createdAt,value
2018-07-25T00:02:08.331Z,95368.45
2018-07-25T00:04:39.637Z,95368.49
2018-07-25T00:07:09.947Z,95371.22
2018-07-25T00:09:40.301Z,95365.64
2018-07-25T00:12:10.720Z,95370.13
2018-07-25T00:14:41.060Z,95362.56
2018-07-25T00:17:11.296Z,95368.41
2018-07-25T00:19:41.973Z,95366.84
2018-07-25T00:22:12.359Z,95367.67
2018-07-25T00:24:42.655Z,95373.98
2018-07-25T00:27:12.920Z,95358.87
2018-07-25T00:29:43.320Z,95364.67
2018-07-25T00:32:13.521Z,95367.92
2018-07-25T00:34:43.795Z,95369.19
2018-07-25T00:37:14.040Z,95370.47
2018-07-25T00:39:44.718Z,95364.97
2018-07-25T00:42:14.932Z,95365.45
2018-07-25T00:44:45.200Z,95362.17
2018-07-25T00:47:15.481Z,95362.09
2018-07-25T00:49:45.707Z,95357.36
2018-07-25T00:52:15.422Z,95359.39
2018-07-25T00:54:45.191Z,95356.27
2018-07-25T00:57:15.478Z,95359.44
2018-07-25T00:59:45.756Z,95365.80
2018-07-25T01:02:16.097Z,95362.69
2018-07-25T01:04:46.274Z,95366.60
2018-07-25T01:07:16.525Z,95369.14
2018-07-25T01:09:47.307Z,95367.33
2018-07-25T01:12:17.623Z,95369.34
2018-07-25T01:14:47.873Z,95358.91
2018-07-25T01:17:18.216Z,95362.12
2018-07-25T01:19:48.612Z,95363.55
2018-07-25T01:22:18.832Z,95361.43
2018-07-25T01:24:48.980Z,95370.75
2018-07-25T01:27:19.353Z,95369.16
2018-07-25T01:29:49.627Z,95368.90
2018-07-25T01:32:20.045Z,95370.83
2018-07-25T01:34:50.423Z,95374.34
2018-07-25T01:37:20.811Z,95367.08
2018-07-25T01:39:52.418Z,95361.51
2018-07-25T01:42:22.948Z,95369.41
2018-07-25T01:44:53.221Z,95369.16
2018-07-25T01:47:23.555Z,95379.48
2018-07-25T01:49:53.852Z,95374.69
2018-07-25T01:52:25.132Z,95380.22
2018-07-25T01:54:55.614Z,95378.66
2018-07-25T01:57:26.321Z,95376.77
2018-07-25T01:59:57.923Z,95377.08
2018-07-25T02:02:29.416Z,95376.67
2018-07-25T02:04:59.703Z,95379.95
2018-07-25T02:07:30.078Z,95376.20
2018-07-25T02:10:00.902Z,95380.80
2018-07-25T02:12:31.221Z,95379.14
2018-07-25T02:15:01.488Z,95378.40
2018-07-25T02:17:31.775Z,95372.55
2018-07-25T02:20:02.016Z,95376.30
2018-07-25T02:22:32.295Z,95379.65
2018-07-25T02:25:02.529Z,95379.17
2018-07-25T02:27:32.845Z,95376.50
2018-07-25T02:30:03.074Z,95383.33
2018-07-25T02:32:33.371Z,95378.46
2018-07-25T02:35:03.564Z,95374.37
2018-07-25T02:37:33.966Z,95375.76
2018-07-25T02:40:04.267Z,95375.55
2018-07-25T02:42:34.527Z,95376.42
2018-07-25T02:45:04.734Z,95381.86
2018-07-25T02:47:34.875Z,95377.27
2018-07-25T02:50:05.728Z,95384.05
2018-07-25T02:52:35.928Z,95379.52
2018-07-25T02:55:06.552Z,95381.14
2018-07-25T02:57:36.713Z,95386.55
2018-07-25T03:00:07.843Z,95387.13
2018-07-25T03:02:37.978Z,95389.85
2018-07-25T03:05:08.295Z,95392.05
2018-07-25T03:07:38.500Z,95392.59
2018-07-25T03:11:33.049Z,95387.52
2018-07-25T03:14:03.175Z,95396.19
2018-07-25T03:16:33.949Z,95396.48
2018-07-25T03:19:04.080Z,95397.05
2018-07-25T03:21:34.274Z,95389.25
2018-07-25T03:24:04.708Z,95393.00
2018-07-25T03:26:34.937Z,95390.54
2018-07-25T03:29:05.191Z,95391.67
2018-07-25T03:31:35.108Z,95398.45
2018-07-25T03:34:05.133Z,95396.87
2018-07-25T03:36:35.261Z,95397.64
2018-07-25T03:39:06.892Z,95395.78
2018-07-25T03:41:37.294Z,95405.75
2018-07-25T03:44:07.367Z,95398.78
2018-07-25T03:46:37.419Z,95396.65
2018-07-25T03:49:07.441Z,95398.02
2018-07-25T03:51:37.536Z,95402.91
2018-07-25T03:54:07.702Z,95406.16
2018-07-25T03:56:37.771Z,95400.81
2018-07-25T03:59:07.884Z,95410.51
2018-07-25T04:01:38.000Z,95417.56
2018-07-25T04:04:08.046Z,95414.58
2018-07-25T04:06:38.155Z,95419.72
2018-07-25T04:09:10.296Z,95428.92
2018-07-25T04:11:40.385Z,95432.44
2018-07-25T04:14:10.432Z,95421.66
2018-07-25T04:16:40.994Z,95427.58
2018-07-25T04:19:11.085Z,95433.81
2018-07-25T04:21:41.212Z,95425.98
2018-07-25T04:24:11.310Z,95435.11
2018-07-25T04:26:41.543Z,95432.41
2018-07-25T04:48:42.397Z,95421.80
2018-07-25T04:51:12.411Z,95431.55
2018-07-25T04:53:42.408Z,95440.63
2018-07-25T04:56:12.600Z,95442.92
2018-07-25T04:58:42.203Z,95442.78
2018-07-25T05:01:12.225Z,95442.05
2018-07-25T05:03:42.257Z,95444.59
2018-07-25T05:06:12.282Z,95442.23
2018-07-25T05:08:42.465Z,95448.30
2018-07-25T05:11:12.526Z,95453.80
2018-07-25T05:13:42.501Z,95453.86
2018-07-25T05:16:12.559Z,95448.49
2018-07-25T05:18:42.575Z,95454.52
2018-07-25T05:21:12.578Z,95459.70
2018-07-25T05:23:42.585Z,95456.21
2018-07-25T05:26:12.634Z,95462.45
2018-07-25T05:28:42.699Z,95461.66
2018-07-25T05:31:12.725Z,95468.14
2018-07-25T05:33:42.791Z,95468.95
2018-07-25T05:36:12.898Z,95463.59
2018-07-25T05:38:44.974Z,95471.98
2018-07-25T05:41:15.172Z,95467.27
2018-07-25T05:43:45.345Z,95472.98
2018-07-25T05:46:15.387Z,95472.09
2018-07-25T05:48:45.504Z,95470.19
2018-07-25T05:51:15.567Z,95471.53
2018-07-25T05:53:46.448Z,95469.08
2018-07-25T05:56:16.610Z,95472.28
2018-07-25T05:58:47.038Z,95473.51
2018-07-25T06:01:17.161Z,95470.66
2018-07-25T06:03:47.250Z,95476.52
2018-07-25T06:06:17.383Z,95469.08
2018-07-25T06:08:47.492Z,95475.13
2018-07-25T06:11:17.589Z,95475.27
2018-07-25T06:13:47.747Z,95478.08
2018-07-25T06:16:17.981Z,95452.28
2018-07-25T06:18:47.728Z,95474.40
2018-07-25T06:21:17.790Z,95479.64
2018-07-25T06:23:47.905Z,95478.13
2018-07-25T06:26:17.922Z,95482.88
2018-07-25T06:28:48.060Z,95481.98
2018-07-25T06:31:18.218Z,95478.83
2018-07-25T06:33:48.304Z,95479.44
2018-07-25T06:36:18.416Z,95482.63
2018-07-25T06:38:48.532Z,95483.00
2018-07-25T06:41:18.617Z,95486.00
2018-07-25T06:43:48.742Z,95480.28
2018-07-25T06:46:19.013Z,95481.73
2018-07-25T06:48:49.122Z,95486.09
2018-07-25T06:51:19.158Z,95492.56
2018-07-25T06:53:49.252Z,95494.50
2018-07-25T06:56:19.316Z,95496.81
2018-07-25T06:58:49.385Z,95495.36
2018-07-25T07:01:19.428Z,95498.64
2018-07-25T07:03:49.635Z,95504.36
2018-07-25T07:06:19.747Z,95501.56
2018-07-25T07:08:49.856Z,95498.52
2018-07-25T07:11:19.807Z,95428.27
2018-07-25T07:13:50.246Z,95497.88
2018-07-25T07:16:20.393Z,95506.33
2018-07-25T07:18:50.514Z,95506.80
2018-07-25T07:21:20.610Z,95498.61
2018-07-25T07:23:50.681Z,95492.55
2018-07-25T07:26:20.798Z,95502.26
2018-07-25T07:28:50.902Z,95501.52
2018-07-25T07:31:21.047Z,95504.75
2018-07-25T07:33:51.109Z,95504.25
2018-07-25T07:36:21.136Z,95502.44
2018-07-25T07:38:51.250Z,95506.67
2018-07-25T07:41:21.383Z,95510.46
2018-07-25T07:43:51.455Z,95508.05
2018-07-25T07:46:21.558Z,95506.84
2018-07-25T07:48:51.682Z,95502.14
2018-07-25T07:51:21.731Z,95506.55
2018-07-25T07:53:51.476Z,95504.60
2018-07-25T07:56:21.062Z,95508.88
2018-07-25T07:58:51.160Z,95503.05
2018-07-25T08:01:21.251Z,95501.77
2018-07-25T08:03:51.390Z,95507.05
2018-07-25T08:06:21.496Z,95504.37
2018-07-25T08:08:51.686Z,95510.00
2018-07-25T08:11:21.435Z,95508.81
2018-07-25T08:13:51.763Z,95501.73
2018-07-25T08:16:21.811Z,95503.05
2018-07-25T08:18:51.878Z,95507.14
2018-07-25T08:21:21.898Z,95505.27
2018-07-25T08:23:51.991Z,95505.77
2018-07-25T08:26:22.084Z,95510.47
2018-07-25T08:28:52.174Z,95506.38
2018-07-25T08:31:21.793Z,95512.25
2018-07-25T08:33:51.441Z,95507.05
2018-07-25T08:36:21.451Z,95505.91
2018-07-25T08:38:51.565Z,95504.50
2018-07-25T08:41:21.714Z,95507.69
2018-07-25T08:43:51.842Z,95506.58
2018-07-25T08:46:21.939Z,95511.27
2018-07-25T08:48:52.034Z,95514.22
2018-07-25T08:51:21.688Z,95513.83
2018-07-25T08:53:51.820Z,95517.25
2018-07-25T08:56:21.984Z,95511.78
2018-07-25T08:58:51.647Z,95509.11
2018-07-25T09:01:22.066Z,95514.91
2018-07-25T09:03:52.159Z,95514.34
2018-07-25T09:06:21.859Z,95516.00
2018-07-25T09:08:51.988Z,95518.96
2018-07-25T09:11:28.415Z,95511.94
2018-07-25T09:13:58.970Z,95513.08
2018-07-25T09:16:29.082Z,95510.64
2018-07-25T09:18:59.217Z,95507.88
2018-07-25T09:21:29.911Z,95508.19
2018-07-25T09:23:59.965Z,95507.84
2018-07-25T09:26:30.070Z,95509.89
2018-07-25T09:29:00.272Z,95500.89
2018-07-25T09:31:30.463Z,95503.08
2018-07-25T09:34:00.177Z,95505.48
2018-07-25T09:36:30.223Z,95502.70
2018-07-25T09:39:00.298Z,95498.04
2018-07-25T09:41:30.478Z,95496.61
2018-07-25T09:44:00.625Z,95497.97
2018-07-25T09:46:30.755Z,95492.47
2018-07-25T09:49:00.849Z,95497.66
2018-07-25T09:51:30.988Z,95493.33
2018-07-25T09:54:01.083Z,95492.49
2018-07-25T09:56:31.779Z,95493.30
2018-07-25T09:59:02.192Z,95486.25
2018-07-25T10:01:32.367Z,95489.08
2018-07-25T10:04:02.491Z,95485.29
2018-07-25T10:06:32.682Z,95490.00
2018-07-25T10:09:02.913Z,95490.20
2018-07-25T10:11:33.090Z,95493.55
2018-07-25T10:14:03.175Z,95499.48
2018-07-25T10:16:33.515Z,95500.70
2018-07-25T10:19:03.749Z,95489.84
2018-07-25T10:21:33.850Z,95485.08
2018-07-25T10:24:03.960Z,95485.69
2018-07-25T10:26:33.634Z,95485.84
2018-07-25T10:29:03.815Z,95480.09
2018-07-25T10:31:33.948Z,95479.59
2018-07-25T10:34:04.093Z,95480.30
2018-07-25T10:36:34.320Z,95483.48
2018-07-25T10:39:06.624Z,95476.94
2018-07-25T10:41:36.747Z,95477.89
2018-07-25T10:44:08.405Z,95482.50
2018-07-25T10:46:43.038Z,95477.06
2018-07-25T10:49:13.090Z,95482.37
2018-07-25T10:51:43.194Z,95482.92
2018-07-25T10:54:13.255Z,95482.05
2018-07-25T10:56:43.394Z,95473.52
2018-07-25T10:59:13.531Z,95471.16
2018-07-25T11:01:43.687Z,95474.47
2018-07-25T11:04:13.406Z,95476.94
2018-07-25T11:06:43.530Z,95472.75
2018-07-25T11:09:13.193Z,95469.52
2018-07-25T11:11:43.368Z,95473.00
2018-07-25T11:14:13.447Z,95470.05
2018-07-25T11:16:43.552Z,95466.41
2018-07-25T11:19:13.747Z,95463.96
2018-07-25T11:21:43.820Z,95470.48
2018-07-25T11:24:14.042Z,95465.87
2018-07-25T11:26:44.153Z,95460.42
2018-07-25T11:29:14.701Z,95467.05
2018-07-25T11:31:44.962Z,95461.73
2018-07-25T11:34:19.913Z,95457.52
2018-07-25T11:36:50.086Z,95454.58
2018-07-25T11:39:20.163Z,95461.16
2018-07-25T11:41:50.403Z,95456.28
2018-07-25T11:44:20.540Z,95452.92
2018-07-25T11:46:50.721Z,95463.53
2018-07-25T11:49:21.174Z,95457.26
2018-07-25T11:51:51.935Z,95459.13
2018-07-25T11:54:22.385Z,95456.42
2018-07-25T11:56:52.554Z,95451.59
2018-07-25T11:59:23.306Z,95453.42
2018-07-25T12:01:53.523Z,95458.48
2018-07-25T12:04:24.052Z,95441.33
2018-07-25T12:06:54.562Z,95444.45
2018-07-25T12:09:24.883Z,95435.73
2018-07-25T12:11:55.301Z,95425.09
2018-07-25T12:14:25.775Z,95426.89
2018-07-25T12:16:55.959Z,95432.62
2018-07-25T12:19:26.371Z,95433.41
2018-07-25T12:21:56.948Z,95434.56
2018-07-25T12:24:28.297Z,95425.57
2018-07-25T12:26:59.430Z,95427.78
2018-07-25T12:29:29.573Z,95426.46
2018-07-25T12:32:00.269Z,95431.89
2018-07-25T12:34:30.530Z,95426.20
2018-07-25T12:37:00.856Z,95431.17
2018-07-25T12:39:30.958Z,95429.59
2018-07-25T12:42:01.145Z,95429.01
2018-07-25T12:44:32.030Z,95428.23
2018-07-25T12:47:02.436Z,95426.58
2018-07-25T12:49:32.767Z,95429.20
2018-07-25T12:52:03.201Z,95427.23
2018-07-25T12:54:33.564Z,95421.19
2018-07-25T12:57:03.876Z,95419.56
2018-07-25T12:59:34.214Z,95416.10
2018-07-25T13:02:04.597Z,95419.08
2018-07-25T13:04:34.880Z,95419.34
2018-07-25T13:07:05.242Z,95416.02
2018-07-25T13:09:35.714Z,95414.80
2018-07-25T13:12:06.065Z,95413.22
2018-07-25T13:14:36.224Z,95413.41
2018-07-25T13:17:06.556Z,95406.48
2018-07-25T13:19:37.442Z,95406.76
2018-07-25T13:22:11.710Z,95406.10
2018-07-25T13:24:43.416Z,95398.56
2018-07-25T13:27:13.584Z,95403.12
2018-07-25T13:29:43.728Z,95403.20
2018-07-25T13:32:13.900Z,95400.44
2018-07-25T13:34:44.072Z,95390.42
2018-07-25T13:37:14.163Z,95392.98
2018-07-25T13:39:44.695Z,95396.16
2018-07-25T13:42:15.563Z,95394.22
2018-07-25T13:44:45.887Z,95393.20
2018-07-25T13:47:17.760Z,95397.97
2018-07-25T13:49:47.857Z,95390.78
2018-07-25T13:52:18.172Z,95390.01
2018-07-25T13:54:48.444Z,95382.90
2018-07-25T13:57:18.582Z,95384.89
2018-07-25T13:59:48.916Z,95392.20
2018-07-25T14:02:19.284Z,95385.61
2018-07-25T14:04:49.445Z,95384.52
2018-07-25T14:07:19.627Z,95375.77
2018-07-25T14:09:50.526Z,95375.86
2018-07-25T14:12:20.853Z,95372.69
2018-07-25T14:14:52.704Z,95375.94
2018-07-25T14:17:22.976Z,95366.19
2018-07-25T14:19:53.916Z,95364.15
2018-07-25T14:22:26.323Z,95368.02
2018-07-25T14:24:56.859Z,95365.66
2018-07-25T14:27:27.156Z,95366.53
2018-07-25T14:29:57.320Z,95370.56
2018-07-25T14:32:27.542Z,95368.44
2018-07-25T14:34:57.648Z,95367.84
2018-07-25T14:37:27.871Z,95364.81
2018-07-25T14:39:57.822Z,95361.80
2018-07-25T14:42:27.954Z,95357.14
2018-07-25T14:44:58.122Z,95367.91
2018-07-25T14:47:29.084Z,95367.56
2018-07-25T14:49:59.905Z,95374.70
2018-07-25T14:52:30.230Z,95363.16
2018-07-25T14:55:00.397Z,95367.21
2018-07-25T14:57:30.579Z,95364.20
2018-07-25T15:00:00.910Z,95368.29
2018-07-25T15:02:31.082Z,95367.73
2018-07-25T15:05:01.258Z,95367.83
2018-07-25T15:07:31.482Z,95360.04
2018-07-25T15:10:01.656Z,95364.20
2018-07-25T15:12:36.807Z,95362.71
2018-07-25T15:15:07.213Z,95361.33
2018-07-25T15:17:37.313Z,95358.33
2018-07-25T15:20:09.481Z,95358.51
2018-07-25T15:22:40.302Z,95358.13
2018-07-25T15:25:10.663Z,95346.95
2018-07-25T15:27:40.895Z,95355.73
2018-07-25T15:30:12.271Z,95354.09
2018-07-25T15:32:42.537Z,95353.78
2018-07-25T15:35:12.708Z,95354.30
2018-07-25T15:37:43.044Z,95354.50
2018-07-25T15:40:13.431Z,95353.80
2018-07-25T15:42:43.568Z,95350.30
2018-07-25T15:45:13.758Z,95350.79
2018-07-25T15:47:43.923Z,95345.27
2018-07-25T15:50:14.216Z,95346.89
2018-07-25T15:52:44.392Z,95340.38
2018-07-25T15:55:14.509Z,95340.86
2018-07-25T15:57:44.730Z,95345.74
2018-07-25T16:00:14.893Z,95330.72
2018-07-25T16:02:45.173Z,95331.88
2018-07-25T16:05:15.380Z,95337.55
2018-07-25T16:07:45.465Z,95328.02
2018-07-25T16:10:15.652Z,95331.92
2018-07-25T16:12:45.366Z,95328.05
2018-07-25T16:15:15.538Z,95324.30
2018-07-25T16:17:45.630Z,95324.44
2018-07-25T16:20:15.783Z,95313.07
2018-07-25T16:22:45.902Z,95317.79
2018-07-25T16:25:15.966Z,95311.97
2018-07-25T16:27:46.096Z,95310.09
2018-07-25T16:30:16.295Z,95308.84
2018-07-25T16:32:46.355Z,95306.25
2018-07-25T16:35:16.446Z,95308.84
2018-07-25T16:37:46.534Z,95310.36
2018-07-25T16:40:16.707Z,95307.26
2018-07-25T16:42:46.763Z,95301.65
2018-07-25T16:45:17.294Z,95305.52
2018-07-25T16:47:47.376Z,95309.41
2018-07-25T16:50:17.449Z,95310.41
2018-07-25T16:52:47.590Z,95305.72
2018-07-25T16:55:17.901Z,95314.16
2018-07-25T16:57:48.297Z,95315.44
2018-07-25T17:00:18.246Z,95307.14
2018-07-25T17:02:58.998Z,95313.45
2018-07-25T17:05:29.272Z,95309.67
2018-07-25T17:07:59.355Z,95308.27
2018-07-25T17:10:29.515Z,95310.19
2018-07-25T17:12:59.703Z,95316.21
2018-07-25T17:15:29.828Z,95320.31
2018-07-25T17:17:59.945Z,95322.68
2018-07-25T17:20:30.155Z,95321.11
2018-07-25T17:23:00.229Z,95312.84
2018-07-25T17:25:30.315Z,95319.50
2018-07-25T17:28:00.394Z,95319.50
2018-07-25T17:30:30.475Z,95319.73
2018-07-25T17:33:00.575Z,95326.17
2018-07-25T17:35:30.724Z,95322.22
2018-07-25T17:38:00.833Z,95325.33
2018-07-25T17:40:31.114Z,95328.94
2018-07-25T17:43:01.646Z,95330.59
2018-07-25T17:45:31.891Z,95322.95
2018-07-25T17:48:02.122Z,95320.87
2018-07-25T17:50:31.819Z,95327.45
2018-07-25T17:53:01.966Z,95334.42
2018-07-25T17:55:32.385Z,95337.88
2018-07-25T17:58:02.690Z,95334.77
2018-07-25T18:00:32.751Z,95338.33
2018-07-25T18:03:03.076Z,95338.88
2018-07-25T18:05:32.729Z,95338.45
2018-07-25T18:08:03.031Z,95343.88
2018-07-25T18:10:33.073Z,95344.13
2018-07-25T18:13:08.416Z,95351.20
2018-07-25T18:15:38.515Z,95350.15
2018-07-25T18:18:08.855Z,95356.79
2018-07-25T18:20:39.017Z,95360.39
2018-07-25T18:23:09.317Z,95361.75
2018-07-25T18:25:39.718Z,95365.28
2018-07-25T18:28:09.552Z,95361.23
2018-07-25T18:30:39.590Z,95369.45
2018-07-25T18:33:09.852Z,95375.28
2018-07-25T18:35:40.005Z,95375.02
2018-07-25T18:38:09.778Z,95373.40
2018-07-25T18:40:39.997Z,95374.50
2018-07-25T18:43:10.168Z,95383.28
2018-07-25T18:45:40.279Z,95381.86
2018-07-25T18:48:10.496Z,95382.81
2018-07-25T18:50:40.619Z,95382.87
2018-07-25T18:53:10.765Z,95396.05
2018-07-25T18:55:40.438Z,95392.05
2018-07-25T18:58:10.637Z,95391.05
2018-07-25T19:00:43.469Z,95389.53
2018-07-25T19:03:14.214Z,95390.78
2018-07-25T19:05:44.284Z,95391.77
2018-07-25T19:08:14.402Z,95392.13
2018-07-25T19:10:44.509Z,95396.80
2018-07-25T19:13:19.694Z,95390.66
2018-07-25T19:15:49.767Z,95393.07
2018-07-25T19:18:19.925Z,95386.64
2018-07-25T19:20:50.089Z,95392.17
2018-07-25T19:23:20.382Z,95398.13
2018-07-25T19:25:50.494Z,95396.77
2018-07-25T19:28:20.971Z,95387.53
2018-07-25T19:30:51.013Z,95394.60
2018-07-25T19:33:21.293Z,95399.27
2018-07-25T19:35:51.388Z,95399.18
2018-07-25T19:38:21.659Z,95405.34
2018-07-25T19:40:51.934Z,95405.45
2018-07-25T19:43:21.715Z,95405.67
2018-07-25T19:45:52.242Z,95399.97
2018-07-25T19:48:22.590Z,95399.53
2018-07-25T19:50:52.706Z,95402.48
2018-07-25T19:53:22.864Z,95400.38
2018-07-25T19:55:52.928Z,95407.85
2018-07-25T19:58:23.017Z,95406.54
2018-07-25T20:00:53.205Z,95413.41
2018-07-25T20:03:23.654Z,95410.47
2018-07-25T20:05:53.904Z,95413.59
2018-07-25T20:08:23.988Z,95413.71
2018-07-25T20:10:53.734Z,95404.72
2018-07-25T20:13:23.862Z,95412.78
2018-07-25T20:15:59.345Z,95414.42
2018-07-25T20:18:30.398Z,95414.14
2018-07-25T20:21:00.585Z,95414.75
2018-07-25T20:23:30.774Z,95409.12
2018-07-25T20:26:00.850Z,95414.59
2018-07-25T20:28:30.955Z,95421.20
2018-07-25T20:31:01.880Z,95418.48
2018-07-25T20:33:31.990Z,95419.08
2018-07-25T20:36:02.134Z,95421.61
2018-07-25T20:38:32.242Z,95416.19
2018-07-25T20:41:02.390Z,95421.27
2018-07-25T20:43:32.537Z,95419.17
2018-07-25T20:46:02.633Z,95425.34
2018-07-25T20:48:34.282Z,95429.74
2018-07-25T20:51:04.736Z,95424.38
2018-07-25T20:53:35.070Z,95426.48
2018-07-25T20:56:05.442Z,95429.51
2018-07-25T20:58:35.819Z,95432.23
2018-07-25T21:01:06.261Z,95433.53
2018-07-25T21:03:36.627Z,95442.25
2018-07-25T21:06:06.945Z,95435.99
2018-07-25T21:08:37.361Z,95437.50
2018-07-25T21:11:07.679Z,95437.83
2018-07-25T21:13:38.093Z,95436.28
2018-07-25T21:16:08.502Z,95437.09
2018-07-25T21:18:38.803Z,95439.89
2018-07-25T21:21:09.378Z,95439.27
2018-07-25T21:23:39.772Z,95443.34
2018-07-25T21:26:09.674Z,95412.78
2018-07-25T21:28:40.036Z,95440.07
2018-07-25T21:31:10.291Z,95436.77
2018-07-25T21:33:40.614Z,95447.17
2018-07-25T21:36:10.991Z,95440.14
2018-07-25T21:38:41.368Z,95443.42
2018-07-25T21:41:11.653Z,95448.54
2018-07-25T21:43:41.929Z,95444.85
2018-07-25T21:46:12.261Z,95450.92
2018-07-25T21:48:42.523Z,95450.73
2018-07-25T21:51:12.790Z,95446.87
2018-07-25T21:53:43.085Z,95450.47
2018-07-25T21:56:13.022Z,95450.73
2018-07-25T21:58:43.420Z,95453.45
2018-07-25T22:01:17.648Z,95448.08
2018-07-25T22:03:48.039Z,95446.45
2018-07-25T22:06:19.143Z,95449.34
2018-07-25T22:08:48.795Z,95447.18
2018-07-25T22:11:18.869Z,95442.61
2018-07-25T22:13:54.109Z,95442.84
2018-07-25T22:16:25.148Z,95447.98
2018-07-25T22:18:55.565Z,95443.03
2018-07-25T22:21:25.647Z,95441.59
2018-07-25T22:23:55.731Z,95434.94
2018-07-25T22:26:25.778Z,95439.83
2018-07-25T22:28:56.832Z,95432.22
2018-07-25T22:31:26.994Z,95430.44
2018-07-25T22:33:57.017Z,95433.30
2018-07-25T22:36:27.938Z,95432.66
2018-07-25T22:38:57.994Z,95432.80
2018-07-25T22:41:28.137Z,95437.43
2018-07-25T22:43:57.797Z,95430.08
2018-07-25T22:46:27.935Z,95438.23
2018-07-25T22:48:58.031Z,95432.61
2018-07-25T22:51:28.251Z,95433.81
2018-07-25T22:53:58.388Z,95427.89
2018-07-25T22:56:28.506Z,95431.84
2018-07-25T22:58:59.111Z,95433.30
2018-07-25T23:01:29.253Z,95429.28
2018-07-25T23:03:59.365Z,95433.92
2018-07-25T23:06:29.538Z,95425.08
2018-07-25T23:08:59.665Z,95430.03
2018-07-25T23:11:29.787Z,95431.17
2018-07-25T23:13:59.895Z,95429.55
2018-07-25T23:16:30.056Z,95435.86
2018-07-25T23:19:00.121Z,95435.05
2018-07-25T23:21:30.288Z,95438.30
2018-07-25T23:24:00.397Z,95437.38
2018-07-25T23:26:30.563Z,95438.19
2018-07-25T23:29:00.616Z,95440.17
2018-07-25T23:31:30.722Z,95436.96
2018-07-25T23:34:00.784Z,95434.30
2018-07-25T23:36:30.930Z,95438.54
2018-07-25T23:39:00.629Z,95437.25
2018-07-25T23:41:30.743Z,95434.53
2018-07-25T23:44:00.836Z,95437.80
2018-07-25T23:46:31.003Z,95429.58
2018-07-25T23:49:01.053Z,95432.62
2018-07-25T23:51:31.252Z,95433.55
2018-07-25T23:54:01.412Z,95430.47
2018-07-25T23:56:31.616Z,95431.56
2018-07-25T23:59:01.731Z,95439.35
