createdAt,value
2022-12-18T00:01:25.643Z,-9.56
2022-12-18T00:03:53.447Z,-9.53
2022-12-18T00:06:21.091Z,-9.55
2022-12-18T00:08:48.674Z,-9.40
2022-12-18T00:11:17.675Z,-9.20
2022-12-18T00:13:44.561Z,-9.02
2022-12-18T00:16:16.940Z,-8.96
2022-12-18T00:18:43.919Z,-8.93
2022-12-18T00:21:12.800Z,-9.00
2022-12-18T00:23:40.899Z,-9.01
2022-12-18T00:26:11.747Z,-8.94
2022-12-18T00:28:38.283Z,-8.93
2022-12-18T00:31:07.704Z,-8.98
2022-12-18T00:33:35.270Z,-9.07
2022-12-18T00:36:07.659Z,-9.21
2022-12-18T00:38:35.025Z,-9.19
2022-12-18T00:41:02.020Z,-9.12
2022-12-18T00:43:28.882Z,-9.05
2022-12-18T00:45:55.644Z,-9.02
2022-12-18T00:48:23.051Z,-8.91
2022-12-18T00:50:50.208Z,-8.89
2022-12-18T00:53:17.060Z,-8.97
2022-12-18T00:55:43.926Z,-8.95
2022-12-18T00:58:11.496Z,-9.01
2022-12-18T01:00:38.998Z,-9.00
2022-12-18T01:03:06.215Z,-8.90
2022-12-18T01:05:32.924Z,-8.92
2022-12-18T01:08:00.329Z,-8.93
2022-12-18T01:10:26.923Z,-8.98
2022-12-18T01:12:57.853Z,-8.87
2022-12-18T01:15:24.349Z,-8.83
2022-12-18T01:17:53.583Z,-8.82
2022-12-18T01:20:20.572Z,-8.82
2022-12-18T01:22:47.383Z,-8.76
2022-12-18T01:25:13.877Z,-8.69
2022-12-18T01:27:40.532Z,-8.62
2022-12-18T01:30:07.758Z,-8.58
2022-12-18T01:32:34.592Z,-8.50
2022-12-18T01:35:04.940Z,-8.45
2022-12-18T01:37:31.465Z,-8.39
2022-12-18T01:39:58.019Z,-8.29
2022-12-18T01:42:24.585Z,-8.39
2022-12-18T01:44:59.998Z,-8.28
2022-12-18T01:47:43.738Z,-8.25
2022-12-18T01:50:46.324Z,-8.22
2022-12-18T01:53:16.754Z,-8.20
2022-12-18T01:55:51.241Z,-8.14
2022-12-18T01:58:18.646Z,-8.13
2022-12-18T02:00:45.541Z,-8.10
2022-12-18T02:03:12.864Z,-8.10
2022-12-18T02:05:39.456Z,-8.02
2022-12-18T02:08:16.204Z,-7.98
2022-12-18T02:10:55.227Z,-7.90
2022-12-18T02:13:44.823Z,-7.94
2022-12-18T02:16:42.166Z,-7.95
2022-12-18T02:19:37.055Z,-7.95
2022-12-18T02:22:32.330Z,-7.88
2022-12-18T02:25:17.000Z,-7.84
2022-12-18T02:27:47.456Z,-7.86
2022-12-18T02:30:15.495Z,-7.87
2022-12-18T02:32:47.255Z,-7.97
2022-12-18T02:35:20.137Z,-7.91
2022-12-18T02:37:48.832Z,-7.87
2022-12-18T02:40:18.072Z,-7.92
2022-12-18T02:42:44.986Z,-7.85
2022-12-18T02:45:15.227Z,-7.93
2022-12-18T02:47:44.515Z,-7.88
2022-12-18T02:50:36.955Z,-7.89
2022-12-18T02:53:37.538Z,-7.81
2022-12-18T02:56:22.565Z,-7.81
2022-12-18T02:59:01.626Z,-7.78
2022-12-18T03:01:44.125Z,-7.85
2022-12-18T03:04:16.105Z,-7.88
2022-12-18T03:06:52.703Z,-7.95
2022-12-18T03:09:25.412Z,-7.92
2022-12-18T03:12:24.606Z,-7.96
2022-12-18T03:15:05.025Z,-7.93
2022-12-18T03:17:33.757Z,-7.93
2022-12-18T03:20:08.434Z,-7.98
2022-12-18T03:22:38.518Z,-7.89
2022-12-18T03:25:09.839Z,-7.83
2022-12-18T03:27:43.163Z,-7.83
2022-12-18T03:30:13.797Z,-7.82
2022-12-18T03:32:49.887Z,-7.80
2022-12-18T03:35:24.155Z,-7.79
2022-12-18T03:37:51.052Z,-7.80
2022-12-18T03:40:18.216Z,-7.73
2022-12-18T03:42:56.141Z,-7.77
2022-12-18T03:45:38.305Z,-7.72
2022-12-18T03:48:30.025Z,-7.74
2022-12-18T03:51:10.031Z,-7.91
2022-12-18T03:54:10.870Z,-7.96
2022-12-18T03:56:48.418Z,-7.87
2022-12-18T03:59:17.545Z,-7.85
2022-12-18T04:01:48.613Z,-7.80
2022-12-18T04:04:18.700Z,-7.85
2022-12-18T04:06:47.898Z,-8.04
2022-12-18T04:09:15.633Z,-8.15
2022-12-18T04:11:47.508Z,-8.35
2022-12-18T04:14:17.877Z,-8.43
2022-12-18T04:16:45.301Z,-8.44
2022-12-18T04:19:15.258Z,-8.55
2022-12-18T04:21:43.978Z,-8.58
2022-12-18T04:24:12.448Z,-8.75
2022-12-18T04:26:44.957Z,-8.85
2022-12-18T04:29:22.657Z,-8.90
2022-12-18T04:31:49.552Z,-8.93
2022-12-18T04:34:16.865Z,-8.92
2022-12-18T04:36:49.452Z,-8.92
2022-12-18T04:39:16.618Z,-9.12
2022-12-18T04:41:43.701Z,-9.13
2022-12-18T04:44:10.246Z,-9.18
2022-12-18T04:46:36.809Z,-9.24
2022-12-18T04:49:03.373Z,-9.19
2022-12-18T04:51:29.895Z,-9.27
2022-12-18T04:53:56.426Z,-9.20
2022-12-18T04:56:23.503Z,-9.32
2022-12-18T04:58:50.353Z,-9.33
2022-12-18T05:01:18.714Z,-9.39
2022-12-18T05:03:45.766Z,-9.42
2022-12-18T05:06:12.706Z,-9.49
2022-12-18T05:08:39.468Z,-9.48
2022-12-18T05:11:07.458Z,-9.52
2022-12-18T05:13:34.265Z,-9.53
2022-12-18T05:16:00.901Z,-9.61
2022-12-18T05:18:27.967Z,-9.65
2022-12-18T05:20:55.429Z,-9.65
2022-12-18T05:23:23.418Z,-9.66
2022-12-18T05:25:53.542Z,-9.68
2022-12-18T05:28:20.923Z,-9.62
2022-12-18T05:30:55.895Z,-9.80
2022-12-18T05:33:24.674Z,-9.82
2022-12-18T05:35:52.844Z,-9.88
2022-12-18T05:38:20.787Z,-9.96
2022-12-18T05:40:49.046Z,-10.00
2022-12-18T05:43:20.989Z,-10.00
2022-12-18T05:45:48.962Z,-10.07
2022-12-18T05:48:16.548Z,-10.06
2022-12-18T05:50:48.081Z,-10.11
2022-12-18T05:53:20.379Z,-10.19
2022-12-18T05:55:47.475Z,-10.17
2022-12-18T05:58:15.386Z,-10.32
2022-12-18T06:00:46.832Z,-10.28
2022-12-18T06:03:14.287Z,-10.33
2022-12-18T06:05:43.432Z,-10.36
2022-12-18T06:08:11.473Z,-10.27
2022-12-18T06:10:38.520Z,-10.25
2022-12-18T06:13:07.095Z,-10.36
2022-12-18T06:15:34.221Z,-10.47
2022-12-18T06:18:01.738Z,-10.45
2022-12-18T06:20:33.215Z,-10.51
2022-12-18T06:23:00.395Z,-10.56
2022-12-18T06:25:27.102Z,-10.58
2022-12-18T06:27:53.643Z,-10.64
2022-12-18T06:30:20.514Z,-10.61
2022-12-18T06:32:53.078Z,-10.71
2022-12-18T06:35:23.137Z,-10.65
2022-12-18T06:37:49.633Z,-10.71
2022-12-18T06:40:16.257Z,-10.80
2022-12-18T06:42:43.022Z,-10.73
2022-12-18T06:45:10.000Z,-10.68
2022-12-18T06:47:36.591Z,-10.69
2022-12-18T06:50:03.732Z,-10.71
2022-12-18T06:52:32.920Z,-10.70
2022-12-18T06:54:59.426Z,-10.72
2022-12-18T06:57:25.968Z,-10.79
2022-12-18T06:59:52.474Z,-10.76
2022-12-18T07:02:19.185Z,-10.78
2022-12-18T07:04:47.775Z,-10.81
2022-12-18T07:07:15.254Z,-10.90
2022-12-18T07:09:41.782Z,-10.94
2022-12-18T07:12:08.940Z,-10.87
2022-12-18T07:14:35.460Z,-10.80
2022-12-18T07:17:02.576Z,-10.82
2022-12-18T07:19:30.426Z,-10.77
2022-12-18T07:21:57.597Z,-10.90
2022-12-18T07:24:24.236Z,-10.92
2022-12-18T07:26:50.802Z,-10.86
2022-12-18T07:29:17.323Z,-10.87
2022-12-18T07:31:44.102Z,-10.91
2022-12-18T07:34:12.649Z,-10.91
2022-12-18T07:36:39.501Z,-10.88
2022-12-18T07:39:06.085Z,-10.93
2022-12-18T07:41:32.692Z,-10.98
2022-12-18T07:44:11.160Z,-10.77
2022-12-18T07:46:37.779Z,-10.71
2022-12-18T07:49:04.360Z,-10.69
2022-12-18T07:51:31.612Z,-10.64
2022-12-18T07:53:58.299Z,-10.58
2022-12-18T07:56:29.524Z,-10.63
2022-12-18T07:58:57.354Z,-10.52
2022-12-18T08:01:24.209Z,-10.55
2022-12-18T08:03:52.162Z,-10.61
2022-12-18T08:06:19.517Z,-10.64
2022-12-18T08:08:55.891Z,-10.50
2022-12-18T08:11:23.566Z,-10.36
2022-12-18T08:13:50.183Z,-10.32
2022-12-18T08:16:16.776Z,-10.11
2022-12-18T08:18:43.708Z,-9.99
2022-12-18T08:21:15.807Z,-10.00
2022-12-18T08:23:43.745Z,-9.88
2022-12-18T08:26:12.089Z,-9.79
2022-12-18T08:28:38.892Z,-9.73
2022-12-18T08:31:05.854Z,-9.76
2022-12-18T08:33:33.482Z,-9.73
2022-12-18T08:36:01.168Z,-9.59
2022-12-18T08:38:27.769Z,-9.43
2022-12-18T08:41:03.576Z,-9.31
2022-12-18T08:43:49.121Z,-9.38
2022-12-18T08:46:15.662Z,-9.28
2022-12-18T08:48:43.051Z,-9.04
2022-12-18T08:51:12.698Z,-8.94
2022-12-18T08:53:40.178Z,-8.94
2022-12-18T08:56:08.907Z,-8.76
2022-12-18T08:58:35.470Z,-8.64
2022-12-18T09:01:07.160Z,-8.43
2022-12-18T09:03:34.146Z,-8.12
2022-12-18T09:06:00.926Z,-7.94
2022-12-18T09:08:28.404Z,-7.66
2022-12-18T09:10:57.549Z,-7.42
2022-12-18T09:13:24.299Z,-7.40
2022-12-18T09:15:53.294Z,-7.40
2022-12-18T09:18:21.692Z,-7.28
2022-12-18T09:20:48.517Z,-7.23
2022-12-18T09:23:15.552Z,-7.12
2022-12-18T09:25:42.185Z,-6.98
2022-12-18T09:28:17.034Z,-6.90
2022-12-18T09:30:46.783Z,-6.82
2022-12-18T09:33:13.700Z,-6.67
2022-12-18T09:35:42.277Z,-6.63
2022-12-18T09:38:13.146Z,-6.54
2022-12-18T09:40:46.037Z,-6.47
2022-12-18T09:43:45.254Z,-6.41
2022-12-18T09:46:28.160Z,-6.20
2022-12-18T09:49:00.481Z,-6.05
2022-12-18T09:51:33.516Z,-5.90
2022-12-18T09:54:04.579Z,-5.73
2022-12-18T09:56:38.562Z,-5.58
2022-12-18T09:59:06.284Z,-5.61
2022-12-18T10:01:43.256Z,-5.57
2022-12-18T10:04:11.288Z,-5.39
2022-12-18T10:06:49.585Z,-5.29
2022-12-18T10:10:06.996Z,-5.16
2022-12-18T10:12:39.586Z,-4.93
2022-12-18T10:15:16.916Z,-4.70
2022-12-18T10:17:53.091Z,-4.50
2022-12-18T10:20:46.316Z,-4.38
2022-12-18T10:23:29.271Z,-4.19
2022-12-18T10:26:26.745Z,-4.07
2022-12-18T10:28:55.340Z,-3.98
2022-12-18T10:31:24.728Z,-3.91
2022-12-18T10:33:52.433Z,-3.83
2022-12-18T10:36:19.185Z,-3.72
2022-12-18T10:38:45.767Z,-3.51
2022-12-18T10:41:18.347Z,-3.33
2022-12-18T10:43:45.247Z,-3.18
2022-12-18T10:46:11.793Z,-3.21
2022-12-18T10:48:48.467Z,-3.05
2022-12-18T10:51:21.196Z,-2.80
2022-12-18T10:53:53.909Z,-2.56
2022-12-18T10:56:22.141Z,-2.29
2022-12-18T10:59:04.935Z,-2.14
2022-12-18T11:01:49.527Z,-1.90
2022-12-18T11:04:20.112Z,-1.78
2022-12-18T11:07:07.804Z,-1.75
2022-12-18T11:09:38.014Z,-1.60
2022-12-18T11:12:23.501Z,-1.53
2022-12-18T11:14:52.875Z,-1.30
2022-12-18T11:17:28.496Z,-1.21
2022-12-18T11:20:00.549Z,-1.09
2022-12-18T11:22:32.376Z,-1.02
2022-12-18T11:28:04.282Z,-0.99
2022-12-18T11:30:33.489Z,-0.96
2022-12-18T11:33:21.874Z,-0.70
2022-12-18T11:35:53.771Z,-0.69
2022-12-18T11:38:36.814Z,-0.63
2022-12-18T11:41:45.679Z,-0.57
2022-12-18T11:44:19.334Z,-0.41
2022-12-18T11:46:52.577Z,-0.50
2022-12-18T11:49:37.047Z,-0.17
2022-12-18T11:52:22.214Z,-0.13
2022-12-18T11:54:52.757Z,-0.07
2022-12-18T11:57:43.285Z,-0.14
2022-12-18T12:00:23.496Z,-0.05
2022-12-18T12:03:10.744Z,-0.01
2022-12-18T12:05:51.039Z,0.15
2022-12-18T12:08:30.682Z,0.28
2022-12-18T12:11:11.244Z,0.39
2022-12-18T12:14:03.646Z,0.43
2022-12-18T12:16:47.864Z,0.61
2022-12-18T12:19:17.197Z,0.48
2022-12-18T12:21:53.554Z,0.33
2022-12-18T12:24:49.163Z,0.44
2022-12-18T12:27:49.281Z,0.55
2022-12-18T12:30:40.623Z,0.64
2022-12-18T12:33:07.224Z,0.58
2022-12-18T12:36:01.446Z,0.34
2022-12-18T12:38:42.329Z,0.15
2022-12-18T12:41:34.440Z,0.08
2022-12-18T12:44:08.869Z,0.17
2022-12-18T12:46:41.362Z,0.24
2022-12-18T12:49:16.497Z,0.17
2022-12-18T12:51:48.702Z,0.20
2022-12-18T12:54:22.947Z,0.20
2022-12-18T12:56:54.741Z,0.16
2022-12-18T12:59:31.868Z,0.14
2022-12-18T13:02:07.596Z,0.10
2022-12-18T13:04:46.602Z,0.12
2022-12-18T13:07:21.554Z,0.11
2022-12-18T13:10:20.855Z,0.26
2022-12-18T13:13:00.737Z,0.16
2022-12-18T13:15:39.735Z,0.23
2022-12-18T13:18:06.646Z,0.21
2022-12-18T13:20:40.965Z,0.14
2022-12-18T13:23:29.397Z,0.23
2022-12-18T13:26:01.391Z,0.23
2022-12-18T13:28:37.737Z,0.33
2022-12-18T13:31:04.744Z,0.36
2022-12-18T13:34:02.073Z,0.31
2022-12-18T13:36:30.315Z,-0.14
2022-12-18T13:39:28.884Z,-0.20
2022-12-18T13:42:06.081Z,-0.17
2022-12-18T13:44:40.828Z,-0.19
2022-12-18T13:47:26.647Z,-0.21
2022-12-18T13:49:53.896Z,-0.24
2022-12-18T13:52:25.734Z,-0.34
2022-12-18T13:54:56.353Z,-0.37
2022-12-18T13:57:33.638Z,-0.33
2022-12-18T14:00:26.210Z,-0.35
2022-12-18T14:02:52.971Z,-0.37
2022-12-18T14:05:23.658Z,-0.43
2022-12-18T14:07:51.536Z,-0.50
2022-12-18T14:10:45.585Z,-0.66
2022-12-18T14:13:09.899Z,-0.75
2022-12-18T14:15:43.671Z,-0.97
2022-12-18T14:18:16.479Z,-1.14
2022-12-18T14:20:49.220Z,-1.13
2022-12-18T14:23:36.959Z,-1.19
2022-12-18T14:26:21.221Z,-1.33
2022-12-18T14:28:48.263Z,-1.39
2022-12-18T14:31:33.049Z,-1.61
2022-12-18T14:33:59.653Z,-1.85
2022-12-18T14:36:28.631Z,-1.85
2022-12-18T14:38:57.531Z,-1.90
2022-12-18T14:41:25.465Z,-1.89
2022-12-18T14:43:54.854Z,-1.94
2022-12-18T14:46:33.582Z,-2.04
2022-12-18T14:49:02.973Z,-2.17
2022-12-18T14:51:32.505Z,-2.21
2022-12-18T14:54:02.430Z,-2.26
2022-12-18T14:56:45.321Z,-2.26
2022-12-18T14:59:24.665Z,-2.39
2022-12-18T15:02:23.595Z,-2.64
2022-12-18T15:05:13.453Z,-2.68
2022-12-18T15:07:46.384Z,-2.78
2022-12-18T15:10:16.595Z,-2.86
2022-12-18T15:12:45.554Z,-2.94
2022-12-18T15:15:34.138Z,-3.08
2022-12-18T15:18:09.786Z,-3.09
2022-12-18T15:21:00.772Z,-3.23
2022-12-18T15:23:29.033Z,-3.33
2022-12-18T15:26:00.684Z,-3.27
2022-12-18T15:28:33.241Z,-3.35
2022-12-18T15:31:06.445Z,-3.43
2022-12-18T15:33:36.646Z,-3.42
2022-12-18T15:36:06.082Z,-3.41
2022-12-18T15:38:33.152Z,-3.39
2022-12-18T15:40:59.791Z,-3.44
2022-12-18T15:43:36.231Z,-3.40
2022-12-18T15:46:32.348Z,-3.42
2022-12-18T15:49:02.077Z,-3.46
2022-12-18T15:51:33.043Z,-3.46
2022-12-18T15:54:04.590Z,-3.38
2022-12-18T15:56:50.497Z,-3.31
2022-12-18T15:59:19.692Z,-3.33
2022-12-18T16:01:48.989Z,-3.28
2022-12-18T16:04:18.761Z,-3.39
2022-12-18T16:07:13.372Z,-3.34
2022-12-18T16:09:31.906Z,-3.40
2022-12-18T16:11:59.525Z,-3.45
2022-12-18T16:14:30.090Z,-3.46
2022-12-18T16:17:02.801Z,-3.56
2022-12-18T16:19:30.694Z,-3.56
2022-12-18T16:21:58.952Z,-3.45
2022-12-18T16:24:28.965Z,-3.46
2022-12-18T16:26:57.621Z,-3.48
2022-12-18T16:29:28.067Z,-3.45
2022-12-18T16:31:59.965Z,-3.60
2022-12-18T16:34:29.482Z,-3.63
2022-12-18T16:37:08.207Z,-3.58
2022-12-18T16:39:36.024Z,-3.50
2022-12-18T16:42:13.391Z,-3.52
2022-12-18T16:44:39.937Z,-3.57
2022-12-18T16:47:06.740Z,-3.55
2022-12-18T16:49:36.080Z,-3.46
2022-12-18T16:52:03.830Z,-3.42
2022-12-18T16:54:30.504Z,-3.47
2022-12-18T16:56:58.008Z,-3.45
2022-12-18T16:59:26.697Z,-3.53
2022-12-18T17:01:53.522Z,-3.49
2022-12-18T17:04:20.191Z,-3.43
2022-12-18T17:06:51.767Z,-3.39
2022-12-18T17:09:28.401Z,-3.34
2022-12-18T17:11:55.262Z,-3.28
2022-12-18T17:14:24.384Z,-3.51
2022-12-18T17:17:19.162Z,-3.59
2022-12-18T17:19:38.766Z,-3.53
2022-12-18T17:22:05.462Z,-3.56
2022-12-18T17:24:35.244Z,-3.46
2022-12-18T17:27:03.156Z,-3.44
2022-12-18T17:29:30.157Z,-3.35
2022-12-18T17:31:57.288Z,-3.25
2022-12-18T17:34:24.349Z,-3.24
2022-12-18T17:36:51.015Z,-3.25
2022-12-18T17:39:19.922Z,-3.32
2022-12-18T17:41:47.726Z,-3.34
2022-12-18T17:44:14.586Z,-3.26
2022-12-18T17:46:41.209Z,-3.30
2022-12-18T17:49:07.960Z,-3.25
2022-12-18T17:51:34.510Z,-3.27
2022-12-18T17:54:01.229Z,-3.22
2022-12-18T17:56:28.578Z,-3.21
2022-12-18T17:58:55.429Z,-3.31
2022-12-18T18:01:25.000Z,-3.31
2022-12-18T18:03:54.146Z,-3.39
2022-12-18T18:06:21.296Z,-3.45
2022-12-18T18:08:48.394Z,-3.49
2022-12-18T18:11:36.962Z,-3.58
2022-12-18T18:14:07.082Z,-3.57
2022-12-18T18:16:45.362Z,-3.60
2022-12-18T18:19:15.983Z,-3.62
2022-12-18T18:21:45.758Z,-3.59
2022-12-18T18:24:16.324Z,-3.70
2022-12-18T18:26:43.192Z,-3.70
2022-12-18T18:29:15.125Z,-3.71
2022-12-18T18:31:41.891Z,-3.71
2022-12-18T18:34:13.734Z,-3.65
2022-12-18T18:36:40.130Z,-3.59
2022-12-18T18:39:07.131Z,-3.57
2022-12-18T18:41:35.647Z,-3.55
2022-12-18T18:44:02.789Z,-3.50
2022-12-18T18:46:29.291Z,-3.48
2022-12-18T18:48:56.146Z,-3.46
2022-12-18T18:51:23.004Z,-3.50
2022-12-18T18:53:52.180Z,-3.42
2022-12-18T18:59:08.324Z,-3.43
2022-12-18T19:01:35.108Z,-3.51
2022-12-18T19:04:03.138Z,-3.46
2022-12-18T19:06:30.074Z,-3.43
2022-12-18T19:08:58.865Z,-3.48
2022-12-18T19:11:44.619Z,-3.50
2022-12-18T19:14:14.231Z,-3.51
2022-12-18T19:16:41.555Z,-3.49
2022-12-18T19:19:08.503Z,-3.37
2022-12-18T19:21:37.297Z,-3.30
2022-12-18T19:24:06.655Z,-3.40
2022-12-18T19:26:36.508Z,-3.35
2022-12-18T19:29:08.632Z,-3.33
2022-12-18T19:31:37.389Z,-3.37
2022-12-18T19:34:06.907Z,-3.37
2022-12-18T19:36:37.120Z,-3.35
2022-12-18T19:39:12.140Z,-3.36
2022-12-18T19:41:38.935Z,-3.38
2022-12-18T19:44:07.677Z,-3.35
2022-12-18T19:46:34.927Z,-3.43
2022-12-18T19:49:02.235Z,-3.41
2022-12-18T19:51:30.948Z,-3.51
2022-12-18T19:54:01.461Z,-3.43
2022-12-18T19:56:31.363Z,-3.42
2022-12-18T19:58:58.631Z,-3.47
2022-12-18T20:01:26.641Z,-3.42
2022-12-18T20:03:55.282Z,-3.38
2022-12-18T20:06:35.207Z,-3.33
2022-12-18T20:09:07.101Z,-3.41
2022-12-18T20:11:38.825Z,-3.31
2022-12-18T20:14:12.655Z,-3.28
2022-12-18T20:16:40.407Z,-3.19
2022-12-18T20:19:07.871Z,-3.17
2022-12-18T20:21:34.410Z,-3.18
2022-12-18T20:24:01.971Z,-3.13
2022-12-18T20:26:28.563Z,-3.10
2022-12-18T20:28:55.546Z,-3.08
2022-12-18T20:31:22.309Z,-3.11
2022-12-18T20:33:59.581Z,-3.06
2022-12-18T20:36:27.114Z,-3.12
2022-12-18T20:38:58.180Z,-3.14
2022-12-18T20:41:27.360Z,-3.12
2022-12-18T20:44:04.646Z,-3.07
2022-12-18T20:46:33.945Z,-3.10
2022-12-18T20:49:03.487Z,-3.00
2022-12-18T20:51:31.619Z,-2.96
2022-12-18T20:53:59.619Z,-3.07
2022-12-18T20:56:30.533Z,-2.99
2022-12-18T20:58:58.724Z,-3.06
2022-12-18T21:01:26.779Z,-3.13
2022-12-18T21:03:54.379Z,-3.20
2022-12-18T21:06:24.888Z,-3.23
2022-12-18T21:08:51.576Z,-3.19
2022-12-18T21:11:39.353Z,-3.14
2022-12-18T21:14:19.152Z,-3.09
2022-12-18T21:16:46.362Z,-3.03
2022-12-18T21:19:24.342Z,-2.98
2022-12-18T21:21:58.766Z,-3.05
2022-12-18T21:24:25.656Z,-2.97
2022-12-18T21:26:53.912Z,-3.03
2022-12-18T21:29:23.497Z,-2.91
2022-12-18T21:31:51.850Z,-2.87
2022-12-18T21:34:21.286Z,-2.88
2022-12-18T21:36:49.553Z,-2.91
2022-12-18T21:39:16.998Z,-2.92
2022-12-18T21:42:03.917Z,-2.87
2022-12-18T21:44:30.884Z,-2.85
2022-12-18T21:47:15.135Z,-2.77
2022-12-18T21:49:48.664Z,-2.83
2022-12-18T21:52:15.176Z,-2.77
2022-12-18T21:54:41.713Z,-2.78
2022-12-18T21:57:08.659Z,-2.73
2022-12-18T21:59:37.470Z,-2.77
2022-12-18T22:02:11.500Z,-2.75
2022-12-18T22:04:38.066Z,-2.78
2022-12-18T22:07:06.162Z,-2.73
2022-12-18T22:09:32.906Z,-2.61
2022-12-18T22:11:59.533Z,-2.61
2022-12-18T22:14:26.092Z,-2.65
2022-12-18T22:16:52.726Z,-2.56
2022-12-18T22:19:20.213Z,-2.57
2022-12-18T22:21:48.611Z,-2.65
2022-12-18T22:24:23.742Z,-2.60
2022-12-18T22:26:52.892Z,-2.55
2022-12-18T22:29:44.882Z,-2.62
2022-12-18T22:32:16.259Z,-2.62
2022-12-18T22:34:43.593Z,-2.66
2022-12-18T22:37:12.007Z,-2.60
2022-12-18T22:39:38.832Z,-2.49
2022-12-18T22:42:06.246Z,-2.50
2022-12-18T22:44:32.747Z,-2.41
2022-12-18T22:47:06.379Z,-2.56
2022-12-18T22:49:35.152Z,-2.49
2022-12-18T22:52:03.947Z,-2.45
2022-12-18T22:54:30.709Z,-2.43
2022-12-18T22:56:57.570Z,-2.44
2022-12-18T22:59:24.641Z,-2.41
2022-12-18T23:01:54.542Z,-2.40
2022-12-18T23:04:31.191Z,-2.34
2022-12-18T23:07:04.540Z,-2.29
2022-12-18T23:09:31.230Z,-2.29
2022-12-18T23:11:57.716Z,-2.22
2022-12-18T23:14:24.238Z,-2.24
2022-12-18T23:16:50.792Z,-2.19
2022-12-18T23:19:19.957Z,-2.19
2022-12-18T23:21:46.522Z,-2.17
2022-12-18T23:24:13.454Z,-2.18
2022-12-18T23:26:40.014Z,-2.18
2022-12-18T23:29:07.304Z,-2.19
2022-12-18T23:31:36.409Z,-2.23
2022-12-18T23:34:03.873Z,-2.20
2022-12-18T23:36:32.299Z,-2.24
2022-12-18T23:39:12.346Z,-2.15
2022-12-18T23:41:41.908Z,-2.09
2022-12-18T23:44:09.988Z,-2.04
2022-12-18T23:46:37.547Z,-2.04
2022-12-18T23:49:05.841Z,-2.08
2022-12-18T23:51:33.157Z,-2.15
2022-12-18T23:54:02.239Z,-2.02
2022-12-18T23:56:30.075Z,-2.06
2022-12-18T23:58:57.349Z,-2.03
