createdAt,value
2022-11-24T00:00:23.539Z,19.08
2022-11-24T00:01:33.425Z,19.00
2022-11-24T00:02:37.611Z,19.15
2022-11-24T00:03:48.010Z,18.73
2022-11-24T00:05:02.805Z,17.40
2022-11-24T00:06:16.243Z,17.33
2022-11-24T00:07:26.760Z,16.33
2022-11-24T00:08:41.677Z,16.77
2022-11-24T00:09:50.399Z,15.98
2022-11-24T00:11:13.356Z,19.40
2022-11-24T00:12:43.878Z,18.50
2022-11-24T00:13:58.361Z,19.65
2022-11-24T00:15:12.161Z,22.00
2022-11-24T00:16:34.038Z,23.48
2022-11-24T00:17:41.437Z,25.85
2022-11-24T00:18:53.202Z,25.98
2022-11-24T00:20:00.912Z,24.77
2022-11-24T00:21:09.754Z,25.08
2022-11-24T00:22:36.243Z,25.10
2022-11-24T00:23:44.490Z,26.05
2022-11-24T00:24:55.311Z,25.08
2022-11-24T00:26:30.656Z,27.27
2022-11-24T00:27:39.131Z,24.55
2022-11-24T00:28:52.710Z,26.63
2022-11-24T00:30:04.664Z,25.05
2022-11-24T00:31:35.868Z,27.52
2022-11-24T00:32:47.014Z,27.58
2022-11-24T00:34:16.909Z,27.02
2022-11-24T00:35:31.822Z,27.75
2022-11-24T00:36:47.508Z,26.85
2022-11-24T00:38:37.464Z,29.50
2022-11-24T00:39:53.425Z,27.83
2022-11-24T00:41:19.974Z,28.92
2022-11-24T00:44:42.555Z,25.17
2022-11-24T00:46:22.827Z,28.27
2022-11-24T00:47:42.703Z,26.58
2022-11-24T00:49:08.783Z,25.98
2022-11-24T00:50:42.977Z,25.52
2022-11-24T00:51:52.697Z,25.38
2022-11-24T00:58:26.153Z,27.20
2022-11-24T00:59:39.668Z,24.05
2022-11-24T01:02:31.732Z,22.98
2022-11-24T01:07:45.723Z,20.75
2022-11-24T01:08:55.419Z,22.08
2022-11-24T01:10:15.120Z,22.40
2022-11-24T01:11:24.958Z,19.20
2022-11-24T01:12:36.706Z,20.20
2022-11-24T01:13:51.567Z,22.65
2022-11-24T01:15:17.071Z,20.70
2022-11-24T01:17:09.566Z,22.90
2022-11-24T01:18:27.982Z,21.70
2022-11-24T01:21:46.176Z,20.25
2022-11-24T01:23:09.860Z,23.85
2022-11-24T01:24:43.499Z,24.83
2022-11-24T01:26:01.270Z,21.90
2022-11-24T01:27:18.954Z,23.35
2022-11-24T01:28:40.566Z,22.38
2022-11-24T01:30:39.636Z,19.77
2022-11-24T01:33:09.685Z,21.63
2022-11-24T01:34:45.549Z,22.50
2022-11-24T01:36:06.977Z,20.05
2022-11-24T01:37:43.119Z,22.23
2022-11-24T01:38:56.107Z,18.60
2022-11-24T01:40:11.746Z,18.65
2022-11-24T01:41:37.024Z,24.33
2022-11-24T01:42:55.965Z,19.40
2022-11-24T01:44:34.718Z,19.75
2022-11-24T01:45:50.474Z,20.17
2022-11-24T01:47:19.509Z,21.38
2022-11-24T01:48:44.695Z,22.85
2022-11-24T01:50:13.408Z,19.02
2022-11-24T01:52:59.537Z,21.38
2022-11-24T01:54:32.625Z,21.55
2022-11-24T01:56:02.909Z,22.90
2022-11-24T01:57:39.658Z,23.92
2022-11-24T01:58:51.008Z,22.17
2022-11-24T02:01:38.300Z,22.67
2022-11-24T02:03:20.057Z,20.15
2022-11-24T02:04:36.216Z,22.05
2022-11-24T02:06:03.049Z,21.52
2022-11-24T02:07:28.113Z,22.15
2022-11-24T02:09:01.464Z,19.60
2022-11-24T02:16:07.638Z,20.25
2022-11-24T02:17:36.929Z,19.42
2022-11-24T02:18:49.664Z,21.13
2022-11-24T02:20:09.080Z,22.45
2022-11-24T02:23:13.319Z,21.48
2022-11-24T02:25:21.488Z,20.52
2022-11-24T02:29:05.644Z,20.75
2022-11-24T02:30:27.180Z,23.27
2022-11-24T02:33:30.934Z,20.63
2022-11-24T02:34:39.308Z,20.48
2022-11-24T02:35:55.638Z,22.08
2022-11-24T02:37:24.012Z,22.38
2022-11-24T02:38:46.063Z,22.17
2022-11-24T02:39:54.747Z,24.10
2022-11-24T02:41:11.637Z,24.27
2022-11-24T02:42:20.118Z,21.83
2022-11-24T02:43:26.223Z,20.40
2022-11-24T02:44:43.058Z,24.02
2022-11-24T02:45:47.052Z,23.98
2022-11-24T02:47:13.911Z,22.95
2022-11-24T02:48:27.978Z,22.67
2022-11-24T02:49:37.801Z,21.05
2022-11-24T02:50:57.599Z,23.35
2022-11-24T02:52:05.237Z,21.40
2022-11-24T02:53:19.536Z,24.02
2022-11-24T02:59:17.524Z,27.92
2022-11-24T03:00:34.098Z,23.75
2022-11-24T03:01:43.041Z,24.67
2022-11-24T03:03:34.031Z,24.92
2022-11-24T03:04:47.752Z,23.63
2022-11-24T03:06:07.213Z,21.15
2022-11-24T03:07:24.388Z,22.58
2022-11-24T03:08:46.012Z,21.38
2022-11-24T03:11:38.399Z,24.33
2022-11-24T03:12:53.093Z,20.88
2022-11-24T03:14:12.332Z,22.70
2022-11-24T03:15:39.755Z,22.48
2022-11-24T03:16:48.886Z,23.35
2022-11-24T03:17:55.984Z,22.65
2022-11-24T03:20:41.155Z,22.10
2022-11-24T03:21:54.010Z,23.13
2022-11-24T03:22:59.715Z,26.63
2022-11-24T03:24:08.581Z,24.88
2022-11-24T03:25:16.079Z,23.77
2022-11-24T03:26:28.099Z,22.27
2022-11-24T03:27:34.837Z,24.75
2022-11-24T03:28:54.664Z,23.80
2022-11-24T03:30:06.842Z,24.52
2022-11-24T03:31:20.623Z,24.90
2022-11-24T03:32:25.711Z,24.42
2022-11-24T03:33:41.320Z,24.92
2022-11-24T03:36:45.119Z,24.63
2022-11-24T03:37:55.905Z,27.23
2022-11-24T03:39:32.784Z,24.67
2022-11-24T03:40:49.225Z,27.67
2022-11-24T03:42:07.954Z,25.00
2022-11-24T03:46:36.562Z,24.77
2022-11-24T03:47:48.008Z,25.95
2022-11-24T03:48:53.502Z,26.40
2022-11-24T03:50:06.203Z,24.38
2022-11-24T03:51:14.947Z,25.90
2022-11-24T03:52:44.285Z,25.52
2022-11-24T03:54:07.267Z,24.50
2022-11-24T03:55:33.010Z,27.17
2022-11-24T03:57:03.394Z,26.13
2022-11-24T03:58:19.022Z,27.58
2022-11-24T03:59:28.274Z,30.60
2022-11-24T04:00:47.690Z,26.98
2022-11-24T04:01:56.438Z,28.30
2022-11-24T04:03:05.132Z,28.55
2022-11-24T04:04:17.763Z,26.38
2022-11-24T04:05:35.526Z,25.58
2022-11-24T04:06:47.659Z,26.42
2022-11-24T04:08:09.850Z,25.98
2022-11-24T04:09:19.342Z,28.48
2022-11-24T04:11:00.876Z,30.23
2022-11-24T04:13:51.343Z,26.17
2022-11-24T04:14:58.860Z,25.63
2022-11-24T04:16:12.991Z,27.85
2022-11-24T04:17:47.480Z,26.52
2022-11-24T04:18:56.790Z,26.98
2022-11-24T04:20:06.742Z,25.05
2022-11-24T04:21:17.849Z,24.17
2022-11-24T04:22:44.424Z,25.48
2022-11-24T04:24:09.714Z,28.63
2022-11-24T04:25:27.776Z,24.85
2022-11-24T04:26:44.342Z,28.60
2022-11-24T04:27:58.172Z,23.80
2022-11-24T04:29:15.616Z,27.33
2022-11-24T04:30:24.207Z,25.83
2022-11-24T04:31:53.016Z,28.00
2022-11-24T04:33:08.982Z,27.00
2022-11-24T04:34:22.738Z,26.63
2022-11-24T04:35:30.089Z,27.02
2022-11-24T04:36:37.201Z,22.65
2022-11-24T04:37:47.180Z,24.83
2022-11-24T04:39:25.775Z,28.02
2022-11-24T04:40:36.664Z,26.30
2022-11-24T04:41:51.562Z,30.13
2022-11-24T04:43:01.602Z,28.95
2022-11-24T04:44:07.920Z,28.95
2022-11-24T04:46:51.379Z,26.45
2022-11-24T04:48:08.335Z,26.33
2022-11-24T04:49:27.359Z,25.67
2022-11-24T04:50:52.786Z,25.40
2022-11-24T04:52:13.213Z,25.20
2022-11-24T04:53:26.559Z,24.75
2022-11-24T04:54:42.682Z,28.33
2022-11-24T04:55:59.594Z,27.25
2022-11-24T04:57:30.230Z,25.17
2022-11-24T04:58:53.868Z,26.88
2022-11-24T05:00:05.935Z,24.63
2022-11-24T05:02:47.302Z,28.27
2022-11-24T05:03:56.462Z,28.27
2022-11-24T05:05:09.821Z,26.90
2022-11-24T05:06:17.060Z,28.63
2022-11-24T05:07:24.509Z,25.60
2022-11-24T05:08:27.593Z,26.77
2022-11-24T05:11:07.647Z,26.20
2022-11-24T05:12:24.002Z,29.95
2022-11-24T05:13:29.163Z,30.27
2022-11-24T05:14:32.073Z,28.00
2022-11-24T05:15:37.974Z,26.90
2022-11-24T05:16:41.987Z,25.55
2022-11-24T05:17:45.112Z,29.38
2022-11-24T05:18:53.448Z,29.23
2022-11-24T05:19:56.296Z,29.80
2022-11-24T05:21:05.769Z,28.08
2022-11-24T05:22:38.042Z,26.23
2022-11-24T05:23:46.082Z,26.52
2022-11-24T05:24:50.977Z,28.13
2022-11-24T05:26:07.836Z,27.33
2022-11-24T05:27:13.332Z,28.10
2022-11-24T05:28:17.442Z,29.75
2022-11-24T05:29:20.527Z,24.23
2022-11-24T05:30:25.511Z,26.90
2022-11-24T05:31:27.848Z,31.08
2022-11-24T05:32:31.468Z,25.17
2022-11-24T05:33:35.469Z,27.08
2022-11-24T05:35:05.803Z,23.80
2022-11-24T05:36:30.141Z,27.08
2022-11-24T05:37:35.339Z,27.42
2022-11-24T05:38:38.447Z,24.80
2022-11-24T05:39:42.970Z,28.92
2022-11-24T05:43:25.195Z,25.35
2022-11-24T05:44:31.499Z,26.52
2022-11-24T05:45:43.824Z,27.48
2022-11-24T05:46:49.360Z,25.30
2022-11-24T05:47:56.369Z,23.27
2022-11-24T05:48:59.534Z,24.83
2022-11-24T05:50:04.621Z,25.08
2022-11-24T05:51:13.489Z,25.63
2022-11-24T05:52:20.119Z,26.52
2022-11-24T05:53:28.757Z,27.65
2022-11-24T05:54:32.803Z,25.25
2022-11-24T05:55:43.279Z,27.33
2022-11-24T05:56:48.505Z,25.67
2022-11-24T05:58:10.526Z,26.20
2022-11-24T05:59:21.340Z,26.05
2022-11-24T06:00:24.717Z,26.48
2022-11-24T06:01:34.561Z,29.08
2022-11-24T06:02:41.357Z,24.15
2022-11-24T06:03:54.589Z,24.45
2022-11-24T06:05:06.662Z,28.73
2022-11-24T06:06:17.954Z,26.67
2022-11-24T06:08:40.110Z,24.98
2022-11-24T06:09:46.918Z,23.98
2022-11-24T06:10:50.875Z,23.70
2022-11-24T06:11:57.544Z,25.73
2022-11-24T06:42:04.182Z,26.67
2022-11-24T06:43:12.195Z,23.98
2022-11-24T06:44:20.264Z,25.90
2022-11-24T06:45:30.039Z,27.50
2022-11-24T06:46:35.731Z,25.10
2022-11-24T06:47:44.039Z,27.77
2022-11-24T06:48:55.929Z,25.83
2022-11-24T06:50:14.940Z,26.42
2022-11-24T06:51:20.314Z,28.17
2022-11-24T09:53:51.815Z,24.38
2022-11-24T09:55:10.938Z,28.10
2022-11-24T09:56:59.245Z,29.98
2022-11-24T09:58:33.761Z,28.95
2022-11-24T09:59:49.436Z,25.02
2022-11-24T10:02:43.373Z,30.10
2022-11-24T10:04:09.817Z,27.88
2022-11-24T10:05:27.756Z,29.80
2022-11-24T10:09:23.471Z,31.48
2022-11-24T10:59:02.802Z,26.83
2022-11-24T11:00:18.939Z,24.77
2022-11-24T11:01:37.660Z,24.73
2022-11-24T11:02:42.168Z,26.65
2022-11-24T11:03:56.976Z,24.45
2022-11-24T11:05:45.060Z,26.25
2022-11-24T11:06:56.883Z,28.25
2022-11-24T11:08:14.666Z,29.58
2022-11-24T11:09:26.929Z,30.27
2022-11-24T12:46:44.557Z,29.30
2022-11-24T12:55:45.509Z,28.77
2022-11-24T12:58:11.247Z,29.42
2022-11-24T13:00:24.826Z,33.47
2022-11-24T13:01:53.293Z,32.83
2022-11-24T13:07:15.154Z,31.63
2022-11-24T13:08:25.500Z,32.58
2022-11-24T13:12:03.326Z,36.00
2022-11-24T13:13:20.084Z,32.57
2022-11-24T13:14:53.350Z,33.55
2022-11-24T13:16:35.138Z,32.85
2022-11-24T13:18:05.255Z,38.33
2022-11-24T13:19:21.206Z,34.00
2022-11-24T13:20:45.481Z,36.75
2022-11-24T13:22:02.903Z,33.97
2022-11-24T13:27:37.674Z,32.72
2022-11-24T13:29:18.388Z,33.90
2022-11-24T13:30:35.822Z,40.90
2022-11-24T13:31:44.403Z,36.92
2022-11-24T13:40:23.959Z,32.78
2022-11-24T13:41:33.261Z,35.47
2022-11-24T13:43:17.834Z,35.75
2022-11-24T13:44:47.145Z,29.70
2022-11-24T13:45:57.160Z,31.73
2022-11-24T13:47:38.657Z,30.13
2022-11-24T13:48:47.687Z,31.70
2022-11-24T13:49:52.692Z,30.15
2022-11-24T13:51:06.566Z,27.83
2022-11-24T13:52:40.216Z,32.92
2022-11-24T13:53:52.262Z,27.25
2022-11-24T13:56:38.283Z,28.15
2022-11-24T13:57:51.738Z,28.88
2022-11-24T13:59:23.888Z,33.72
2022-11-24T14:04:33.851Z,30.13
2022-11-24T15:56:06.732Z,33.00
2022-11-24T18:23:26.952Z,24.77
2022-11-24T18:25:43.803Z,25.92
2022-11-24T18:28:47.279Z,22.77
2022-11-24T18:31:44.074Z,22.25
2022-11-24T18:32:56.104Z,25.08
2022-11-24T18:34:10.295Z,25.05
2022-11-24T18:35:17.863Z,24.23
2022-11-24T18:36:29.964Z,23.85
2022-11-24T18:37:37.303Z,27.35
2022-11-24T18:38:40.333Z,22.92
2022-11-24T18:39:44.603Z,24.40
2022-11-24T18:40:53.656Z,24.98
2022-11-24T18:41:59.697Z,24.95
2022-11-24T18:43:02.502Z,24.92
2022-11-24T18:44:08.662Z,24.95
2022-11-24T18:45:15.645Z,26.23
2022-11-24T18:46:18.717Z,25.17
2022-11-24T18:47:24.137Z,25.75
2022-11-24T18:48:28.417Z,28.23
2022-11-24T18:49:32.305Z,27.65
2022-11-24T18:50:35.405Z,22.88
2022-11-24T18:51:38.543Z,24.25
2022-11-24T18:52:45.868Z,30.55
2022-11-24T18:54:03.118Z,25.20
2022-11-24T18:55:06.957Z,23.55
2022-11-24T18:56:21.990Z,35.35
2022-11-24T18:57:28.399Z,36.17
2022-11-24T18:58:43.435Z,40.80
2022-11-24T19:00:07.512Z,38.50
2022-11-24T19:01:28.237Z,25.75
2022-11-24T19:02:35.051Z,23.63
2022-11-24T19:03:50.331Z,25.10
2022-11-24T19:04:58.017Z,25.02
2022-11-24T19:06:37.659Z,25.30
2022-11-24T19:07:50.417Z,28.60
2022-11-24T19:09:09.673Z,26.08
2022-11-24T19:10:58.095Z,23.55
2022-11-24T19:12:04.113Z,26.73
2022-11-24T19:13:06.857Z,28.05
2022-11-24T19:14:13.740Z,28.15
2022-11-24T19:15:18.765Z,24.23
2022-11-24T19:16:21.408Z,22.95
2022-11-24T19:17:28.137Z,23.83
2022-11-24T19:18:32.111Z,27.25
2022-11-24T19:19:34.986Z,27.17
2022-11-24T19:20:37.561Z,25.35
2022-11-24T19:21:41.421Z,21.83
2022-11-24T19:22:44.282Z,26.30
2022-11-24T19:23:48.924Z,25.30
2022-11-24T19:24:52.340Z,26.88
2022-11-24T19:25:54.569Z,26.50
2022-11-24T19:26:57.277Z,22.58
2022-11-24T19:28:03.149Z,23.65
2022-11-24T19:29:09.246Z,23.38
2022-11-24T19:30:12.622Z,23.42
2022-11-24T19:31:16.904Z,22.60
2022-11-24T19:32:19.906Z,23.63
2022-11-24T19:33:23.904Z,22.80
2022-11-24T19:34:26.152Z,20.20
2022-11-24T19:35:29.786Z,24.48
2022-11-24T19:36:32.559Z,19.63
2022-11-24T19:37:35.331Z,21.83
2022-11-24T19:38:38.205Z,24.25
2022-11-24T19:39:43.023Z,22.85
2022-11-24T19:40:46.158Z,23.58
2022-11-24T19:41:49.150Z,24.27
2022-11-24T19:44:38.550Z,23.20
2022-11-24T19:45:44.650Z,23.02
2022-11-24T19:46:54.032Z,24.80
2022-11-24T19:47:59.431Z,23.77
2022-11-24T19:49:08.340Z,22.10
2022-11-24T19:50:12.355Z,21.23
2022-11-24T19:51:23.622Z,26.10
2022-11-24T19:52:30.817Z,24.83
2022-11-24T19:53:34.550Z,25.00
2022-11-24T19:54:36.995Z,23.90
2022-11-24T19:55:44.134Z,23.48
2022-11-24T19:56:46.708Z,22.27
2022-11-24T19:57:50.265Z,20.50
2022-11-24T19:58:57.647Z,23.02
2022-11-24T20:00:06.270Z,21.38
2022-11-24T20:01:20.303Z,23.25
2022-11-24T20:02:22.888Z,23.67
2022-11-24T20:03:30.870Z,25.10
2022-11-24T20:04:43.999Z,24.38
2022-11-24T20:05:56.032Z,20.65
2022-11-24T20:07:15.319Z,30.65
2022-11-24T20:08:30.913Z,23.65
2022-11-24T20:09:35.717Z,20.73
2022-11-24T20:10:45.101Z,25.67
2022-11-24T20:12:15.806Z,24.85
2022-11-24T20:13:23.351Z,21.98
2022-11-24T20:14:28.499Z,23.52
2022-11-24T20:15:32.111Z,21.48
2022-11-24T20:16:36.300Z,23.05
2022-11-24T20:17:45.261Z,24.38
2022-11-24T20:18:56.498Z,20.00
2022-11-24T20:20:00.713Z,27.08
2022-11-24T20:21:17.752Z,29.50
2022-11-24T20:22:38.332Z,25.70
2022-11-24T20:23:48.389Z,25.58
2022-11-24T20:24:59.604Z,29.38
2022-11-24T20:26:23.303Z,29.17
2022-11-24T20:27:31.091Z,28.05
2022-11-24T20:28:41.233Z,25.85
2022-11-24T20:29:49.656Z,24.65
2022-11-24T20:30:55.049Z,23.08
2022-11-24T20:32:07.846Z,22.95
2022-11-24T20:33:12.331Z,25.27
2022-11-24T20:34:16.269Z,24.05
2022-11-24T20:35:19.984Z,20.98
2022-11-24T20:36:26.968Z,20.33
2022-11-24T20:37:29.793Z,20.30
2022-11-24T20:38:35.268Z,21.55
2022-11-24T20:39:47.810Z,23.95
2022-11-24T20:40:53.619Z,21.15
2022-11-24T20:41:59.149Z,19.60
2022-11-24T20:43:07.720Z,20.17
2022-11-24T20:44:16.503Z,16.15
2022-11-24T20:45:24.417Z,17.20
2022-11-24T20:46:32.621Z,17.27
2022-11-24T20:47:37.620Z,16.20
2022-11-24T20:48:47.003Z,16.80
2022-11-24T20:49:52.940Z,17.30
2022-11-24T20:50:56.456Z,17.42
2022-11-24T20:52:06.453Z,15.75
2022-11-24T20:53:14.127Z,15.10
2022-11-24T20:54:19.853Z,15.23
2022-11-24T20:55:27.104Z,16.60
2022-11-24T20:56:42.753Z,18.13
2022-11-24T20:57:46.597Z,16.67
2022-11-24T20:58:50.035Z,17.63
2022-11-24T20:59:56.504Z,16.88
2022-11-24T21:01:14.340Z,18.92
2022-11-24T21:02:21.310Z,19.15
2022-11-24T21:03:25.461Z,18.67
2022-11-24T21:04:31.705Z,16.50
2022-11-24T21:05:35.578Z,22.17
2022-11-24T21:06:49.670Z,17.55
2022-11-24T21:07:58.353Z,19.73
2022-11-24T21:09:08.067Z,17.77
2022-11-24T21:10:15.807Z,18.85
2022-11-24T21:11:21.695Z,17.90
2022-11-24T21:12:28.572Z,22.60
2022-11-24T21:13:39.922Z,19.70
2022-11-24T21:14:42.884Z,21.83
2022-11-24T21:15:47.793Z,20.80
2022-11-24T21:16:54.666Z,19.27
2022-11-24T21:18:02.311Z,22.77
2022-11-24T21:19:12.066Z,23.30
2022-11-24T21:20:18.783Z,19.58
2022-11-24T21:21:24.875Z,18.98
2022-11-24T21:22:30.900Z,21.27
2022-11-24T21:23:34.773Z,19.85
2022-11-24T21:24:50.350Z,20.90
2022-11-24T21:26:11.473Z,20.27
2022-11-24T21:27:23.353Z,20.73
2022-11-24T21:29:49.831Z,19.30
2022-11-24T21:30:55.873Z,21.65
2022-11-24T21:33:22.481Z,21.63
2022-11-24T21:34:33.410Z,22.88
2022-11-24T21:35:41.279Z,21.52
2022-11-24T21:36:49.829Z,22.83
2022-11-24T21:37:59.416Z,22.58
2022-11-24T21:39:18.879Z,20.95
2022-11-24T21:40:29.092Z,24.15
2022-11-24T21:41:37.944Z,23.85
2022-11-24T21:42:50.840Z,18.42
2022-11-24T21:43:59.304Z,23.65
2022-11-24T21:45:06.335Z,21.95
2022-11-24T21:46:14.228Z,21.50
2022-11-24T21:47:18.414Z,25.88
2022-11-24T21:48:24.461Z,25.17
2022-11-24T21:49:28.491Z,24.88
2022-11-24T21:50:33.662Z,23.17
2022-11-24T21:51:43.021Z,24.42
2022-11-24T21:52:48.528Z,22.90
2022-11-24T21:53:53.128Z,26.67
2022-11-24T21:55:00.435Z,21.13
2022-11-24T21:56:17.402Z,22.00
2022-11-24T21:57:26.647Z,22.60
2022-11-24T21:58:33.355Z,26.27
2022-11-24T21:59:43.376Z,21.02
2022-11-24T22:02:20.394Z,21.67
2022-11-24T22:03:31.103Z,22.40
2022-11-24T22:04:37.869Z,20.25
2022-11-24T22:06:09.132Z,19.17
2022-11-24T22:07:22.715Z,22.42
2022-11-24T22:08:33.040Z,24.45
2022-11-24T22:10:02.088Z,22.90
2022-11-24T22:11:26.095Z,21.67
2022-11-24T22:12:38.763Z,23.48
2022-11-24T22:13:50.403Z,26.60
2022-11-24T22:15:12.530Z,21.08
2022-11-24T22:16:29.352Z,25.60
2022-11-24T22:17:38.327Z,23.88
2022-11-24T22:20:27.613Z,21.60
2022-11-24T22:21:38.583Z,21.05
2022-11-24T22:22:44.081Z,22.42
2022-11-24T22:23:54.548Z,18.77
2022-11-24T22:25:16.287Z,22.50
2022-11-24T22:26:25.373Z,22.02
2022-11-24T22:29:01.903Z,20.80
2022-11-24T22:30:12.456Z,21.05
2022-11-24T22:31:52.239Z,20.83
2022-11-24T22:32:59.924Z,21.15
2022-11-24T22:34:08.127Z,17.92
2022-11-24T22:35:17.638Z,21.10
2022-11-24T22:36:27.579Z,17.60
2022-11-24T22:38:40.657Z,19.98
2022-11-24T22:39:50.856Z,17.00
2022-11-24T22:41:03.842Z,20.98
2022-11-24T22:42:35.870Z,17.80
2022-11-24T22:44:03.552Z,17.80
2022-11-24T22:45:13.055Z,17.27
2022-11-24T22:46:25.653Z,19.35
2022-11-24T22:47:57.102Z,18.77
2022-11-24T22:49:02.575Z,18.70
2022-11-24T22:50:15.524Z,17.60
2022-11-24T22:51:47.335Z,18.88
2022-11-24T22:54:35.699Z,18.48
2022-11-24T22:57:47.418Z,18.75
2022-11-24T22:59:10.851Z,21.52
2022-11-24T23:00:21.725Z,20.83
2022-11-24T23:02:05.520Z,18.70
2022-11-24T23:03:13.670Z,18.50
2022-11-24T23:07:41.599Z,17.85
2022-11-24T23:08:50.107Z,21.77
2022-11-24T23:09:57.055Z,19.58
2022-11-24T23:11:30.720Z,18.77
2022-11-24T23:12:41.297Z,20.80
2022-11-24T23:13:53.722Z,17.48
2022-11-24T23:16:23.559Z,18.60
2022-11-24T23:17:37.356Z,19.48
2022-11-24T23:18:43.502Z,20.13
2022-11-24T23:19:51.925Z,18.52
2022-11-24T23:21:14.249Z,17.52
2022-11-24T23:22:28.170Z,16.55
2022-11-24T23:23:33.249Z,17.92
2022-11-24T23:24:50.639Z,18.30
2022-11-24T23:26:03.851Z,15.18
2022-11-24T23:27:13.096Z,14.93
2022-11-24T23:28:25.508Z,15.20
2022-11-24T23:29:29.796Z,16.83
2022-11-24T23:32:17.193Z,14.32
2022-11-24T23:33:23.732Z,14.82
2022-11-24T23:34:30.189Z,15.23
2022-11-24T23:35:38.284Z,17.75
2022-11-24T23:36:53.349Z,14.48
2022-11-24T23:38:09.798Z,14.55
2022-11-24T23:39:15.490Z,14.93
2022-11-24T23:40:20.195Z,14.13
2022-11-24T23:41:28.619Z,14.88
2022-11-24T23:42:38.008Z,17.00
2022-11-24T23:43:45.807Z,15.32
2022-11-24T23:44:58.283Z,17.25
2022-11-24T23:46:28.288Z,14.45
2022-11-24T23:47:36.054Z,15.05
2022-11-24T23:48:43.561Z,13.73
2022-11-24T23:49:50.278Z,15.75
2022-11-24T23:50:57.175Z,12.52
2022-11-24T23:52:03.632Z,14.95
2022-11-24T23:54:17.445Z,12.40
2022-11-24T23:55:21.657Z,12.85
2022-11-24T23:56:48.567Z,13.45
2022-11-24T23:58:00.721Z,12.65
2022-11-24T23:59:07.431Z,12.50
