createdAt,value
2019-01-25T00:00:21.554Z,1.00
2019-01-25T00:02:50.322Z,1.00
2019-01-25T00:05:19.514Z,1.00
2019-01-25T00:07:48.654Z,1.00
2019-01-25T00:10:17.956Z,1.00
2019-01-25T00:12:46.918Z,1.00
2019-01-25T00:15:16.222Z,1.00
2019-01-25T00:17:45.616Z,1.00
2019-01-25T00:20:14.702Z,1.00
2019-01-25T00:22:43.680Z,1.00
2019-01-25T00:25:12.797Z,1.00
2019-01-25T00:27:41.561Z,1.00
2019-01-25T00:30:12.462Z,1.00
2019-01-25T00:32:41.269Z,1.00
2019-01-25T00:35:10.278Z,1.00
2019-01-25T00:37:39.115Z,1.00
2019-01-25T00:40:10.254Z,1.00
2019-01-25T00:42:39.073Z,1.00
2019-01-25T00:45:08.618Z,1.00
2019-01-25T00:47:37.706Z,1.00
2019-01-25T00:50:10.762Z,1.00
2019-01-25T00:52:39.644Z,1.00
2019-01-25T00:55:08.843Z,1.00
2019-01-25T00:57:37.747Z,1.00
2019-01-25T01:00:11.278Z,1.00
2019-01-25T01:02:40.291Z,1.00
2019-01-25T01:05:09.675Z,1.00
2019-01-25T01:07:38.602Z,1.00
2019-01-25T01:10:14.062Z,1.00
2019-01-25T01:12:40.838Z,1.00
2019-01-25T01:15:10.325Z,1.00
2019-01-25T01:17:39.283Z,1.00
2019-01-25T01:20:10.733Z,1.00
2019-01-25T01:22:40.369Z,1.00
2019-01-25T01:25:10.561Z,1.00
2019-01-25T01:27:39.479Z,1.00
2019-01-25T01:30:11.147Z,1.00
2019-01-25T01:32:39.979Z,1.00
2019-01-25T01:35:09.129Z,1.00
2019-01-25T01:37:37.960Z,1.00
2019-01-25T01:40:11.643Z,1.00
2019-01-25T01:42:40.845Z,1.00
2019-01-25T01:45:10.145Z,1.00
2019-01-25T01:47:39.116Z,1.00
2019-01-25T01:50:09.863Z,1.00
2019-01-25T01:52:39.309Z,1.00
2019-01-25T01:55:08.579Z,1.00
2019-01-25T01:57:37.528Z,1.00
2019-01-25T02:00:12.567Z,1.00
2019-01-25T02:02:41.399Z,1.00
2019-01-25T02:05:10.449Z,1.00
2019-01-25T02:07:39.360Z,1.00
2019-01-25T02:10:11.086Z,1.00
2019-01-25T02:12:39.935Z,1.00
2019-01-25T02:15:10.712Z,1.00
2019-01-25T02:17:39.895Z,1.00
2019-01-25T02:20:11.382Z,1.00
2019-01-25T02:22:40.335Z,1.00
2019-01-25T02:25:09.368Z,1.00
2019-01-25T02:27:38.467Z,1.00
2019-01-25T02:30:10.221Z,1.00
2019-01-25T02:32:39.610Z,1.00
2019-01-25T02:35:09.008Z,1.00
2019-01-25T02:37:37.881Z,1.00
2019-01-25T02:40:07.457Z,1.00
2019-01-25T02:42:36.376Z,1.00
2019-01-25T02:45:05.938Z,1.00
2019-01-25T02:47:34.723Z,1.00
2019-01-25T02:50:04.592Z,1.00
2019-01-25T02:52:33.688Z,1.00
2019-01-25T02:55:02.456Z,1.00
2019-01-25T02:57:31.294Z,1.00
2019-01-25T03:00:00.062Z,1.00
2019-01-25T03:02:28.907Z,1.00
2019-01-25T03:04:57.752Z,1.00
2019-01-25T03:07:26.637Z,1.00
2019-01-25T03:09:55.653Z,1.00
2019-01-25T03:12:24.436Z,1.00
2019-01-25T03:14:53.227Z,1.00
2019-01-25T03:17:21.998Z,1.00
2019-01-25T03:19:50.855Z,1.00
2019-01-25T03:22:19.704Z,1.00
2019-01-25T03:24:48.579Z,1.00
2019-01-25T03:27:17.643Z,1.00
2019-01-25T03:29:46.437Z,1.00
2019-01-25T03:32:15.471Z,1.00
2019-01-25T03:34:44.845Z,1.00
2019-01-25T03:37:13.646Z,1.00
2019-01-25T03:39:42.568Z,1.00
2019-01-25T03:42:11.355Z,1.00
2019-01-25T03:44:40.512Z,1.00
2019-01-25T03:47:09.384Z,1.00
2019-01-25T03:49:38.414Z,1.00
2019-01-25T03:52:07.368Z,1.00
2019-01-25T03:54:36.354Z,1.00
2019-01-25T03:57:05.222Z,1.00
2019-01-25T03:59:33.995Z,1.00
2019-01-25T04:02:03.159Z,1.00
2019-01-25T04:04:32.283Z,1.00
2019-01-25T04:07:01.225Z,1.00
2019-01-25T04:09:30.270Z,1.00
2019-01-25T04:11:59.440Z,1.00
2019-01-25T04:14:28.607Z,1.00
2019-01-25T04:16:57.534Z,1.00
2019-01-25T04:19:26.404Z,1.00
2019-01-25T04:21:55.192Z,1.00
2019-01-25T04:24:23.964Z,1.00
2019-01-25T04:26:53.041Z,1.00
2019-01-25T04:29:22.137Z,1.00
2019-01-25T04:31:50.909Z,1.00
2019-01-25T04:34:19.748Z,1.00
2019-01-25T04:36:48.875Z,1.00
2019-01-25T04:39:18.196Z,1.00
2019-01-25T04:41:47.110Z,1.00
2019-01-25T04:44:15.916Z,1.00
2019-01-25T04:46:44.686Z,1.00
2019-01-25T04:49:13.485Z,1.00
2019-01-25T04:51:42.270Z,1.00
2019-01-25T04:54:11.465Z,1.00
2019-01-25T04:56:40.414Z,1.00
2019-01-25T04:59:09.374Z,1.00
2019-01-25T05:01:38.215Z,1.00
2019-01-25T05:04:07.137Z,1.00
2019-01-25T05:06:36.229Z,1.00
2019-01-25T05:09:08.189Z,1.00
2019-01-25T05:11:38.246Z,1.00
2019-01-25T05:14:07.459Z,1.00
2019-01-25T05:16:36.258Z,1.00
2019-01-25T05:19:05.304Z,1.00
2019-01-25T05:21:34.196Z,1.00
2019-01-25T05:24:10.649Z,1.00
2019-01-25T05:26:39.711Z,1.00
2019-01-25T05:29:08.801Z,1.00
2019-01-25T05:31:37.580Z,1.00
2019-01-25T05:34:06.477Z,1.00
2019-01-25T05:36:35.676Z,1.00
2019-01-25T05:39:07.990Z,1.00
2019-01-25T05:41:36.923Z,1.00
2019-01-25T05:44:05.998Z,1.00
2019-01-25T05:46:34.780Z,1.00
2019-01-25T05:49:03.892Z,1.00
2019-01-25T05:51:33.710Z,1.00
2019-01-25T05:54:03.275Z,1.00
2019-01-25T05:56:32.291Z,1.00
2019-01-25T05:59:01.308Z,1.00
2019-01-25T06:01:30.088Z,1.00
2019-01-25T06:03:58.923Z,1.00
2019-01-25T06:06:27.800Z,1.00
2019-01-25T06:08:56.655Z,1.00
2019-01-25T06:11:25.428Z,1.00
2019-01-25T06:13:54.493Z,1.00
2019-01-25T06:16:23.596Z,1.00
2019-01-25T06:18:52.736Z,1.00
2019-01-25T06:21:21.594Z,1.00
2019-01-25T06:23:54.328Z,1.00
2019-01-25T06:26:23.390Z,1.00
2019-01-25T06:28:52.664Z,1.00
2019-01-25T06:31:21.670Z,1.00
2019-01-25T06:33:51.187Z,1.00
2019-01-25T06:36:20.073Z,1.00
2019-01-25T06:38:48.979Z,1.00
2019-01-25T06:41:17.903Z,1.00
2019-01-25T06:43:47.229Z,1.00
2019-01-25T06:46:16.107Z,1.00
2019-01-25T06:48:45.082Z,1.00
2019-01-25T06:51:14.024Z,1.00
2019-01-25T06:53:42.804Z,1.00
2019-01-25T06:56:11.686Z,1.00
2019-01-25T06:59:11.777Z,1.00
2019-01-25T07:01:45.128Z,1.00
2019-01-25T07:04:14.015Z,1.00
2019-01-25T07:06:43.119Z,1.00
2019-01-25T07:09:13.000Z,1.00
2019-01-25T07:11:42.502Z,1.00
2019-01-25T07:14:11.638Z,1.00
2019-01-25T07:16:40.647Z,1.00
2019-01-25T07:19:09.786Z,1.00
2019-01-25T07:21:38.655Z,1.00
2019-01-25T07:24:07.611Z,1.00
2019-01-25T07:26:36.573Z,1.00
2019-01-25T07:29:05.452Z,1.00
2019-01-25T07:31:34.414Z,1.00
2019-01-25T07:34:03.373Z,1.00
2019-01-25T07:36:32.516Z,1.00
2019-01-25T07:39:05.181Z,1.00
2019-01-25T07:41:34.292Z,1.00
2019-01-25T07:44:03.158Z,1.00
2019-01-25T07:46:32.297Z,1.00
2019-01-25T07:49:01.205Z,1.00
2019-01-25T07:51:30.097Z,1.00
2019-01-25T07:53:59.365Z,1.00
2019-01-25T07:56:28.468Z,1.00
2019-01-25T07:58:57.943Z,1.00
2019-01-25T08:01:27.014Z,1.00
2019-01-25T08:03:55.880Z,1.00
2019-01-25T08:06:24.961Z,1.00
2019-01-25T08:08:53.989Z,1.00
2019-01-25T08:11:23.419Z,1.00
2019-01-25T08:13:52.213Z,1.00
2019-01-25T08:16:21.081Z,1.00
2019-01-25T08:18:50.200Z,1.00
2019-01-25T08:21:19.291Z,1.00
2019-01-25T08:23:48.453Z,1.00
2019-01-25T08:26:17.286Z,1.00
2019-01-25T08:28:46.441Z,1.00
2019-01-25T08:31:15.575Z,1.00
2019-01-25T08:33:44.438Z,1.00
2019-01-25T08:36:13.685Z,1.00
2019-01-25T08:38:42.571Z,1.00
2019-01-25T08:41:11.705Z,1.00
2019-01-25T08:43:40.728Z,1.00
2019-01-25T08:46:09.588Z,1.00
2019-01-25T08:48:38.433Z,1.00
2019-01-25T08:51:07.397Z,1.00
2019-01-25T08:53:36.260Z,1.00
2019-01-25T08:56:06.457Z,1.00
2019-01-25T08:58:35.939Z,1.00
2019-01-25T09:01:05.616Z,1.00
2019-01-25T09:03:34.756Z,1.00
2019-01-25T09:06:03.668Z,1.00
2019-01-25T09:08:33.367Z,1.00
2019-01-25T09:11:02.242Z,1.00
2019-01-25T09:13:31.021Z,1.00
2019-01-25T09:15:59.858Z,1.00
2019-01-25T09:18:28.675Z,1.00
2019-01-25T09:20:57.756Z,1.00
2019-01-25T09:23:26.859Z,1.00
2019-01-25T09:26:00.929Z,1.00
2019-01-25T09:28:26.426Z,1.00
2019-01-25T09:30:55.512Z,1.00
2019-01-25T09:33:24.282Z,1.00
2019-01-25T09:35:53.080Z,1.00
2019-01-25T09:38:21.975Z,1.00
2019-01-25T09:40:50.847Z,1.00
2019-01-25T09:43:19.959Z,1.00
2019-01-25T09:45:49.048Z,1.00
2019-01-25T09:48:17.832Z,1.00
2019-01-25T09:50:52.661Z,1.00
2019-01-25T09:53:17.282Z,1.00
2019-01-25T09:55:46.108Z,1.00
2019-01-25T09:58:16.775Z,1.00
2019-01-25T10:00:52.662Z,1.00
2019-01-25T10:03:21.511Z,1.00
2019-01-25T10:05:50.645Z,1.00
2019-01-25T10:08:19.999Z,1.00
2019-01-25T10:10:48.879Z,1.00
2019-01-25T10:13:17.668Z,1.00
2019-01-25T10:15:46.618Z,1.00
2019-01-25T10:18:15.565Z,1.00
2019-01-25T10:20:45.014Z,1.00
2019-01-25T10:23:14.180Z,1.00
2019-01-25T10:25:42.971Z,1.00
2019-01-25T10:28:11.829Z,1.00
2019-01-25T10:30:40.631Z,1.00
2019-01-25T10:33:09.607Z,1.00
2019-01-25T10:35:38.530Z,1.00
2019-01-25T10:38:07.618Z,1.00
2019-01-25T10:40:36.495Z,1.00
2019-01-25T10:43:05.798Z,1.00
2019-01-25T10:45:36.476Z,1.00
2019-01-25T10:48:06.112Z,1.00
2019-01-25T10:50:35.025Z,1.00
2019-01-25T10:53:04.635Z,1.00
2019-01-25T10:55:33.837Z,1.00
2019-01-25T10:58:02.874Z,1.00
2019-01-25T11:00:31.830Z,1.00
2019-01-25T11:03:00.591Z,1.00
2019-01-25T11:05:29.802Z,1.00
2019-01-25T11:07:58.668Z,1.00
2019-01-25T11:10:27.540Z,1.00
2019-01-25T11:13:01.065Z,1.00
2019-01-25T11:15:27.259Z,1.00
2019-01-25T11:17:56.092Z,1.00
2019-01-25T11:20:25.273Z,1.00
2019-01-25T11:22:54.127Z,1.00
2019-01-25T11:25:28.384Z,1.00
2019-01-25T11:27:57.520Z,1.00
2019-01-25T11:30:26.885Z,1.00
2019-01-25T11:32:55.864Z,1.00
2019-01-25T11:35:24.919Z,1.00
2019-01-25T11:37:53.952Z,1.00
2019-01-25T11:40:25.323Z,1.00
2019-01-25T11:42:54.339Z,1.00
2019-01-25T11:45:23.479Z,1.00
2019-01-25T11:47:52.400Z,1.00
2019-01-25T11:50:21.430Z,1.00
2019-01-25T11:52:51.241Z,1.00
2019-01-25T11:55:20.276Z,1.00
2019-01-25T11:57:49.074Z,1.00
2019-01-25T12:00:23.136Z,1.00
2019-01-25T12:02:52.467Z,1.00
2019-01-25T12:05:22.667Z,1.00
2019-01-25T12:07:51.815Z,1.00
2019-01-25T12:10:23.048Z,1.00
2019-01-25T12:12:51.842Z,1.00
2019-01-25T12:15:21.033Z,1.00
2019-01-25T12:17:49.863Z,1.00
2019-01-25T12:20:20.956Z,1.00
2019-01-25T12:22:50.096Z,1.00
2019-01-25T12:25:18.993Z,1.00
2019-01-25T12:27:47.840Z,1.00
2019-01-25T12:30:31.726Z,1.00
2019-01-25T12:33:00.796Z,1.00
2019-01-25T12:35:31.897Z,1.00
2019-01-25T12:38:00.654Z,1.00
2019-01-25T12:40:29.513Z,1.00
2019-01-25T12:42:58.669Z,1.00
2019-01-25T12:45:28.024Z,1.00
2019-01-25T12:47:57.147Z,1.00
2019-01-25T12:50:31.687Z,1.00
2019-01-25T12:53:01.812Z,1.00
2019-01-25T12:55:32.765Z,1.00
2019-01-25T12:58:01.390Z,1.00
2019-01-25T13:00:31.247Z,1.00
2019-01-25T13:03:00.309Z,1.00
2019-01-25T13:05:29.607Z,1.00
2019-01-25T13:07:58.665Z,1.00
2019-01-25T13:10:27.599Z,1.00
2019-01-25T13:12:56.607Z,1.00
2019-01-25T13:15:25.683Z,1.00
2019-01-25T13:17:55.252Z,1.00
2019-01-25T13:20:26.258Z,1.00
2019-01-25T13:22:55.323Z,1.00
2019-01-25T13:25:24.168Z,1.00
2019-01-25T13:27:53.004Z,1.00
2019-01-25T13:30:24.291Z,1.00
2019-01-25T13:32:53.205Z,1.00
2019-01-25T13:35:22.712Z,1.00
2019-01-25T13:37:51.587Z,1.00
2019-01-25T13:40:21.564Z,1.00
2019-01-25T13:42:51.834Z,1.00
2019-01-25T13:45:21.458Z,1.00
2019-01-25T13:47:50.528Z,1.00
2019-01-25T13:50:21.701Z,1.00
2019-01-25T13:52:50.691Z,1.00
2019-01-25T13:55:20.448Z,1.00
2019-01-25T13:57:49.387Z,1.00
2019-01-25T14:00:22.844Z,1.00
2019-01-25T14:02:52.107Z,1.00
2019-01-25T14:05:21.448Z,1.00
2019-01-25T14:07:51.240Z,1.00
2019-01-25T14:10:22.706Z,1.00
2019-01-25T14:12:51.614Z,1.00
2019-01-25T14:15:20.561Z,1.00
2019-01-25T14:17:49.420Z,1.00
2019-01-25T14:20:23.402Z,1.00
2019-01-25T14:22:51.072Z,1.00
2019-01-25T14:25:20.097Z,1.00
2019-01-25T14:27:49.319Z,1.00
2019-01-25T14:30:21.398Z,1.00
2019-01-25T14:32:50.507Z,1.00
2019-01-25T14:35:19.712Z,1.00
2019-01-25T14:37:48.666Z,1.00
2019-01-25T14:40:17.901Z,1.00
2019-01-25T14:42:47.055Z,1.00
2019-01-25T14:45:16.151Z,1.00
2019-01-25T14:47:45.035Z,1.00
2019-01-25T14:50:16.844Z,1.00
2019-01-25T14:52:46.235Z,1.00
2019-01-25T14:55:15.212Z,1.00
2019-01-25T14:57:44.052Z,1.00
2019-01-25T15:00:13.083Z,1.00
2019-01-25T15:02:42.288Z,1.00
2019-01-25T15:05:14.898Z,1.00
2019-01-25T15:07:43.879Z,1.00
2019-01-25T15:10:15.430Z,1.00
2019-01-25T15:12:44.671Z,1.00
2019-01-25T15:15:14.088Z,1.00
2019-01-25T15:17:42.989Z,1.00
2019-01-25T15:20:15.570Z,1.00
2019-01-25T15:22:45.422Z,1.00
2019-01-25T15:25:15.232Z,1.00
2019-01-25T15:27:44.191Z,1.00
2019-01-25T15:30:21.940Z,1.00
2019-01-25T15:32:50.774Z,1.00
2019-01-25T15:35:20.906Z,1.00
2019-01-25T15:37:49.892Z,1.00
2019-01-25T15:40:19.192Z,1.00
2019-01-25T15:42:48.722Z,1.00
2019-01-25T15:45:18.160Z,1.00
2019-01-25T15:47:47.355Z,1.00
2019-01-25T15:50:24.697Z,1.00
2019-01-25T15:52:53.775Z,1.00
2019-01-25T15:55:23.047Z,1.00
2019-01-25T15:57:52.244Z,1.00
2019-01-25T16:00:22.807Z,1.00
2019-01-25T16:02:51.840Z,1.00
2019-01-25T16:05:21.924Z,1.00
2019-01-25T16:07:50.816Z,1.00
2019-01-25T16:10:21.473Z,1.00
2019-01-25T16:12:50.638Z,1.00
2019-01-25T16:15:24.866Z,1.00
2019-01-25T16:17:53.713Z,1.00
2019-01-25T16:20:22.862Z,1.00
2019-01-25T16:22:51.860Z,1.00
2019-01-25T16:25:23.422Z,1.00
2019-01-25T16:27:52.615Z,1.00
2019-01-25T16:30:24.727Z,1.00
2019-01-25T16:32:54.184Z,1.00
2019-01-25T16:35:23.101Z,1.00
2019-01-25T16:37:52.036Z,1.00
2019-01-25T16:40:21.815Z,1.00
2019-01-25T16:42:50.695Z,1.00
2019-01-25T16:45:22.171Z,1.00
2019-01-25T16:47:51.095Z,1.00
2019-01-25T16:50:23.919Z,1.00
2019-01-25T16:52:50.759Z,1.00
2019-01-25T16:55:19.704Z,1.00
2019-01-25T16:57:48.564Z,1.00
2019-01-25T17:00:26.875Z,1.00
2019-01-25T17:02:56.224Z,1.00
2019-01-25T17:05:25.360Z,1.00
2019-01-25T17:07:54.638Z,1.00
2019-01-25T17:10:23.648Z,1.00
2019-01-25T17:12:52.627Z,1.00
2019-01-25T17:15:22.047Z,1.00
2019-01-25T17:17:50.942Z,1.00
2019-01-25T17:20:21.426Z,1.00
2019-01-25T17:22:50.896Z,1.00
2019-01-25T17:25:20.016Z,1.00
2019-01-25T17:27:49.053Z,1.00
2019-01-25T17:30:23.431Z,1.00
2019-01-25T17:32:52.710Z,1.00
2019-01-25T17:35:21.548Z,1.00
2019-01-25T17:37:50.579Z,1.00
2019-01-25T17:40:20.897Z,1.00
2019-01-25T17:42:49.834Z,1.00
2019-01-25T17:45:18.871Z,1.00
2019-01-25T17:47:48.138Z,1.00
2019-01-25T17:50:17.199Z,1.00
2019-01-25T17:52:46.045Z,1.00
2019-01-25T17:55:15.174Z,1.00
2019-01-25T17:57:44.112Z,1.00
2019-01-25T18:00:19.987Z,1.00
2019-01-25T18:02:49.334Z,1.00
2019-01-25T18:05:18.416Z,1.00
2019-01-25T18:07:47.277Z,1.00
2019-01-25T18:10:16.678Z,1.00
2019-01-25T18:12:45.640Z,1.00
2019-01-25T18:15:15.371Z,1.00
2019-01-25T18:17:44.551Z,1.00
2019-01-25T18:20:15.104Z,1.00
2019-01-25T18:22:44.055Z,1.00
2019-01-25T18:25:15.758Z,1.00
2019-01-25T18:27:48.500Z,1.00
2019-01-25T18:30:30.959Z,1.00
2019-01-25T18:32:59.711Z,1.00
2019-01-25T18:35:28.586Z,1.00
2019-01-25T18:37:57.483Z,1.00
2019-01-25T18:40:26.581Z,1.00
2019-01-25T18:42:55.431Z,1.00
2019-01-25T18:45:24.396Z,1.00
2019-01-25T18:47:53.600Z,1.00
2019-01-25T18:50:22.571Z,1.00
2019-01-25T18:52:51.556Z,1.00
2019-01-25T18:55:21.226Z,1.00
2019-01-25T18:57:50.123Z,1.00
2019-01-25T19:00:19.991Z,1.00
2019-01-25T19:02:48.951Z,1.00
2019-01-25T19:05:17.939Z,1.00
2019-01-25T19:07:46.779Z,1.00
2019-01-25T19:10:21.562Z,1.00
2019-01-25T19:12:50.818Z,1.00
2019-01-25T19:15:22.963Z,1.00
2019-01-25T19:17:51.863Z,1.00
2019-01-25T19:20:21.539Z,1.00
2019-01-25T19:22:50.565Z,1.00
2019-01-25T19:25:19.527Z,1.00
2019-01-25T19:27:48.707Z,1.00
2019-01-25T19:30:29.111Z,1.00
2019-01-25T19:32:58.078Z,1.00
2019-01-25T19:35:26.875Z,1.00
2019-01-25T19:37:56.078Z,1.00
2019-01-25T19:40:26.359Z,1.00
2019-01-25T19:42:55.361Z,1.00
2019-01-25T19:45:24.708Z,1.00
2019-01-25T19:47:53.664Z,1.00
2019-01-25T19:50:22.667Z,1.00
2019-01-25T19:52:51.559Z,1.00
2019-01-25T19:55:22.366Z,1.00
2019-01-25T19:57:51.343Z,1.00
2019-01-25T20:00:31.184Z,1.00
2019-01-25T20:03:00.171Z,1.00
2019-01-25T20:05:29.840Z,1.00
2019-01-25T20:07:58.772Z,1.00
2019-01-25T20:10:27.819Z,1.00
2019-01-25T20:12:56.764Z,1.00
2019-01-25T20:15:26.071Z,1.00
2019-01-25T20:17:55.207Z,1.00
2019-01-25T20:20:26.315Z,1.00
2019-01-25T20:22:55.175Z,1.00
2019-01-25T20:25:24.172Z,1.00
2019-01-25T20:27:53.212Z,1.00
2019-01-25T20:30:27.320Z,1.00
2019-01-25T20:32:56.395Z,1.00
2019-01-25T20:35:28.049Z,1.00
2019-01-25T20:37:57.023Z,1.00
2019-01-25T20:40:26.203Z,1.00
2019-01-25T20:42:55.063Z,1.00
2019-01-25T20:45:27.294Z,1.00
2019-01-25T20:47:56.456Z,1.00
2019-01-25T20:50:27.090Z,1.00
2019-01-25T20:52:56.299Z,1.00
2019-01-25T20:55:25.255Z,1.00
2019-01-25T20:57:54.516Z,1.00
2019-01-25T21:00:25.754Z,1.00
2019-01-25T21:02:54.743Z,2.30
2019-01-25T21:05:23.611Z,6.90
2019-01-25T21:07:52.541Z,8.60
2019-01-25T21:10:22.491Z,9.20
2019-01-25T21:12:51.596Z,8.20
2019-01-25T21:15:21.910Z,9.50
2019-01-25T21:17:50.699Z,10.70
2019-01-25T21:20:21.886Z,13.70
2019-01-25T21:22:51.050Z,14.70
2019-01-25T21:25:19.969Z,14.90
2019-01-25T21:27:48.898Z,17.90
2019-01-25T21:30:20.629Z,17.60
2019-01-25T21:32:49.720Z,16.60
2019-01-25T21:35:18.563Z,16.50
2019-01-25T21:37:47.568Z,17.70
2019-01-25T21:40:18.740Z,17.40
2019-01-25T21:42:47.688Z,20.10
2019-01-25T21:45:21.669Z,19.90
2019-01-25T21:47:50.737Z,21.00
2019-01-25T21:50:21.815Z,21.80
2019-01-25T21:52:50.722Z,23.00
2019-01-25T21:55:19.869Z,22.60
2019-01-25T21:57:48.772Z,24.00
2019-01-25T22:00:23.023Z,25.20
2019-01-25T22:02:52.603Z,28.80
2019-01-25T22:05:21.635Z,29.00
2019-01-25T22:07:50.880Z,28.60
2019-01-25T22:10:25.211Z,29.30
2019-01-25T22:12:54.067Z,31.60
2019-01-25T22:15:22.992Z,35.50
2019-01-25T22:17:52.186Z,36.70
2019-01-25T22:20:22.813Z,40.40
2019-01-25T22:22:51.765Z,41.30
2019-01-25T22:25:20.869Z,42.20
2019-01-25T22:27:51.401Z,41.90
2019-01-25T22:30:21.738Z,40.40
2019-01-25T22:32:50.656Z,42.00
2019-01-25T22:35:20.019Z,46.10
2019-01-25T22:37:49.079Z,44.00
2019-01-25T22:40:20.740Z,44.10
2019-01-25T22:42:49.627Z,47.10
2019-01-25T22:45:20.552Z,49.00
2019-01-25T22:47:49.515Z,49.80
2019-01-25T22:50:23.656Z,46.60
2019-01-25T22:52:52.459Z,48.30
2019-01-25T22:55:21.751Z,48.90
2019-01-25T22:57:51.023Z,49.70
2019-01-25T23:00:48.887Z,49.20
2019-01-25T23:03:20.639Z,50.00
2019-01-25T23:06:12.036Z,51.50
2019-01-25T23:08:40.849Z,48.70
2019-01-25T23:11:10.053Z,49.80
2019-01-25T23:13:39.184Z,51.70
2019-01-25T23:16:08.150Z,47.20
2019-01-25T23:18:36.923Z,48.00
2019-01-25T23:21:06.108Z,51.20
2019-01-25T23:23:35.008Z,52.60
2019-01-25T23:26:04.248Z,49.60
2019-01-25T23:28:33.021Z,51.30
2019-01-25T23:31:01.955Z,47.70
2019-01-25T23:33:30.868Z,49.60
2019-01-25T23:36:00.349Z,49.10
2019-01-25T23:38:29.897Z,52.20
2019-01-25T23:40:58.753Z,53.60
2019-01-25T23:43:27.563Z,50.40
2019-01-25T23:45:56.393Z,53.40
2019-01-25T23:48:25.413Z,52.80
2019-01-25T23:50:54.287Z,56.00
2019-01-25T23:53:23.138Z,57.80
2019-01-25T23:55:51.956Z,52.60
2019-01-25T23:58:21.339Z,52.70
