createdAt,value
2023-07-18T00:05:00.392Z,41
2023-07-18T00:10:02.636Z,41
2023-07-18T00:15:04.980Z,41
2023-07-18T00:20:07.111Z,41
2023-07-18T00:25:09.254Z,41
2023-07-18T00:30:11.484Z,41
2023-07-18T00:35:13.790Z,41
2023-07-18T00:40:15.867Z,41
2023-07-18T00:45:17.981Z,41
2023-07-18T00:50:20.181Z,41
2023-07-18T01:00:25.588Z,41
2023-07-18T05:40:55.766Z,40
2023-07-18T05:45:57.951Z,40
2023-07-18T05:51:00.291Z,40
2023-07-18T05:56:02.498Z,40
2023-07-18T06:01:04.711Z,41
2023-07-18T06:06:06.984Z,41
2023-07-18T06:11:09.248Z,42
2023-07-18T06:16:11.433Z,43
2023-07-18T06:21:13.555Z,43
2023-07-18T06:26:15.830Z,43
2023-07-18T06:36:20.366Z,44
2023-07-18T06:41:22.740Z,44
2023-07-18T06:46:24.890Z,44
2023-07-18T06:51:27.259Z,45
2023-07-18T06:56:29.512Z,45
2023-07-18T07:01:31.653Z,45
2023-07-18T07:06:34.032Z,45
2023-07-18T07:11:36.247Z,45
2023-07-18T07:16:38.364Z,45
2023-07-18T07:21:40.727Z,45
2023-07-18T07:31:44.981Z,46
2023-07-18T07:36:47.334Z,45
2023-07-18T07:46:51.613Z,46
2023-07-18T07:51:53.764Z,46
2023-07-18T08:01:58.077Z,46
2023-07-18T08:07:00.533Z,46
2023-07-18T08:12:02.633Z,46
2023-07-18T08:17:04.931Z,46
2023-07-18T08:22:07.257Z,46
2023-07-18T08:27:09.326Z,46
2023-07-18T08:32:11.550Z,46
2023-07-18T08:37:13.860Z,46
2023-07-18T08:42:15.937Z,46
2023-07-18T08:47:18.082Z,46
2023-07-18T08:57:22.420Z,46
2023-07-18T09:02:24.641Z,46
2023-07-18T09:07:26.989Z,46
2023-07-18T09:12:29.157Z,46
2023-07-18T09:17:31.323Z,46
2023-07-18T09:27:35.688Z,46
2023-07-18T09:32:37.872Z,47
2023-07-18T09:37:40.267Z,47
2023-07-18T09:42:45.205Z,47
2023-07-18T09:47:44.714Z,47
2023-07-18T09:52:47.078Z,47
2023-07-18T09:57:49.381Z,47
2023-07-18T10:02:51.622Z,47
2023-07-18T10:07:53.957Z,47
2023-07-18T10:12:56.031Z,47
2023-07-18T10:23:00.692Z,47
2023-07-18T10:28:02.642Z,47
2023-07-18T10:33:04.784Z,47
2023-07-18T10:38:07.148Z,47
2023-07-18T10:43:09.336Z,47
2023-07-18T10:48:11.537Z,47
2023-07-18T10:53:13.656Z,47
2023-07-18T10:58:15.800Z,47
2023-07-18T11:03:17.950Z,47
2023-07-18T11:08:20.381Z,46
2023-07-18T11:13:22.401Z,46
2023-07-18T11:18:24.662Z,46
2023-07-18T11:23:27.015Z,46
2023-07-18T11:28:29.096Z,46
2023-07-18T11:33:31.241Z,46
2023-07-18T11:38:33.677Z,46
2023-07-18T11:48:38.156Z,47
2023-07-18T11:53:40.273Z,47
2023-07-18T11:58:42.390Z,47
2023-07-18T12:03:44.764Z,47
2023-07-18T12:08:46.840Z,47
2023-07-18T12:13:48.919Z,47
2023-07-18T12:18:51.076Z,47
2023-07-18T12:23:53.284Z,47
2023-07-18T12:28:55.575Z,47
2023-07-18T12:33:57.626Z,47
2023-07-18T12:38:59.800Z,47
2023-07-18T12:44:01.903Z,47
2023-07-18T12:49:04.665Z,48
2023-07-18T12:54:06.401Z,47
2023-07-18T12:59:08.665Z,47
2023-07-18T13:04:10.882Z,47
2023-07-18T13:14:15.136Z,47
2023-07-18T13:19:17.289Z,47
2023-07-18T13:24:19.454Z,47
2023-07-18T13:29:21.761Z,47
2023-07-18T13:34:23.997Z,47
2023-07-18T13:39:26.167Z,47
2023-07-18T13:54:32.938Z,46
2023-07-18T13:59:35.096Z,46
2023-07-18T14:04:37.501Z,45
2023-07-18T14:09:39.628Z,45
2023-07-18T14:14:41.728Z,45
2023-07-18T14:19:43.864Z,45
2023-07-18T14:24:46.023Z,45
2023-07-18T14:29:48.321Z,45
2023-07-18T14:34:50.407Z,45
2023-07-18T14:44:54.694Z,45
2023-07-18T14:49:56.827Z,45
2023-07-18T14:54:59.172Z,45
2023-07-18T15:00:01.300Z,44
2023-07-18T15:05:03.447Z,44
2023-07-18T15:10:05.662Z,44
2023-07-18T15:15:07.748Z,44
2023-07-18T15:20:09.980Z,43
2023-07-18T15:25:12.207Z,43
2023-07-18T15:30:14.331Z,42
2023-07-18T15:35:16.730Z,42
2023-07-18T15:45:21.012Z,42
2023-07-18T15:50:23.437Z,42
2023-07-18T15:55:25.643Z,42
2023-07-18T16:00:27.766Z,42
2023-07-18T16:05:30.056Z,41
2023-07-18T16:10:32.183Z,41
2023-07-18T16:15:34.290Z,41
2023-07-18T16:20:36.455Z,41
2023-07-18T16:25:38.619Z,41
2023-07-18T16:30:40.889Z,40
2023-07-18T16:45:47.599Z,40
2023-07-18T16:50:49.973Z,40
2023-07-18T16:55:52.217Z,40
2023-07-18T17:00:54.350Z,41
2023-07-18T17:05:56.790Z,41
2023-07-18T17:10:59.064Z,40
2023-07-18T17:16:01.214Z,40
2023-07-18T17:21:03.489Z,40
2023-07-18T17:26:05.638Z,40
2023-07-18T17:31:07.774Z,40
2023-07-18T17:41:12.204Z,40
2023-07-18T17:46:14.475Z,40
2023-07-18T17:51:16.804Z,40
2023-07-18T17:56:18.934Z,40
2023-07-18T18:01:21.529Z,40
2023-07-18T18:06:23.340Z,40
2023-07-18T18:11:25.522Z,40
2023-07-18T18:16:27.742Z,40
2023-07-18T18:21:29.854Z,40
2023-07-18T18:26:32.024Z,41
2023-07-18T18:36:36.278Z,41
2023-07-18T18:41:38.499Z,41
2023-07-18T18:46:40.678Z,41
2023-07-18T18:51:42.734Z,41
2023-07-18T18:56:45.232Z,41
2023-07-18T19:06:49.527Z,42
2023-07-18T19:11:51.864Z,42
2023-07-18T19:16:54.010Z,42
2023-07-18T19:21:56.278Z,42
2023-07-18T19:26:58.457Z,42
2023-07-18T19:32:00.573Z,42
2023-07-18T19:37:02.885Z,42
2023-07-18T19:42:05.186Z,42
2023-07-18T19:47:07.229Z,41
2023-07-18T19:52:09.356Z,41
2023-07-18T19:57:11.821Z,41
2023-07-18T20:02:13.948Z,41
2023-07-18T20:07:16.062Z,41
2023-07-18T20:12:18.453Z,41
2023-07-18T20:17:20.508Z,41
2023-07-18T20:22:22.667Z,42
2023-07-18T20:27:25.013Z,41
2023-07-18T20:32:27.117Z,42
2023-07-18T20:37:29.245Z,42
2023-07-18T20:42:31.422Z,42
2023-07-18T20:47:33.632Z,42
2023-07-18T20:52:35.664Z,42
2023-07-18T20:57:38.010Z,42
2023-07-18T21:02:40.263Z,42
2023-07-18T21:07:42.397Z,42
2023-07-18T21:12:44.725Z,42
2023-07-18T21:17:46.809Z,42
2023-07-18T21:27:51.330Z,41
2023-07-18T21:32:53.686Z,41
2023-07-18T21:37:55.600Z,41
2023-07-18T21:42:57.848Z,41
2023-07-18T21:47:59.996Z,41
2023-07-18T21:53:02.113Z,41
2023-07-18T21:58:04.289Z,41
2023-07-18T22:03:06.499Z,41
2023-07-18T22:08:08.771Z,41
2023-07-18T22:13:11.008Z,41
2023-07-18T22:18:26.183Z,41
2023-07-18T22:23:15.518Z,41
2023-07-18T22:28:17.731Z,41
2023-07-18T22:33:19.780Z,41
2023-07-18T22:38:22.076Z,41
2023-07-18T22:43:24.208Z,41
2023-07-18T22:48:26.435Z,41
2023-07-18T22:53:28.567Z,41
2023-07-18T22:58:30.958Z,42
2023-07-18T23:03:33.182Z,42
2023-07-18T23:08:35.198Z,42
2023-07-18T23:18:39.632Z,42
2023-07-18T23:23:41.724Z,42
2023-07-18T23:28:43.914Z,42
2023-07-18T23:33:46.204Z,42
2023-07-18T23:38:48.337Z,42
2023-07-18T23:48:52.636Z,42
2023-07-18T23:53:54.955Z,43
2023-07-18T23:58:59.406Z,43
