createdAt,value
2018-08-31T00:02:10.669Z,96970.62
2018-08-31T00:04:51.312Z,96968.36
2018-08-31T00:07:32.095Z,96963.71
2018-08-31T00:10:24.944Z,96966.08
2018-08-31T00:12:52.277Z,96957.61
2018-08-31T00:15:19.481Z,96962.40
2018-08-31T00:17:46.738Z,96957.14
2018-08-31T00:20:14.604Z,96958.55
2018-08-31T00:22:41.860Z,96957.59
2018-08-31T00:26:24.183Z,96951.89
2018-08-31T00:29:45.150Z,96950.44
2018-08-31T00:34:29.708Z,96953.18
2018-08-31T00:39:21.978Z,96957.27
2018-08-31T00:42:04.224Z,96960.09
2018-08-31T00:44:42.981Z,96954.63
2018-08-31T00:47:10.313Z,96957.59
2018-08-31T00:49:37.569Z,96954.40
2018-08-31T00:52:04.884Z,96955.21
2018-08-31T00:54:32.135Z,96948.05
2018-08-31T00:56:59.465Z,96945.81
2018-08-31T00:59:26.753Z,96932.16
2018-08-31T01:01:54.063Z,96932.77
2018-08-31T01:04:21.332Z,96925.61
2018-08-31T01:06:48.585Z,96922.02
2018-08-31T01:09:15.873Z,96925.26
2018-08-31T01:11:43.124Z,96917.38
2018-08-31T01:14:10.347Z,96918.95
2018-08-31T01:16:37.621Z,96916.44
2018-08-31T01:19:05.265Z,96915.58
2018-08-31T01:21:32.522Z,96918.35
2018-08-31T01:23:59.801Z,96933.97
2018-08-31T01:26:27.152Z,96931.36
2018-08-31T01:28:54.409Z,96936.97
2018-08-31T01:31:21.697Z,96938.63
2018-08-31T01:33:49.007Z,96934.95
2018-08-31T01:36:16.365Z,96930.27
2018-08-31T01:38:43.835Z,96930.05
2018-08-31T01:41:11.090Z,96929.69
2018-08-31T01:43:38.384Z,96933.73
2018-08-31T01:46:05.609Z,96931.09
2018-08-31T01:48:32.910Z,96930.64
2018-08-31T01:51:05.890Z,96924.67
2018-08-31T01:53:33.167Z,96923.72
2018-08-31T01:56:00.498Z,96924.32
2018-08-31T01:58:27.809Z,96918.47
2018-08-31T02:00:55.135Z,96910.48
2018-08-31T02:03:22.430Z,96910.23
2018-08-31T02:05:49.737Z,96915.22
2018-08-31T02:08:17.226Z,96914.16
2018-08-31T02:10:44.534Z,96905.92
2018-08-31T02:13:11.812Z,96904.72
2018-08-31T02:15:39.105Z,96902.12
2018-08-31T02:18:06.404Z,96903.55
2018-08-31T02:20:33.648Z,96896.14
2018-08-31T02:23:00.997Z,96898.87
2018-08-31T02:25:28.294Z,96892.56
2018-08-31T02:27:55.554Z,96887.91
2018-08-31T02:30:22.841Z,96873.37
2018-08-31T02:32:50.080Z,96864.18
2018-08-31T02:35:17.409Z,96861.31
2018-08-31T02:37:44.646Z,96859.50
2018-08-31T02:40:11.928Z,96855.21
2018-08-31T02:42:39.245Z,96853.80
2018-08-31T02:45:06.622Z,96853.67
2018-08-31T02:47:33.935Z,96844.36
2018-08-31T02:50:01.207Z,96846.37
2018-08-31T02:52:28.443Z,96837.33
2018-08-31T02:54:55.716Z,96838.28
2018-08-31T02:57:23.044Z,96835.52
2018-08-31T02:59:50.362Z,96843.28
2018-08-31T03:02:17.582Z,96838.39
2018-08-31T03:04:44.825Z,96834.00
2018-08-31T03:07:12.063Z,96835.06
2018-08-31T03:09:39.341Z,96832.93
2018-08-31T03:12:06.403Z,96840.80
2018-08-31T03:14:33.685Z,96847.93
2018-08-31T03:17:00.966Z,96855.59
2018-08-31T03:19:28.280Z,96861.77
2018-08-31T03:21:55.652Z,96862.61
2018-08-31T03:24:22.912Z,96864.57
2018-08-31T03:26:50.266Z,96865.52
2018-08-31T03:29:17.520Z,96865.28
2018-08-31T03:31:44.836Z,96864.81
2018-08-31T03:34:12.131Z,96855.03
2018-08-31T03:36:39.452Z,96857.58
2018-08-31T03:39:07.722Z,96858.78
2018-08-31T03:41:44.551Z,96856.16
2018-08-31T03:44:11.803Z,96856.16
2018-08-31T03:46:39.082Z,96851.52
2018-08-31T03:49:06.376Z,96844.36
2018-08-31T03:51:33.627Z,96838.39
2018-08-31T03:54:00.930Z,96845.06
2018-08-31T03:56:28.183Z,96837.09
2018-08-31T03:58:55.491Z,96839.82
2018-08-31T04:01:22.797Z,96833.75
2018-08-31T04:03:50.098Z,96831.70
2018-08-31T04:06:17.387Z,96830.75
2018-08-31T04:08:44.724Z,96830.53
2018-08-31T04:11:19.445Z,96698.00
2018-08-31T04:13:46.718Z,96814.73
2018-08-31T04:16:13.991Z,96836.24
2018-08-31T04:18:41.303Z,96846.37
2018-08-31T04:21:08.665Z,96840.53
2018-08-31T04:23:36.002Z,96838.16
2018-08-31T04:26:03.310Z,96843.34
2018-08-31T04:28:30.549Z,96843.69
2018-08-31T04:30:57.958Z,96847.27
2018-08-31T04:33:25.304Z,96843.59
2018-08-31T04:35:52.555Z,96844.30
2018-08-31T04:38:19.850Z,96845.72
2018-08-31T04:40:47.299Z,96845.50
2018-08-31T04:43:14.631Z,96846.45
2018-08-31T04:45:41.901Z,96855.14
2018-08-31T04:48:09.173Z,96857.66
2018-08-31T04:50:36.480Z,96852.02
2018-08-31T04:53:03.824Z,96844.86
2018-08-31T04:55:31.107Z,96841.53
2018-08-31T04:57:58.370Z,96836.59
2018-08-31T05:00:25.653Z,96836.27
2018-08-31T05:02:54.198Z,96837.70
2018-08-31T05:05:21.588Z,96830.44
2018-08-31T05:07:49.044Z,96829.23
2018-08-31T05:10:16.253Z,96822.57
2018-08-31T05:12:44.096Z,96819.73
2018-08-31T05:15:11.426Z,96815.80
2018-08-31T05:17:38.689Z,96825.23
2018-08-31T05:20:06.035Z,96820.69
2018-08-31T05:22:33.372Z,96818.67
2018-08-31T05:25:00.694Z,96826.65
2018-08-31T05:27:28.142Z,96826.05
2018-08-31T05:29:55.425Z,96831.39
2018-08-31T05:32:22.704Z,96831.95
2018-08-31T05:34:50.107Z,96836.48
2018-08-31T05:37:17.330Z,96839.72
2018-08-31T05:39:44.600Z,96834.61
2018-08-31T05:42:11.896Z,96837.14
2018-08-31T05:44:39.167Z,96834.77
2018-08-31T05:47:06.576Z,96837.20
2018-08-31T05:49:33.846Z,96834.35
2018-08-31T05:52:01.169Z,96837.44
2018-08-31T05:54:28.378Z,96844.02
2018-08-31T05:56:55.726Z,96850.45
2018-08-31T05:59:22.954Z,96843.52
2018-08-31T06:01:50.311Z,96848.77
2018-08-31T06:04:17.594Z,96855.20
2018-08-31T06:06:44.914Z,96852.94
2018-08-31T06:09:12.179Z,96847.80
2018-08-31T06:11:39.429Z,96844.36
2018-08-31T06:14:06.728Z,96848.13
2018-08-31T06:16:34.005Z,96849.89
2018-08-31T06:19:01.336Z,96845.25
2018-08-31T06:21:28.653Z,96846.52
2018-08-31T06:23:56.037Z,96849.62
2018-08-31T06:26:23.411Z,96852.95
2018-08-31T06:28:50.774Z,96854.84
2018-08-31T06:31:25.882Z,96851.88
2018-08-31T06:33:53.637Z,96852.33
2018-08-31T06:36:21.049Z,96855.43
2018-08-31T06:38:48.285Z,96855.30
2018-08-31T06:41:15.733Z,96855.69
2018-08-31T06:43:42.992Z,96862.83
2018-08-31T06:46:10.282Z,96861.95
2018-08-31T06:48:37.617Z,96865.06
2018-08-31T06:51:04.887Z,96869.22
2018-08-31T06:53:32.246Z,96857.28
2018-08-31T06:55:59.484Z,96860.13
2018-08-31T06:58:26.791Z,96861.76
2018-08-31T07:00:54.209Z,96866.55
2018-08-31T07:03:21.563Z,96864.24
2018-08-31T07:05:48.851Z,96859.22
2018-08-31T07:08:18.106Z,96859.48
2018-08-31T07:10:45.614Z,96859.56
2018-08-31T07:13:13.597Z,96863.16
2018-08-31T07:15:40.912Z,96860.20
2018-08-31T07:18:08.282Z,96861.81
2018-08-31T07:20:35.636Z,96862.16
2018-08-31T07:23:02.930Z,96866.45
2018-08-31T07:25:30.293Z,96863.34
2018-08-31T07:27:57.552Z,96869.76
2018-08-31T07:30:24.994Z,96867.88
2018-08-31T07:32:52.327Z,96867.53
2018-08-31T07:35:19.712Z,96870.16
2018-08-31T07:37:46.968Z,96871.34
2018-08-31T07:40:14.266Z,96863.59
2018-08-31T07:42:41.500Z,96863.33
2018-08-31T07:45:08.782Z,96863.19
2018-08-31T07:47:51.438Z,96863.94
2018-08-31T07:50:19.499Z,96866.08
2018-08-31T07:52:46.828Z,96862.46
2018-08-31T07:55:14.105Z,96865.30
2018-08-31T07:57:41.324Z,96868.13
2018-08-31T08:00:08.648Z,96871.72
2018-08-31T08:02:35.973Z,96872.06
2018-08-31T08:05:03.217Z,96872.30
2018-08-31T08:07:30.502Z,96875.75
2018-08-31T08:09:57.855Z,96870.11
2018-08-31T08:12:25.137Z,96872.73
2018-08-31T08:14:52.446Z,96874.75
2018-08-31T08:17:19.755Z,96875.56
2018-08-31T08:19:47.062Z,96873.66
2018-08-31T08:22:14.427Z,96872.73
2018-08-31T08:24:41.617Z,96866.54
2018-08-31T08:27:08.949Z,96868.64
2018-08-31T08:29:36.196Z,96869.56
2018-08-31T08:32:03.607Z,96863.91
2018-08-31T08:34:31.009Z,96865.58
2018-08-31T08:36:58.413Z,96865.95
2018-08-31T08:39:25.976Z,96866.64
2018-08-31T08:41:53.347Z,96876.23
2018-08-31T08:44:20.650Z,96868.86
2018-08-31T08:46:47.960Z,96869.73
2018-08-31T08:49:15.267Z,96871.61
2018-08-31T08:51:42.583Z,96872.19
2018-08-31T08:54:09.990Z,96874.88
2018-08-31T08:56:37.277Z,96875.33
2018-08-31T08:59:04.619Z,96883.23
2018-08-31T09:01:31.851Z,96888.05
2018-08-31T09:03:59.204Z,96887.42
2018-08-31T09:06:26.524Z,96887.88
2018-08-31T09:08:53.864Z,96886.16
2018-08-31T09:11:21.178Z,96879.80
2018-08-31T09:13:48.570Z,96880.48
2018-08-31T09:16:15.976Z,96883.18
2018-08-31T09:18:43.260Z,96884.33
2018-08-31T09:21:10.656Z,96887.88
2018-08-31T09:23:37.941Z,96883.57
2018-08-31T09:26:07.890Z,96888.55
2018-08-31T09:28:35.218Z,96889.90
2018-08-31T09:31:04.851Z,96893.86
2018-08-31T09:33:32.221Z,96895.52
2018-08-31T09:35:59.481Z,96887.05
2018-08-31T09:38:26.807Z,96892.22
2018-08-31T09:40:53.991Z,96888.99
2018-08-31T09:43:21.287Z,96887.12
2018-08-31T09:45:48.649Z,96887.93
2018-08-31T09:48:15.987Z,96885.11
2018-08-31T09:50:43.284Z,96881.39
2018-08-31T09:53:10.656Z,96884.20
2018-08-31T09:55:38.015Z,96875.33
2018-08-31T09:58:05.265Z,96878.25
2018-08-31T10:00:38.325Z,96882.80
2018-08-31T10:03:06.193Z,96881.76
2018-08-31T10:05:33.635Z,96841.23
2018-08-31T10:08:00.890Z,96879.25
2018-08-31T10:10:30.364Z,96892.66
2018-08-31T10:12:57.847Z,96885.74
2018-08-31T10:15:26.768Z,96883.44
2018-08-31T10:17:56.050Z,96885.33
2018-08-31T10:20:24.159Z,96888.05
2018-08-31T10:22:52.844Z,96884.32
2018-08-31T10:25:22.062Z,96881.88
2018-08-31T10:27:49.453Z,96883.03
2018-08-31T10:30:16.943Z,96879.27
2018-08-31T10:32:44.197Z,96890.92
2018-08-31T10:35:11.580Z,96878.73
2018-08-31T10:37:38.877Z,96880.20
2018-08-31T10:40:06.191Z,96882.36
2018-08-31T10:42:33.468Z,96880.84
2018-08-31T10:47:53.366Z,96879.19
2018-08-31T10:50:20.644Z,96885.64
2018-08-31T10:52:47.986Z,96881.28
2018-08-31T10:55:15.792Z,96739.70
2018-08-31T10:57:43.084Z,96871.94
2018-08-31T11:00:10.490Z,96876.66
2018-08-31T11:02:38.259Z,96877.00
2018-08-31T11:05:05.609Z,96880.05
2018-08-31T11:07:32.949Z,96884.13
2018-08-31T11:10:00.162Z,96891.59
2018-08-31T11:12:27.442Z,96895.77
2018-08-31T11:14:54.706Z,96892.88
2018-08-31T11:17:23.828Z,96899.13
2018-08-31T11:19:51.095Z,96888.58
2018-08-31T11:22:18.352Z,96894.35
2018-08-31T11:24:45.660Z,96893.88
2018-08-31T11:27:12.945Z,96894.48
2018-08-31T11:29:40.211Z,96890.87
2018-08-31T11:32:07.504Z,96891.73
2018-08-31T11:34:34.795Z,96889.82
2018-08-31T11:37:02.099Z,96890.45
2018-08-31T11:39:29.414Z,96892.63
2018-08-31T11:41:56.597Z,96895.39
2018-08-31T11:44:23.889Z,96899.91
2018-08-31T11:46:51.196Z,96899.00
2018-08-31T11:54:05.226Z,96895.76
2018-08-31T11:56:32.477Z,96894.55
2018-08-31T11:58:59.887Z,96895.88
2018-08-31T12:01:27.239Z,96896.91
2018-08-31T12:03:54.419Z,96893.71
2018-08-31T12:06:21.694Z,96897.32
2018-08-31T12:08:49.008Z,96898.72
2018-08-31T12:11:16.342Z,96898.03
2018-08-31T12:13:43.598Z,96896.77
2018-08-31T12:16:10.881Z,96886.50
2018-08-31T12:18:38.158Z,96898.37
2018-08-31T12:21:06.274Z,96893.19
2018-08-31T12:23:33.608Z,96898.46
2018-08-31T12:26:00.938Z,96886.21
2018-08-31T12:28:28.174Z,96896.47
2018-08-31T12:30:55.449Z,96885.51
2018-08-31T12:33:22.679Z,96891.48
2018-08-31T12:35:49.959Z,96890.80
2018-08-31T12:38:17.372Z,96895.70
2018-08-31T12:40:47.757Z,96827.41
2018-08-31T12:43:15.066Z,96898.97
2018-08-31T12:45:42.359Z,96903.39
2018-08-31T12:48:09.642Z,96903.92
2018-08-31T12:50:36.906Z,96901.29
2018-08-31T12:53:04.198Z,96904.77
2018-08-31T12:55:31.476Z,96904.36
2018-08-31T12:57:58.934Z,96907.28
2018-08-31T13:00:26.232Z,96902.42
2018-08-31T13:02:53.434Z,96907.59
2018-08-31T13:05:20.748Z,96903.14
2018-08-31T13:07:47.991Z,96900.91
2018-08-31T13:10:15.313Z,96903.42
2018-08-31T13:12:42.519Z,96902.95
2018-08-31T13:15:09.825Z,96904.55
2018-08-31T13:17:46.982Z,96756.05
2018-08-31T13:20:14.245Z,96890.43
2018-08-31T13:22:41.948Z,96898.09
2018-08-31T13:25:09.303Z,96894.53
2018-08-31T13:27:36.626Z,96893.91
2018-08-31T13:30:04.141Z,96892.81
2018-08-31T13:32:31.427Z,96892.03
2018-08-31T13:34:58.771Z,96901.00
2018-08-31T13:37:26.134Z,96898.63
2018-08-31T13:39:53.448Z,96900.16
2018-08-31T13:42:20.726Z,96894.42
2018-08-31T13:44:48.078Z,96890.47
2018-08-31T13:47:15.331Z,96891.28
2018-08-31T13:49:42.648Z,96893.70
2018-08-31T13:52:09.991Z,96893.85
2018-08-31T13:54:37.237Z,96887.83
2018-08-31T13:57:04.577Z,96889.77
2018-08-31T13:59:31.777Z,96888.08
2018-08-31T14:01:59.054Z,96884.34
2018-08-31T14:04:26.340Z,96884.94
2018-08-31T14:06:53.656Z,96885.28
2018-08-31T14:09:20.939Z,96889.08
2018-08-31T14:11:48.221Z,96889.05
2018-08-31T14:14:15.490Z,96888.86
2018-08-31T14:16:42.754Z,96890.64
2018-08-31T14:19:10.064Z,96895.06
2018-08-31T14:21:38.018Z,96895.08
2018-08-31T14:24:05.509Z,96904.70
2018-08-31T14:26:32.801Z,96901.66
2018-08-31T14:29:00.151Z,96908.72
2018-08-31T14:31:27.521Z,96906.08
2018-08-31T14:33:54.874Z,96904.00
2018-08-31T14:36:22.157Z,96908.77
2018-08-31T14:38:49.714Z,96904.38
2018-08-31T14:41:16.976Z,96908.08
2018-08-31T14:43:44.301Z,96905.96
2018-08-31T14:46:11.624Z,96903.62
2018-08-31T14:48:38.907Z,96901.14
2018-08-31T14:51:06.190Z,96898.35
2018-08-31T14:53:33.473Z,96898.92
2018-08-31T14:56:00.721Z,96903.45
2018-08-31T14:58:28.051Z,96901.66
2018-08-31T15:00:55.284Z,96899.55
2018-08-31T15:03:22.521Z,96903.15
2018-08-31T15:05:49.842Z,96902.68
2018-08-31T15:08:17.047Z,96898.53
2018-08-31T15:10:44.358Z,96901.04
2018-08-31T15:13:11.761Z,96899.43
2018-08-31T15:15:39.007Z,96904.99
2018-08-31T15:18:06.386Z,96901.95
2018-08-31T15:20:33.725Z,96901.31
2018-08-31T15:23:01.066Z,96896.30
2018-08-31T15:25:28.498Z,96899.27
2018-08-31T15:27:55.627Z,96893.41
2018-08-31T15:30:22.920Z,96889.75
2018-08-31T15:32:50.150Z,96880.06
2018-08-31T15:35:17.428Z,96881.97
2018-08-31T15:37:44.687Z,96885.05
2018-08-31T15:40:11.977Z,96884.36
2018-08-31T15:42:39.275Z,96889.88
2018-08-31T15:45:06.732Z,96894.73
2018-08-31T15:47:33.952Z,96899.27
2018-08-31T15:50:01.244Z,96898.46
2018-08-31T15:52:28.515Z,96893.72
2018-08-31T15:54:55.783Z,96894.22
2018-08-31T15:57:22.970Z,96897.54
2018-08-31T15:59:50.253Z,96900.81
2018-08-31T16:02:17.610Z,96906.59
2018-08-31T16:04:44.867Z,96909.28
2018-08-31T16:07:12.192Z,96911.10
2018-08-31T16:09:39.424Z,96912.61
2018-08-31T16:12:06.872Z,96911.17
2018-08-31T16:14:34.101Z,96907.27
2018-08-31T16:17:01.459Z,96910.53
2018-08-31T16:19:28.718Z,96911.69
2018-08-31T16:21:56.033Z,96915.98
2018-08-31T16:24:23.362Z,96913.16
2018-08-31T16:26:50.603Z,96920.09
2018-08-31T16:29:17.906Z,96916.31
2018-08-31T16:31:45.472Z,96914.25
2018-08-31T16:34:12.731Z,96911.05
2018-08-31T16:36:40.025Z,96914.64
2018-08-31T16:39:07.968Z,96912.09
2018-08-31T16:41:35.376Z,96915.91
2018-08-31T16:44:02.614Z,96913.22
2018-08-31T16:46:29.839Z,96917.10
2018-08-31T16:48:57.119Z,96921.22
2018-08-31T16:51:24.448Z,96917.62
2018-08-31T16:53:51.757Z,96928.80
2018-08-31T16:56:19.033Z,96925.31
2018-08-31T16:58:46.468Z,96925.97
2018-08-31T17:01:13.758Z,96929.33
2018-08-31T17:03:41.075Z,96934.39
2018-08-31T17:06:09.386Z,96928.41
2018-08-31T17:08:36.686Z,96931.65
2018-08-31T17:11:03.960Z,96930.56
2018-08-31T17:13:31.237Z,96927.09
2018-08-31T17:15:58.442Z,96930.80
2018-08-31T17:18:25.670Z,96935.42
2018-08-31T17:20:52.944Z,96936.02
2018-08-31T17:23:20.295Z,96931.73
2018-08-31T17:25:47.539Z,96938.91
2018-08-31T17:28:20.442Z,96936.54
2018-08-31T17:30:47.697Z,96945.41
2018-08-31T17:33:20.731Z,96945.41
2018-08-31T17:35:53.559Z,96946.38
2018-08-31T17:38:20.838Z,96952.21
2018-08-31T17:40:48.128Z,96950.67
2018-08-31T17:43:15.424Z,96950.31
2018-08-31T17:45:42.716Z,96950.67
2018-08-31T17:48:09.951Z,96958.42
2018-08-31T17:50:37.271Z,96959.41
2018-08-31T17:53:04.572Z,96958.34
2018-08-31T17:55:31.807Z,96961.57
2018-08-31T17:57:59.173Z,96964.31
2018-08-31T18:00:26.421Z,96963.33
2018-08-31T18:02:53.669Z,96967.29
2018-08-31T18:05:20.980Z,96961.18
2018-08-31T18:07:48.327Z,96964.89
2018-08-31T18:10:15.671Z,96963.70
2018-08-31T18:12:43.009Z,96961.44
2018-08-31T18:15:10.351Z,96970.63
2018-08-31T18:17:37.655Z,96974.08
2018-08-31T18:20:05.075Z,96972.06
2018-08-31T18:22:32.457Z,96969.79
2018-08-31T18:24:59.740Z,96985.30
2018-08-31T18:27:27.110Z,96979.11
2018-08-31T18:29:54.443Z,96984.37
2018-08-31T18:32:21.814Z,96986.02
2018-08-31T18:34:49.198Z,96994.73
2018-08-31T18:37:16.628Z,96997.47
2018-08-31T18:39:43.875Z,97000.95
2018-08-31T18:42:11.167Z,96999.99
2018-08-31T18:44:38.505Z,97007.87
2018-08-31T18:47:05.784Z,97011.67
2018-08-31T18:49:33.034Z,97011.80
2018-08-31T18:52:00.596Z,97018.23
2018-08-31T18:54:27.943Z,97018.27
2018-08-31T18:56:55.349Z,97017.52
2018-08-31T18:59:22.772Z,97009.18
2018-08-31T19:01:50.064Z,97015.03
2018-08-31T19:04:17.356Z,97013.02
2018-08-31T19:06:44.615Z,97017.16
2018-08-31T19:09:11.956Z,97016.20
2018-08-31T19:11:39.231Z,97020.39
2018-08-31T19:14:06.856Z,97017.06
2018-08-31T19:16:34.153Z,97026.11
2018-08-31T19:19:01.474Z,97035.08
2018-08-31T19:21:28.701Z,97030.75
2018-08-31T19:23:56.052Z,97035.29
2018-08-31T19:26:23.353Z,97037.67
2018-08-31T19:28:50.820Z,97033.12
2018-08-31T19:31:18.215Z,97037.42
2018-08-31T19:33:45.505Z,97040.54
2018-08-31T19:36:12.814Z,97044.23
2018-08-31T19:38:40.123Z,97047.31
2018-08-31T19:41:07.477Z,97040.76
2018-08-31T19:43:34.721Z,97047.81
2018-08-31T19:46:01.968Z,97047.20
2018-08-31T19:48:29.231Z,97049.83
2018-08-31T19:50:56.569Z,97044.33
2018-08-31T19:53:23.836Z,97051.34
2018-08-31T19:55:51.237Z,97050.27
2018-08-31T19:58:18.455Z,97054.05
2018-08-31T20:00:45.753Z,97055.00
2018-08-31T20:03:13.105Z,97057.46
2018-08-31T20:05:40.378Z,97055.77
2018-08-31T20:08:07.905Z,97057.46
2018-08-31T20:10:35.167Z,97050.63
2018-08-31T20:13:02.435Z,97056.59
2018-08-31T20:15:29.740Z,97054.73
2018-08-31T20:17:57.160Z,97057.75
2018-08-31T20:20:24.485Z,97056.95
2018-08-31T20:22:51.939Z,97061.30
2018-08-31T20:25:19.251Z,97060.94
2018-08-31T20:27:46.482Z,97063.75
2018-08-31T20:30:13.810Z,97057.95
2018-08-31T20:32:41.091Z,97062.55
2018-08-31T20:35:08.317Z,97062.70
2018-08-31T20:37:35.630Z,97054.22
2018-08-31T20:40:02.958Z,97053.02
2018-08-31T20:42:30.299Z,97055.64
2018-08-31T20:44:57.626Z,97059.37
2018-08-31T20:47:25.013Z,97066.39
2018-08-31T20:49:52.326Z,97062.91
2018-08-31T20:52:19.639Z,97061.99
2018-08-31T20:54:46.989Z,97057.29
2018-08-31T20:57:14.267Z,97061.05
2018-08-31T20:59:41.567Z,97060.01
2018-08-31T21:02:08.851Z,97062.38
2018-08-31T21:04:36.123Z,97065.33
2018-08-31T21:07:03.427Z,97070.58
2018-08-31T21:09:30.769Z,97072.59
2018-08-31T21:11:57.996Z,97066.54
2018-08-31T21:14:25.322Z,97071.04
2018-08-31T21:16:52.712Z,97071.04
2018-08-31T21:19:19.984Z,97073.30
2018-08-31T21:21:47.349Z,97074.27
2018-08-31T21:24:14.715Z,97070.47
2018-08-31T21:26:42.029Z,97076.33
2018-08-31T21:29:09.377Z,97079.67
2018-08-31T21:31:36.744Z,97075.50
2018-08-31T21:34:03.992Z,97078.48
2018-08-31T21:36:31.322Z,97074.45
2018-08-31T21:38:58.615Z,97068.39
2018-08-31T21:41:25.972Z,97069.20
2018-08-31T21:43:53.277Z,97077.08
2018-08-31T21:46:20.667Z,97076.26
2018-08-31T21:48:48.010Z,97075.77
2018-08-31T21:51:15.320Z,97077.69
2018-08-31T21:53:42.631Z,97075.56
2018-08-31T21:56:09.939Z,97078.54
2018-08-31T21:58:37.203Z,97083.43
2018-08-31T22:01:10.061Z,97079.97
2018-08-31T22:03:37.379Z,97084.76
2018-08-31T22:06:05.904Z,97081.67
2018-08-31T22:08:33.215Z,97087.13
2018-08-31T22:11:00.539Z,97086.27
2018-08-31T22:13:27.789Z,97091.59
2018-08-31T22:15:55.056Z,97080.97
2018-08-31T22:18:22.296Z,97081.13
2018-08-31T22:20:49.579Z,97077.50
2018-08-31T22:23:16.871Z,97085.39
2018-08-31T22:25:44.116Z,97083.13
2018-08-31T22:28:11.384Z,97075.19
2018-08-31T22:30:38.679Z,97081.05
2018-08-31T22:33:06.091Z,97080.91
2018-08-31T22:35:33.464Z,97075.19
2018-08-31T22:38:00.715Z,97075.94
2018-08-31T22:40:28.173Z,97080.63
2018-08-31T22:42:55.479Z,97082.58
2018-08-31T22:45:22.792Z,97080.41
2018-08-31T22:47:50.069Z,97084.86
2018-08-31T22:50:17.368Z,97084.78
2018-08-31T22:52:44.718Z,97078.00
2018-08-31T22:55:12.016Z,97080.98
2018-08-31T22:57:39.303Z,97073.13
2018-08-31T23:00:06.624Z,97074.70
2018-08-31T23:02:33.967Z,97070.08
2018-08-31T23:05:01.274Z,97063.01
2018-08-31T23:07:34.381Z,97066.84
2018-08-31T23:10:01.638Z,97067.09
2018-08-31T23:12:28.948Z,97063.34
2018-08-31T23:14:56.236Z,97073.03
2018-08-31T23:17:27.852Z,97077.30
2018-08-31T23:19:55.793Z,97076.84
2018-08-31T23:22:23.161Z,97073.13
2018-08-31T23:24:50.871Z,97080.05
2018-08-31T23:27:18.197Z,97076.07
2018-08-31T23:29:45.494Z,97076.22
2018-08-31T23:32:12.767Z,97076.45
2018-08-31T23:34:40.123Z,97071.67
2018-08-31T23:37:10.841Z,97069.52
2018-08-31T23:39:38.209Z,97069.92
2018-08-31T23:42:05.852Z,97074.45
2018-08-31T23:44:33.197Z,97080.05
2018-08-31T23:47:00.541Z,97080.43
2018-08-31T23:49:27.794Z,97070.20
2018-08-31T23:51:55.104Z,97078.50
2018-08-31T23:54:22.398Z,97077.11
2018-08-31T23:56:49.715Z,97079.81
2018-08-31T23:59:16.993Z,97070.88
