createdAt,value
2022-11-14T00:01:09.673Z,100.00
2022-11-14T00:03:56.027Z,100.00
2022-11-14T00:06:42.450Z,100.00
2022-11-14T00:09:29.591Z,100.00
2022-11-14T00:12:16.060Z,100.00
2022-11-14T00:15:02.695Z,100.00
2022-11-14T00:17:50.281Z,100.00
2022-11-14T00:20:36.801Z,100.00
2022-11-14T00:23:23.307Z,100.00
2022-11-14T00:26:09.819Z,100.00
2022-11-14T00:28:56.899Z,100.00
2022-11-14T00:31:43.593Z,100.00
2022-11-14T00:34:31.252Z,100.00
2022-11-14T00:37:17.594Z,100.00
2022-11-14T00:40:04.324Z,100.00
2022-11-14T00:42:56.777Z,100.00
2022-11-14T00:45:47.040Z,100.00
2022-11-14T00:48:33.344Z,100.00
2022-11-14T00:51:21.153Z,100.00
2022-11-14T00:54:07.637Z,100.00
2022-11-14T00:56:53.942Z,100.00
2022-11-14T00:59:40.062Z,100.00
2022-11-14T01:02:26.463Z,100.00
2022-11-14T01:05:13.126Z,100.00
2022-11-14T01:08:00.835Z,100.00
2022-11-14T01:10:50.698Z,100.00
2022-11-14T01:13:42.960Z,100.00
2022-11-14T01:16:29.612Z,100.00
2022-11-14T01:19:15.951Z,100.00
2022-11-14T01:22:06.225Z,100.00
2022-11-14T01:24:55.198Z,100.00
2022-11-14T01:27:41.505Z,100.00
2022-11-14T01:30:28.132Z,100.00
2022-11-14T01:33:14.690Z,100.00
2022-11-14T01:36:01.361Z,100.00
2022-11-14T01:38:48.334Z,100.00
2022-11-14T01:41:37.291Z,100.00
2022-11-14T01:44:45.244Z,100.00
2022-11-14T01:47:34.275Z,100.00
2022-11-14T01:50:21.112Z,100.00
2022-11-14T01:53:07.737Z,100.00
2022-11-14T01:55:57.338Z,100.00
2022-11-14T01:58:48.023Z,100.00
2022-11-14T02:01:37.262Z,100.00
2022-11-14T02:04:26.738Z,100.00
2022-11-14T02:07:14.849Z,100.00
2022-11-14T02:10:05.269Z,100.00
2022-11-14T02:12:53.308Z,100.00
2022-11-14T02:15:41.696Z,100.00
2022-11-14T02:18:28.497Z,100.00
2022-11-14T02:21:16.585Z,100.00
2022-11-14T02:24:02.916Z,100.00
2022-11-14T02:26:49.194Z,100.00
2022-11-14T02:29:36.583Z,100.00
2022-11-14T02:32:22.668Z,100.00
2022-11-14T02:35:09.830Z,100.00
2022-11-14T02:37:57.883Z,100.00
2022-11-14T02:40:44.064Z,100.00
2022-11-14T02:43:30.456Z,100.00
2022-11-14T02:46:17.074Z,100.00
2022-11-14T02:49:03.719Z,100.00
2022-11-14T02:51:50.155Z,100.00
2022-11-14T02:54:38.011Z,100.00
2022-11-14T02:57:24.715Z,100.00
2022-11-14T03:00:15.186Z,100.00
2022-11-14T03:03:01.991Z,100.00
2022-11-14T03:05:48.364Z,100.00
2022-11-14T03:08:34.702Z,100.00
2022-11-14T03:11:22.690Z,100.00
2022-11-14T03:14:09.027Z,100.00
2022-11-14T03:16:56.444Z,100.00
2022-11-14T03:19:42.964Z,100.00
2022-11-14T03:22:29.742Z,100.00
2022-11-14T03:25:16.494Z,100.00
2022-11-14T03:28:04.720Z,100.00
2022-11-14T03:30:51.183Z,100.00
2022-11-14T03:33:38.191Z,100.00
2022-11-14T03:36:24.358Z,100.00
2022-11-14T03:39:10.771Z,100.00
2022-11-14T03:41:57.224Z,100.00
2022-11-14T03:44:45.599Z,100.00
2022-11-14T03:47:32.274Z,100.00
2022-11-14T03:50:19.080Z,100.00
2022-11-14T03:53:05.547Z,100.00
2022-11-14T03:55:52.153Z,100.00
2022-11-14T03:58:38.976Z,100.00
2022-11-14T04:01:27.924Z,100.00
2022-11-14T04:04:14.728Z,100.00
2022-11-14T04:07:01.437Z,100.00
2022-11-14T04:09:48.005Z,100.00
2022-11-14T04:12:34.523Z,100.00
2022-11-14T04:15:22.153Z,100.00
2022-11-14T04:18:09.995Z,100.00
2022-11-14T04:20:56.520Z,100.00
2022-11-14T04:23:42.744Z,100.00
2022-11-14T04:26:29.549Z,100.00
2022-11-14T04:29:16.203Z,100.00
2022-11-14T04:32:02.480Z,100.00
2022-11-14T04:34:50.595Z,100.00
2022-11-14T04:37:38.677Z,100.00
2022-11-14T04:40:24.955Z,100.00
2022-11-14T04:43:11.416Z,100.00
2022-11-14T04:45:57.665Z,100.00
2022-11-14T04:48:43.964Z,100.00
2022-11-14T04:51:31.778Z,100.00
2022-11-14T04:54:18.238Z,100.00
2022-11-14T04:57:04.430Z,100.00
2022-11-14T04:59:50.879Z,100.00
2022-11-14T05:02:37.131Z,100.00
2022-11-14T05:05:23.439Z,100.00
2022-11-14T05:08:11.630Z,100.00
2022-11-14T05:10:58.148Z,100.00
2022-11-14T05:13:44.841Z,100.00
2022-11-14T05:16:31.129Z,100.00
2022-11-14T05:19:17.598Z,100.00
2022-11-14T05:22:04.058Z,100.00
2022-11-14T05:24:51.714Z,100.00
2022-11-14T05:27:38.196Z,100.00
2022-11-14T05:30:24.750Z,100.00
2022-11-14T05:33:11.041Z,100.00
2022-11-14T05:35:57.303Z,100.00
2022-11-14T05:38:44.593Z,100.00
2022-11-14T05:41:32.465Z,100.00
2022-11-14T05:44:22.111Z,100.00
2022-11-14T05:47:08.641Z,100.00
2022-11-14T05:49:55.191Z,100.00
2022-11-14T05:52:41.501Z,100.00
2022-11-14T05:55:27.917Z,100.00
2022-11-14T05:58:15.958Z,100.00
2022-11-14T06:01:16.770Z,100.00
2022-11-14T06:04:22.363Z,100.00
2022-11-14T06:07:09.051Z,100.00
2022-11-14T06:09:55.300Z,100.00
2022-11-14T06:12:41.726Z,100.00
2022-11-14T06:15:29.680Z,100.00
2022-11-14T06:18:16.023Z,100.00
2022-11-14T06:21:04.149Z,100.00
2022-11-14T06:23:51.430Z,100.00
2022-11-14T06:26:37.638Z,100.00
2022-11-14T06:29:24.256Z,100.00
2022-11-14T06:32:12.052Z,100.00
2022-11-14T06:34:58.880Z,100.00
2022-11-14T06:37:45.184Z,100.00
2022-11-14T06:40:31.504Z,100.00
2022-11-14T06:43:17.761Z,100.00
2022-11-14T06:46:05.033Z,100.00
2022-11-14T06:48:52.945Z,100.00
2022-11-14T06:51:39.095Z,100.00
2022-11-14T06:54:25.405Z,100.00
2022-11-14T06:57:12.533Z,100.00
2022-11-14T06:59:59.158Z,100.00
2022-11-14T07:02:46.902Z,100.00
2022-11-14T07:05:34.829Z,100.00
2022-11-14T07:08:21.509Z,100.00
2022-11-14T07:11:09.918Z,100.00
2022-11-14T07:13:57.558Z,100.00
2022-11-14T07:16:43.853Z,100.00
2022-11-14T07:19:30.351Z,100.00
2022-11-14T07:22:18.317Z,100.00
2022-11-14T07:25:05.300Z,100.00
2022-11-14T07:27:51.835Z,100.00
2022-11-14T07:30:38.290Z,100.00
2022-11-14T07:33:24.876Z,100.00
2022-11-14T07:36:12.550Z,100.00
2022-11-14T07:39:00.129Z,100.00
2022-11-14T07:41:46.685Z,100.00
2022-11-14T07:44:33.711Z,100.00
2022-11-14T07:47:20.714Z,100.00
2022-11-14T07:50:08.516Z,100.00
2022-11-14T07:52:57.600Z,100.00
2022-11-14T07:55:46.117Z,100.00
2022-11-14T07:58:33.167Z,100.00
2022-11-14T08:01:20.600Z,100.00
2022-11-14T08:04:07.391Z,100.00
2022-11-14T08:06:54.583Z,100.00
2022-11-14T08:09:41.427Z,100.00
2022-11-14T08:12:29.090Z,100.00
2022-11-14T08:15:15.682Z,100.00
2022-11-14T08:18:02.740Z,100.00
2022-11-14T08:20:49.013Z,100.00
2022-11-14T08:23:35.330Z,100.00
2022-11-14T08:26:21.895Z,100.00
2022-11-14T08:29:09.339Z,100.00
2022-11-14T08:31:59.972Z,100.00
2022-11-14T08:34:46.843Z,100.00
2022-11-14T08:37:33.367Z,100.00
2022-11-14T08:40:20.558Z,100.00
2022-11-14T08:43:07.191Z,100.00
2022-11-14T08:46:01.556Z,100.00
2022-11-14T08:48:48.422Z,100.00
2022-11-14T08:51:36.542Z,100.00
2022-11-14T08:54:22.984Z,100.00
2022-11-14T08:57:09.395Z,100.00
2022-11-14T08:59:56.427Z,100.00
2022-11-14T09:02:44.181Z,100.00
2022-11-14T09:05:31.877Z,100.00
2022-11-14T09:08:18.402Z,100.00
2022-11-14T09:11:09.251Z,100.00
2022-11-14T09:13:56.159Z,100.00
2022-11-14T09:16:42.275Z,100.00
2022-11-14T09:19:29.955Z,100.00
2022-11-14T09:22:16.531Z,100.00
2022-11-14T09:25:03.144Z,100.00
2022-11-14T09:27:49.664Z,100.00
2022-11-14T09:30:37.217Z,100.00
2022-11-14T09:33:23.610Z,100.00
2022-11-14T09:36:15.791Z,100.00
2022-11-14T09:39:02.453Z,100.00
2022-11-14T09:42:02.185Z,100.00
2022-11-14T09:44:57.437Z,100.00
2022-11-14T09:47:47.088Z,99.38
2022-11-14T09:50:38.385Z,97.20
2022-11-14T09:53:32.760Z,96.81
2022-11-14T09:56:23.860Z,95.25
2022-11-14T09:59:12.310Z,96.32
2022-11-14T10:02:03.691Z,94.51
2022-11-14T10:05:02.983Z,92.45
2022-11-14T10:08:06.388Z,91.41
2022-11-14T10:10:56.987Z,90.19
2022-11-14T10:14:09.373Z,90.88
2022-11-14T10:17:21.954Z,91.12
2022-11-14T10:20:20.288Z,89.94
2022-11-14T10:23:24.220Z,86.94
2022-11-14T10:26:18.420Z,86.37
2022-11-14T10:29:33.943Z,88.94
2022-11-14T10:32:35.275Z,88.68
2022-11-14T10:35:29.786Z,87.61
2022-11-14T10:38:26.036Z,86.13
2022-11-14T10:41:34.812Z,84.43
2022-11-14T10:44:27.574Z,83.99
2022-11-14T10:47:18.135Z,82.68
2022-11-14T10:50:16.148Z,81.94
2022-11-14T10:53:11.765Z,81.96
2022-11-14T10:56:06.673Z,81.08
2022-11-14T10:58:54.908Z,81.54
2022-11-14T11:01:43.329Z,80.52
2022-11-14T11:04:31.444Z,81.50
2022-11-14T11:07:41.541Z,83.31
2022-11-14T11:10:45.562Z,81.98
2022-11-14T11:13:34.633Z,80.22
2022-11-14T11:16:24.421Z,80.80
2022-11-14T11:19:25.181Z,80.89
2022-11-14T11:22:25.233Z,80.74
2022-11-14T11:25:26.340Z,80.90
2022-11-14T11:28:14.973Z,80.03
2022-11-14T11:31:02.819Z,80.61
2022-11-14T11:33:50.929Z,80.59
2022-11-14T11:36:41.909Z,81.67
2022-11-14T11:39:31.711Z,80.49
2022-11-14T11:42:23.788Z,83.27
2022-11-14T11:45:17.553Z,82.76
2022-11-14T11:48:14.864Z,83.81
2022-11-14T11:51:04.651Z,85.38
2022-11-14T11:53:59.427Z,86.53
2022-11-14T11:56:48.748Z,87.73
2022-11-14T11:59:43.119Z,89.13
2022-11-14T12:02:29.908Z,89.59
2022-11-14T12:05:21.672Z,89.80
2022-11-14T12:08:21.296Z,89.88
2022-11-14T12:11:13.063Z,89.39
2022-11-14T12:14:33.569Z,89.70
2022-11-14T12:17:52.292Z,89.44
2022-11-14T12:21:19.707Z,89.03
2022-11-14T12:24:53.623Z,88.86
2022-11-14T12:27:57.616Z,89.78
2022-11-14T12:30:49.343Z,90.40
2022-11-14T12:33:38.939Z,91.31
2022-11-14T12:36:29.933Z,90.93
2022-11-14T12:39:25.341Z,90.36
2022-11-14T12:42:19.831Z,90.60
2022-11-14T12:45:43.988Z,91.19
2022-11-14T12:48:33.480Z,90.15
2022-11-14T12:51:51.333Z,90.02
2022-11-14T12:54:45.605Z,90.08
2022-11-14T12:57:51.000Z,89.10
2022-11-14T13:00:40.838Z,89.38
2022-11-14T13:03:42.127Z,89.85
2022-11-14T13:06:40.631Z,90.42
2022-11-14T13:09:34.399Z,90.51
2022-11-14T13:12:48.004Z,90.77
2022-11-14T13:16:05.064Z,90.66
2022-11-14T13:19:14.801Z,90.20
2022-11-14T13:22:34.581Z,89.25
2022-11-14T13:25:24.945Z,88.12
2022-11-14T13:28:46.540Z,87.64
2022-11-14T13:31:51.162Z,87.89
2022-11-14T13:34:43.615Z,89.03
2022-11-14T13:37:49.634Z,89.27
2022-11-14T13:40:42.809Z,89.65
2022-11-14T13:43:46.586Z,88.89
2022-11-14T13:46:49.728Z,89.40
2022-11-14T13:49:55.048Z,90.24
2022-11-14T13:52:43.918Z,91.11
2022-11-14T13:55:39.197Z,91.48
2022-11-14T13:59:01.564Z,92.54
2022-11-14T14:02:03.433Z,93.41
2022-11-14T14:05:03.692Z,93.58
2022-11-14T14:07:59.421Z,93.84
2022-11-14T14:11:01.957Z,94.75
2022-11-14T14:14:00.524Z,94.61
2022-11-14T14:16:53.195Z,94.07
2022-11-14T14:19:49.499Z,93.45
2022-11-14T14:22:46.418Z,92.58
2022-11-14T14:25:42.490Z,91.95
2022-11-14T14:28:37.675Z,91.77
2022-11-14T14:31:25.410Z,92.36
2022-11-14T14:34:25.623Z,92.31
2022-11-14T14:37:23.381Z,92.99
2022-11-14T14:40:26.613Z,93.09
2022-11-14T14:43:27.661Z,93.28
2022-11-14T14:46:14.366Z,92.46
2022-11-14T14:49:04.108Z,92.16
2022-11-14T14:51:54.508Z,91.79
2022-11-14T14:54:55.924Z,90.47
2022-11-14T14:57:43.522Z,89.86
2022-11-14T15:00:29.926Z,89.30
2022-11-14T15:03:16.435Z,89.56
2022-11-14T15:06:05.323Z,89.92
2022-11-14T15:08:52.079Z,90.09
2022-11-14T15:11:47.234Z,90.70
2022-11-14T15:14:56.180Z,90.31
2022-11-14T15:17:43.729Z,91.03
2022-11-14T15:20:31.340Z,91.31
2022-11-14T15:23:21.354Z,91.48
2022-11-14T15:26:17.813Z,91.74
2022-11-14T15:29:07.698Z,92.51
2022-11-14T15:31:57.679Z,94.08
2022-11-14T15:34:43.852Z,95.30
2022-11-14T15:37:30.413Z,96.05
2022-11-14T15:40:21.282Z,97.05
2022-11-14T15:43:38.677Z,97.11
2022-11-14T15:46:28.358Z,98.08
2022-11-14T15:49:22.829Z,98.21
2022-11-14T15:52:21.186Z,98.83
2022-11-14T15:55:14.628Z,99.42
2022-11-14T15:58:26.489Z,99.22
2022-11-14T16:01:17.214Z,99.40
2022-11-14T16:04:04.160Z,99.91
2022-11-14T16:06:51.704Z,100.00
2022-11-14T16:09:38.136Z,100.00
2022-11-14T16:12:24.629Z,100.00
2022-11-14T16:15:11.715Z,100.00
2022-11-14T16:17:58.196Z,100.00
2022-11-14T16:20:44.969Z,100.00
2022-11-14T16:23:32.797Z,100.00
2022-11-14T16:26:19.184Z,100.00
2022-11-14T16:29:05.517Z,100.00
2022-11-14T16:31:52.784Z,100.00
2022-11-14T16:34:39.343Z,100.00
2022-11-14T16:37:26.068Z,100.00
2022-11-14T16:40:16.840Z,100.00
2022-11-14T16:43:03.547Z,100.00
2022-11-14T16:45:59.741Z,100.00
2022-11-14T16:48:46.104Z,100.00
2022-11-14T16:51:48.237Z,100.00
2022-11-14T16:54:36.090Z,100.00
2022-11-14T16:57:23.983Z,100.00
2022-11-14T17:00:13.737Z,100.00
2022-11-14T17:03:00.086Z,100.00
2022-11-14T17:05:47.680Z,100.00
2022-11-14T17:08:34.868Z,100.00
2022-11-14T17:11:21.325Z,100.00
2022-11-14T17:14:09.106Z,100.00
2022-11-14T17:16:55.686Z,100.00
2022-11-14T17:19:46.100Z,100.00
2022-11-14T17:22:32.491Z,100.00
2022-11-14T17:25:19.094Z,100.00
2022-11-14T17:28:05.812Z,100.00
2022-11-14T17:30:53.420Z,100.00
2022-11-14T17:33:40.059Z,100.00
2022-11-14T17:36:28.748Z,100.00
2022-11-14T17:39:15.424Z,100.00
2022-11-14T17:42:01.964Z,100.00
2022-11-14T17:44:48.454Z,100.00
2022-11-14T17:47:36.560Z,100.00
2022-11-14T17:50:23.187Z,100.00
2022-11-14T17:53:09.301Z,100.00
2022-11-14T17:55:57.577Z,99.64
2022-11-14T17:58:45.022Z,97.68
2022-11-14T18:01:31.727Z,96.59
2022-11-14T18:04:19.729Z,95.96
2022-11-14T18:07:06.083Z,94.79
2022-11-14T18:09:52.419Z,93.98
2022-11-14T18:12:38.913Z,93.22
2022-11-14T18:15:27.922Z,92.98
2022-11-14T18:18:14.700Z,93.24
2022-11-14T18:21:07.765Z,92.67
2022-11-14T18:23:55.758Z,92.33
2022-11-14T18:26:42.528Z,91.79
2022-11-14T18:29:30.414Z,91.16
2022-11-14T18:32:16.985Z,90.80
2022-11-14T18:35:03.208Z,90.61
2022-11-14T18:37:50.936Z,90.20
2022-11-14T18:40:37.502Z,90.31
2022-11-14T18:43:23.895Z,90.15
2022-11-14T18:46:13.643Z,89.62
2022-11-14T18:49:00.011Z,89.52
2022-11-14T18:51:46.590Z,89.58
2022-11-14T18:54:34.571Z,89.67
2022-11-14T18:57:20.802Z,89.80
2022-11-14T19:00:08.904Z,89.81
2022-11-14T19:02:55.206Z,89.80
2022-11-14T19:05:41.340Z,90.47
2022-11-14T19:08:27.826Z,91.66
2022-11-14T19:11:34.824Z,93.79
2022-11-14T19:14:21.627Z,95.00
2022-11-14T19:17:08.230Z,96.86
2022-11-14T19:19:54.549Z,97.49
2022-11-14T19:22:41.524Z,97.55
2022-11-14T19:25:28.117Z,97.56
2022-11-14T19:28:16.250Z,97.70
2022-11-14T19:31:03.198Z,98.65
2022-11-14T19:33:50.006Z,99.03
2022-11-14T19:39:47.392Z,98.56
2022-11-14T19:42:33.928Z,98.30
2022-11-14T19:45:21.732Z,98.53
2022-11-14T19:48:08.164Z,99.09
2022-11-14T19:51:00.704Z,98.50
2022-11-14T19:53:47.462Z,99.52
2022-11-14T19:56:33.908Z,100.00
2022-11-14T19:59:24.374Z,99.58
2022-11-14T20:02:15.518Z,99.83
2022-11-14T20:05:01.979Z,99.20
2022-11-14T20:07:48.251Z,99.22
2022-11-14T20:10:47.522Z,99.41
2022-11-14T20:13:36.386Z,99.38
2022-11-14T20:16:24.642Z,99.28
2022-11-14T20:19:13.622Z,99.52
2022-11-14T20:22:00.210Z,100.00
2022-11-14T20:24:47.016Z,100.00
2022-11-14T20:27:33.476Z,100.00
2022-11-14T20:30:20.037Z,100.00
2022-11-14T20:33:06.880Z,100.00
2022-11-14T20:35:54.730Z,100.00
2022-11-14T20:38:41.164Z,100.00
2022-11-14T20:41:27.642Z,100.00
2022-11-14T20:44:14.511Z,100.00
2022-11-14T20:47:00.629Z,100.00
2022-11-14T20:49:47.535Z,100.00
2022-11-14T20:52:35.850Z,100.00
2022-11-14T20:55:22.347Z,100.00
2022-11-14T20:58:08.622Z,100.00
2022-11-14T21:00:55.162Z,100.00
2022-11-14T21:03:42.120Z,100.00
2022-11-14T21:06:28.671Z,100.00
2022-11-14T21:09:16.370Z,100.00
2022-11-14T21:12:02.996Z,100.00
2022-11-14T21:14:49.259Z,100.00
2022-11-14T21:17:35.913Z,100.00
2022-11-14T21:20:22.498Z,100.00
2022-11-14T21:23:08.783Z,100.00
2022-11-14T21:26:04.127Z,100.00
2022-11-14T21:28:53.468Z,100.00
2022-11-14T21:31:42.950Z,100.00
2022-11-14T21:34:29.519Z,100.00
2022-11-14T21:37:15.981Z,100.00
2022-11-14T21:40:02.209Z,100.00
2022-11-14T21:42:49.889Z,100.00
2022-11-14T21:45:36.514Z,100.00
2022-11-14T21:48:23.111Z,100.00
2022-11-14T21:51:12.780Z,100.00
2022-11-14T21:53:59.379Z,100.00
2022-11-14T21:56:45.889Z,100.00
2022-11-14T21:59:33.809Z,100.00
2022-11-14T22:02:37.674Z,100.00
2022-11-14T22:05:24.036Z,100.00
2022-11-14T22:08:10.402Z,100.00
2022-11-14T22:11:02.269Z,100.00
2022-11-14T22:13:49.008Z,100.00
2022-11-14T22:16:36.818Z,100.00
2022-11-14T22:19:23.392Z,100.00
2022-11-14T22:22:10.096Z,100.00
2022-11-14T22:24:56.311Z,100.00
2022-11-14T22:27:42.603Z,100.00
2022-11-14T22:30:29.188Z,100.00
2022-11-14T22:33:16.905Z,100.00
2022-11-14T22:36:04.777Z,100.00
2022-11-14T22:38:53.495Z,100.00
2022-11-14T22:41:39.782Z,100.00
2022-11-14T22:44:26.143Z,100.00
2022-11-14T22:47:12.527Z,100.00
2022-11-14T22:50:00.397Z,100.00
2022-11-14T22:52:46.744Z,100.00
2022-11-14T22:55:33.222Z,100.00
2022-11-14T22:58:19.566Z,100.00
2022-11-14T23:01:12.229Z,100.00
2022-11-14T23:04:00.373Z,100.00
2022-11-14T23:06:48.639Z,100.00
2022-11-14T23:09:35.425Z,100.00
2022-11-14T23:12:22.063Z,100.00
2022-11-14T23:15:09.028Z,100.00
2022-11-14T23:17:55.585Z,100.00
2022-11-14T23:20:41.821Z,100.00
2022-11-14T23:23:29.685Z,100.00
2022-11-14T23:26:18.240Z,100.00
2022-11-14T23:29:05.525Z,100.00
2022-11-14T23:31:52.018Z,100.00
2022-11-14T23:34:38.626Z,100.00
2022-11-14T23:37:25.676Z,100.00
2022-11-14T23:40:13.841Z,100.00
2022-11-14T23:43:00.277Z,100.00
2022-11-14T23:45:48.208Z,100.00
2022-11-14T23:48:34.542Z,99.83
2022-11-14T23:51:21.120Z,100.00
2022-11-14T23:54:07.559Z,100.00
2022-11-14T23:56:57.779Z,100.00
2022-11-14T23:59:47.877Z,99.98
