createdAt,value
2016-10-07T00:00:07.765Z,8.87
2016-10-07T00:01:07.377Z,8.77
2016-10-07T00:02:07.953Z,8.71
2016-10-07T00:03:07.655Z,8.69
2016-10-07T00:04:07.242Z,8.78
2016-10-07T00:05:07.883Z,8.78
2016-10-07T00:06:07.559Z,8.81
2016-10-07T00:07:07.166Z,8.79
2016-10-07T00:08:07.873Z,8.86
2016-10-07T00:09:07.481Z,8.92
2016-10-07T00:10:07.120Z,9.00
2016-10-07T00:11:07.777Z,8.88
2016-10-07T00:12:07.412Z,8.83
2016-10-07T00:13:07.005Z,8.75
2016-10-07T00:14:07.724Z,8.74
2016-10-07T00:15:07.385Z,8.72
2016-10-07T00:16:07.039Z,8.87
2016-10-07T00:17:07.791Z,8.97
2016-10-07T00:18:07.529Z,9.07
2016-10-07T00:19:07.113Z,9.13
2016-10-07T00:20:07.797Z,9.11
2016-10-07T00:21:07.453Z,9.03
2016-10-07T00:22:07.069Z,9.02
2016-10-07T00:23:07.741Z,9.07
2016-10-07T00:24:07.334Z,9.07
2016-10-07T00:25:07.964Z,9.06
2016-10-07T00:26:07.666Z,9.04
2016-10-07T00:27:07.292Z,8.88
2016-10-07T00:28:07.963Z,8.91
2016-10-07T00:29:07.619Z,8.98
2016-10-07T00:30:07.221Z,9.10
2016-10-07T00:31:07.949Z,9.11
2016-10-07T00:32:07.540Z,9.05
2016-10-07T00:33:07.251Z,9.07
2016-10-07T00:34:07.845Z,9.08
2016-10-07T00:35:07.532Z,9.14
2016-10-07T00:36:07.174Z,9.11
2016-10-07T00:37:07.837Z,8.98
2016-10-07T00:38:07.551Z,9.02
2016-10-07T00:39:07.110Z,9.06
2016-10-07T00:40:07.766Z,9.08
2016-10-07T00:41:07.395Z,9.00
2016-10-07T00:42:07.013Z,8.86
2016-10-07T00:43:07.718Z,8.84
2016-10-07T00:44:07.292Z,8.79
2016-10-07T00:45:07.972Z,8.83
2016-10-07T00:46:07.640Z,8.86
2016-10-07T00:47:07.235Z,8.88
2016-10-07T00:48:07.921Z,8.96
2016-10-07T00:49:07.541Z,8.92
2016-10-07T00:50:07.165Z,8.93
2016-10-07T00:51:07.851Z,8.93
2016-10-07T00:52:07.458Z,8.97
2016-10-07T00:53:07.182Z,9.02
2016-10-07T00:54:07.865Z,8.99
2016-10-07T00:55:07.412Z,8.91
2016-10-07T00:56:07.049Z,8.77
2016-10-07T00:57:07.653Z,8.60
2016-10-07T00:58:07.281Z,8.55
2016-10-07T00:59:08.042Z,8.48
2016-10-07T01:00:07.564Z,8.50
2016-10-07T01:01:07.262Z,8.59
2016-10-07T01:02:07.941Z,8.66
2016-10-07T01:03:07.553Z,8.64
2016-10-07T01:04:07.160Z,8.76
2016-10-07T01:05:07.821Z,8.84
2016-10-07T01:06:07.464Z,8.94
2016-10-07T01:07:07.140Z,8.99
2016-10-07T01:08:07.824Z,9.03
2016-10-07T01:09:07.400Z,8.91
2016-10-07T01:10:07.025Z,8.85
2016-10-07T01:11:07.673Z,8.84
2016-10-07T01:12:07.340Z,8.91
2016-10-07T01:13:08.002Z,9.01
2016-10-07T01:14:07.599Z,9.07
2016-10-07T01:15:07.262Z,9.12
2016-10-07T01:16:08.002Z,9.22
2016-10-07T01:17:07.691Z,9.21
2016-10-07T01:18:07.632Z,9.23
2016-10-07T01:19:07.045Z,9.25
2016-10-07T01:20:07.702Z,9.23
2016-10-07T01:21:07.320Z,9.31
2016-10-07T01:22:07.058Z,9.20
2016-10-07T01:23:07.738Z,9.20
2016-10-07T01:24:07.339Z,9.16
2016-10-07T01:25:07.967Z,9.18
2016-10-07T01:26:07.654Z,9.19
2016-10-07T01:27:07.312Z,9.18
2016-10-07T01:28:07.980Z,9.19
2016-10-07T01:29:07.606Z,9.07
2016-10-07T01:30:07.268Z,9.03
2016-10-07T01:31:07.942Z,9.08
2016-10-07T01:32:07.537Z,9.04
2016-10-07T01:33:07.228Z,9.00
2016-10-07T01:34:07.820Z,8.97
2016-10-07T01:35:07.541Z,9.05
2016-10-07T01:36:07.101Z,9.08
2016-10-07T01:37:07.754Z,9.08
2016-10-07T01:38:07.425Z,9.13
2016-10-07T01:39:07.032Z,9.13
2016-10-07T01:40:07.673Z,9.09
2016-10-07T01:41:07.351Z,9.11
2016-10-07T01:42:07.974Z,9.15
2016-10-07T01:43:07.643Z,9.21
2016-10-07T01:44:07.255Z,9.09
2016-10-07T01:45:07.863Z,9.06
2016-10-07T01:46:07.606Z,9.01
2016-10-07T01:47:07.197Z,8.93
2016-10-07T01:48:07.872Z,8.82
2016-10-07T01:49:07.505Z,8.81
2016-10-07T01:50:07.126Z,8.81
2016-10-07T01:51:07.756Z,8.83
2016-10-07T01:52:07.406Z,8.86
2016-10-07T01:53:07.047Z,8.78
2016-10-07T01:54:07.705Z,8.88
2016-10-07T01:55:07.372Z,8.93
2016-10-07T01:56:07.998Z,8.94
2016-10-07T01:57:07.643Z,9.02
2016-10-07T01:58:07.296Z,9.06
2016-10-07T01:59:07.898Z,9.14
2016-10-07T02:00:07.595Z,9.14
2016-10-07T02:01:07.257Z,9.10
2016-10-07T02:02:07.881Z,9.20
2016-10-07T02:03:07.623Z,9.17
2016-10-07T02:04:07.240Z,9.07
2016-10-07T02:05:07.865Z,9.13
2016-10-07T02:06:07.461Z,9.17
2016-10-07T02:07:07.122Z,9.20
2016-10-07T02:08:07.846Z,9.23
2016-10-07T02:09:07.445Z,9.25
2016-10-07T02:10:07.095Z,9.08
2016-10-07T02:11:07.772Z,9.06
2016-10-07T02:12:07.451Z,8.93
2016-10-07T02:13:07.101Z,9.01
2016-10-07T02:14:07.735Z,9.09
2016-10-07T02:15:07.369Z,9.12
2016-10-07T02:16:08.052Z,9.08
2016-10-07T02:17:07.734Z,8.97
2016-10-07T02:18:07.509Z,8.98
2016-10-07T02:19:07.125Z,9.01
2016-10-07T02:20:07.687Z,9.04
2016-10-07T02:21:07.323Z,9.11
2016-10-07T02:22:07.988Z,8.96
2016-10-07T02:23:07.695Z,9.03
2016-10-07T02:24:07.336Z,9.08
2016-10-07T02:25:07.956Z,9.10
2016-10-07T02:26:07.565Z,9.10
2016-10-07T02:27:07.233Z,9.00
2016-10-07T02:28:07.896Z,9.00
2016-10-07T02:29:07.589Z,9.05
2016-10-07T02:30:07.207Z,9.09
2016-10-07T02:31:07.938Z,9.16
2016-10-07T02:32:07.555Z,9.10
2016-10-07T02:33:07.240Z,9.17
2016-10-07T02:34:07.854Z,9.13
2016-10-07T02:35:07.481Z,8.98
2016-10-07T02:36:07.127Z,8.95
2016-10-07T02:37:07.780Z,9.01
2016-10-07T02:38:07.524Z,9.02
2016-10-07T02:39:07.149Z,9.11
2016-10-07T02:40:07.784Z,9.02
2016-10-07T02:41:07.421Z,9.15
2016-10-07T02:42:07.049Z,9.12
2016-10-07T02:43:07.716Z,9.01
2016-10-07T02:44:07.310Z,9.06
2016-10-07T02:45:07.982Z,9.06
2016-10-07T02:46:07.642Z,8.95
2016-10-07T02:47:07.286Z,9.02
2016-10-07T02:48:07.976Z,9.11
2016-10-07T02:49:07.619Z,9.09
2016-10-07T02:50:07.204Z,8.93
2016-10-07T02:51:07.850Z,8.92
2016-10-07T02:52:07.548Z,8.97
2016-10-07T02:53:07.161Z,8.90
2016-10-07T02:54:07.784Z,9.06
2016-10-07T02:55:07.432Z,8.92
2016-10-07T02:56:07.079Z,8.88
2016-10-07T02:57:07.690Z,8.95
2016-10-07T02:58:07.447Z,8.96
2016-10-07T02:59:07.971Z,9.00
2016-10-07T03:00:07.649Z,8.96
2016-10-07T03:01:07.338Z,8.96
2016-10-07T03:02:07.954Z,9.02
2016-10-07T03:03:07.678Z,9.04
2016-10-07T03:04:07.312Z,9.00
2016-10-07T03:05:07.955Z,8.92
2016-10-07T03:06:07.522Z,9.00
2016-10-07T03:07:07.161Z,9.04
2016-10-07T03:08:07.910Z,8.98
2016-10-07T03:09:07.531Z,8.94
2016-10-07T03:10:07.180Z,8.96
2016-10-07T03:11:07.839Z,8.99
2016-10-07T03:12:07.474Z,9.09
2016-10-07T03:13:07.141Z,8.95
2016-10-07T03:14:07.707Z,8.94
2016-10-07T03:15:07.364Z,8.96
2016-10-07T03:16:08.069Z,8.94
2016-10-07T03:17:07.712Z,8.99
2016-10-07T03:18:07.459Z,8.94
2016-10-07T03:19:07.041Z,9.01
2016-10-07T03:20:07.699Z,8.96
2016-10-07T03:21:07.363Z,8.99
2016-10-07T03:22:08.049Z,8.87
2016-10-07T03:23:07.699Z,8.93
2016-10-07T03:24:07.300Z,8.77
2016-10-07T03:25:07.947Z,8.83
2016-10-07T03:26:07.630Z,8.90
2016-10-07T03:27:07.253Z,8.95
2016-10-07T03:28:07.930Z,8.76
2016-10-07T03:29:07.570Z,8.86
2016-10-07T03:30:07.242Z,8.69
2016-10-07T03:31:07.886Z,8.73
2016-10-07T03:32:07.519Z,8.89
2016-10-07T03:33:07.189Z,8.92
2016-10-07T03:34:07.808Z,8.91
2016-10-07T03:35:07.454Z,8.95
2016-10-07T03:36:07.132Z,8.69
2016-10-07T03:37:07.773Z,8.46
2016-10-07T03:38:07.443Z,8.41
2016-10-07T03:39:07.036Z,8.56
2016-10-07T03:40:07.702Z,8.64
2016-10-07T03:41:07.340Z,8.55
2016-10-07T03:42:07.965Z,8.59
2016-10-07T03:43:07.651Z,8.72
2016-10-07T03:44:07.312Z,8.57
2016-10-07T03:45:07.983Z,8.60
2016-10-07T03:46:07.668Z,8.71
2016-10-07T03:47:07.340Z,8.58
2016-10-07T03:48:07.964Z,8.60
2016-10-07T03:49:07.593Z,8.58
2016-10-07T03:50:07.327Z,8.66
2016-10-07T03:51:07.911Z,8.76
2016-10-07T03:52:07.749Z,8.84
2016-10-07T03:53:07.206Z,8.91
2016-10-07T03:54:07.827Z,8.96
2016-10-07T03:55:07.514Z,8.95
2016-10-07T03:56:07.125Z,8.91
2016-10-07T03:57:07.747Z,8.72
2016-10-07T03:58:07.452Z,8.79
2016-10-07T03:59:07.017Z,8.71
2016-10-07T04:00:07.683Z,8.83
2016-10-07T04:01:07.354Z,8.68
2016-10-07T04:02:07.054Z,8.65
2016-10-07T04:03:07.701Z,8.78
2016-10-07T04:04:07.294Z,8.84
2016-10-07T04:05:07.924Z,8.95
2016-10-07T04:06:07.579Z,8.79
2016-10-07T04:07:07.238Z,8.92
2016-10-07T04:08:07.903Z,8.95
2016-10-07T04:09:07.539Z,8.91
2016-10-07T04:10:07.191Z,8.92
2016-10-07T04:11:07.857Z,8.91
2016-10-07T04:12:07.512Z,8.92
2016-10-07T04:13:07.252Z,8.67
2016-10-07T04:14:07.258Z,8.68
2016-10-07T04:15:07.942Z,8.70
2016-10-07T04:16:07.575Z,8.81
2016-10-07T04:17:07.373Z,8.86
2016-10-07T04:18:07.162Z,8.92
2016-10-07T04:19:07.720Z,8.91
2016-10-07T04:20:07.382Z,9.00
2016-10-07T04:21:08.027Z,9.08
2016-10-07T04:22:07.676Z,8.92
2016-10-07T04:23:07.363Z,8.98
2016-10-07T04:24:07.962Z,8.94
2016-10-07T04:25:10.025Z,8.87
2016-10-07T04:26:08.016Z,8.80
2016-10-07T04:27:07.684Z,8.91
2016-10-07T04:28:07.440Z,9.04
2016-10-07T04:29:07.346Z,8.99
2016-10-07T04:30:08.000Z,8.92
2016-10-07T04:31:07.667Z,8.98
2016-10-07T04:32:07.785Z,8.82
2016-10-07T04:33:08.088Z,8.78
2016-10-07T04:34:07.551Z,8.73
2016-10-07T04:35:07.233Z,8.87
2016-10-07T04:36:07.897Z,8.98
2016-10-07T04:37:07.528Z,8.94
2016-10-07T04:38:07.173Z,8.97
2016-10-07T04:39:07.906Z,9.05
2016-10-07T04:40:07.486Z,8.99
2016-10-07T04:41:07.165Z,9.02
2016-10-07T04:42:08.576Z,8.92
2016-10-07T04:43:07.426Z,9.01
2016-10-07T04:44:07.131Z,8.95
2016-10-07T04:45:07.735Z,8.96
2016-10-07T04:46:07.379Z,9.08
2016-10-07T04:47:07.029Z,9.01
2016-10-07T04:48:07.701Z,8.97
2016-10-07T04:49:07.375Z,8.94
2016-10-07T04:50:07.978Z,8.95
2016-10-07T04:51:07.625Z,8.97
2016-10-07T04:52:07.274Z,9.03
2016-10-07T04:53:07.906Z,8.93
2016-10-07T04:54:07.578Z,8.87
2016-10-07T04:55:07.194Z,8.88
2016-10-07T04:56:07.860Z,8.96
2016-10-07T04:57:08.447Z,8.96
2016-10-07T04:58:07.195Z,8.95
2016-10-07T04:59:07.475Z,9.00
2016-10-07T05:00:07.225Z,8.88
2016-10-07T05:01:07.705Z,8.89
2016-10-07T05:02:07.484Z,8.90
2016-10-07T05:03:08.025Z,8.92
2016-10-07T05:04:07.722Z,8.87
2016-10-07T05:05:07.303Z,8.81
2016-10-07T05:06:07.978Z,8.79
2016-10-07T05:07:07.602Z,8.81
2016-10-07T05:08:07.266Z,8.81
2016-10-07T05:09:07.953Z,8.87
2016-10-07T05:10:07.568Z,8.91
2016-10-07T05:11:07.231Z,8.87
2016-10-07T05:12:07.865Z,8.99
2016-10-07T05:13:07.571Z,9.05
2016-10-07T05:14:07.714Z,9.06
2016-10-07T05:15:07.308Z,9.09
2016-10-07T05:16:07.941Z,9.08
2016-10-07T05:17:07.725Z,9.04
2016-10-07T05:18:07.583Z,8.98
2016-10-07T05:19:07.054Z,8.98
2016-10-07T05:20:07.704Z,8.96
2016-10-07T05:21:07.386Z,8.92
2016-10-07T05:22:07.957Z,8.96
2016-10-07T05:23:07.609Z,8.94
2016-10-07T05:24:07.286Z,8.98
2016-10-07T05:25:07.889Z,9.01
2016-10-07T05:26:07.567Z,9.01
2016-10-07T05:27:07.244Z,8.94
2016-10-07T05:28:08.796Z,8.96
2016-10-07T05:29:07.648Z,8.99
2016-10-07T05:30:07.221Z,9.01
2016-10-07T05:31:07.915Z,9.09
2016-10-07T05:32:07.657Z,9.10
2016-10-07T05:33:07.246Z,9.15
2016-10-07T05:34:07.924Z,9.13
2016-10-07T05:35:07.556Z,9.14
2016-10-07T05:36:07.225Z,9.11
2016-10-07T05:37:07.875Z,9.12
2016-10-07T05:38:07.508Z,9.10
2016-10-07T05:39:07.206Z,9.06
2016-10-07T05:40:07.828Z,9.11
2016-10-07T05:41:07.465Z,9.19
2016-10-07T05:42:07.087Z,9.12
2016-10-07T05:43:07.726Z,9.10
2016-10-07T05:44:07.458Z,9.07
2016-10-07T05:45:07.054Z,8.91
2016-10-07T05:46:07.679Z,8.86
2016-10-07T05:47:07.409Z,8.91
2016-10-07T05:48:08.015Z,8.98
2016-10-07T05:49:07.694Z,9.01
2016-10-07T05:50:07.287Z,9.08
2016-10-07T05:51:07.914Z,9.10
2016-10-07T05:52:07.629Z,9.06
2016-10-07T05:53:07.252Z,9.07
2016-10-07T05:54:07.983Z,9.02
2016-10-07T05:55:07.686Z,8.95
2016-10-07T05:56:07.263Z,8.98
2016-10-07T05:57:08.015Z,8.88
2016-10-07T05:58:07.616Z,8.90
2016-10-07T05:59:07.560Z,8.85
2016-10-07T06:00:07.137Z,8.91
2016-10-07T06:01:07.789Z,8.98
2016-10-07T06:02:07.487Z,8.95
2016-10-07T06:03:07.112Z,8.96
2016-10-07T06:04:07.805Z,9.03
2016-10-07T06:05:07.416Z,9.08
2016-10-07T06:06:07.659Z,9.15
2016-10-07T06:07:07.732Z,9.20
2016-10-07T06:08:07.429Z,9.13
2016-10-07T06:09:08.077Z,9.18
2016-10-07T06:10:07.626Z,9.24
2016-10-07T06:11:07.304Z,9.18
2016-10-07T06:12:07.946Z,9.25
2016-10-07T06:13:07.777Z,9.30
2016-10-07T06:14:07.198Z,9.26
2016-10-07T06:15:07.796Z,9.17
2016-10-07T06:16:07.486Z,9.23
2016-10-07T06:17:07.283Z,9.05
2016-10-07T06:18:07.977Z,9.02
2016-10-07T06:19:07.664Z,8.99
2016-10-07T06:20:07.286Z,9.03
2016-10-07T06:21:07.886Z,8.97
2016-10-07T06:22:07.548Z,8.99
2016-10-07T06:23:07.215Z,9.03
2016-10-07T06:24:07.930Z,8.96
2016-10-07T06:25:07.549Z,9.05
2016-10-07T06:26:07.172Z,9.07
2016-10-07T06:27:07.916Z,9.11
2016-10-07T06:28:07.460Z,9.09
2016-10-07T06:29:07.155Z,9.03
2016-10-07T06:30:07.756Z,8.96
2016-10-07T06:31:07.459Z,8.86
2016-10-07T06:32:07.173Z,8.91
2016-10-07T06:33:07.803Z,8.93
2016-10-07T06:34:07.493Z,8.98
2016-10-07T06:35:07.099Z,9.08
2016-10-07T06:36:07.755Z,9.08
2016-10-07T06:37:07.327Z,9.14
2016-10-07T06:38:08.027Z,8.96
2016-10-07T06:39:07.715Z,9.06
2016-10-07T06:40:07.466Z,9.13
2016-10-07T06:41:07.964Z,9.07
2016-10-07T06:42:07.634Z,9.13
2016-10-07T06:43:07.262Z,9.11
2016-10-07T06:44:07.974Z,9.15
2016-10-07T06:45:07.577Z,9.23
2016-10-07T06:46:07.334Z,9.27
2016-10-07T06:47:07.920Z,9.21
2016-10-07T06:48:07.574Z,9.21
2016-10-07T06:49:07.224Z,9.10
2016-10-07T06:50:07.860Z,9.07
2016-10-07T06:51:07.517Z,9.12
2016-10-07T06:52:07.160Z,9.13
2016-10-07T06:53:07.861Z,9.11
2016-10-07T06:54:07.511Z,9.13
2016-10-07T06:55:07.134Z,9.08
2016-10-07T06:56:07.777Z,9.21
2016-10-07T06:57:07.464Z,9.19
2016-10-07T06:58:07.092Z,9.05
2016-10-07T06:59:07.345Z,8.97
2016-10-07T07:00:07.934Z,9.00
2016-10-07T07:01:07.600Z,9.00
2016-10-07T07:02:07.305Z,8.95
2016-10-07T07:03:07.882Z,8.94
2016-10-07T07:04:07.583Z,9.00
2016-10-07T07:05:07.113Z,9.01
2016-10-07T07:06:07.849Z,9.07
2016-10-07T07:07:07.491Z,9.11
2016-10-07T07:08:07.165Z,9.15
2016-10-07T07:09:07.945Z,9.27
2016-10-07T07:10:07.496Z,9.38
2016-10-07T07:11:07.138Z,9.41
2016-10-07T07:12:07.781Z,9.40
2016-10-07T07:13:07.435Z,9.31
2016-10-07T07:14:07.146Z,9.33
2016-10-07T07:15:07.740Z,9.31
2016-10-07T07:16:07.358Z,9.17
2016-10-07T07:17:07.181Z,9.17
2016-10-07T07:18:07.843Z,9.08
2016-10-07T07:19:07.572Z,9.25
2016-10-07T07:20:07.153Z,9.27
2016-10-07T07:21:07.797Z,9.29
2016-10-07T07:22:07.448Z,9.28
2016-10-07T07:23:07.126Z,9.29
2016-10-07T07:24:07.795Z,9.35
2016-10-07T07:25:07.407Z,9.24
2016-10-07T07:26:07.046Z,9.38
2016-10-07T07:27:07.691Z,9.24
2016-10-07T07:28:07.375Z,9.22
2016-10-07T07:29:07.596Z,9.27
2016-10-07T07:30:07.201Z,9.30
2016-10-07T07:31:07.872Z,9.31
2016-10-07T07:32:07.586Z,9.32
2016-10-07T07:33:07.195Z,9.32
2016-10-07T07:34:07.890Z,9.41
2016-10-07T07:35:07.509Z,9.33
2016-10-07T07:36:07.163Z,9.44
2016-10-07T07:37:07.823Z,9.49
2016-10-07T07:38:07.466Z,9.34
2016-10-07T07:39:07.163Z,9.34
2016-10-07T07:40:07.769Z,9.33
2016-10-07T07:41:07.405Z,9.40
2016-10-07T07:42:07.099Z,9.35
2016-10-07T07:43:07.754Z,9.29
2016-10-07T07:44:07.862Z,9.29
2016-10-07T07:45:07.454Z,9.38
2016-10-07T07:46:07.132Z,9.45
2016-10-07T07:47:07.821Z,9.53
2016-10-07T07:48:07.532Z,9.49
2016-10-07T07:49:07.237Z,9.51
2016-10-07T07:50:07.818Z,9.47
2016-10-07T07:51:07.468Z,9.54
2016-10-07T07:52:07.090Z,9.15
2016-10-07T07:53:07.726Z,9.44
2016-10-07T07:54:07.483Z,9.49
2016-10-07T07:55:07.060Z,9.58
2016-10-07T07:56:07.719Z,9.41
2016-10-07T07:57:07.482Z,9.56
2016-10-07T07:58:07.023Z,9.55
2016-10-07T07:59:07.831Z,9.55
2016-10-07T08:00:07.424Z,9.64
2016-10-07T08:01:07.080Z,9.67
2016-10-07T08:02:07.784Z,9.51
2016-10-07T08:03:07.393Z,9.50
2016-10-07T08:04:07.043Z,9.52
2016-10-07T08:05:07.673Z,9.59
2016-10-07T08:06:07.354Z,9.70
2016-10-07T08:07:08.005Z,9.70
2016-10-07T08:08:07.663Z,9.70
2016-10-07T08:09:07.364Z,9.77
2016-10-07T08:10:07.956Z,9.80
2016-10-07T08:11:07.655Z,9.52
2016-10-07T08:12:07.294Z,9.66
2016-10-07T08:13:07.941Z,9.75
2016-10-07T08:14:07.665Z,9.83
2016-10-07T08:15:07.267Z,9.78
2016-10-07T08:16:07.959Z,9.85
2016-10-07T08:17:07.726Z,9.73
2016-10-07T08:18:07.387Z,9.77
2016-10-07T08:19:07.042Z,9.71
2016-10-07T08:20:07.686Z,9.79
2016-10-07T08:21:07.324Z,9.84
2016-10-07T08:22:08.028Z,9.91
2016-10-07T08:23:07.648Z,9.97
2016-10-07T08:24:07.379Z,9.97
2016-10-07T08:25:07.947Z,9.91
2016-10-07T08:26:07.604Z,9.94
2016-10-07T08:27:07.244Z,10.00
2016-10-07T08:28:07.891Z,10.04
2016-10-07T08:29:07.615Z,9.93
2016-10-07T08:30:07.240Z,9.82
2016-10-07T08:31:07.857Z,9.89
2016-10-07T08:32:07.573Z,9.88
2016-10-07T08:33:07.143Z,9.82
2016-10-07T08:34:07.855Z,9.84
2016-10-07T08:35:07.481Z,9.87
2016-10-07T08:36:07.159Z,9.75
2016-10-07T08:37:07.815Z,9.71
2016-10-07T08:38:07.558Z,9.82
2016-10-07T08:39:07.161Z,9.81
2016-10-07T08:40:07.775Z,9.89
2016-10-07T08:41:07.420Z,9.87
2016-10-07T08:42:07.043Z,9.97
2016-10-07T08:43:07.679Z,10.03
2016-10-07T08:44:07.380Z,9.98
2016-10-07T08:45:08.017Z,9.96
2016-10-07T08:46:07.664Z,9.90
2016-10-07T08:47:07.334Z,9.96
2016-10-07T08:48:07.917Z,9.99
2016-10-07T08:49:07.624Z,9.92
2016-10-07T08:50:07.239Z,9.92
2016-10-07T08:51:07.848Z,9.97
2016-10-07T08:52:07.490Z,9.86
2016-10-07T08:53:07.194Z,9.84
2016-10-07T08:54:07.857Z,9.79
2016-10-07T08:55:07.455Z,9.87
2016-10-07T08:56:07.084Z,9.91
2016-10-07T08:57:07.766Z,9.88
2016-10-07T08:58:07.410Z,9.85
2016-10-07T08:59:07.064Z,9.84
2016-10-07T09:00:07.711Z,9.83
2016-10-07T09:01:07.334Z,9.84
2016-10-07T09:02:08.061Z,9.86
2016-10-07T09:03:07.666Z,9.85
2016-10-07T09:04:07.395Z,9.87
2016-10-07T09:05:07.982Z,9.83
2016-10-07T09:06:07.656Z,9.89
2016-10-07T09:07:07.280Z,9.90
2016-10-07T09:08:07.951Z,9.97
2016-10-07T09:09:07.654Z,10.01
2016-10-07T09:10:07.256Z,10.00
2016-10-07T09:11:07.937Z,9.96
2016-10-07T09:12:07.576Z,10.02
2016-10-07T09:13:07.249Z,9.98
2016-10-07T09:14:08.013Z,9.90
2016-10-07T09:15:07.617Z,10.03
2016-10-07T09:16:07.292Z,10.10
2016-10-07T09:17:08.055Z,10.12
2016-10-07T09:18:07.715Z,10.11
2016-10-07T09:19:07.425Z,10.14
2016-10-07T09:20:07.046Z,10.18
2016-10-07T09:21:07.700Z,10.16
2016-10-07T09:22:07.364Z,10.20
2016-10-07T09:23:07.042Z,10.21
2016-10-07T09:24:07.756Z,10.20
2016-10-07T09:25:07.355Z,10.21
2016-10-07T09:26:08.039Z,10.17
2016-10-07T09:27:07.677Z,10.24
2016-10-07T09:28:07.347Z,10.26
2016-10-07T09:29:07.622Z,10.26
2016-10-07T09:30:07.222Z,10.21
2016-10-07T09:31:07.920Z,10.16
2016-10-07T09:32:07.622Z,10.14
2016-10-07T09:33:07.242Z,10.25
2016-10-07T09:34:07.975Z,10.30
2016-10-07T09:35:07.560Z,10.36
2016-10-07T09:36:07.233Z,10.38
2016-10-07T09:37:07.892Z,10.47
2016-10-07T09:38:07.533Z,10.42
2016-10-07T09:39:07.239Z,10.47
2016-10-07T09:40:07.978Z,10.47
2016-10-07T09:41:07.532Z,10.39
2016-10-07T09:42:07.212Z,10.47
2016-10-07T09:43:07.863Z,10.40
2016-10-07T09:44:07.552Z,10.29
2016-10-07T09:45:07.157Z,10.29
2016-10-07T09:46:07.866Z,10.27
2016-10-07T09:47:07.563Z,10.24
2016-10-07T09:48:07.170Z,10.27
2016-10-07T09:49:07.874Z,10.22
2016-10-07T09:50:07.499Z,10.23
2016-10-07T09:51:07.155Z,10.35
2016-10-07T09:52:07.871Z,10.33
2016-10-07T09:53:07.517Z,10.34
2016-10-07T09:54:07.186Z,10.25
2016-10-07T09:55:07.789Z,10.13
2016-10-07T09:56:07.450Z,9.87
2016-10-07T09:57:07.134Z,9.90
2016-10-07T09:58:07.773Z,10.00
2016-10-07T09:59:07.859Z,10.04
2016-10-07T10:00:07.471Z,10.19
2016-10-07T10:01:07.133Z,10.24
2016-10-07T10:02:07.860Z,10.31
2016-10-07T10:03:07.434Z,10.34
2016-10-07T10:04:07.169Z,10.45
2016-10-07T10:05:07.758Z,10.28
2016-10-07T10:06:07.409Z,10.43
2016-10-07T10:07:07.053Z,10.47
2016-10-07T10:08:07.700Z,10.56
2016-10-07T10:09:07.428Z,10.63
2016-10-07T10:10:07.054Z,10.61
2016-10-07T10:11:07.721Z,10.61
2016-10-07T10:12:07.413Z,10.60
2016-10-07T10:13:07.059Z,10.61
2016-10-07T10:14:07.838Z,10.65
2016-10-07T10:15:07.427Z,10.69
2016-10-07T10:16:07.072Z,10.60
2016-10-07T10:17:07.841Z,10.64
2016-10-07T10:18:07.511Z,10.63
2016-10-07T10:19:07.180Z,10.68
2016-10-07T10:20:07.807Z,10.67
2016-10-07T10:21:07.484Z,10.71
2016-10-07T10:22:07.145Z,10.71
2016-10-07T10:23:07.785Z,10.63
2016-10-07T10:24:07.478Z,10.62
2016-10-07T10:25:07.090Z,10.66
2016-10-07T10:26:07.744Z,10.74
2016-10-07T10:27:07.395Z,10.80
2016-10-07T10:28:07.079Z,10.77
2016-10-07T10:29:07.758Z,10.72
2016-10-07T10:30:07.355Z,10.77
2016-10-07T10:31:07.987Z,10.73
2016-10-07T10:32:07.663Z,10.78
2016-10-07T10:33:07.301Z,10.70
2016-10-07T10:34:08.001Z,10.72
2016-10-07T10:35:07.626Z,10.86
2016-10-07T10:36:07.278Z,10.83
2016-10-07T10:37:07.954Z,10.78
2016-10-07T10:38:07.616Z,10.80
2016-10-07T10:39:07.291Z,10.86
2016-10-07T10:40:07.900Z,10.84
2016-10-07T10:41:07.553Z,10.83
2016-10-07T10:42:07.241Z,10.81
2016-10-07T10:43:07.889Z,10.75
2016-10-07T10:44:07.637Z,10.66
2016-10-07T10:45:07.272Z,10.68
2016-10-07T10:46:07.938Z,10.68
2016-10-07T10:47:07.578Z,10.57
2016-10-07T10:48:07.183Z,10.61
2016-10-07T10:49:07.891Z,10.62
2016-10-07T10:50:07.494Z,10.59
2016-10-07T10:51:07.101Z,10.62
2016-10-07T10:52:07.777Z,10.57
2016-10-07T10:53:07.419Z,10.63
2016-10-07T10:54:07.116Z,10.54
2016-10-07T10:55:07.718Z,10.41
2016-10-07T10:56:07.351Z,10.25
2016-10-07T10:57:08.024Z,10.31
2016-10-07T10:58:07.844Z,10.34
2016-10-07T10:59:07.391Z,10.44
2016-10-07T11:00:07.979Z,10.35
2016-10-07T11:01:07.591Z,10.32
2016-10-07T11:02:07.296Z,10.33
2016-10-07T11:03:07.890Z,10.35
2016-10-07T11:04:07.566Z,10.37
2016-10-07T11:05:07.156Z,10.35
2016-10-07T11:06:07.847Z,10.26
2016-10-07T11:07:07.517Z,10.20
2016-10-07T11:08:07.161Z,10.28
2016-10-07T11:09:07.906Z,10.16
2016-10-07T11:10:07.472Z,10.17
2016-10-07T11:11:07.141Z,10.22
2016-10-07T11:12:07.785Z,10.32
2016-10-07T11:13:07.430Z,10.43
2016-10-07T11:14:07.208Z,10.38
2016-10-07T11:15:07.817Z,10.38
2016-10-07T11:16:07.488Z,10.35
2016-10-07T11:17:07.219Z,10.33
2016-10-07T11:18:07.939Z,10.47
2016-10-07T11:19:07.633Z,10.34
2016-10-07T11:20:07.221Z,10.31
2016-10-07T11:21:07.866Z,10.38
2016-10-07T11:22:07.497Z,10.30
2016-10-07T11:23:07.149Z,10.36
2016-10-07T11:24:07.866Z,10.43
2016-10-07T11:25:07.503Z,10.40
2016-10-07T11:26:07.163Z,10.36
2016-10-07T11:27:07.791Z,10.39
2016-10-07T11:28:07.448Z,10.40
2016-10-07T11:29:07.158Z,10.37
2016-10-07T11:30:07.759Z,10.37
2016-10-07T11:31:07.459Z,10.34
2016-10-07T11:32:07.116Z,10.30
2016-10-07T11:33:07.710Z,10.33
2016-10-07T11:34:07.415Z,10.36
2016-10-07T11:35:07.038Z,10.33
2016-10-07T11:36:07.667Z,10.43
2016-10-07T11:37:07.341Z,10.39
2016-10-07T11:38:07.978Z,10.25
2016-10-07T11:39:07.706Z,10.23
2016-10-07T11:40:07.319Z,10.24
2016-10-07T11:41:07.990Z,10.26
2016-10-07T11:42:07.598Z,10.29
2016-10-07T11:43:07.307Z,10.37
2016-10-07T11:44:07.378Z,10.43
2016-10-07T11:45:08.018Z,10.43
2016-10-07T11:46:07.656Z,10.43
2016-10-07T11:47:07.355Z,10.46
2016-10-07T11:48:07.968Z,10.53
2016-10-07T11:49:07.629Z,10.52
2016-10-07T11:50:07.257Z,10.43
2016-10-07T11:51:07.897Z,10.51
2016-10-07T11:52:07.575Z,10.47
2016-10-07T11:53:07.237Z,10.56
2016-10-07T11:54:07.928Z,10.52
2016-10-07T11:55:07.579Z,10.61
2016-10-07T11:56:07.259Z,10.60
2016-10-07T11:57:07.869Z,10.61
2016-10-07T11:58:07.509Z,10.57
2016-10-07T11:59:07.636Z,10.62
2016-10-07T12:00:07.249Z,10.57
2016-10-07T12:01:07.896Z,10.55
2016-10-07T12:02:07.606Z,10.38
2016-10-07T12:03:07.243Z,10.50
2016-10-07T12:04:07.952Z,10.61
2016-10-07T12:05:07.518Z,10.73
2016-10-07T12:06:07.241Z,10.80
2016-10-07T12:07:07.889Z,10.79
2016-10-07T12:08:07.559Z,10.88
2016-10-07T12:09:07.236Z,10.79
2016-10-07T12:10:07.876Z,10.85
2016-10-07T12:11:07.538Z,10.82
2016-10-07T12:12:07.183Z,10.68
2016-10-07T12:13:07.838Z,10.82
2016-10-07T12:14:07.550Z,10.87
2016-10-07T12:15:07.155Z,10.94
2016-10-07T12:16:07.798Z,10.74
2016-10-07T12:17:07.559Z,10.75
2016-10-07T12:18:07.275Z,10.69
2016-10-07T12:19:07.995Z,10.74
2016-10-07T12:20:07.738Z,10.71
2016-10-07T12:21:07.278Z,10.74
2016-10-07T12:22:07.938Z,10.85
2016-10-07T12:23:07.540Z,10.86
2016-10-07T12:24:07.239Z,10.91
2016-10-07T12:25:07.825Z,10.99
2016-10-07T12:26:07.510Z,11.05
2016-10-07T12:27:07.194Z,10.89
2016-10-07T12:28:07.807Z,10.92
2016-10-07T12:29:07.506Z,10.89
2016-10-07T12:30:07.133Z,10.90
2016-10-07T12:31:07.807Z,10.99
2016-10-07T12:32:07.551Z,11.09
2016-10-07T12:33:07.099Z,11.08
2016-10-07T12:34:07.824Z,11.11
2016-10-07T12:35:07.428Z,11.23
2016-10-07T12:36:07.072Z,11.23
2016-10-07T12:37:07.701Z,11.27
2016-10-07T12:38:07.361Z,11.19
2016-10-07T12:39:07.051Z,11.16
2016-10-07T12:40:07.710Z,11.25
2016-10-07T12:41:07.359Z,11.33
2016-10-07T12:42:07.988Z,11.33
2016-10-07T12:43:07.948Z,11.28
2016-10-07T12:44:08.017Z,11.39
2016-10-07T12:45:07.645Z,11.40
2016-10-07T12:46:07.293Z,11.47
2016-10-07T12:47:07.976Z,11.43
2016-10-07T12:48:07.624Z,11.40
2016-10-07T12:49:07.287Z,11.39
2016-10-07T12:50:07.927Z,11.33
2016-10-07T12:51:07.559Z,11.02
2016-10-07T12:52:07.234Z,11.11
2016-10-07T12:53:07.882Z,11.12
2016-10-07T12:54:07.599Z,11.14
2016-10-07T12:55:07.178Z,11.06
2016-10-07T12:56:07.846Z,11.11
2016-10-07T12:57:07.520Z,11.06
2016-10-07T12:58:07.151Z,11.12
2016-10-07T12:59:07.868Z,11.04
2016-10-07T13:00:07.469Z,11.06
2016-10-07T13:01:07.126Z,11.05
2016-10-07T13:02:07.888Z,11.05
2016-10-07T13:03:07.390Z,10.91
2016-10-07T13:04:07.048Z,10.86
2016-10-07T13:05:07.712Z,10.71
2016-10-07T13:06:07.370Z,10.53
2016-10-07T13:07:07.037Z,10.46
2016-10-07T13:08:07.704Z,10.49
2016-10-07T13:09:07.421Z,10.69
2016-10-07T13:10:06.990Z,10.78