createdAt,value
2022-09-27T00:00:46.586Z,67.03
2022-09-27T00:01:46.635Z,64.45
2022-09-27T00:02:46.701Z,64.61
2022-09-27T00:03:46.552Z,66.55
2022-09-27T00:04:46.535Z,63.81
2022-09-27T00:05:46.531Z,65.10
2022-09-27T00:06:46.542Z,66.06
2022-09-27T00:07:46.507Z,62.36
2022-09-27T00:08:46.504Z,62.52
2022-09-27T00:09:46.500Z,66.23
2022-09-27T00:10:46.481Z,63.49
2022-09-27T00:11:46.496Z,66.71
2022-09-27T00:12:46.468Z,68.32
2022-09-27T00:13:46.451Z,66.39
2022-09-27T00:14:46.446Z,67.84
2022-09-27T00:15:46.489Z,67.35
2022-09-27T00:16:46.455Z,67.84
2022-09-27T00:17:46.417Z,67.35
2022-09-27T00:18:46.396Z,67.84
2022-09-27T00:19:46.392Z,68.32
2022-09-27T00:20:46.389Z,66.06
2022-09-27T00:21:46.391Z,66.71
2022-09-27T00:22:46.367Z,67.19
2022-09-27T00:23:46.347Z,66.87
2022-09-27T00:24:46.343Z,67.35
2022-09-27T00:25:46.332Z,67.68
2022-09-27T00:26:46.333Z,66.06
2022-09-27T00:27:46.314Z,66.06
2022-09-27T00:28:46.325Z,66.55
2022-09-27T00:29:46.298Z,68.32
2022-09-27T00:30:46.347Z,65.26
2022-09-27T00:31:46.290Z,65.90
2022-09-27T00:32:46.266Z,66.87
2022-09-27T00:33:46.253Z,66.87
2022-09-27T00:34:46.246Z,67.35
2022-09-27T00:35:46.229Z,67.51
2022-09-27T00:36:46.240Z,66.39
2022-09-27T00:37:46.224Z,66.71
2022-09-27T00:38:46.205Z,67.19
2022-09-27T00:39:46.192Z,66.71
2022-09-27T00:40:46.233Z,67.84
2022-09-27T00:41:46.181Z,67.84
2022-09-27T00:42:46.186Z,66.39
2022-09-27T00:43:46.183Z,66.55
2022-09-27T00:44:46.151Z,67.68
2022-09-27T00:45:46.171Z,67.35
2022-09-27T00:46:46.145Z,66.39
2022-09-27T00:47:46.145Z,66.71
2022-09-27T00:48:46.115Z,67.35
2022-09-27T00:49:46.100Z,65.74
2022-09-27T00:50:46.085Z,64.45
2022-09-27T00:51:46.073Z,67.51
2022-09-27T00:52:46.081Z,67.68
2022-09-27T00:53:46.054Z,67.35
2022-09-27T00:54:46.040Z,66.87
2022-09-27T00:55:46.042Z,67.68
2022-09-27T00:56:46.031Z,66.71
2022-09-27T00:57:46.033Z,66.23
2022-09-27T00:58:46.021Z,67.84
2022-09-27T00:59:45.999Z,67.19
2022-09-27T01:00:45.997Z,67.84
2022-09-27T01:01:46.032Z,66.06
2022-09-27T01:02:46.009Z,66.71
2022-09-27T01:03:45.961Z,67.68
2022-09-27T01:04:45.951Z,68.80
2022-09-27T01:05:45.943Z,67.51
2022-09-27T01:06:45.937Z,68.32
2022-09-27T01:07:46.938Z,66.87
2022-09-27T01:08:45.907Z,66.23
2022-09-27T01:09:45.905Z,66.55
2022-09-27T01:10:45.885Z,68.16
2022-09-27T01:11:45.907Z,67.19
2022-09-27T01:12:45.873Z,66.06
2022-09-27T01:13:45.860Z,67.03
2022-09-27T01:14:45.858Z,67.03
2022-09-27T01:15:45.887Z,67.35
2022-09-27T01:16:45.854Z,67.84
2022-09-27T01:17:45.822Z,66.39
2022-09-27T01:18:45.821Z,67.19
2022-09-27T01:19:45.808Z,66.39
2022-09-27T01:20:45.791Z,66.55
2022-09-27T01:21:45.796Z,67.35
2022-09-27T01:22:45.773Z,68.00
2022-09-27T01:23:45.770Z,67.51
2022-09-27T01:24:45.756Z,67.51
2022-09-27T01:25:45.732Z,66.55
2022-09-27T01:26:45.749Z,67.03
2022-09-27T01:27:45.722Z,66.39
2022-09-27T01:28:45.714Z,66.87
2022-09-27T01:29:45.703Z,67.84
2022-09-27T01:30:45.726Z,66.87
2022-09-27T01:31:45.715Z,66.23
2022-09-27T01:32:45.676Z,67.51
2022-09-27T01:33:45.664Z,67.35
2022-09-27T01:34:45.653Z,66.06
2022-09-27T01:35:45.642Z,67.35
2022-09-27T01:36:45.657Z,67.35
2022-09-27T01:37:45.625Z,66.87
2022-09-27T01:38:45.622Z,68.32
2022-09-27T01:39:45.600Z,67.51
2022-09-27T01:40:45.746Z,67.03
2022-09-27T01:41:45.597Z,66.55
2022-09-27T01:42:45.583Z,67.03
2022-09-27T01:43:45.575Z,66.23
2022-09-27T01:44:45.575Z,67.84
2022-09-27T01:45:45.563Z,66.55
2022-09-27T01:46:45.553Z,66.39
2022-09-27T01:47:45.518Z,68.00
2022-09-27T01:48:46.522Z,66.06
2022-09-27T01:49:46.504Z,67.35
2022-09-27T01:50:45.496Z,66.87
2022-09-27T01:51:45.497Z,67.51
2022-09-27T01:52:45.508Z,67.19
2022-09-27T01:53:45.466Z,67.35
2022-09-27T01:54:45.474Z,67.68
2022-09-27T01:55:45.448Z,68.32
2022-09-27T01:56:45.445Z,67.35
2022-09-27T01:57:45.434Z,65.74
2022-09-27T01:58:45.417Z,67.68
2022-09-27T01:59:45.438Z,65.10
2022-09-27T02:00:45.398Z,65.10
2022-09-27T02:01:45.446Z,65.10
2022-09-27T02:02:45.488Z,61.39
2022-09-27T02:03:45.369Z,64.94
2022-09-27T02:04:45.358Z,66.39
2022-09-27T02:05:45.349Z,65.90
2022-09-27T02:06:45.343Z,66.39
2022-09-27T02:07:45.348Z,64.61
2022-09-27T02:08:45.322Z,67.84
2022-09-27T02:09:45.328Z,66.39
2022-09-27T02:10:45.310Z,66.39
2022-09-27T02:11:45.286Z,64.45
2022-09-27T02:12:45.299Z,65.10
2022-09-27T02:13:45.272Z,64.61
2022-09-27T02:14:45.259Z,67.35
2022-09-27T02:15:45.322Z,66.39
2022-09-27T02:16:45.253Z,65.74
2022-09-27T02:17:45.256Z,63.81
2022-09-27T02:18:45.222Z,63.65
2022-09-27T02:19:45.210Z,63.65
2022-09-27T02:20:45.204Z,66.87
2022-09-27T02:21:45.217Z,67.84
2022-09-27T02:22:45.242Z,67.03
2022-09-27T02:23:45.209Z,67.03
2022-09-27T02:24:45.188Z,67.19
2022-09-27T02:25:45.161Z,66.71
2022-09-27T02:26:45.158Z,66.39
2022-09-27T02:27:45.160Z,67.84
2022-09-27T02:28:45.131Z,67.03
2022-09-27T02:29:45.118Z,67.51
2022-09-27T02:30:45.155Z,67.03
2022-09-27T02:31:45.106Z,66.87
2022-09-27T02:32:45.104Z,66.71
2022-09-27T02:33:46.079Z,66.39
2022-09-27T02:34:45.069Z,67.03
2022-09-27T02:35:45.058Z,67.03
2022-09-27T02:36:45.061Z,67.19
2022-09-27T02:37:45.054Z,68.00
2022-09-27T02:38:45.032Z,67.84
2022-09-27T02:39:45.023Z,67.84
2022-09-27T02:40:45.059Z,67.03
2022-09-27T02:41:46.018Z,67.35
2022-09-27T02:42:45.005Z,65.90
2022-09-27T02:43:44.985Z,66.71
2022-09-27T02:44:44.974Z,68.16
2022-09-27T02:45:44.986Z,68.16
2022-09-27T02:46:44.959Z,65.26
2022-09-27T02:47:44.960Z,66.87
2022-09-27T02:48:44.951Z,66.55
2022-09-27T02:49:44.922Z,66.71
2022-09-27T02:50:44.926Z,66.87
2022-09-27T02:51:44.903Z,67.51
2022-09-27T02:52:44.911Z,67.84
2022-09-27T02:53:44.890Z,65.74
2022-09-27T02:54:44.884Z,66.87
2022-09-27T02:55:44.866Z,68.16
2022-09-27T02:56:44.878Z,67.84
2022-09-27T02:57:44.845Z,66.87
2022-09-27T02:58:44.835Z,66.87
2022-09-27T02:59:44.833Z,67.19
2022-09-27T03:00:44.813Z,68.00
2022-09-27T03:01:44.931Z,65.58
2022-09-27T03:02:44.901Z,66.87
2022-09-27T03:03:44.786Z,66.55
2022-09-27T03:04:44.773Z,66.71
2022-09-27T03:05:44.766Z,67.51
2022-09-27T03:06:44.777Z,67.51
2022-09-27T03:07:44.750Z,67.51
2022-09-27T03:08:44.740Z,67.35
2022-09-27T03:09:44.759Z,66.55
2022-09-27T03:10:44.716Z,65.58
2022-09-27T03:11:44.722Z,67.68
2022-09-27T03:12:44.682Z,68.32
2022-09-27T03:14:01.839Z,66.87
2022-09-27T03:14:46.677Z,67.03
2022-09-27T03:15:44.670Z,68.64
2022-09-27T03:16:44.724Z,69.77
2022-09-27T03:17:44.643Z,67.35
2022-09-27T03:18:44.628Z,68.80
2022-09-27T03:19:44.619Z,68.32
2022-09-27T03:20:44.600Z,67.35
2022-09-27T03:21:44.605Z,68.32
2022-09-27T03:22:44.611Z,68.64
2022-09-27T03:23:44.585Z,68.48
2022-09-27T03:24:44.563Z,68.00
2022-09-27T03:25:44.573Z,70.42
2022-09-27T03:26:44.550Z,70.25
2022-09-27T03:27:44.550Z,69.93
2022-09-27T03:28:45.528Z,68.32
2022-09-27T03:29:44.516Z,68.96
2022-09-27T03:30:44.580Z,69.61
2022-09-27T03:31:44.501Z,68.64
2022-09-27T03:32:44.504Z,70.25
2022-09-27T03:33:44.479Z,70.09
2022-09-27T03:34:44.472Z,70.58
2022-09-27T03:35:44.465Z,71.06
2022-09-27T03:36:44.440Z,70.09
2022-09-27T03:37:44.453Z,71.54
2022-09-27T03:38:44.443Z,70.58
2022-09-27T03:39:44.422Z,71.22
2022-09-27T03:40:44.535Z,71.54
2022-09-27T03:41:44.407Z,71.54
2022-09-27T03:42:49.454Z,71.70
2022-09-27T03:43:46.382Z,70.90
2022-09-27T03:44:44.374Z,71.06
2022-09-27T03:45:44.398Z,70.74
2022-09-27T03:46:44.352Z,72.19
2022-09-27T03:47:44.356Z,71.87
2022-09-27T03:48:44.320Z,71.87
2022-09-27T03:49:44.321Z,72.99
2022-09-27T03:50:44.309Z,73.80
2022-09-27T03:51:44.303Z,74.77
2022-09-27T03:52:44.303Z,72.83
2022-09-27T03:53:44.278Z,73.15
2022-09-27T03:54:44.270Z,75.41
2022-09-27T03:55:44.263Z,74.28
2022-09-27T03:56:44.244Z,72.67
2022-09-27T03:57:44.272Z,75.41
2022-09-27T03:58:44.232Z,74.77
2022-09-27T03:59:44.299Z,74.28
2022-09-27T04:00:44.215Z,74.28
2022-09-27T04:01:44.243Z,73.80
2022-09-27T04:02:44.263Z,74.28
2022-09-27T04:03:44.191Z,75.09
2022-09-27T04:04:44.170Z,73.64
2022-09-27T04:05:44.168Z,74.77
2022-09-27T04:06:44.153Z,73.80
2022-09-27T04:07:44.163Z,73.96
2022-09-27T04:08:44.130Z,73.64
2022-09-27T04:09:44.912Z,73.15
2022-09-27T04:10:45.112Z,74.12
2022-09-27T04:11:44.098Z,74.93
2022-09-27T04:12:44.106Z,76.05
2022-09-27T04:13:44.071Z,74.12
2022-09-27T04:14:44.068Z,72.83
2022-09-27T04:15:45.683Z,75.09
2022-09-27T04:16:44.140Z,73.48
2022-09-27T04:17:44.059Z,72.99
2022-09-27T04:18:44.032Z,73.80
2022-09-27T04:19:44.019Z,73.80
2022-09-27T04:20:44.011Z,73.32
2022-09-27T04:21:44.002Z,73.48
2022-09-27T04:22:44.005Z,73.80
2022-09-27T04:23:43.977Z,74.28
2022-09-27T04:24:43.973Z,74.12
2022-09-27T04:25:43.963Z,74.28
2022-09-27T04:26:43.953Z,75.73
2022-09-27T04:27:43.961Z,73.96
2022-09-27T04:28:43.926Z,72.99
2022-09-27T04:29:43.919Z,73.80
2022-09-27T04:30:43.932Z,71.70
2022-09-27T04:31:43.901Z,74.77
2022-09-27T04:32:43.908Z,72.83
2022-09-27T04:33:43.888Z,72.51
2022-09-27T04:34:46.109Z,72.51
2022-09-27T04:35:44.857Z,72.83
2022-09-27T04:36:43.852Z,73.96
2022-09-27T04:37:43.859Z,73.48
2022-09-27T04:38:43.831Z,72.51
2022-09-27T04:39:43.824Z,70.42
2022-09-27T04:40:43.840Z,71.54
2022-09-27T04:41:43.799Z,72.67
2022-09-27T04:42:43.811Z,71.06
2022-09-27T04:43:43.785Z,71.54
2022-09-27T04:44:43.770Z,72.67
2022-09-27T04:45:43.811Z,71.54
2022-09-27T04:46:43.749Z,73.48
2022-09-27T04:47:43.748Z,71.38
2022-09-27T04:48:43.721Z,72.99
2022-09-27T04:49:43.721Z,71.54
2022-09-27T04:50:43.715Z,71.87
2022-09-27T04:51:43.702Z,70.90
2022-09-27T04:52:43.705Z,71.54
2022-09-27T04:53:43.682Z,71.38
2022-09-27T04:54:43.678Z,71.38
2022-09-27T04:55:43.669Z,70.90
2022-09-27T04:56:43.648Z,70.90
2022-09-27T04:57:43.656Z,71.70
2022-09-27T04:58:43.630Z,71.22
2022-09-27T04:59:43.624Z,72.51
2022-09-27T05:00:43.602Z,71.22
2022-09-27T05:01:43.699Z,73.80
2022-09-27T05:02:43.646Z,71.38
2022-09-27T05:03:43.588Z,72.19
2022-09-27T05:04:43.571Z,71.87
2022-09-27T05:05:43.564Z,73.80
2022-09-27T05:06:43.566Z,73.15
2022-09-27T05:07:43.573Z,72.67
2022-09-27T05:08:43.531Z,73.64
2022-09-27T05:09:43.526Z,72.51
2022-09-27T05:10:43.525Z,72.83
2022-09-27T05:11:43.503Z,71.22
2022-09-27T05:12:43.519Z,70.90
2022-09-27T05:13:43.488Z,72.99
2022-09-27T05:15:15.878Z,72.83
2022-09-27T05:15:43.473Z,70.25
2022-09-27T05:16:43.498Z,71.06
2022-09-27T05:17:43.460Z,71.54
2022-09-27T05:18:43.457Z,72.19
2022-09-27T05:19:43.566Z,71.54
2022-09-27T05:20:43.485Z,71.70
2022-09-27T05:21:43.414Z,71.70
2022-09-27T05:22:43.489Z,73.64
2022-09-27T05:23:47.246Z,72.51
2022-09-27T05:24:43.375Z,71.87
2022-09-27T05:25:43.385Z,71.22
2022-09-27T05:26:43.354Z,70.90
2022-09-27T05:27:43.369Z,73.15
2022-09-27T05:28:43.402Z,72.67
2022-09-27T05:29:43.329Z,71.22
2022-09-27T05:30:43.375Z,72.83
2022-09-27T05:31:43.300Z,72.03
2022-09-27T05:32:43.320Z,72.83
2022-09-27T05:33:43.292Z,72.67
2022-09-27T05:34:43.287Z,72.51
2022-09-27T05:35:45.552Z,71.70
2022-09-27T05:36:43.250Z,72.51
2022-09-27T05:37:43.281Z,71.70
2022-09-27T05:38:43.229Z,71.70
2022-09-27T05:39:43.206Z,72.83
2022-09-27T05:40:43.370Z,73.15
2022-09-27T05:41:43.327Z,71.54
2022-09-27T05:42:43.213Z,72.99
2022-09-27T05:43:43.191Z,73.15
2022-09-27T05:44:43.183Z,72.19
2022-09-27T05:45:43.211Z,72.99
2022-09-27T05:46:43.147Z,72.83
2022-09-27T05:47:43.146Z,72.67
2022-09-27T05:48:43.131Z,72.83
2022-09-27T05:49:43.114Z,71.54
2022-09-27T05:50:43.112Z,71.70
2022-09-27T05:51:43.093Z,72.51
2022-09-27T05:52:43.104Z,72.51
2022-09-27T05:53:43.083Z,73.32
2022-09-27T05:54:43.080Z,72.51
2022-09-27T05:55:43.061Z,70.90
2022-09-27T05:56:43.046Z,71.70
2022-09-27T05:57:43.064Z,73.32
2022-09-27T05:58:43.033Z,72.35
2022-09-27T05:59:43.018Z,70.58
2022-09-27T06:00:43.009Z,71.38
2022-09-27T06:01:43.046Z,71.54
2022-09-27T06:02:43.055Z,73.32
2022-09-27T06:03:42.977Z,72.19
2022-09-27T06:04:42.969Z,73.32
2022-09-27T06:05:42.964Z,72.19
2022-09-27T06:06:42.955Z,73.64
2022-09-27T06:07:42.956Z,73.64
2022-09-27T06:08:42.923Z,71.87
2022-09-27T06:09:42.917Z,72.67
2022-09-27T06:10:42.912Z,73.15
2022-09-27T06:11:44.559Z,72.51
2022-09-27T06:12:42.901Z,71.54
2022-09-27T06:13:42.882Z,73.64
2022-09-27T06:14:42.874Z,71.70
2022-09-27T06:15:42.870Z,72.51
2022-09-27T06:16:42.891Z,72.51
2022-09-27T06:17:42.858Z,72.99
2022-09-27T06:18:42.828Z,73.96
2022-09-27T06:19:42.820Z,73.80
2022-09-27T06:20:42.822Z,74.12
2022-09-27T06:21:42.797Z,73.80
2022-09-27T06:22:42.807Z,73.48
2022-09-27T06:23:42.777Z,73.96
2022-09-27T06:24:42.787Z,74.44
2022-09-27T06:25:42.773Z,75.25
2022-09-27T06:26:42.771Z,72.51
2022-09-27T06:27:42.770Z,72.99
2022-09-27T06:28:42.742Z,73.64
2022-09-27T06:29:42.730Z,74.28
2022-09-27T06:30:42.887Z,72.03
2022-09-27T06:31:42.700Z,73.48
2022-09-27T06:32:42.721Z,72.67
2022-09-27T06:33:42.692Z,73.48
2022-09-27T06:34:42.682Z,73.48
2022-09-27T06:35:42.662Z,72.35
2022-09-27T06:36:42.653Z,72.35
2022-09-27T06:37:42.676Z,73.15
2022-09-27T06:38:42.643Z,73.32
2022-09-27T06:39:42.637Z,73.96
2022-09-27T06:40:42.636Z,72.99
2022-09-27T06:41:42.614Z,72.99
2022-09-27T06:42:42.624Z,72.19
2022-09-27T06:43:42.593Z,72.19
2022-09-27T06:44:44.153Z,71.70
2022-09-27T06:45:42.616Z,73.80
2022-09-27T06:46:42.628Z,73.48
2022-09-27T06:47:42.557Z,71.70
2022-09-27T06:48:42.537Z,73.48
2022-09-27T06:49:42.528Z,73.48
2022-09-27T06:50:42.527Z,74.28
2022-09-27T06:51:42.494Z,72.35
2022-09-27T06:52:42.523Z,72.99
2022-09-27T06:53:42.481Z,73.64
2022-09-27T06:54:42.472Z,72.67
2022-09-27T06:55:42.457Z,74.28
2022-09-27T06:56:42.456Z,72.67
2022-09-27T06:57:42.466Z,73.15
2022-09-27T06:58:42.444Z,73.96
2022-09-27T06:59:42.426Z,75.41
2022-09-27T07:00:42.418Z,72.99
2022-09-27T07:01:42.534Z,73.80
2022-09-27T07:02:42.413Z,73.64
2022-09-27T07:03:42.382Z,73.48
2022-09-27T07:04:42.381Z,73.96
2022-09-27T07:05:42.364Z,73.80
2022-09-27T07:06:42.355Z,72.99
2022-09-27T07:07:42.358Z,73.48
2022-09-27T07:08:42.334Z,73.96
2022-09-27T07:09:42.319Z,72.99
2022-09-27T07:10:42.312Z,73.32
2022-09-27T07:11:42.327Z,73.32
2022-09-27T07:12:42.310Z,73.32
2022-09-27T07:13:42.280Z,72.03
2022-09-27T07:14:42.272Z,73.64
2022-09-27T07:15:42.259Z,73.48
2022-09-27T07:16:42.287Z,74.12
2022-09-27T07:17:42.269Z,74.28
2022-09-27T07:18:42.235Z,72.51
2022-09-27T07:19:42.227Z,73.32
2022-09-27T07:20:42.222Z,73.15
2022-09-27T07:21:42.213Z,74.12
2022-09-27T07:22:42.220Z,73.32
2022-09-27T07:23:42.178Z,72.99
2022-09-27T07:24:42.179Z,72.03
2022-09-27T07:25:42.178Z,72.67
2022-09-27T07:26:42.163Z,72.67
2022-09-27T07:27:42.170Z,72.67
2022-09-27T07:28:42.128Z,71.70
2022-09-27T07:29:42.130Z,71.70
2022-09-27T07:30:42.131Z,71.87
2022-09-27T07:31:42.105Z,72.99
2022-09-27T07:32:42.123Z,73.64
2022-09-27T07:33:43.446Z,75.09
2022-09-27T07:34:43.083Z,73.64
2022-09-27T07:35:42.098Z,72.51
2022-09-27T07:36:42.063Z,73.15
2022-09-27T07:37:42.072Z,73.64
2022-09-27T07:38:42.051Z,72.19
2022-09-27T07:39:42.019Z,73.32
2022-09-27T07:40:42.135Z,73.96
2022-09-27T07:41:42.011Z,72.99
2022-09-27T07:42:42.020Z,71.70
2022-09-27T07:43:41.987Z,70.42
2022-09-27T07:44:41.983Z,70.90
2022-09-27T07:45:42.037Z,72.35
2022-09-27T07:46:41.962Z,70.90
2022-09-27T07:47:41.965Z,70.74
2022-09-27T07:48:41.938Z,71.54
2022-09-27T07:49:41.933Z,71.22
2022-09-27T07:50:41.925Z,72.99
2022-09-27T07:51:41.903Z,71.70
2022-09-27T07:52:41.917Z,70.58
2022-09-27T07:53:41.887Z,70.90
2022-09-27T07:54:41.883Z,72.51
2022-09-27T07:55:41.861Z,69.77
2022-09-27T07:56:41.864Z,71.06
2022-09-27T07:57:41.864Z,71.22
2022-09-27T07:58:41.839Z,70.74
2022-09-27T07:59:41.824Z,71.38
2022-09-27T08:00:41.823Z,71.70
2022-09-27T08:01:41.807Z,71.54
2022-09-27T08:02:41.817Z,72.67
2022-09-27T08:03:41.783Z,73.15
2022-09-27T08:04:41.780Z,73.32
2022-09-27T08:05:41.769Z,73.32
2022-09-27T08:06:41.797Z,70.74
2022-09-27T08:07:41.781Z,71.54
2022-09-27T08:08:41.739Z,73.15
2022-09-27T08:09:41.736Z,73.64
2022-09-27T08:10:41.752Z,73.15
2022-09-27T08:11:41.723Z,72.99
2022-09-27T08:12:41.719Z,72.35
2022-09-27T08:13:41.705Z,74.60
2022-09-27T08:14:47.380Z,75.89
2022-09-27T08:15:42.678Z,71.70
2022-09-27T08:16:41.707Z,72.51
2022-09-27T08:17:41.669Z,72.99
2022-09-27T08:18:41.640Z,73.64
2022-09-27T08:19:41.632Z,72.51
2022-09-27T08:20:41.621Z,74.12
2022-09-27T08:21:41.610Z,73.32
2022-09-27T08:22:41.812Z,72.99
2022-09-27T08:23:41.579Z,73.15
2022-09-27T08:24:41.583Z,71.70
2022-09-27T08:25:41.570Z,74.12
2022-09-27T08:26:41.553Z,72.19
2022-09-27T08:27:41.570Z,71.54
2022-09-27T08:28:41.541Z,72.35
2022-09-27T08:29:41.524Z,72.03
2022-09-27T08:30:41.516Z,73.80
2022-09-27T08:31:41.741Z,73.64
2022-09-27T08:32:41.530Z,73.96
2022-09-27T08:33:41.881Z,73.80
2022-09-27T08:34:42.477Z,73.48
2022-09-27T08:35:41.477Z,73.96
2022-09-27T08:36:41.496Z,74.28
2022-09-27T08:37:41.465Z,74.93
2022-09-27T08:38:41.435Z,74.12
2022-09-27T08:39:44.456Z,73.96
2022-09-27T08:40:42.484Z,75.09
2022-09-27T08:41:41.697Z,72.83
2022-09-27T08:42:41.432Z,73.80
2022-09-27T08:43:41.447Z,73.64
2022-09-27T08:44:41.370Z,73.32
2022-09-27T08:45:41.407Z,73.48
2022-09-27T08:46:41.357Z,72.19
2022-09-27T08:47:41.370Z,72.67
2022-09-27T08:48:41.342Z,73.15
2022-09-27T08:49:41.322Z,72.67
2022-09-27T08:50:41.306Z,74.28
2022-09-27T08:51:41.305Z,72.51
2022-09-27T08:52:41.319Z,73.64
2022-09-27T08:53:41.280Z,73.96
2022-09-27T08:54:41.273Z,73.96
2022-09-27T08:55:41.266Z,75.89
2022-09-27T08:56:41.261Z,74.28
2022-09-27T08:57:41.262Z,74.93
2022-09-27T08:58:41.233Z,73.96
2022-09-27T08:59:41.237Z,74.28
2022-09-27T09:00:41.339Z,72.99
2022-09-27T09:01:41.203Z,73.48
2022-09-27T09:02:41.215Z,73.32
2022-09-27T09:03:41.190Z,73.80
2022-09-27T09:04:41.182Z,73.80
2022-09-27T09:05:41.169Z,72.35
2022-09-27T09:06:41.159Z,72.67
2022-09-27T09:07:41.171Z,73.96
2022-09-27T09:08:43.626Z,71.06
2022-09-27T09:09:42.124Z,72.03
2022-09-27T09:10:41.105Z,70.42
2022-09-27T09:11:41.107Z,69.61
2022-09-27T09:12:41.128Z,69.93
2022-09-27T09:13:41.095Z,71.38
2022-09-27T09:14:41.071Z,70.58
2022-09-27T09:15:41.075Z,71.70
2022-09-27T09:16:41.080Z,70.25
2022-09-27T09:17:41.084Z,71.54
2022-09-27T09:18:41.039Z,71.54
2022-09-27T09:19:41.028Z,68.00
2022-09-27T09:20:41.017Z,68.00
2022-09-27T09:21:41.003Z,67.51
2022-09-27T09:22:41.008Z,69.29
2022-09-27T09:23:40.980Z,67.51
2022-09-27T09:24:40.979Z,68.48
2022-09-27T09:25:40.962Z,68.16
2022-09-27T09:26:40.951Z,70.09
2022-09-27T09:27:40.961Z,69.77
2022-09-27T09:28:40.931Z,70.58
2022-09-27T09:29:40.926Z,69.61
2022-09-27T09:30:40.915Z,69.93
2022-09-27T09:31:40.952Z,70.42
2022-09-27T09:32:40.917Z,71.38
2022-09-27T09:33:40.877Z,71.70
2022-09-27T09:34:40.889Z,73.15
2022-09-27T09:35:40.871Z,68.48
2022-09-27T09:36:40.853Z,68.48
2022-09-27T09:37:40.852Z,70.25
2022-09-27T09:38:40.845Z,70.90
2022-09-27T09:39:40.824Z,70.42
2022-09-27T09:40:40.881Z,71.22
2022-09-27T09:41:40.793Z,72.51
2022-09-27T09:42:40.828Z,73.15
2022-09-27T09:43:40.783Z,70.74
2022-09-27T09:44:40.771Z,69.93
2022-09-27T09:45:40.781Z,69.29
2022-09-27T09:46:44.903Z,70.42
2022-09-27T09:47:42.760Z,71.70
2022-09-27T09:48:40.738Z,72.83
2022-09-27T09:49:40.713Z,71.06
2022-09-27T09:50:40.712Z,71.70
2022-09-27T09:51:40.722Z,74.12
2022-09-27T09:52:40.717Z,71.54
2022-09-27T09:53:40.687Z,72.35
2022-09-27T09:54:40.683Z,72.19
2022-09-27T09:55:40.662Z,71.70
2022-09-27T09:56:40.669Z,72.35
2022-09-27T09:57:40.674Z,71.22
2022-09-27T09:58:40.661Z,72.03
2022-09-27T09:59:40.627Z,73.15
2022-09-27T10:00:40.660Z,71.54
2022-09-27T10:01:40.627Z,72.03
2022-09-27T10:02:40.614Z,74.28
2022-09-27T10:03:40.594Z,73.64
2022-09-27T10:04:40.583Z,72.19
2022-09-27T10:05:40.571Z,72.99
2022-09-27T10:06:40.560Z,72.99
2022-09-27T10:07:40.577Z,72.51
2022-09-27T10:08:40.537Z,71.70
2022-09-27T10:09:40.537Z,72.51
2022-09-27T10:10:40.519Z,72.51
2022-09-27T10:11:40.510Z,73.32
2022-09-27T10:12:40.514Z,71.38
2022-09-27T10:13:40.502Z,75.09
2022-09-27T10:14:40.478Z,73.15
2022-09-27T10:15:40.469Z,72.99
2022-09-27T10:16:40.493Z,73.15
2022-09-27T10:17:40.479Z,73.64
2022-09-27T10:18:40.442Z,73.80
2022-09-27T10:19:40.429Z,75.41
2022-09-27T10:20:41.424Z,72.99
2022-09-27T10:21:40.415Z,73.15
2022-09-27T10:22:40.432Z,73.32
2022-09-27T10:23:40.402Z,73.96
2022-09-27T10:24:40.458Z,73.48
2022-09-27T10:25:40.367Z,71.54
2022-09-27T10:26:40.350Z,74.12
2022-09-27T10:27:40.386Z,74.28
2022-09-27T10:28:40.335Z,72.99
2022-09-27T10:29:40.332Z,72.51
2022-09-27T10:30:40.325Z,74.77
2022-09-27T10:31:40.339Z,73.32
2022-09-27T10:32:40.351Z,72.67
2022-09-27T10:33:40.290Z,71.22
2022-09-27T10:34:40.275Z,70.42
2022-09-27T10:35:40.283Z,71.70
2022-09-27T10:36:40.254Z,71.38
2022-09-27T10:37:40.251Z,72.19
2022-09-27T10:38:40.247Z,72.35
2022-09-27T10:39:40.259Z,71.54
2022-09-27T10:40:40.237Z,72.51
2022-09-27T10:41:40.210Z,71.54
2022-09-27T10:42:40.231Z,71.87
2022-09-27T10:43:40.192Z,71.54
2022-09-27T10:44:40.213Z,71.22
2022-09-27T10:45:40.223Z,72.83
2022-09-27T10:46:40.150Z,72.99
2022-09-27T10:47:40.156Z,71.38
2022-09-27T10:48:40.133Z,72.51
2022-09-27T10:49:40.126Z,71.22
2022-09-27T10:50:51.378Z,71.87
2022-09-27T10:51:42.100Z,75.09
2022-09-27T10:52:40.090Z,73.15
2022-09-27T10:53:40.089Z,71.70
2022-09-27T10:54:40.077Z,72.03
2022-09-27T10:55:40.054Z,72.67
2022-09-27T10:56:40.045Z,72.67
2022-09-27T10:57:44.896Z,73.15
2022-09-27T10:58:41.055Z,72.83
2022-09-27T10:59:40.022Z,73.48
2022-09-27T11:00:40.061Z,71.70
2022-09-27T11:01:39.994Z,70.74
2022-09-27T11:02:40.003Z,71.06
2022-09-27T11:03:39.978Z,72.83
2022-09-27T11:04:40.038Z,72.51
2022-09-27T11:05:39.953Z,71.54
2022-09-27T11:06:39.948Z,71.54
2022-09-27T11:07:39.952Z,71.54
2022-09-27T11:08:39.938Z,71.06
2022-09-27T11:09:39.909Z,70.42
2022-09-27T11:10:39.912Z,71.06
2022-09-27T11:11:39.904Z,74.12
2022-09-27T11:12:39.909Z,72.51
2022-09-27T11:13:39.872Z,72.67
2022-09-27T11:14:39.879Z,73.64
2022-09-27T11:15:39.860Z,73.96
2022-09-27T11:16:41.609Z,71.54
2022-09-27T11:17:39.861Z,71.06
2022-09-27T11:18:39.829Z,70.25
2022-09-27T11:19:39.836Z,71.38
2022-09-27T11:20:39.812Z,70.74
2022-09-27T11:21:39.812Z,73.32
2022-09-27T11:22:39.816Z,72.67
2022-09-27T11:23:39.783Z,72.99
2022-09-27T11:24:39.769Z,72.67
2022-09-27T11:25:39.778Z,70.90
2022-09-27T11:26:39.749Z,71.70
2022-09-27T11:27:39.762Z,73.15
2022-09-27T11:28:39.745Z,72.51
2022-09-27T11:29:39.719Z,72.83
2022-09-27T11:30:39.712Z,71.38
2022-09-27T11:31:39.725Z,72.35
2022-09-27T11:32:39.707Z,71.87
2022-09-27T11:33:39.687Z,74.77
2022-09-27T11:34:39.676Z,71.22
2022-09-27T11:35:39.662Z,71.06
2022-09-27T11:36:39.650Z,72.51
2022-09-27T11:37:39.662Z,72.03
2022-09-27T11:38:52.795Z,72.19
2022-09-27T11:39:41.622Z,71.54
2022-09-27T11:40:39.643Z,72.99
2022-09-27T11:41:39.604Z,71.70
2022-09-27T11:42:39.603Z,71.06
2022-09-27T11:43:39.583Z,71.87
2022-09-27T11:44:39.566Z,71.38
2022-09-27T11:46:42.221Z,71.22
2022-09-27T11:47:40.619Z,71.06
2022-09-27T11:48:39.543Z,70.90
2022-09-27T11:49:39.523Z,71.38
2022-09-27T11:50:39.520Z,71.54
2022-09-27T11:51:39.512Z,72.19
2022-09-27T11:52:39.549Z,71.54
2022-09-27T11:53:39.497Z,73.15
2022-09-27T11:54:39.491Z,71.70
2022-09-27T11:55:39.482Z,70.74
2022-09-27T11:56:39.454Z,69.13
2022-09-27T11:57:39.483Z,71.38
2022-09-27T11:58:39.434Z,70.90
2022-09-27T11:59:39.424Z,70.58
2022-09-27T12:00:39.416Z,70.42
2022-09-27T12:01:39.418Z,70.42
2022-09-27T12:02:39.441Z,70.74
2022-09-27T12:03:39.383Z,70.42
2022-09-27T12:04:39.357Z,72.35
2022-09-27T12:05:39.362Z,71.70
2022-09-27T12:06:39.353Z,71.22
2022-09-27T12:07:39.358Z,71.22
2022-09-27T12:08:39.338Z,70.58
2022-09-27T12:09:39.330Z,71.54
2022-09-27T12:10:39.308Z,70.42
2022-09-27T12:11:39.299Z,70.74
2022-09-27T12:12:39.291Z,71.38
2022-09-27T12:13:39.280Z,69.61
2022-09-27T12:14:39.269Z,70.09
2022-09-27T12:15:39.281Z,71.87
2022-09-27T12:16:39.252Z,71.06
2022-09-27T12:17:39.253Z,70.58
2022-09-27T12:18:39.274Z,70.42
2022-09-27T12:19:39.226Z,70.42
2022-09-27T12:20:39.210Z,71.06
2022-09-27T12:21:39.210Z,70.58
2022-09-27T12:22:58.131Z,71.06
2022-09-27T12:23:41.182Z,70.74
2022-09-27T12:24:39.171Z,70.58
2022-09-27T12:25:39.158Z,70.42
2022-09-27T12:26:39.142Z,70.42
2022-09-27T12:27:39.154Z,71.38
2022-09-27T12:28:39.114Z,69.45
2022-09-27T12:29:39.115Z,70.42
2022-09-27T12:30:39.099Z,71.54
2022-09-27T12:31:39.098Z,71.70
2022-09-27T12:32:39.084Z,71.22
2022-09-27T12:33:39.075Z,71.54
2022-09-27T12:34:39.077Z,70.58
2022-09-27T12:35:39.051Z,70.42
2022-09-27T12:36:39.109Z,70.42
2022-09-27T12:37:39.056Z,70.09
2022-09-27T12:38:39.015Z,70.42
2022-09-27T12:39:40.010Z,71.54
2022-09-27T12:40:39.013Z,70.42
2022-09-27T12:41:38.992Z,71.54
2022-09-27T12:42:39.051Z,71.70
2022-09-27T12:43:38.974Z,70.90
2022-09-27T12:44:38.971Z,69.61
2022-09-27T12:45:38.953Z,69.93
2022-09-27T12:46:39.020Z,72.19
2022-09-27T12:47:38.964Z,70.74
2022-09-27T12:48:38.943Z,69.77
2022-09-27T12:49:38.908Z,69.77
2022-09-27T12:50:38.895Z,71.22
2022-09-27T12:51:38.888Z,70.90
2022-09-27T12:52:38.898Z,68.64
2022-09-27T12:53:38.870Z,69.61