createdAt,value
2023-01-17T00:02:18.882Z,50.01
2023-01-17T00:05:40.274Z,49.94
2023-01-17T00:09:01.365Z,50.30
2023-01-17T00:12:08.834Z,50.28
2023-01-17T00:15:12.629Z,50.18
2023-01-17T00:18:17.649Z,49.83
2023-01-17T00:21:38.235Z,50.01
2023-01-17T00:24:59.100Z,49.71
2023-01-17T00:28:03.563Z,50.02
2023-01-17T00:31:08.817Z,49.79
2023-01-17T00:34:10.884Z,49.88
2023-01-17T00:37:13.264Z,49.83
2023-01-17T00:40:15.925Z,49.72
2023-01-17T00:43:40.947Z,49.46
2023-01-17T00:47:02.028Z,49.72
2023-01-17T00:50:24.094Z,49.63
2023-01-17T00:53:45.058Z,49.32
2023-01-17T00:57:06.573Z,49.55
2023-01-17T01:00:30.583Z,49.11
2023-01-17T01:03:51.946Z,49.34
2023-01-17T01:07:12.900Z,49.16
2023-01-17T01:10:34.845Z,48.85
2023-01-17T01:13:55.891Z,48.84
2023-01-17T01:17:18.455Z,49.25
2023-01-17T01:20:39.446Z,48.85
2023-01-17T01:24:00.572Z,49.02
2023-01-17T01:27:22.026Z,48.90
2023-01-17T01:30:43.434Z,48.73
2023-01-17T01:33:49.172Z,48.54
2023-01-17T01:36:52.775Z,48.94
2023-01-17T01:39:56.053Z,48.80
2023-01-17T01:43:05.648Z,48.54
2023-01-17T01:46:15.323Z,48.84
2023-01-17T01:49:25.653Z,48.83
2023-01-17T01:52:34.401Z,48.72
2023-01-17T01:55:43.295Z,48.66
2023-01-17T01:58:52.318Z,48.76
2023-01-17T02:01:58.208Z,48.46
2023-01-17T02:05:04.823Z,48.66
2023-01-17T02:08:16.539Z,48.02
2023-01-17T02:11:20.182Z,48.68
2023-01-17T02:14:24.310Z,48.67
2023-01-17T02:17:48.544Z,48.43
2023-01-17T02:21:23.547Z,48.67
2023-01-17T02:25:06.358Z,49.08
2023-01-17T02:28:39.357Z,48.60
2023-01-17T02:31:51.712Z,48.83
2023-01-17T02:35:03.069Z,48.87
2023-01-17T02:38:26.311Z,48.56
2023-01-17T02:41:37.993Z,48.87
2023-01-17T02:44:42.718Z,48.85
2023-01-17T02:47:48.051Z,48.37
2023-01-17T02:51:39.032Z,48.52
2023-01-17T02:55:15.730Z,48.68
2023-01-17T02:58:44.028Z,48.42
2023-01-17T03:02:08.335Z,48.61
2023-01-17T03:05:21.455Z,48.69
2023-01-17T03:08:26.449Z,48.75
2023-01-17T03:11:29.933Z,48.54
2023-01-17T03:14:33.510Z,48.35
2023-01-17T03:17:37.168Z,49.03
2023-01-17T03:20:42.440Z,48.35
2023-01-17T03:23:45.768Z,48.50
2023-01-17T03:26:49.258Z,48.28
2023-01-17T03:29:52.461Z,48.69
2023-01-17T03:32:55.944Z,48.79
2023-01-17T03:36:00.922Z,48.52
2023-01-17T03:39:04.800Z,48.52
2023-01-17T03:42:08.695Z,48.32
2023-01-17T03:45:13.035Z,48.39
2023-01-17T03:48:16.357Z,48.37
2023-01-17T03:51:21.871Z,48.20
2023-01-17T03:54:25.265Z,47.72
2023-01-17T03:57:29.013Z,48.21
2023-01-17T04:00:32.558Z,48.08
2023-01-17T04:03:36.522Z,48.10
2023-01-17T04:06:41.242Z,47.92
2023-01-17T04:09:44.783Z,47.94
2023-01-17T04:12:48.101Z,48.21
2023-01-17T04:15:55.301Z,48.23
2023-01-17T04:18:59.003Z,47.75
2023-01-17T04:22:04.583Z,48.16
2023-01-17T04:25:08.730Z,47.92
2023-01-17T04:28:12.809Z,48.13
2023-01-17T04:31:18.673Z,48.10
2023-01-17T04:34:22.277Z,48.02
2023-01-17T04:37:27.353Z,48.03
2023-01-17T04:40:31.150Z,48.35
2023-01-17T04:43:34.969Z,48.28
2023-01-17T04:46:38.729Z,48.18
2023-01-17T04:49:44.067Z,48.38
2023-01-17T04:52:49.096Z,48.43
2023-01-17T04:55:52.468Z,48.04
2023-01-17T04:58:59.119Z,48.23
2023-01-17T05:02:02.650Z,48.04
2023-01-17T05:05:07.883Z,47.89
2023-01-17T05:08:12.842Z,47.89
2023-01-17T05:11:16.635Z,48.18
2023-01-17T05:14:20.334Z,47.81
2023-01-17T05:17:23.871Z,47.92
2023-01-17T05:20:28.732Z,48.02
2023-01-17T05:23:34.060Z,47.58
2023-01-17T05:26:37.384Z,47.92
2023-01-17T05:29:41.703Z,47.98
2023-01-17T05:32:49.450Z,47.80
2023-01-17T05:35:53.128Z,47.75
2023-01-17T05:38:58.149Z,47.89
2023-01-17T05:42:02.135Z,47.85
2023-01-17T05:45:06.581Z,47.46
2023-01-17T05:48:10.831Z,47.87
2023-01-17T05:51:14.236Z,47.42
2023-01-17T05:54:19.411Z,47.64
2023-01-17T05:57:23.010Z,47.77
2023-01-17T06:00:27.217Z,47.25
2023-01-17T06:03:30.585Z,47.26
2023-01-17T06:06:34.193Z,47.66
2023-01-17T06:09:39.046Z,47.45
2023-01-17T06:12:44.199Z,47.59
2023-01-17T06:15:47.898Z,47.37
2023-01-17T06:18:51.497Z,47.07
2023-01-17T06:21:55.010Z,47.31
2023-01-17T06:25:00.056Z,47.07
2023-01-17T06:28:03.312Z,46.85
2023-01-17T06:31:08.837Z,47.11
2023-01-17T06:34:12.112Z,46.77
2023-01-17T06:37:15.747Z,46.98
2023-01-17T06:40:21.053Z,46.95
2023-01-17T06:43:24.450Z,46.78
2023-01-17T06:46:28.035Z,46.36
2023-01-17T06:49:31.562Z,46.07
2023-01-17T06:52:34.907Z,45.71
2023-01-17T06:55:40.447Z,45.74
2023-01-17T06:58:43.828Z,45.79
2023-01-17T07:01:47.346Z,45.77
2023-01-17T07:04:50.680Z,45.77
2023-01-17T07:07:54.342Z,45.91
2023-01-17T07:11:02.601Z,45.60
2023-01-17T07:14:06.101Z,45.85
2023-01-17T07:17:09.542Z,45.81
2023-01-17T07:20:13.850Z,45.83
2023-01-17T07:23:17.870Z,45.57
2023-01-17T07:26:22.884Z,45.65
2023-01-17T07:29:26.215Z,45.24
2023-01-17T07:32:29.965Z,45.13
2023-01-17T07:35:33.204Z,45.38
2023-01-17T07:38:37.091Z,45.33
2023-01-17T07:41:42.893Z,44.98
2023-01-17T07:44:48.491Z,45.19
2023-01-17T07:47:51.782Z,44.94
2023-01-17T07:50:56.927Z,45.27
2023-01-17T07:54:00.225Z,45.32
2023-01-17T07:57:05.365Z,45.04
2023-01-17T08:00:10.864Z,45.34
2023-01-17T08:03:19.308Z,44.92
2023-01-17T08:06:26.538Z,45.14
2023-01-17T08:09:30.119Z,44.81
2023-01-17T08:12:35.999Z,44.96
2023-01-17T08:15:39.552Z,45.21
2023-01-17T08:18:42.908Z,45.41
2023-01-17T08:21:46.573Z,45.94
2023-01-17T08:24:50.007Z,45.95
2023-01-17T08:27:59.081Z,46.43
2023-01-17T08:31:08.519Z,46.62
2023-01-17T08:34:15.184Z,46.76
2023-01-17T08:37:18.776Z,46.93
2023-01-17T08:40:22.924Z,46.60
2023-01-17T08:43:27.776Z,46.90
2023-01-17T08:46:32.883Z,46.96
2023-01-17T08:49:36.225Z,46.83
2023-01-17T08:52:39.771Z,47.09
2023-01-17T08:55:43.064Z,47.12
2023-01-17T08:58:48.162Z,47.45
2023-01-17T09:01:52.571Z,47.49
2023-01-17T09:04:56.306Z,47.69
2023-01-17T09:07:59.764Z,47.39
2023-01-17T09:11:05.650Z,47.53
2023-01-17T09:14:14.067Z,47.42
2023-01-17T09:17:17.536Z,47.26
2023-01-17T09:20:20.993Z,47.41
2023-01-17T09:23:25.906Z,47.04
2023-01-17T09:26:31.534Z,46.92
2023-01-17T09:29:36.355Z,47.50
2023-01-17T09:32:39.688Z,47.94
2023-01-17T09:35:43.614Z,47.53
2023-01-17T09:38:48.082Z,47.27
2023-01-17T09:42:03.218Z,47.56
2023-01-17T09:45:17.524Z,47.01
2023-01-17T09:48:35.765Z,47.15
2023-01-17T09:51:39.202Z,46.54
2023-01-17T09:54:47.759Z,46.65
2023-01-17T09:58:02.877Z,46.44
2023-01-17T10:01:19.532Z,46.77
2023-01-17T10:05:04.925Z,46.42
2023-01-17T10:08:28.212Z,46.73
2023-01-17T10:11:54.563Z,46.61
2023-01-17T10:15:32.356Z,46.75
2023-01-17T10:19:19.762Z,46.28
2023-01-17T10:22:49.397Z,46.61
2023-01-17T10:25:57.398Z,46.52
2023-01-17T10:29:13.184Z,46.19
2023-01-17T10:32:17.263Z,45.59
2023-01-17T10:35:34.506Z,44.11
2023-01-17T10:38:42.071Z,42.56
2023-01-17T10:41:58.420Z,41.81
2023-01-17T10:45:16.335Z,41.24
2023-01-17T10:48:39.069Z,41.46
2023-01-17T10:52:13.367Z,41.23
2023-01-17T10:55:38.951Z,41.93
2023-01-17T10:58:46.409Z,42.10
2023-01-17T11:01:51.294Z,42.14
2023-01-17T11:04:58.513Z,42.38
2023-01-17T11:08:06.797Z,42.52
2023-01-17T11:11:10.611Z,43.04
2023-01-17T11:14:21.672Z,43.18
2023-01-17T11:17:25.757Z,43.28
2023-01-17T11:20:36.462Z,43.31
2023-01-17T11:23:44.129Z,43.18
2023-01-17T11:26:50.041Z,43.48
2023-01-17T11:30:15.808Z,43.38
2023-01-17T11:33:45.334Z,43.45
2023-01-17T11:36:50.386Z,43.55
2023-01-17T11:40:09.297Z,43.44
2023-01-17T11:43:24.200Z,42.80
2023-01-17T11:46:29.655Z,42.04
2023-01-17T11:49:33.444Z,42.37
2023-01-17T11:52:39.032Z,42.71
2023-01-17T11:55:58.232Z,42.81
2023-01-17T11:59:27.505Z,42.89
2023-01-17T12:02:52.638Z,42.71
2023-01-17T12:06:04.934Z,43.05
2023-01-17T12:09:24.098Z,42.95
2023-01-17T12:13:08.371Z,42.89
2023-01-17T12:16:30.021Z,43.58
2023-01-17T12:20:01.174Z,43.45
2023-01-17T12:23:27.907Z,43.32
2023-01-17T12:26:41.835Z,43.24
2023-01-17T12:30:05.098Z,43.13
2023-01-17T12:33:21.738Z,43.41
2023-01-17T12:36:43.381Z,43.77
2023-01-17T12:39:58.104Z,43.67
2023-01-17T12:43:12.673Z,43.70
2023-01-17T12:46:27.163Z,43.43
2023-01-17T12:49:43.836Z,43.65
2023-01-17T12:53:00.033Z,43.96
2023-01-17T12:56:13.895Z,43.50
2023-01-17T12:59:28.611Z,43.59
2023-01-17T13:02:41.504Z,43.52
2023-01-17T13:05:48.620Z,44.00
2023-01-17T13:08:59.243Z,43.58
2023-01-17T13:12:08.816Z,44.04
2023-01-17T13:15:17.103Z,43.70
2023-01-17T13:18:26.359Z,43.54
2023-01-17T13:21:32.935Z,43.78
2023-01-17T13:24:52.203Z,43.77
2023-01-17T13:28:15.351Z,43.61
2023-01-17T13:31:44.534Z,43.82
2023-01-17T13:35:21.051Z,43.66
2023-01-17T13:39:00.036Z,43.88
2023-01-17T13:42:18.861Z,44.12
2023-01-17T13:45:28.301Z,43.58
2023-01-17T13:48:37.133Z,44.06
2023-01-17T13:52:09.653Z,44.11
2023-01-17T13:55:47.177Z,43.91
2023-01-17T13:59:04.945Z,44.25
2023-01-17T14:02:37.953Z,43.76
2023-01-17T14:05:56.824Z,43.96
2023-01-17T14:09:12.665Z,43.94
2023-01-17T14:12:32.896Z,43.98
2023-01-17T14:15:51.148Z,44.02
2023-01-17T14:18:56.770Z,44.14
2023-01-17T14:22:23.741Z,44.24
2023-01-17T14:25:32.569Z,44.23
2023-01-17T14:28:36.242Z,44.16
2023-01-17T14:31:39.972Z,44.02
2023-01-17T14:34:45.755Z,43.69
2023-01-17T14:37:57.577Z,44.14
2023-01-17T14:41:08.552Z,43.75
2023-01-17T14:44:13.590Z,43.78
2023-01-17T14:47:18.422Z,44.02
2023-01-17T14:50:26.983Z,44.59
2023-01-17T14:53:33.120Z,44.68
2023-01-17T14:56:38.239Z,44.57
2023-01-17T14:59:41.703Z,44.54
2023-01-17T15:02:47.635Z,44.96
2023-01-17T15:05:55.842Z,44.95
2023-01-17T15:09:00.903Z,44.60
2023-01-17T15:12:10.583Z,44.65
2023-01-17T15:15:35.097Z,44.60
2023-01-17T15:18:42.589Z,44.98
2023-01-17T15:21:50.653Z,44.24
2023-01-17T15:24:55.538Z,43.78
2023-01-17T15:28:01.044Z,43.52
2023-01-17T15:31:22.695Z,44.06
2023-01-17T15:34:33.236Z,44.04
2023-01-17T15:37:40.573Z,43.94
2023-01-17T15:40:45.693Z,44.35
2023-01-17T15:43:51.461Z,44.37
2023-01-17T15:46:55.310Z,44.25
2023-01-17T15:49:59.824Z,44.51
2023-01-17T15:53:06.594Z,44.22
2023-01-17T15:56:29.827Z,44.37
2023-01-17T15:59:45.762Z,44.06
2023-01-17T16:02:55.921Z,44.15
2023-01-17T16:06:02.960Z,44.31
2023-01-17T16:09:22.764Z,44.11
2023-01-17T16:12:25.956Z,44.26
2023-01-17T16:15:32.183Z,44.43
2023-01-17T16:18:36.797Z,44.28
2023-01-17T16:21:45.018Z,44.04
2023-01-17T16:24:48.484Z,43.85
2023-01-17T16:27:53.575Z,43.91
2023-01-17T16:30:58.417Z,43.97
2023-01-17T16:34:02.115Z,43.97
2023-01-17T16:37:05.407Z,43.78
2023-01-17T16:40:11.332Z,43.81
2023-01-17T16:43:18.528Z,43.61
2023-01-17T16:46:23.613Z,43.51
2023-01-17T16:49:27.130Z,43.61
2023-01-17T16:52:30.960Z,43.90
2023-01-17T16:55:34.245Z,43.46
2023-01-17T16:58:38.306Z,43.53
2023-01-17T17:01:43.205Z,43.44
2023-01-17T17:04:47.173Z,43.74
2023-01-17T17:07:52.640Z,43.83
2023-01-17T17:11:07.055Z,43.73
2023-01-17T17:14:10.252Z,43.74
2023-01-17T17:17:15.668Z,43.81
2023-01-17T17:20:18.984Z,43.68
2023-01-17T17:23:22.564Z,43.13
2023-01-17T17:26:28.785Z,43.29
2023-01-17T17:29:32.506Z,43.50
2023-01-17T17:32:37.926Z,43.39
2023-01-17T17:35:41.647Z,43.36
2023-01-17T17:38:54.339Z,43.38
2023-01-17T17:41:58.676Z,42.92
2023-01-17T17:45:01.988Z,43.47
2023-01-17T17:48:07.160Z,43.24
2023-01-17T17:51:26.967Z,43.40
2023-01-17T17:54:30.768Z,43.05
2023-01-17T17:57:34.083Z,42.92
2023-01-17T18:00:37.728Z,42.74
2023-01-17T18:03:42.612Z,43.38
2023-01-17T18:06:46.719Z,42.94
2023-01-17T18:09:50.109Z,43.50
2023-01-17T18:12:54.215Z,43.37
2023-01-17T18:16:05.446Z,43.32
2023-01-17T18:19:15.733Z,43.67
2023-01-17T18:22:19.286Z,43.67
2023-01-17T18:25:22.738Z,44.14
2023-01-17T18:28:27.231Z,44.28
2023-01-17T18:31:32.865Z,44.58
2023-01-17T18:34:41.396Z,44.14
2023-01-17T18:37:45.315Z,44.73
2023-01-17T18:40:48.809Z,44.45
2023-01-17T18:43:53.522Z,44.56
2023-01-17T18:47:01.871Z,44.48
2023-01-17T18:50:07.646Z,44.57
2023-01-17T18:53:11.456Z,44.41
2023-01-17T18:56:19.461Z,44.85
2023-01-17T18:59:23.493Z,44.80
2023-01-17T19:02:27.144Z,44.82
2023-01-17T19:05:31.826Z,44.81
2023-01-17T19:08:36.649Z,44.58
2023-01-17T19:11:40.067Z,44.99
2023-01-17T19:14:43.649Z,44.67
2023-01-17T19:17:46.968Z,44.66
2023-01-17T19:20:52.136Z,44.42
2023-01-17T19:23:57.003Z,44.46
2023-01-17T19:27:00.761Z,44.53
2023-01-17T19:30:04.495Z,44.87
2023-01-17T19:33:07.954Z,45.00
2023-01-17T19:36:16.873Z,44.80
2023-01-17T19:39:20.438Z,44.56
2023-01-17T19:42:23.788Z,44.51
2023-01-17T19:45:27.630Z,44.44
2023-01-17T19:48:31.558Z,44.81
2023-01-17T19:51:37.125Z,44.80
2023-01-17T19:54:40.404Z,44.41
2023-01-17T19:57:44.003Z,44.21
2023-01-17T20:00:47.254Z,44.52
2023-01-17T20:03:51.981Z,44.49
2023-01-17T20:06:56.612Z,44.81
2023-01-17T20:10:00.298Z,45.08
2023-01-17T20:13:04.665Z,45.65
2023-01-17T20:16:11.793Z,45.62
2023-01-17T20:19:15.377Z,45.99
2023-01-17T20:22:21.423Z,45.86
2023-01-17T20:25:24.679Z,45.98
2023-01-17T20:28:29.468Z,46.19
2023-01-17T20:31:33.576Z,45.88
2023-01-17T20:34:37.240Z,46.24
2023-01-17T20:37:42.359Z,46.02
2023-01-17T20:40:45.983Z,46.17
2023-01-17T20:43:52.821Z,46.10
2023-01-17T20:46:56.575Z,45.84
2023-01-17T20:50:03.009Z,46.27
2023-01-17T20:53:07.960Z,45.99
2023-01-17T20:56:13.384Z,45.81
2023-01-17T20:59:19.861Z,45.86
2023-01-17T21:02:23.279Z,45.63
2023-01-17T21:05:27.756Z,46.08
2023-01-17T21:08:34.948Z,46.24
2023-01-17T21:11:38.558Z,46.64
2023-01-17T21:14:42.984Z,47.38
2023-01-17T21:17:49.239Z,47.28
2023-01-17T21:20:53.105Z,47.58
2023-01-17T21:24:00.680Z,47.33
2023-01-17T21:27:03.855Z,47.37
2023-01-17T21:30:09.848Z,47.83
2023-01-17T21:33:13.463Z,47.88
2023-01-17T21:36:17.320Z,47.48
2023-01-17T21:39:21.931Z,47.91
2023-01-17T21:42:25.817Z,47.61
2023-01-17T21:45:31.868Z,47.61
2023-01-17T21:48:35.443Z,47.69
2023-01-17T21:52:02.153Z,47.20
2023-01-17T21:55:25.769Z,47.21
2023-01-17T21:58:44.256Z,47.20
2023-01-17T22:01:47.805Z,47.00
2023-01-17T22:04:51.408Z,47.28
2023-01-17T22:08:14.407Z,47.04
2023-01-17T22:11:22.287Z,47.36
2023-01-17T22:14:25.798Z,46.83
2023-01-17T22:17:31.325Z,47.03
2023-01-17T22:20:35.549Z,46.58
2023-01-17T22:23:45.612Z,46.61
2023-01-17T22:26:50.477Z,46.63
2023-01-17T22:29:53.869Z,46.88
2023-01-17T22:32:58.315Z,46.76
2023-01-17T22:36:05.090Z,46.51
2023-01-17T22:39:10.607Z,46.44
2023-01-17T22:42:16.606Z,46.82
2023-01-17T22:45:20.221Z,46.70
2023-01-17T22:48:23.394Z,46.91
2023-01-17T22:51:29.537Z,46.56
2023-01-17T22:54:32.813Z,46.47
2023-01-17T22:57:37.776Z,46.68
2023-01-17T23:00:41.340Z,46.82
2023-01-17T23:03:47.045Z,46.45
2023-01-17T23:06:50.315Z,46.27
2023-01-17T23:09:54.734Z,46.46
2023-01-17T23:12:59.617Z,46.65
2023-01-17T23:16:24.032Z,46.31
2023-01-17T23:19:30.883Z,46.43
2023-01-17T23:22:34.541Z,46.68
2023-01-17T23:25:39.807Z,46.62
2023-01-17T23:28:43.755Z,46.47
2023-01-17T23:31:46.887Z,46.10
2023-01-17T23:34:51.042Z,46.23
2023-01-17T23:38:12.547Z,46.34
2023-01-17T23:41:33.536Z,46.39
2023-01-17T23:44:38.249Z,46.19
2023-01-17T23:47:42.045Z,46.44
2023-01-17T23:50:48.106Z,45.85
2023-01-17T23:53:57.522Z,45.69
2023-01-17T23:57:00.732Z,46.21
