createdAt,value
2022-08-26T00:01:29.897Z,9.20
2022-08-26T00:03:58.608Z,8.80
2022-08-26T00:06:32.155Z,9.07
2022-08-26T00:08:59.750Z,9.32
2022-08-26T00:11:28.684Z,7.85
2022-08-26T00:13:56.610Z,8.23
2022-08-26T00:19:15.825Z,9.02
2022-08-26T00:21:45.989Z,8.63
2022-08-26T00:24:14.148Z,9.30
2022-08-26T00:26:43.920Z,8.40
2022-08-26T00:29:13.066Z,9.60
2022-08-26T00:31:40.716Z,8.90
2022-08-26T00:34:22.209Z,9.50
2022-08-26T00:36:51.886Z,8.65
2022-08-26T00:39:19.877Z,9.32
2022-08-26T00:41:50.406Z,9.45
2022-08-26T00:44:19.096Z,9.20
2022-08-26T00:46:48.021Z,9.43
2022-08-26T00:49:17.883Z,9.27
2022-08-26T00:51:48.335Z,9.13
2022-08-26T00:54:16.359Z,9.38
2022-08-26T00:56:48.963Z,8.23
2022-08-26T00:59:38.932Z,9.20
2022-08-26T01:02:20.078Z,8.98
2022-08-26T01:04:55.610Z,8.60
2022-08-26T01:07:30.145Z,9.05
2022-08-26T01:10:00.913Z,9.15
2022-08-26T01:12:30.078Z,9.23
2022-08-26T01:15:03.248Z,8.40
2022-08-26T01:17:33.843Z,8.55
2022-08-26T01:20:04.348Z,8.68
2022-08-26T01:22:33.700Z,8.80
2022-08-26T01:25:03.819Z,8.65
2022-08-26T01:27:32.945Z,9.25
2022-08-26T01:30:02.160Z,11.57
2022-08-26T01:32:33.438Z,9.40
2022-08-26T01:35:01.632Z,8.65
2022-08-26T01:37:34.335Z,9.40
2022-08-26T01:40:03.538Z,9.30
2022-08-26T01:42:35.563Z,9.60
2022-08-26T01:45:07.265Z,10.02
2022-08-26T01:47:35.954Z,8.95
2022-08-26T01:50:05.001Z,9.48
2022-08-26T01:52:34.458Z,9.73
2022-08-26T01:55:07.188Z,10.38
2022-08-26T01:57:35.306Z,9.68
2022-08-26T02:00:08.048Z,10.20
2022-08-26T02:02:39.878Z,10.30
2022-08-26T02:05:18.619Z,10.30
2022-08-26T02:07:46.750Z,10.23
2022-08-26T02:10:16.224Z,10.00
2022-08-26T02:12:44.140Z,10.02
2022-08-26T02:15:15.012Z,9.82
2022-08-26T02:17:48.073Z,10.70
2022-08-26T02:20:21.262Z,9.88
2022-08-26T02:22:54.967Z,9.90
2022-08-26T02:25:26.444Z,10.55
2022-08-26T02:27:57.039Z,10.95
2022-08-26T02:30:26.011Z,9.93
2022-08-26T02:32:57.525Z,10.68
2022-08-26T02:35:25.175Z,11.77
2022-08-26T02:37:53.059Z,11.00
2022-08-26T02:42:56.926Z,11.05
2022-08-26T02:45:38.119Z,9.88
2022-08-26T02:48:09.265Z,9.95
2022-08-26T02:50:41.980Z,10.10
2022-08-26T02:53:10.624Z,10.82
2022-08-26T02:58:08.272Z,11.85
2022-08-26T03:00:37.362Z,11.18
2022-08-26T03:03:06.674Z,11.23
2022-08-26T03:05:37.245Z,11.60
2022-08-26T03:08:08.369Z,11.77
2022-08-26T03:10:37.654Z,10.98
2022-08-26T03:13:08.292Z,12.05
2022-08-26T03:15:48.646Z,12.27
2022-08-26T03:18:18.220Z,12.30
2022-08-26T03:20:50.530Z,12.05
2022-08-26T03:23:19.860Z,13.38
2022-08-26T03:25:49.915Z,12.23
2022-08-26T03:28:23.785Z,12.70
2022-08-26T03:30:55.586Z,13.35
2022-08-26T03:33:28.976Z,13.35
2022-08-26T03:35:56.789Z,15.00
2022-08-26T03:38:28.242Z,14.07
2022-08-26T03:40:58.618Z,14.98
2022-08-26T03:43:40.230Z,17.55
2022-08-26T03:46:15.874Z,18.88
2022-08-26T03:48:56.223Z,19.33
2022-08-26T03:51:26.684Z,17.92
2022-08-26T03:53:54.360Z,17.90
2022-08-26T03:56:23.722Z,19.08
2022-08-26T03:58:55.173Z,21.13
2022-08-26T04:01:33.271Z,19.30
2022-08-26T04:04:01.704Z,20.50
2022-08-26T04:06:33.011Z,24.13
2022-08-26T04:09:04.501Z,24.98
2022-08-26T04:11:34.542Z,28.63
2022-08-26T04:14:07.216Z,29.55
2022-08-26T04:16:43.321Z,30.83
2022-08-26T04:19:20.382Z,29.02
2022-08-26T04:21:51.283Z,28.20
2022-08-26T04:24:23.327Z,39.03
2022-08-26T04:26:57.065Z,38.55
2022-08-26T04:29:25.482Z,38.42
2022-08-26T04:32:00.508Z,35.25
2022-08-26T04:34:32.788Z,39.40
2022-08-26T04:37:01.238Z,43.50
2022-08-26T04:39:29.596Z,50.92
2022-08-26T04:42:01.757Z,53.58
2022-08-26T04:44:32.908Z,66.47
2022-08-26T04:47:05.982Z,62.92
2022-08-26T04:49:35.672Z,66.82
2022-08-26T04:52:06.028Z,68.00
2022-08-26T04:54:44.912Z,69.85
2022-08-26T04:57:13.124Z,67.30
2022-08-26T04:59:40.858Z,72.50
2022-08-26T05:02:14.280Z,74.20
2022-08-26T05:04:44.072Z,79.05
2022-08-26T05:07:17.595Z,73.28
2022-08-26T05:09:45.728Z,77.00
2022-08-26T05:12:15.640Z,73.63
2022-08-26T05:14:48.103Z,74.72
2022-08-26T05:17:17.259Z,74.80
2022-08-26T05:19:44.931Z,80.20
2022-08-26T05:22:14.496Z,75.07
2022-08-26T05:24:43.472Z,78.72
2022-08-26T05:27:14.246Z,79.45
2022-08-26T05:29:42.354Z,73.97
2022-08-26T05:32:14.880Z,75.25
2022-08-26T05:34:45.188Z,79.97
2022-08-26T05:37:13.661Z,77.80
2022-08-26T05:39:43.563Z,75.50
2022-08-26T05:42:19.844Z,76.60
2022-08-26T05:44:53.814Z,76.25
2022-08-26T05:47:25.161Z,78.57
2022-08-26T05:49:56.990Z,76.90
2022-08-26T05:52:25.990Z,76.43
2022-08-26T05:54:54.497Z,74.00
2022-08-26T05:57:23.213Z,72.40
2022-08-26T05:59:51.784Z,70.03
2022-08-26T06:02:26.767Z,71.85
2022-08-26T06:05:01.599Z,68.72
2022-08-26T06:07:43.504Z,64.38
2022-08-26T06:10:31.544Z,67.93
2022-08-26T06:13:12.237Z,62.08
2022-08-26T06:15:42.043Z,60.90
2022-08-26T06:18:09.792Z,60.70
2022-08-26T06:20:43.568Z,63.33
2022-08-26T06:23:39.664Z,62.28
2022-08-26T06:26:08.045Z,57.05
2022-08-26T06:28:38.579Z,58.90
2022-08-26T06:31:06.409Z,54.58
2022-08-26T06:36:02.539Z,57.35
2022-08-26T06:38:29.985Z,55.17
2022-08-26T06:40:59.708Z,53.25
2022-08-26T06:43:35.400Z,50.80
2022-08-26T06:46:04.310Z,53.47
2022-08-26T06:48:32.956Z,52.83
2022-08-26T06:51:07.029Z,53.03
2022-08-26T06:53:35.615Z,53.75
2022-08-26T06:56:04.071Z,52.50
2022-08-26T06:58:31.621Z,52.75
2022-08-26T07:01:03.733Z,52.78
2022-08-26T07:03:39.607Z,49.72
2022-08-26T07:06:09.387Z,51.20
2022-08-26T07:08:38.020Z,52.47
2022-08-26T07:11:05.835Z,50.63
2022-08-26T07:16:06.242Z,52.10
2022-08-26T07:18:34.589Z,53.13
2022-08-26T07:21:09.205Z,51.95
2022-08-26T07:23:40.568Z,49.73
2022-08-26T07:26:09.527Z,47.15
2022-08-26T07:28:46.315Z,47.55
2022-08-26T07:31:28.294Z,44.08
2022-08-26T07:33:57.648Z,42.20
2022-08-26T07:36:45.296Z,42.40
2022-08-26T07:39:16.948Z,43.85
2022-08-26T07:41:47.069Z,43.80
2022-08-26T07:44:15.407Z,44.22
2022-08-26T07:46:44.121Z,44.10
2022-08-26T07:49:12.106Z,43.45
2022-08-26T07:51:40.181Z,41.10
2022-08-26T07:54:08.144Z,36.53
2022-08-26T07:56:37.377Z,38.67
2022-08-26T07:59:13.910Z,38.97
2022-08-26T08:01:44.736Z,37.17
2022-08-26T08:04:12.887Z,37.92
2022-08-26T08:06:41.390Z,35.20
2022-08-26T08:09:12.242Z,35.33
2022-08-26T08:11:41.453Z,36.50
2022-08-26T08:14:11.714Z,36.80
2022-08-26T08:16:45.838Z,33.97
2022-08-26T08:19:14.562Z,37.15
2022-08-26T08:21:42.346Z,36.55
2022-08-26T08:24:11.091Z,38.30
2022-08-26T08:26:38.503Z,36.90
2022-08-26T08:29:08.847Z,35.00
2022-08-26T08:34:24.309Z,35.65
2022-08-26T08:36:53.762Z,38.50
2022-08-26T08:39:22.207Z,34.50
2022-08-26T08:41:55.153Z,32.85
2022-08-26T08:47:00.364Z,28.67
2022-08-26T08:49:32.024Z,28.75
2022-08-26T08:52:02.865Z,27.48
2022-08-26T08:54:32.246Z,28.45
2022-08-26T08:57:03.845Z,27.10
2022-08-26T08:59:39.416Z,29.05
2022-08-26T09:02:12.215Z,30.67
2022-08-26T09:04:58.746Z,31.23
2022-08-26T09:07:36.666Z,28.90
2022-08-26T09:10:21.871Z,28.70
2022-08-26T09:13:04.301Z,27.67
2022-08-26T09:15:39.425Z,25.95
2022-08-26T09:18:13.516Z,29.70
2022-08-26T09:20:49.485Z,29.13
2022-08-26T09:23:23.519Z,29.30
2022-08-26T09:25:58.004Z,28.90
2022-08-26T09:28:35.916Z,24.10
2022-08-26T09:31:13.281Z,24.88
2022-08-26T09:33:43.400Z,25.52
2022-08-26T09:36:17.838Z,23.63
2022-08-26T09:38:48.523Z,22.85
2022-08-26T09:41:25.797Z,22.45
2022-08-26T09:44:08.227Z,23.40
2022-08-26T09:46:46.182Z,20.63
2022-08-26T09:49:26.038Z,23.70
2022-08-26T09:52:18.544Z,24.33
2022-08-26T09:54:58.249Z,25.23
2022-08-26T09:57:27.658Z,30.58
2022-08-26T09:59:57.686Z,28.70
2022-08-26T10:02:47.925Z,30.02
2022-08-26T10:05:20.147Z,29.60
2022-08-26T10:07:48.797Z,27.20
2022-08-26T10:10:22.310Z,29.42
2022-08-26T10:12:56.965Z,25.50
2022-08-26T10:15:26.412Z,26.05
2022-08-26T10:18:00.749Z,23.73
2022-08-26T10:20:29.598Z,26.48
2022-08-26T10:23:03.483Z,25.92
2022-08-26T10:25:38.825Z,22.92
2022-08-26T10:28:19.076Z,25.23
2022-08-26T10:30:48.031Z,19.55
2022-08-26T10:33:17.928Z,19.05
2022-08-26T10:35:55.658Z,18.15
2022-08-26T10:38:30.557Z,21.40
2022-08-26T10:41:02.303Z,19.27
2022-08-26T10:43:32.239Z,19.60
2022-08-26T10:46:01.558Z,17.77
2022-08-26T10:48:35.550Z,17.65
2022-08-26T10:51:06.738Z,18.75
2022-08-26T10:53:46.177Z,17.73
2022-08-26T10:56:28.427Z,17.42
2022-08-26T10:59:00.527Z,20.20
2022-08-26T11:01:43.319Z,18.83
2022-08-26T11:04:18.222Z,17.50
2022-08-26T11:06:50.149Z,18.60
2022-08-26T11:09:32.548Z,17.40
2022-08-26T11:12:05.151Z,16.50
2022-08-26T11:14:58.423Z,17.45
2022-08-26T11:17:44.629Z,14.85
2022-08-26T11:20:32.200Z,14.60
2022-08-26T11:23:15.640Z,12.00
2022-08-26T11:26:35.444Z,14.07
2022-08-26T11:29:13.217Z,13.23
2022-08-26T11:31:58.240Z,11.98
2022-08-26T11:34:47.464Z,13.00
2022-08-26T11:37:27.207Z,14.45
2022-08-26T11:40:01.366Z,14.70
2022-08-26T11:42:36.111Z,13.25
2022-08-26T11:45:19.687Z,15.40
2022-08-26T11:47:49.507Z,14.23
2022-08-26T11:50:20.439Z,13.60
2022-08-26T11:52:58.475Z,12.65
2022-08-26T11:55:26.372Z,15.27
2022-08-26T11:57:54.807Z,14.32
2022-08-26T12:00:23.552Z,12.75
2022-08-26T12:02:54.053Z,14.27
2022-08-26T12:08:08.532Z,15.63
2022-08-26T12:10:37.060Z,14.73
2022-08-26T12:13:07.599Z,15.88
2022-08-26T12:15:35.766Z,15.13
2022-08-26T12:18:17.419Z,14.70
2022-08-26T12:20:51.313Z,13.07
2022-08-26T12:23:25.118Z,15.60
2022-08-26T12:26:06.938Z,14.05
2022-08-26T12:28:34.549Z,13.98
2022-08-26T12:31:02.829Z,13.38
2022-08-26T12:33:30.397Z,13.70
2022-08-26T12:36:00.579Z,12.57
2022-08-26T12:38:29.708Z,13.20
2022-08-26T12:41:00.153Z,12.30
2022-08-26T12:43:38.399Z,10.85
2022-08-26T12:46:06.945Z,11.70
2022-08-26T12:48:36.238Z,12.07
2022-08-26T12:51:05.569Z,11.38
2022-08-26T12:53:36.084Z,10.32
2022-08-26T12:56:29.406Z,10.48
2022-08-26T12:59:13.378Z,9.43
2022-08-26T13:01:43.896Z,8.65
2022-08-26T13:04:29.071Z,9.30
2022-08-26T13:07:11.479Z,9.00
2022-08-26T13:09:41.423Z,8.40
2022-08-26T13:12:11.516Z,8.07
2022-08-26T13:14:40.433Z,8.43
2022-08-26T13:17:17.927Z,7.53
2022-08-26T13:19:47.295Z,6.85
2022-08-26T13:22:15.880Z,6.82
2022-08-26T13:24:45.111Z,8.13
2022-08-26T13:27:20.511Z,8.02
2022-08-26T13:29:57.030Z,6.93
2022-08-26T13:32:30.568Z,6.63
2022-08-26T13:35:05.672Z,8.02
2022-08-26T13:37:38.923Z,5.95
2022-08-26T13:40:17.272Z,6.28
2022-08-26T13:42:49.871Z,6.80
2022-08-26T13:45:20.807Z,6.05
2022-08-26T13:47:50.709Z,6.00
2022-08-26T13:50:21.629Z,6.10
2022-08-26T13:52:49.072Z,5.43
2022-08-26T13:55:18.178Z,5.65
2022-08-26T13:57:45.820Z,5.80
2022-08-26T14:02:48.184Z,5.28
2022-08-26T14:05:15.939Z,5.25
2022-08-26T14:10:12.049Z,5.78
2022-08-26T14:12:43.897Z,4.82
2022-08-26T14:15:12.553Z,5.03
2022-08-26T14:17:47.619Z,4.50
2022-08-26T14:20:18.905Z,5.57
2022-08-26T14:23:12.702Z,4.88
2022-08-26T14:25:39.064Z,5.00
2022-08-26T14:28:10.306Z,5.78
2022-08-26T14:30:42.082Z,5.65
2022-08-26T14:33:14.069Z,5.05
2022-08-26T14:35:47.956Z,5.18
2022-08-26T14:38:19.665Z,6.00
2022-08-26T14:41:02.666Z,6.05
2022-08-26T14:43:31.761Z,5.28
2022-08-26T14:46:05.397Z,5.32
2022-08-26T14:48:32.937Z,6.13
2022-08-26T14:51:00.454Z,6.80
2022-08-26T14:53:45.528Z,6.13
2022-08-26T14:56:16.580Z,6.15
2022-08-26T14:58:48.726Z,6.60
2022-08-26T15:01:19.404Z,4.90
2022-08-26T15:03:47.140Z,5.75
2022-08-26T15:08:48.233Z,4.82
2022-08-26T15:11:20.656Z,4.43
2022-08-26T15:13:50.717Z,3.92
2022-08-26T15:16:18.263Z,3.85
2022-08-26T15:18:49.023Z,4.05
2022-08-26T15:21:22.517Z,4.38
2022-08-26T15:23:57.783Z,4.40
2022-08-26T15:26:34.174Z,3.25
2022-08-26T15:29:05.220Z,3.55
2022-08-26T15:31:39.680Z,3.65
2022-08-26T15:34:15.997Z,4.53
2022-08-26T15:36:46.144Z,3.72
2022-08-26T15:39:17.628Z,4.45
2022-08-26T15:41:47.268Z,4.10
2022-08-26T15:44:19.608Z,4.07
2022-08-26T15:46:52.476Z,3.47
2022-08-26T15:49:30.152Z,3.53
2022-08-26T15:51:57.711Z,3.65
2022-08-26T15:54:29.410Z,4.43
2022-08-26T15:57:09.382Z,3.38
2022-08-26T15:59:46.048Z,3.75
2022-08-26T16:02:16.180Z,3.63
2022-08-26T16:04:44.069Z,4.47
2022-08-26T16:07:12.621Z,3.53
2022-08-26T16:09:40.072Z,3.40
2022-08-26T16:12:07.768Z,4.80
2022-08-26T16:14:35.253Z,3.65
2022-08-26T16:17:04.077Z,3.47
2022-08-26T16:19:31.547Z,3.90
2022-08-26T16:21:59.850Z,3.65
2022-08-26T16:26:58.097Z,4.05
2022-08-26T16:29:25.579Z,3.88
2022-08-26T16:31:54.799Z,4.03
2022-08-26T16:34:23.923Z,3.80
2022-08-26T16:36:51.596Z,4.18
2022-08-26T16:39:19.131Z,3.75
2022-08-26T16:41:46.587Z,4.72
2022-08-26T16:44:14.045Z,3.85
2022-08-26T16:46:41.645Z,4.30
2022-08-26T16:49:09.236Z,4.18
2022-08-26T16:51:38.565Z,3.88
2022-08-26T16:54:07.306Z,3.75
2022-08-26T16:56:34.862Z,4.00
2022-08-26T16:59:02.692Z,4.10
2022-08-26T17:03:57.555Z,3.63
2022-08-26T17:06:25.067Z,3.95
2022-08-26T17:08:53.872Z,3.47
2022-08-26T17:11:21.371Z,4.25
2022-08-26T17:13:48.837Z,3.83
2022-08-26T17:16:16.565Z,4.82
2022-08-26T17:21:14.333Z,4.57
2022-08-26T17:23:42.374Z,3.63
2022-08-26T17:26:11.899Z,3.20
2022-08-26T17:28:39.602Z,3.33
2022-08-26T17:33:34.474Z,3.25
2022-08-26T17:36:01.953Z,3.03
2022-08-26T17:38:29.673Z,2.65
2022-08-26T17:40:57.260Z,4.13
2022-08-26T17:43:27.084Z,2.80
2022-08-26T17:46:00.058Z,2.92
2022-08-26T17:48:35.495Z,3.53
2022-08-26T17:51:06.922Z,3.67
2022-08-26T17:53:34.524Z,3.17
2022-08-26T17:56:02.148Z,3.00
2022-08-26T17:58:31.104Z,3.08
2022-08-26T18:01:02.105Z,3.42
2022-08-26T18:03:29.651Z,4.15
2022-08-26T18:05:57.385Z,3.13
2022-08-26T18:08:25.006Z,3.70
2022-08-26T18:10:52.690Z,3.88
2022-08-26T18:13:20.280Z,3.58
2022-08-26T18:15:49.119Z,2.97
2022-08-26T18:18:16.637Z,3.03
2022-08-26T18:20:45.087Z,3.95
2022-08-26T18:23:12.780Z,3.60
2022-08-26T18:25:41.044Z,3.03
2022-08-26T18:28:08.543Z,3.10
2022-08-26T18:30:36.381Z,2.63
2022-08-26T18:33:05.706Z,3.97
2022-08-26T18:35:33.243Z,3.08
2022-08-26T18:38:05.268Z,3.10
2022-08-26T18:40:39.720Z,2.90
2022-08-26T18:43:07.274Z,2.67
2022-08-26T18:45:35.486Z,2.70
2022-08-26T18:48:03.358Z,2.50
2022-08-26T18:50:32.261Z,2.53
2022-08-26T18:52:59.712Z,2.65
2022-08-26T18:55:27.149Z,2.83
2022-08-26T18:57:54.665Z,2.60
2022-08-26T19:00:22.141Z,2.97
2022-08-26T19:02:52.158Z,2.28
2022-08-26T19:05:22.716Z,3.95
2022-08-26T19:07:51.504Z,2.60
2022-08-26T19:10:18.983Z,2.20
2022-08-26T19:12:46.649Z,1.80
2022-08-26T19:15:19.449Z,2.20
2022-08-26T19:17:47.746Z,2.10
2022-08-26T19:20:15.288Z,2.17
2022-08-26T19:22:42.728Z,1.90
2022-08-26T19:25:11.983Z,2.13
2022-08-26T19:27:39.508Z,1.83
2022-08-26T19:30:07.756Z,1.90
2022-08-26T19:32:35.196Z,2.47
2022-08-26T19:35:02.632Z,1.88
2022-08-26T19:37:30.099Z,1.98
2022-08-26T19:39:57.613Z,2.75
2022-08-26T19:42:43.556Z,1.88
2022-08-26T19:45:24.405Z,2.05
2022-08-26T19:47:54.017Z,2.40
2022-08-26T19:50:21.949Z,1.67
2022-08-26T19:52:49.656Z,2.60
2022-08-26T19:55:17.962Z,2.03
2022-08-26T19:57:46.886Z,2.72
2022-08-26T20:00:17.665Z,2.55
2022-08-26T20:02:45.160Z,1.80
2022-08-26T20:05:13.650Z,2.35
2022-08-26T20:07:41.196Z,2.00
2022-08-26T20:10:11.025Z,2.75
2022-08-26T20:12:38.486Z,2.47
2022-08-26T20:15:08.003Z,2.17
2022-08-26T20:17:35.617Z,2.25
2022-08-26T20:20:33.718Z,3.00
2022-08-26T20:23:01.598Z,2.88
2022-08-26T20:25:29.217Z,2.42
2022-08-26T20:27:56.740Z,2.80
2022-08-26T20:30:28.818Z,2.63
2022-08-26T20:32:56.527Z,2.72
2022-08-26T20:35:25.508Z,2.72
2022-08-26T20:37:53.264Z,3.72
2022-08-26T20:40:21.150Z,3.28
2022-08-26T20:42:49.053Z,4.25
2022-08-26T20:45:16.992Z,3.22
2022-08-26T20:50:16.755Z,3.45
2022-08-26T20:52:44.283Z,3.45
2022-08-26T20:55:11.972Z,3.47
2022-08-26T20:57:40.608Z,3.63
2022-08-26T21:00:14.448Z,5.07
2022-08-26T21:02:42.809Z,3.40
2022-08-26T21:05:10.891Z,2.75
2022-08-26T21:07:41.374Z,2.80
2022-08-26T21:10:09.548Z,3.03
2022-08-26T21:12:37.553Z,2.10
2022-08-26T21:15:08.425Z,2.28
2022-08-26T21:17:38.539Z,2.40
2022-08-26T21:20:06.788Z,2.58
2022-08-26T21:22:34.542Z,2.05
2022-08-26T21:25:04.704Z,2.30
2022-08-26T21:27:32.262Z,2.15
2022-08-26T21:30:05.570Z,2.30
2022-08-26T21:32:33.849Z,2.38
2022-08-26T21:35:01.705Z,3.00
2022-08-26T21:39:57.171Z,2.58
2022-08-26T21:42:34.844Z,2.90
2022-08-26T21:45:10.016Z,3.00
2022-08-26T21:47:38.311Z,3.10
2022-08-26T21:50:06.942Z,2.80
2022-08-26T21:52:36.275Z,2.60
2022-08-26T21:55:08.801Z,2.95
2022-08-26T21:57:44.316Z,3.20
2022-08-26T22:00:15.768Z,2.80
2022-08-26T22:02:43.556Z,2.83
2022-08-26T22:05:21.435Z,2.97
2022-08-26T22:07:51.778Z,3.40
2022-08-26T22:10:19.690Z,4.43
2022-08-26T22:15:27.492Z,3.80
2022-08-26T22:17:58.212Z,4.35
2022-08-26T22:20:28.376Z,4.90
2022-08-26T22:23:08.749Z,4.15
2022-08-26T22:25:45.669Z,3.97
2022-08-26T22:28:14.252Z,4.00
2022-08-26T22:30:49.366Z,4.18
2022-08-26T22:33:17.951Z,4.72
2022-08-26T22:35:46.597Z,5.70
2022-08-26T22:38:14.813Z,4.80
2022-08-26T22:40:49.486Z,4.07
2022-08-26T22:43:18.845Z,4.22
2022-08-26T22:45:49.119Z,4.78
2022-08-26T22:48:17.662Z,3.92
2022-08-26T22:50:45.720Z,4.55
2022-08-26T22:53:13.143Z,3.97
2022-08-26T22:55:40.567Z,4.13
2022-08-26T22:58:13.324Z,4.13
2022-08-26T23:00:42.069Z,4.07
2022-08-26T23:03:12.335Z,3.63
2022-08-26T23:05:42.068Z,4.28
2022-08-26T23:08:15.184Z,3.67
2022-08-26T23:10:46.152Z,4.38
2022-08-26T23:13:13.993Z,3.83
2022-08-26T23:15:45.302Z,3.67
2022-08-26T23:18:16.773Z,3.53
2022-08-26T23:20:48.466Z,3.17
2022-08-26T23:23:16.024Z,4.00
2022-08-26T23:25:52.450Z,4.43
2022-08-26T23:28:23.102Z,3.60
2022-08-26T23:30:54.696Z,3.25
2022-08-26T23:33:46.500Z,3.38
2022-08-26T23:36:18.002Z,3.47
2022-08-26T23:38:53.144Z,3.33
2022-08-26T23:41:20.930Z,3.60
2022-08-26T23:43:48.420Z,3.55
2022-08-26T23:46:16.340Z,3.70
2022-08-26T23:48:47.482Z,3.80
2022-08-26T23:51:32.321Z,4.10
2022-08-26T23:54:07.462Z,3.17
2022-08-26T23:56:35.732Z,3.70
2022-08-26T23:59:05.024Z,3.22
