createdAt,value
2019-02-21T00:01:18.426Z,1021.43
2019-02-21T00:04:18.474Z,1021.37
2019-02-21T00:05:18.799Z,1021.34
2019-02-21T00:06:18.531Z,1021.36
2019-02-21T00:07:18.615Z,1021.40
2019-02-21T00:08:18.647Z,1021.41
2019-02-21T00:09:18.644Z,1021.40
2019-02-21T00:10:18.656Z,1021.42
2019-02-21T00:11:19.135Z,1021.43
2019-02-21T00:12:18.764Z,1021.39
2019-02-21T00:13:18.745Z,1021.45
2019-02-21T00:14:18.779Z,1021.44
2019-02-21T00:15:18.814Z,1021.50
2019-02-21T00:16:18.895Z,1021.46
2019-02-21T00:17:18.871Z,1021.45
2019-02-21T00:18:19.203Z,1021.40
2019-02-21T00:19:18.983Z,1021.44
2019-02-21T00:20:19.064Z,1021.42
2019-02-21T00:21:19.139Z,1021.46
2019-02-21T00:22:19.036Z,1021.45
2019-02-21T00:23:19.063Z,1021.45
2019-02-21T00:24:19.139Z,1021.43
2019-02-21T00:25:19.431Z,1021.39
2019-02-21T00:26:19.157Z,1021.34
2019-02-21T00:27:19.240Z,1021.34
2019-02-21T00:28:19.352Z,1021.36
2019-02-21T00:29:19.358Z,1021.45
2019-02-21T00:30:19.334Z,1021.43
2019-02-21T00:31:19.311Z,1021.48
2019-02-21T00:32:19.353Z,1021.46
2019-02-21T00:33:19.421Z,1021.50
2019-02-21T00:34:19.413Z,1021.47
2019-02-21T00:35:19.489Z,1021.47
2019-02-21T00:36:19.469Z,1021.50
2019-02-21T00:37:19.501Z,1021.52
2019-02-21T00:38:19.587Z,1021.50
2019-02-21T00:39:19.612Z,1021.53
2019-02-21T00:40:19.644Z,1021.49
2019-02-21T00:41:19.677Z,1021.46
2019-02-21T00:42:19.656Z,1021.42
2019-02-21T00:43:19.690Z,1021.39
2019-02-21T00:44:20.015Z,1021.38
2019-02-21T00:45:19.753Z,1021.36
2019-02-21T00:46:19.781Z,1021.35
2019-02-21T00:47:19.861Z,1021.32
2019-02-21T00:49:20.031Z,1021.34
2019-02-21T00:50:19.950Z,1021.36
2019-02-21T00:51:20.251Z,1021.37
2019-02-21T00:52:20.128Z,1021.32
2019-02-21T00:53:20.105Z,1021.31
2019-02-21T00:54:20.036Z,1021.31
2019-02-21T00:55:20.114Z,1021.34
2019-02-21T00:56:20.093Z,1021.32
2019-02-21T00:57:20.171Z,1021.30
2019-02-21T00:58:20.293Z,1021.36
2019-02-21T00:59:20.334Z,1021.34
2019-02-21T01:00:20.315Z,1021.37
2019-02-21T01:01:20.989Z,1021.40
2019-02-21T01:02:20.335Z,1021.41
2019-02-21T01:03:20.364Z,1021.37
2019-02-21T01:04:20.648Z,1021.40
2019-02-21T01:05:20.374Z,1021.39
2019-02-21T01:06:20.456Z,1021.42
2019-02-21T01:07:20.483Z,1021.43
2019-02-21T01:08:20.465Z,1021.39
2019-02-21T01:09:20.505Z,1021.45
2019-02-21T01:10:20.829Z,1021.40
2019-02-21T01:11:20.561Z,1021.45
2019-02-21T01:12:20.643Z,1021.45
2019-02-21T01:13:20.682Z,1021.44
2019-02-21T01:14:20.655Z,1021.50
2019-02-21T01:16:20.768Z,1021.50
2019-02-21T01:17:21.053Z,1021.46
2019-02-21T01:18:20.835Z,1021.52
2019-02-21T01:20:20.846Z,1021.54
2019-02-21T01:21:20.873Z,1021.56
2019-02-21T01:23:20.983Z,1021.58
2019-02-21T01:24:21.263Z,1021.57
2019-02-21T01:25:20.992Z,1021.58
2019-02-21T01:26:21.025Z,1021.59
2019-02-21T01:27:21.061Z,1021.57
2019-02-21T01:28:21.089Z,1021.60
2019-02-21T01:29:21.174Z,1021.61
2019-02-21T01:30:21.550Z,1021.58
2019-02-21T01:31:21.236Z,1021.60
2019-02-21T01:32:21.216Z,1021.58
2019-02-21T01:33:21.266Z,1021.59
2019-02-21T01:34:21.324Z,1021.61
2019-02-21T01:35:21.358Z,1021.58
2019-02-21T01:36:21.344Z,1021.62
2019-02-21T01:38:21.701Z,1021.62
2019-02-21T01:39:21.484Z,1021.62
2019-02-21T01:40:21.510Z,1021.62
2019-02-21T01:41:21.495Z,1021.62
2019-02-21T01:42:21.579Z,1021.64
2019-02-21T01:44:21.585Z,1021.66
2019-02-21T01:46:21.947Z,1021.63
2019-02-21T01:47:21.735Z,1021.64
2019-02-21T01:49:21.792Z,1021.61
2019-02-21T01:51:21.864Z,1021.61
2019-02-21T01:52:21.842Z,1021.62
2019-02-21T01:53:21.974Z,1021.60
2019-02-21T01:55:21.928Z,1021.62
2019-02-21T01:56:22.014Z,1021.62
2019-02-21T01:58:22.022Z,1021.58
2019-02-21T01:59:22.355Z,1021.60
2019-02-21T02:00:22.140Z,1021.61
2019-02-21T02:01:22.123Z,1021.58
2019-02-21T02:02:22.146Z,1021.60
2019-02-21T02:04:22.258Z,1021.64
2019-02-21T02:05:22.243Z,1021.63
2019-02-21T02:06:22.624Z,1021.64
2019-02-21T02:07:22.360Z,1021.64
2019-02-21T02:10:22.453Z,1021.61
2019-02-21T02:11:22.474Z,1021.60
2019-02-21T02:12:22.505Z,1021.62
2019-02-21T02:13:24.908Z,1021.58
2019-02-21T02:14:22.577Z,1021.60
2019-02-21T02:15:22.608Z,1021.61
2019-02-21T02:16:22.590Z,1021.64
2019-02-21T02:17:22.670Z,1021.62
2019-02-21T02:18:22.648Z,1021.62
2019-02-21T02:19:22.730Z,1021.65
2019-02-21T02:20:23.008Z,1021.62
2019-02-21T02:21:22.792Z,1021.58
2019-02-21T02:22:22.779Z,1021.60
2019-02-21T02:23:22.880Z,1021.61
2019-02-21T02:24:22.833Z,1021.61
2019-02-21T02:25:22.867Z,1021.61
2019-02-21T02:26:22.951Z,1021.58
2019-02-21T02:27:23.228Z,1021.61
2019-02-21T02:28:22.955Z,1021.57
2019-02-21T02:29:22.986Z,1021.59
2019-02-21T02:30:23.071Z,1021.55
2019-02-21T02:31:23.794Z,1021.62
2019-02-21T02:32:23.084Z,1021.55
2019-02-21T02:33:23.166Z,1021.56
2019-02-21T02:34:23.443Z,1021.56
2019-02-21T02:35:23.225Z,1021.61
2019-02-21T02:37:23.298Z,1021.72
2019-02-21T02:38:23.324Z,1021.71
2019-02-21T02:39:23.603Z,1021.68
2019-02-21T02:40:23.336Z,1021.69
2019-02-21T02:41:23.717Z,1021.72
2019-02-21T02:42:23.394Z,1021.73
2019-02-21T02:43:23.479Z,1021.74
2019-02-21T02:44:23.501Z,1021.71
2019-02-21T02:45:23.485Z,1021.78
2019-02-21T02:46:23.513Z,1021.74
2019-02-21T02:47:23.613Z,1021.69
2019-02-21T02:48:23.876Z,1021.73
2019-02-21T02:49:23.673Z,1021.73
2019-02-21T02:50:23.642Z,1021.75
2019-02-21T02:51:23.680Z,1021.73
2019-02-21T02:52:23.802Z,1021.77
2019-02-21T02:53:23.743Z,1021.77
2019-02-21T02:54:23.818Z,1021.75
2019-02-21T02:55:24.101Z,1021.78
2019-02-21T02:56:24.135Z,1021.79
2019-02-21T02:57:23.866Z,1021.79
2019-02-21T02:58:23.946Z,1021.78
2019-02-21T02:59:23.968Z,1021.78
2019-02-21T03:00:24.008Z,1021.80
2019-02-21T03:01:34.396Z,1021.79
2019-02-21T03:02:24.319Z,1021.85
2019-02-21T03:03:24.103Z,1021.82
2019-02-21T03:04:24.218Z,1021.81
2019-02-21T03:05:24.206Z,1021.80
2019-02-21T03:07:24.235Z,1021.81
2019-02-21T03:08:24.221Z,1021.82
2019-02-21T03:09:24.549Z,1021.80
2019-02-21T03:10:24.327Z,1021.83
2019-02-21T03:11:24.296Z,1021.84
2019-02-21T03:12:24.377Z,1021.86
2019-02-21T03:13:24.415Z,1021.85
2019-02-21T03:14:24.447Z,1021.85
2019-02-21T03:15:24.820Z,1021.86
2019-02-21T03:16:24.507Z,1021.85
2019-02-21T03:17:24.534Z,1021.85
2019-02-21T03:18:24.515Z,1021.86
2019-02-21T03:19:24.598Z,1021.86
2019-02-21T03:20:24.580Z,1021.89
2019-02-21T03:21:24.907Z,1021.89
2019-02-21T03:22:24.643Z,1021.89
2019-02-21T03:23:24.722Z,1021.84
2019-02-21T03:24:24.702Z,1021.82
2019-02-21T03:25:24.737Z,1021.83
2019-02-21T03:26:24.815Z,1021.83
2019-02-21T03:27:25.096Z,1021.87
2019-02-21T03:28:24.898Z,1021.87
2019-02-21T03:29:24.876Z,1021.90
2019-02-21T03:30:24.888Z,1021.89
2019-02-21T03:31:25.074Z,1021.88
2019-02-21T03:32:24.947Z,1021.90
2019-02-21T03:33:25.133Z,1021.89
2019-02-21T03:34:25.506Z,1021.92
2019-02-21T03:35:25.093Z,1021.90
2019-02-21T03:36:25.130Z,1021.88
2019-02-21T03:37:25.162Z,1021.84
2019-02-21T03:38:25.205Z,1021.90
2019-02-21T03:39:25.229Z,1021.88
2019-02-21T03:40:25.254Z,1021.91
2019-02-21T03:41:25.539Z,1021.89
2019-02-21T03:42:25.262Z,1021.89
2019-02-21T03:43:25.293Z,1021.87
2019-02-21T03:44:25.500Z,1021.84
2019-02-21T03:45:25.410Z,1021.82
2019-02-21T03:46:25.434Z,1021.80
2019-02-21T03:47:25.473Z,1021.83
2019-02-21T03:48:25.749Z,1021.83
2019-02-21T03:49:25.620Z,1021.80
2019-02-21T03:51:25.596Z,1021.80
2019-02-21T03:52:25.575Z,1021.87
2019-02-21T03:53:25.602Z,1021.82
2019-02-21T03:55:25.975Z,1021.81
2019-02-21T03:56:25.700Z,1021.82
2019-02-21T03:57:25.732Z,1021.81
2019-02-21T03:58:25.769Z,1021.82
2019-02-21T03:59:25.848Z,1021.78
2019-02-21T04:00:25.875Z,1021.79
2019-02-21T04:01:25.854Z,1021.80
2019-02-21T04:02:26.191Z,1021.84
2019-02-21T04:03:25.962Z,1021.81
2019-02-21T04:04:25.999Z,1021.80
2019-02-21T04:05:25.981Z,1021.79
2019-02-21T04:06:26.059Z,1021.82
2019-02-21T04:07:26.035Z,1021.82
2019-02-21T04:08:26.124Z,1021.81
2019-02-21T04:09:26.099Z,1021.81
2019-02-21T04:10:26.135Z,1021.83
2019-02-21T04:11:26.222Z,1021.82
2019-02-21T04:12:26.257Z,1021.80
2019-02-21T04:13:26.279Z,1021.80
2019-02-21T04:14:26.261Z,1021.79
2019-02-21T04:15:26.590Z,1021.78
2019-02-21T04:16:26.677Z,1021.75
2019-02-21T04:17:26.353Z,1021.77
2019-02-21T04:18:26.499Z,1021.80
2019-02-21T04:19:26.565Z,1021.79
2019-02-21T04:21:26.532Z,1021.78
2019-02-21T04:22:26.802Z,1021.76
2019-02-21T04:23:26.591Z,1021.75
2019-02-21T04:24:26.657Z,1021.79
2019-02-21T04:26:26.639Z,1021.76
2019-02-21T04:27:26.715Z,1021.78
2019-02-21T04:28:26.796Z,1021.72
2019-02-21T04:29:26.777Z,1021.75
2019-02-21T04:30:26.750Z,1021.70
2019-02-21T04:31:26.939Z,1021.68
2019-02-21T04:32:26.869Z,1021.70
2019-02-21T04:33:26.915Z,1021.69
2019-02-21T04:34:26.936Z,1021.69
2019-02-21T04:35:27.229Z,1021.66
2019-02-21T04:36:27.002Z,1021.64
2019-02-21T04:37:27.042Z,1021.65
2019-02-21T04:38:27.069Z,1021.64
2019-02-21T04:39:27.191Z,1021.63
2019-02-21T04:40:27.080Z,1021.69
2019-02-21T04:41:27.443Z,1021.66
2019-02-21T04:42:27.227Z,1021.67
2019-02-21T04:43:27.159Z,1021.65
2019-02-21T04:44:27.237Z,1021.67
2019-02-21T04:46:27.354Z,1021.67
2019-02-21T04:47:27.693Z,1021.66
2019-02-21T04:48:27.371Z,1021.68
2019-02-21T04:49:27.393Z,1021.67
2019-02-21T04:50:27.375Z,1021.69
2019-02-21T04:51:27.457Z,1021.71
2019-02-21T04:52:27.489Z,1021.69
2019-02-21T04:53:27.472Z,1021.72
2019-02-21T04:54:27.611Z,1021.72
2019-02-21T04:55:27.582Z,1021.73
2019-02-21T04:56:27.724Z,1021.69
2019-02-21T04:57:27.593Z,1021.71
2019-02-21T04:58:27.677Z,1021.72
2019-02-21T04:59:27.674Z,1021.69
2019-02-21T05:00:27.992Z,1021.70
2019-02-21T05:01:27.776Z,1021.71
2019-02-21T05:02:29.505Z,1021.71
2019-02-21T05:03:27.837Z,1021.65
2019-02-21T05:04:27.910Z,1021.67
2019-02-21T05:05:27.895Z,1021.62
2019-02-21T05:06:27.923Z,1021.61
2019-02-21T05:07:28.210Z,1021.56
2019-02-21T05:08:27.988Z,1021.59
2019-02-21T05:09:28.075Z,1021.58
2019-02-21T05:10:28.055Z,1021.58
2019-02-21T05:11:28.033Z,1021.57
2019-02-21T05:12:28.064Z,1021.56
2019-02-21T05:13:28.096Z,1021.59
2019-02-21T05:14:28.423Z,1021.56
2019-02-21T05:15:28.164Z,1021.53
2019-02-21T05:16:28.239Z,1021.57
2019-02-21T05:17:28.224Z,1021.49
2019-02-21T05:18:28.252Z,1021.47
2019-02-21T05:19:28.336Z,1021.53
2019-02-21T05:20:28.364Z,1021.52
2019-02-21T05:21:28.362Z,1021.52
2019-02-21T05:22:28.985Z,1021.56
2019-02-21T05:23:28.454Z,1021.57
2019-02-21T05:24:28.596Z,1021.55
2019-02-21T05:25:28.533Z,1021.52
2019-02-21T05:26:28.559Z,1021.56
2019-02-21T05:27:28.893Z,1021.54
2019-02-21T05:28:28.719Z,1021.51
2019-02-21T05:30:28.635Z,1021.54
2019-02-21T05:31:28.702Z,1021.51
2019-02-21T05:32:40.181Z,1021.51
2019-02-21T05:33:28.720Z,1021.56
2019-02-21T05:34:28.801Z,1021.56
2019-02-21T05:35:31.280Z,1021.58
2019-02-21T05:36:28.858Z,1021.61
2019-02-21T05:37:28.891Z,1021.61
2019-02-21T05:38:28.928Z,1021.59
2019-02-21T05:39:30.460Z,1021.58
2019-02-21T05:40:28.935Z,1021.61
2019-02-21T05:41:28.960Z,1021.56
2019-02-21T05:42:29.923Z,1021.62
2019-02-21T05:43:31.478Z,1021.61
2019-02-21T05:44:29.056Z,1021.57
2019-02-21T05:45:29.392Z,1021.62
2019-02-21T05:46:29.166Z,1021.60
2019-02-21T05:47:29.198Z,1021.60
2019-02-21T05:48:29.185Z,1021.63
2019-02-21T05:49:29.273Z,1021.57
2019-02-21T05:50:29.250Z,1021.56
2019-02-21T05:51:29.271Z,1021.62
2019-02-21T05:52:29.608Z,1021.57
2019-02-21T05:53:29.340Z,1021.57
2019-02-21T05:54:29.369Z,1021.59
2019-02-21T05:55:29.465Z,1021.58
2019-02-21T05:56:29.438Z,1021.59
2019-02-21T05:57:29.456Z,1021.57
2019-02-21T05:58:29.489Z,1021.56
2019-02-21T05:59:29.843Z,1021.58
2019-02-21T06:00:29.557Z,1021.56
2019-02-21T06:01:29.589Z,1021.55
2019-02-21T06:02:29.686Z,1021.54
2019-02-21T06:03:29.967Z,1021.55
2019-02-21T06:04:29.732Z,1021.53
2019-02-21T06:05:29.775Z,1021.54
2019-02-21T06:06:29.746Z,1021.55
2019-02-21T06:07:29.779Z,1021.51
2019-02-21T06:08:29.819Z,1021.53
2019-02-21T06:09:29.896Z,1021.54
2019-02-21T06:10:29.943Z,1021.51
2019-02-21T06:11:29.894Z,1021.54
2019-02-21T06:12:33.662Z,1021.59
2019-02-21T06:13:30.026Z,1021.66
2019-02-21T06:14:30.046Z,1021.68
2019-02-21T06:15:30.173Z,1021.68
2019-02-21T06:16:32.538Z,1021.68
2019-02-21T06:17:30.093Z,1021.70
2019-02-21T06:18:30.443Z,1021.73
2019-02-21T06:19:30.211Z,1021.77
2019-02-21T06:20:30.233Z,1021.80
2019-02-21T06:21:30.257Z,1021.79
2019-02-21T06:22:30.286Z,1021.77
2019-02-21T06:24:30.457Z,1021.74
2019-02-21T06:25:30.709Z,1021.80
2019-02-21T06:26:30.414Z,1021.82
2019-02-21T06:27:30.448Z,1021.75
2019-02-21T06:29:30.504Z,1021.76
2019-02-21T06:30:30.501Z,1021.78
2019-02-21T06:31:30.519Z,1021.76
2019-02-21T06:32:30.611Z,1021.84
2019-02-21T06:33:30.581Z,1021.79
2019-02-21T06:34:31.766Z,1021.80
2019-02-21T06:35:30.691Z,1021.81
2019-02-21T06:36:30.674Z,1021.79
2019-02-21T06:37:30.756Z,1021.78
2019-02-21T06:38:33.517Z,1021.82
2019-02-21T06:39:30.815Z,1021.79
2019-02-21T06:40:30.949Z,1021.86
2019-02-21T06:41:30.896Z,1021.82
2019-02-21T06:42:30.983Z,1021.95
2019-02-21T06:43:31.191Z,1021.92
2019-02-21T06:44:31.085Z,1021.96
2019-02-21T06:45:31.248Z,1021.95
2019-02-21T06:46:30.993Z,1021.98
2019-02-21T06:47:31.086Z,1022.01
2019-02-21T06:48:31.593Z,1022.01
2019-02-21T06:49:32.818Z,1022.02
2019-02-21T06:51:31.443Z,1022.06
2019-02-21T06:52:31.223Z,1022.05
2019-02-21T06:53:31.206Z,1022.06
2019-02-21T06:54:31.239Z,1022.09
2019-02-21T06:55:31.309Z,1022.07
2019-02-21T06:56:31.442Z,1022.09
2019-02-21T06:58:31.347Z,1022.05
2019-02-21T06:59:41.615Z,1022.09
2019-02-21T07:00:31.441Z,1022.10
2019-02-21T07:01:31.545Z,1022.08
2019-02-21T07:02:31.529Z,1022.09
2019-02-21T07:03:31.556Z,1022.09
2019-02-21T07:04:33.372Z,1022.11
2019-02-21T07:05:31.570Z,1022.12
2019-02-21T07:06:32.521Z,1022.17
2019-02-21T07:07:31.682Z,1022.14
2019-02-21T07:08:31.714Z,1022.14
2019-02-21T07:09:31.736Z,1022.15
2019-02-21T07:15:31.928Z,1022.26
2019-02-21T07:16:32.036Z,1022.29
2019-02-21T07:17:31.935Z,1022.26
2019-02-21T07:18:32.035Z,1022.32
2019-02-21T07:19:32.047Z,1022.31
2019-02-21T07:20:32.085Z,1022.30
2019-02-21T07:21:32.069Z,1022.26
2019-02-21T07:22:32.096Z,1022.27
2019-02-21T07:23:42.766Z,1022.26
2019-02-21T07:24:32.212Z,1022.23
2019-02-21T07:25:32.538Z,1022.27
2019-02-21T07:26:32.219Z,1022.29
2019-02-21T07:28:32.575Z,1022.31
2019-02-21T07:29:32.360Z,1022.34
2019-02-21T07:30:32.345Z,1022.34
2019-02-21T07:31:32.759Z,1022.36
2019-02-21T07:32:32.401Z,1022.38
2019-02-21T07:33:32.430Z,1022.43
2019-02-21T07:34:32.816Z,1022.40
2019-02-21T07:35:32.546Z,1022.42
2019-02-21T07:36:32.521Z,1022.47
2019-02-21T07:37:32.563Z,1022.41
2019-02-21T07:38:32.596Z,1022.41
2019-02-21T07:39:36.132Z,1022.42
2019-02-21T07:40:32.699Z,1022.45
2019-02-21T07:41:32.986Z,1022.40
2019-02-21T07:42:32.769Z,1022.40
2019-02-21T07:43:32.747Z,1022.39
2019-02-21T07:44:32.772Z,1022.37
2019-02-21T07:45:32.851Z,1022.38
2019-02-21T07:46:32.892Z,1022.46
2019-02-21T07:47:32.925Z,1022.40
2019-02-21T07:48:32.906Z,1022.46
2019-02-21T07:49:32.927Z,1022.47
2019-02-21T07:50:33.008Z,1022.51
2019-02-21T07:51:33.042Z,1022.50
2019-02-21T07:52:33.018Z,1022.51
2019-02-21T07:53:33.105Z,1022.49
2019-02-21T07:54:33.081Z,1022.47
2019-02-21T07:55:33.174Z,1022.47
2019-02-21T07:56:41.461Z,1022.50
2019-02-21T07:57:33.236Z,1022.47
2019-02-21T07:58:33.205Z,1022.46
2019-02-21T07:59:33.295Z,1022.43
2019-02-21T08:00:33.569Z,1022.40
2019-02-21T08:01:33.363Z,1022.40
2019-02-21T08:02:33.331Z,1022.43
2019-02-21T08:03:43.888Z,1022.46
2019-02-21T08:04:33.394Z,1022.47
2019-02-21T08:05:33.470Z,1022.45
2019-02-21T08:06:33.510Z,1022.50
2019-02-21T08:07:33.786Z,1022.55
2019-02-21T08:08:33.518Z,1022.54
2019-02-21T08:09:33.554Z,1022.59
2019-02-21T08:10:34.140Z,1022.58
2019-02-21T08:12:33.696Z,1022.56
2019-02-21T08:13:33.978Z,1022.54
2019-02-21T08:14:33.710Z,1022.52
2019-02-21T08:15:33.789Z,1022.54
2019-02-21T08:16:33.824Z,1022.50
2019-02-21T08:17:33.799Z,1022.52
2019-02-21T08:18:33.882Z,1022.53
2019-02-21T08:19:34.163Z,1022.57
2019-02-21T08:20:40.370Z,1022.57
2019-02-21T08:21:33.947Z,1022.62
2019-02-21T08:22:33.982Z,1022.64
2019-02-21T08:23:34.033Z,1022.66
2019-02-21T08:24:34.076Z,1022.70
2019-02-21T08:26:34.395Z,1022.69
2019-02-21T08:27:35.281Z,1022.70
2019-02-21T08:28:34.191Z,1022.72
2019-02-21T08:29:34.183Z,1022.71
2019-02-21T08:30:34.213Z,1022.71
2019-02-21T08:31:34.290Z,1022.73
2019-02-21T08:32:34.566Z,1022.72
2019-02-21T08:33:34.353Z,1022.75
2019-02-21T08:34:34.337Z,1022.73
2019-02-21T08:35:34.365Z,1022.67
2019-02-21T08:36:34.446Z,1022.74
2019-02-21T08:37:36.073Z,1022.73
2019-02-21T08:38:34.506Z,1022.72
2019-02-21T08:39:34.540Z,1022.73
2019-02-21T08:40:34.671Z,1022.68
2019-02-21T08:42:34.581Z,1022.74
2019-02-21T08:43:37.224Z,1022.75
2019-02-21T08:44:34.690Z,1022.75
2019-02-21T08:45:34.678Z,1022.75
2019-02-21T08:46:34.708Z,1022.76
2019-02-21T08:47:34.784Z,1022.78
2019-02-21T08:48:34.865Z,1022.85
2019-02-21T08:49:34.900Z,1022.84
2019-02-21T08:50:34.835Z,1022.87
2019-02-21T08:51:35.161Z,1022.89
2019-02-21T08:52:34.890Z,1022.87
2019-02-21T08:54:35.012Z,1022.86
2019-02-21T08:55:35.041Z,1022.91
2019-02-21T08:56:35.055Z,1022.90
2019-02-21T08:57:35.109Z,1022.92
2019-02-21T08:58:35.141Z,1022.94
2019-02-21T08:59:35.175Z,1022.94
2019-02-21T09:00:35.143Z,1022.93
2019-02-21T09:01:35.175Z,1022.98
2019-02-21T09:02:35.956Z,1023.00
2019-02-21T09:03:35.293Z,1022.98
2019-02-21T09:04:35.570Z,1022.96
2019-02-21T09:05:35.356Z,1022.93
2019-02-21T09:06:35.336Z,1022.97
2019-02-21T09:07:35.428Z,1022.94
2019-02-21T09:08:37.212Z,1022.99
2019-02-21T09:09:35.436Z,1023.00
2019-02-21T09:10:35.761Z,1023.03
2019-02-21T09:11:35.547Z,1023.05
2019-02-21T09:13:35.602Z,1023.01
2019-02-21T09:14:35.633Z,1023.01
2019-02-21T09:16:35.711Z,1023.02
2019-02-21T09:17:35.686Z,1023.00
2019-02-21T09:18:35.766Z,1022.98
2019-02-21T09:19:36.789Z,1022.97
2019-02-21T09:20:35.829Z,1023.00
2019-02-21T09:21:35.861Z,1023.01
2019-02-21T09:22:35.887Z,1023.06
2019-02-21T09:23:36.220Z,1023.05
2019-02-21T09:24:40.160Z,1023.06
2019-02-21T09:26:36.027Z,1023.07
2019-02-21T09:27:36.047Z,1023.07
2019-02-21T09:28:36.109Z,1023.07
2019-02-21T09:29:36.108Z,1023.09
2019-02-21T09:30:36.141Z,1023.13
2019-02-21T09:31:36.145Z,1023.15
2019-02-21T09:32:36.156Z,1023.15
2019-02-21T09:33:37.302Z,1023.15
2019-02-21T09:34:36.272Z,1023.16
2019-02-21T09:35:36.303Z,1023.16
2019-02-21T09:36:36.633Z,1023.20
2019-02-21T09:37:36.315Z,1023.24
2019-02-21T09:38:36.365Z,1023.25
2019-02-21T09:39:36.385Z,1023.26
2019-02-21T09:40:36.463Z,1023.30
2019-02-21T09:41:36.496Z,1023.31
2019-02-21T09:42:36.526Z,1023.35
2019-02-21T09:43:36.807Z,1023.31
2019-02-21T09:44:36.536Z,1023.35
2019-02-21T09:45:36.626Z,1023.37
2019-02-21T09:47:36.688Z,1023.39
2019-02-21T09:48:36.713Z,1023.44
2019-02-21T09:49:36.698Z,1023.46
2019-02-21T09:50:36.725Z,1023.42
2019-02-21T09:52:36.851Z,1023.40
2019-02-21T09:53:36.830Z,1023.39
2019-02-21T09:54:36.856Z,1023.37
2019-02-21T09:55:36.937Z,1023.38
2019-02-21T09:56:37.232Z,1023.46
2019-02-21T09:57:37.051Z,1023.45
2019-02-21T09:58:36.977Z,1023.47
2019-02-21T09:59:37.060Z,1023.44
2019-02-21T10:00:37.053Z,1023.40
2019-02-21T10:01:37.090Z,1023.37
2019-02-21T10:02:37.165Z,1023.42
2019-02-21T10:03:37.195Z,1023.41
2019-02-21T10:04:37.334Z,1023.33
2019-02-21T10:05:37.210Z,1023.33
2019-02-21T10:06:37.244Z,1023.31
2019-02-21T10:07:37.350Z,1023.32
2019-02-21T10:08:37.653Z,1023.35
2019-02-21T10:09:37.388Z,1023.35
2019-02-21T10:10:37.368Z,1023.39
2019-02-21T10:11:37.445Z,1023.38
2019-02-21T10:12:37.427Z,1023.35
2019-02-21T10:13:37.507Z,1023.41
2019-02-21T10:14:37.494Z,1023.39
2019-02-21T10:16:37.602Z,1023.40
2019-02-21T10:17:37.588Z,1023.40
2019-02-21T10:18:37.625Z,1023.40
2019-02-21T10:19:37.705Z,1023.35
2019-02-21T10:20:37.990Z,1023.37
2019-02-21T10:21:37.716Z,1023.34
2019-02-21T10:23:37.778Z,1023.34
2019-02-21T10:24:37.887Z,1023.34
2019-02-21T10:25:37.852Z,1023.36
2019-02-21T10:26:37.880Z,1023.42
2019-02-21T10:27:37.967Z,1023.46
2019-02-21T10:28:37.941Z,1023.47
2019-02-21T10:29:38.028Z,1023.53
2019-02-21T10:30:38.011Z,1023.49
2019-02-21T10:31:38.089Z,1023.46
2019-02-21T10:32:38.127Z,1023.41
2019-02-21T10:33:46.584Z,1023.41
2019-02-21T10:34:42.907Z,1023.39
2019-02-21T10:35:38.220Z,1023.41
2019-02-21T10:36:38.200Z,1023.42
2019-02-21T10:38:38.316Z,1023.43
2019-02-21T10:39:38.548Z,1023.40
2019-02-21T10:40:38.629Z,1023.39
2019-02-21T10:41:38.362Z,1023.45
2019-02-21T10:42:38.387Z,1023.46
2019-02-21T10:43:38.522Z,1023.44
2019-02-21T10:44:38.500Z,1023.45
2019-02-21T10:45:47.482Z,1023.49
2019-02-21T10:46:38.576Z,1023.44
2019-02-21T10:47:38.853Z,1023.44
2019-02-21T10:48:38.581Z,1023.42
2019-02-21T10:49:38.699Z,1023.38
2019-02-21T10:50:38.658Z,1023.37
2019-02-21T10:51:38.675Z,1023.35
2019-02-21T10:52:41.515Z,1023.34
2019-02-21T10:53:38.791Z,1023.32
2019-02-21T10:54:38.777Z,1023.32
2019-02-21T10:55:38.812Z,1023.29
2019-02-21T10:56:38.888Z,1023.29
2019-02-21T10:57:38.879Z,1023.29
2019-02-21T10:58:38.962Z,1023.26
2019-02-21T10:59:46.538Z,1023.27
2019-02-21T11:00:38.975Z,1023.27
2019-02-21T11:01:39.076Z,1023.29
2019-02-21T11:02:39.038Z,1023.29
2019-02-21T11:03:39.066Z,1023.31
2019-02-21T11:04:42.008Z,1023.34
2019-02-21T11:05:39.434Z,1023.28
2019-02-21T11:06:39.229Z,1023.24
2019-02-21T11:07:39.242Z,1023.25
2019-02-21T11:08:39.281Z,1023.22
2019-02-21T11:09:39.259Z,1023.20
2019-02-21T11:10:39.285Z,1023.17
2019-02-21T11:11:39.329Z,1023.22
2019-02-21T11:12:39.358Z,1023.20
2019-02-21T11:13:39.432Z,1023.20
2019-02-21T11:14:47.186Z,1023.21
2019-02-21T11:15:41.915Z,1023.17
2019-02-21T11:16:39.545Z,1023.21
2019-02-21T11:17:39.568Z,1023.22
2019-02-21T11:18:39.559Z,1023.24
2019-02-21T11:19:39.629Z,1023.26
2019-02-21T11:20:39.667Z,1023.25
2019-02-21T11:21:39.649Z,1023.28
2019-02-21T11:22:39.684Z,1023.27
2019-02-21T11:23:39.754Z,1023.20
2019-02-21T11:24:39.746Z,1023.27
2019-02-21T11:25:39.824Z,1023.26
2019-02-21T11:26:39.804Z,1023.19
2019-02-21T11:27:39.894Z,1023.24
2019-02-21T11:28:39.871Z,1023.18
2019-02-21T11:29:39.901Z,1023.18
2019-02-21T11:30:39.993Z,1023.16
2019-02-21T11:31:40.017Z,1023.16
2019-02-21T11:32:39.995Z,1023.13
2019-02-21T11:33:40.036Z,1023.08
2019-02-21T11:34:40.063Z,1023.09
2019-02-21T11:35:40.091Z,1023.04
2019-02-21T11:36:40.181Z,1022.99
2019-02-21T11:37:44.258Z,1022.99
2019-02-21T11:38:40.240Z,1022.99
2019-02-21T11:39:40.273Z,1022.96
2019-02-21T11:40:40.254Z,1022.97
2019-02-21T11:41:40.342Z,1022.92
2019-02-21T11:42:40.374Z,1022.94
2019-02-21T11:43:40.358Z,1022.92
2019-02-21T11:44:40.447Z,1022.94
2019-02-21T11:45:40.422Z,1022.96
2019-02-21T11:46:40.501Z,1022.99
2019-02-21T11:47:40.490Z,1023.02
2019-02-21T11:48:40.818Z,1022.98
2019-02-21T11:49:40.556Z,1023.04
2019-02-21T11:50:40.587Z,1023.01
2019-02-21T11:51:40.618Z,1023.05
2019-02-21T11:52:40.699Z,1023.06
2019-02-21T11:53:40.699Z,1023.09
2019-02-21T11:54:40.716Z,1023.07
2019-02-21T11:55:40.791Z,1023.06
2019-02-21T11:56:40.832Z,1023.06
2019-02-21T11:57:40.856Z,1023.01
2019-02-21T11:58:40.841Z,1023.03
2019-02-21T11:59:40.927Z,1023.05
2019-02-21T12:00:40.914Z,1023.04
2019-02-21T12:01:40.993Z,1023.08
2019-02-21T12:02:40.975Z,1023.08
2019-02-21T12:03:41.054Z,1023.11
2019-02-21T12:04:41.043Z,1023.07
2019-02-21T12:05:41.114Z,1023.12
2019-02-21T12:06:41.154Z,1023.12
2019-02-21T12:07:41.578Z,1023.08
2019-02-21T12:08:41.219Z,1023.11
2019-02-21T12:09:41.195Z,1023.02
2019-02-21T12:10:41.232Z,1023.11
2019-02-21T12:11:41.266Z,1023.09
2019-02-21T12:12:41.348Z,1023.08
2019-02-21T12:13:41.635Z,1023.06
2019-02-21T12:14:41.364Z,1023.08
2019-02-21T12:15:41.441Z,1023.05
2019-02-21T12:16:41.433Z,1023.13
2019-02-21T12:17:42.682Z,1023.05
2019-02-21T12:18:41.497Z,1023.07
2019-02-21T12:20:41.619Z,1023.08
2019-02-21T12:21:41.597Z,1023.10
2019-02-21T12:22:41.672Z,1023.09
2019-02-21T12:23:41.722Z,1023.11
2019-02-21T12:24:41.738Z,1023.11
2019-02-21T12:25:42.023Z,1023.09
2019-02-21T12:26:41.808Z,1023.09
2019-02-21T12:27:41.853Z,1023.05
2019-02-21T12:28:41.865Z,1023.09
2019-02-21T12:29:41.857Z,1023.08
2019-02-21T12:30:41.883Z,1023.08
2019-02-21T12:31:41.972Z,1023.08
2019-02-21T12:32:41.951Z,1023.11
2019-02-21T12:33:42.033Z,1023.06
2019-02-21T12:34:42.088Z,1023.04
2019-02-21T12:35:42.096Z,1023.05
2019-02-21T12:36:42.078Z,1023.09
2019-02-21T12:37:42.108Z,1023.05
2019-02-21T12:38:42.198Z,1023.00
2019-02-21T12:39:42.228Z,1023.01
2019-02-21T12:40:42.211Z,1022.95
2019-02-21T12:41:42.247Z,1023.04
2019-02-21T12:42:42.330Z,1022.98
2019-02-21T12:43:42.876Z,1022.97
2019-02-21T12:44:42.638Z,1022.93
2019-02-21T12:45:42.376Z,1022.94
2019-02-21T12:46:45.479Z,1022.92
2019-02-21T12:47:50.708Z,1022.94
2019-02-21T12:48:42.476Z,1022.93
2019-02-21T12:49:42.501Z,1022.96
2019-02-21T12:50:44.465Z,1022.97
2019-02-21T12:51:42.621Z,1022.93
2019-02-21T12:52:42.602Z,1022.92
2019-02-21T12:53:42.685Z,1022.93