createdAt,value
2019-03-06T00:01:25.886Z,3.60
2019-03-06T00:03:54.582Z,3.60
2019-03-06T00:06:23.653Z,3.60
2019-03-06T00:08:52.639Z,3.50
2019-03-06T00:11:21.343Z,3.50
2019-03-06T00:13:55.514Z,3.50
2019-03-06T00:16:24.383Z,3.40
2019-03-06T00:18:54.275Z,3.40
2019-03-06T00:21:28.981Z,3.40
2019-03-06T00:23:57.720Z,3.40
2019-03-06T00:26:28.002Z,3.40
2019-03-06T00:28:57.264Z,3.30
2019-03-06T00:31:29.805Z,3.30
2019-03-06T00:34:01.292Z,3.30
2019-03-06T00:36:30.235Z,3.20
2019-03-06T00:39:00.373Z,3.30
2019-03-06T00:41:30.651Z,3.20
2019-03-06T00:43:59.667Z,3.20
2019-03-06T00:46:28.427Z,3.20
2019-03-06T00:48:57.071Z,3.20
2019-03-06T00:51:25.766Z,3.20
2019-03-06T00:53:54.611Z,3.20
2019-03-06T00:56:23.541Z,3.10
2019-03-06T00:58:52.199Z,3.10
2019-03-06T01:01:20.927Z,3.10
2019-03-06T01:03:49.616Z,3.00
2019-03-06T01:06:18.249Z,3.10
2019-03-06T01:08:47.401Z,3.10
2019-03-06T01:11:16.103Z,3.20
2019-03-06T01:13:44.726Z,3.20
2019-03-06T01:16:13.483Z,3.20
2019-03-06T01:18:43.223Z,3.30
2019-03-06T01:21:12.319Z,3.20
2019-03-06T01:23:41.055Z,3.20
2019-03-06T01:26:09.753Z,3.20
2019-03-06T01:28:38.365Z,3.20
2019-03-06T01:31:07.117Z,3.20
2019-03-06T01:33:43.756Z,3.20
2019-03-06T01:36:16.839Z,3.30
2019-03-06T01:38:52.899Z,3.30
2019-03-06T01:41:25.592Z,3.20
2019-03-06T01:43:58.652Z,3.30
2019-03-06T01:46:27.349Z,3.30
2019-03-06T01:48:56.022Z,3.20
2019-03-06T01:51:24.666Z,3.20
2019-03-06T01:53:53.484Z,3.20
2019-03-06T01:56:23.875Z,3.30
2019-03-06T01:58:52.497Z,3.20
2019-03-06T02:01:21.134Z,3.30
2019-03-06T02:03:49.836Z,3.30
2019-03-06T02:06:18.866Z,3.30
2019-03-06T02:08:47.686Z,3.30
2019-03-06T02:11:16.846Z,3.30
2019-03-06T02:13:45.419Z,3.30
2019-03-06T02:16:14.115Z,3.40
2019-03-06T02:18:43.052Z,3.40
2019-03-06T02:21:11.756Z,3.30
2019-03-06T02:23:40.466Z,3.30
2019-03-06T02:26:09.195Z,3.30
2019-03-06T02:28:37.816Z,3.40
2019-03-06T02:31:07.017Z,3.40
2019-03-06T02:33:35.763Z,3.40
2019-03-06T02:36:04.840Z,3.40
2019-03-06T02:38:33.406Z,3.30
2019-03-06T02:41:02.148Z,3.10
2019-03-06T02:43:30.773Z,3.00
2019-03-06T02:45:59.396Z,3.00
2019-03-06T02:48:28.264Z,2.90
2019-03-06T02:50:56.909Z,2.80
2019-03-06T02:53:25.783Z,2.80
2019-03-06T02:55:54.723Z,2.80
2019-03-06T02:58:25.063Z,2.80
2019-03-06T03:01:05.034Z,2.80
2019-03-06T03:03:51.597Z,2.70
2019-03-06T03:06:21.964Z,2.70
2019-03-06T03:08:50.603Z,2.70
2019-03-06T03:11:19.230Z,2.70
2019-03-06T03:13:47.907Z,2.70
2019-03-06T03:16:16.476Z,2.80
2019-03-06T03:18:45.174Z,2.80
2019-03-06T03:21:13.908Z,2.80
2019-03-06T03:23:42.821Z,2.90
2019-03-06T03:26:11.442Z,2.90
2019-03-06T03:28:40.116Z,3.00
2019-03-06T03:31:09.246Z,3.00
2019-03-06T03:33:37.769Z,3.00
2019-03-06T03:36:06.521Z,3.00
2019-03-06T03:38:35.146Z,3.00
2019-03-06T03:41:03.778Z,2.90
2019-03-06T03:43:33.886Z,2.90
2019-03-06T03:46:02.524Z,2.90
2019-03-06T03:48:31.155Z,2.90
2019-03-06T03:50:59.759Z,2.90
2019-03-06T03:53:28.454Z,2.80
2019-03-06T03:55:57.105Z,2.80
2019-03-06T03:58:26.276Z,2.80
2019-03-06T04:00:55.118Z,2.80
2019-03-06T04:03:24.020Z,2.80
2019-03-06T04:05:52.685Z,2.80
2019-03-06T04:08:21.400Z,2.90
2019-03-06T04:10:50.504Z,3.00
2019-03-06T04:13:19.190Z,2.90
2019-03-06T04:15:47.988Z,2.90
2019-03-06T04:18:17.634Z,2.90
2019-03-06T04:20:46.544Z,2.90
2019-03-06T04:23:15.214Z,2.90
2019-03-06T04:25:51.954Z,3.00
2019-03-06T04:28:20.352Z,3.10
2019-03-06T04:30:50.546Z,3.10
2019-03-06T04:33:19.185Z,3.10
2019-03-06T04:35:47.931Z,3.10
2019-03-06T04:38:16.622Z,3.20
2019-03-06T04:40:45.218Z,3.20
2019-03-06T04:43:13.815Z,3.20
2019-03-06T04:45:42.437Z,3.20
2019-03-06T04:48:13.803Z,3.20
2019-03-06T04:50:42.467Z,3.20
2019-03-06T04:53:15.513Z,3.30
2019-03-06T04:55:44.143Z,3.30
2019-03-06T04:58:14.362Z,3.40
2019-03-06T05:00:42.993Z,3.40
2019-03-06T05:03:11.634Z,3.50
2019-03-06T05:05:43.507Z,3.50
2019-03-06T05:08:12.405Z,3.50
2019-03-06T05:10:47.257Z,3.60
2019-03-06T05:13:17.541Z,3.70
2019-03-06T05:15:46.253Z,3.80
2019-03-06T05:18:25.270Z,3.80
2019-03-06T05:20:53.973Z,3.90
2019-03-06T05:23:22.616Z,3.90
2019-03-06T05:25:51.223Z,3.90
2019-03-06T05:28:19.864Z,3.90
2019-03-06T05:30:48.434Z,3.90
2019-03-06T05:33:17.612Z,4.00
2019-03-06T05:36:10.113Z,4.00
2019-03-06T05:39:02.857Z,4.00
2019-03-06T05:41:31.441Z,4.10
2019-03-06T05:44:00.162Z,4.10
2019-03-06T05:46:28.756Z,4.10
2019-03-06T05:48:57.395Z,4.10
2019-03-06T05:51:27.359Z,4.00
2019-03-06T05:53:56.227Z,4.10
2019-03-06T05:56:27.927Z,4.00
2019-03-06T05:58:57.786Z,4.00
2019-03-06T06:01:26.457Z,4.10
2019-03-06T06:04:02.504Z,4.10
2019-03-06T06:06:31.160Z,4.10
2019-03-06T06:08:59.814Z,4.10
2019-03-06T06:11:28.380Z,4.10
2019-03-06T06:13:57.265Z,4.10
2019-03-06T06:16:25.988Z,4.10
2019-03-06T06:18:54.702Z,4.10
2019-03-06T06:21:28.090Z,4.20
2019-03-06T06:23:58.748Z,4.20
2019-03-06T06:26:30.404Z,4.30
2019-03-06T06:28:59.356Z,4.30
2019-03-06T06:31:43.731Z,4.40
2019-03-06T06:34:16.428Z,4.40
2019-03-06T06:36:45.212Z,4.50
2019-03-06T06:39:24.964Z,4.50
2019-03-06T06:41:53.610Z,4.50
2019-03-06T06:44:26.588Z,4.50
2019-03-06T06:46:55.344Z,4.40
2019-03-06T06:49:24.041Z,4.30
2019-03-06T06:52:03.955Z,4.30
2019-03-06T06:54:41.598Z,4.30
2019-03-06T06:57:35.678Z,4.40
2019-03-06T07:00:23.481Z,4.40
2019-03-06T07:03:22.380Z,4.60
2019-03-06T07:05:58.895Z,4.70
2019-03-06T07:08:31.865Z,4.60
2019-03-06T07:11:02.210Z,4.70
2019-03-06T07:13:35.421Z,4.70
2019-03-06T07:16:28.355Z,4.70
2019-03-06T07:19:12.526Z,4.60
2019-03-06T07:21:57.939Z,4.60
2019-03-06T07:24:43.837Z,4.60
2019-03-06T07:27:21.053Z,4.70
2019-03-06T07:29:51.404Z,4.70
2019-03-06T07:32:29.232Z,4.80
2019-03-06T07:35:51.094Z,4.70
2019-03-06T07:38:20.386Z,4.70
2019-03-06T07:41:06.799Z,4.80
2019-03-06T07:43:37.185Z,4.80
2019-03-06T07:46:25.607Z,4.90
2019-03-06T07:49:00.463Z,5.00
2019-03-06T07:51:31.987Z,5.20
2019-03-06T07:54:04.570Z,5.30
2019-03-06T07:56:35.350Z,5.40
2019-03-06T07:59:07.685Z,5.40
2019-03-06T08:01:39.599Z,5.30
2019-03-06T08:04:15.568Z,5.40
2019-03-06T08:06:52.034Z,5.50
2019-03-06T08:09:21.173Z,5.60
2019-03-06T08:12:00.924Z,5.60
2019-03-06T08:14:40.341Z,5.60
2019-03-06T08:17:30.385Z,5.60
2019-03-06T08:20:17.195Z,5.60
2019-03-06T08:22:56.830Z,5.50
2019-03-06T08:25:28.663Z,5.60
2019-03-06T08:27:57.384Z,5.60
2019-03-06T08:30:28.186Z,5.80
2019-03-06T08:32:56.877Z,5.80
2019-03-06T08:35:25.575Z,5.70
2019-03-06T08:37:55.835Z,5.90
2019-03-06T08:40:24.555Z,6.10
2019-03-06T08:42:53.185Z,6.20
2019-03-06T08:45:29.577Z,6.20
2019-03-06T08:48:02.187Z,6.30
2019-03-06T08:50:34.737Z,6.20
2019-03-06T08:53:13.621Z,6.30
2019-03-06T08:55:45.298Z,6.30
2019-03-06T08:58:18.781Z,6.40
2019-03-06T09:00:52.709Z,6.70
2019-03-06T09:03:27.569Z,6.80
2019-03-06T09:06:00.467Z,6.90
2019-03-06T09:08:32.363Z,7.10
2019-03-06T09:11:10.025Z,7.00
2019-03-06T09:13:43.055Z,6.80
2019-03-06T09:16:30.684Z,6.70
2019-03-06T09:19:09.829Z,6.70
2019-03-06T09:21:49.319Z,6.90
2019-03-06T09:24:22.672Z,6.90
2019-03-06T09:26:59.669Z,7.10
2019-03-06T09:29:42.248Z,7.30
2019-03-06T09:32:29.084Z,7.40
2019-03-06T09:35:01.880Z,7.50
2019-03-06T09:37:35.373Z,7.80
2019-03-06T09:40:11.879Z,8.20
2019-03-06T09:42:42.191Z,8.40
2019-03-06T09:45:22.001Z,8.40
2019-03-06T09:48:08.880Z,8.50
2019-03-06T09:50:45.416Z,8.70
2019-03-06T09:53:19.165Z,9.10
2019-03-06T09:55:52.718Z,9.40
2019-03-06T09:58:39.169Z,9.20
2019-03-06T10:01:15.512Z,9.10
2019-03-06T10:03:52.214Z,8.90
2019-03-06T10:06:22.501Z,8.90
2019-03-06T10:09:02.174Z,9.00
2019-03-06T10:11:50.552Z,9.00
2019-03-06T10:14:26.099Z,9.10
2019-03-06T10:17:02.881Z,9.10
2019-03-06T10:19:33.248Z,9.20
2019-03-06T10:22:03.555Z,9.20
2019-03-06T10:24:32.275Z,9.30
2019-03-06T10:27:05.741Z,9.40
2019-03-06T10:29:34.734Z,9.50
2019-03-06T10:32:05.357Z,9.20
2019-03-06T10:34:34.710Z,9.50
2019-03-06T10:39:32.338Z,9.90
2019-03-06T10:42:01.226Z,10.10
2019-03-06T10:44:31.711Z,9.80
2019-03-06T10:47:03.450Z,9.70
2019-03-06T10:49:33.322Z,9.80
2019-03-06T10:52:05.580Z,10.20
2019-03-06T10:54:37.897Z,10.30
2019-03-06T10:57:06.188Z,10.60
2019-03-06T10:59:35.282Z,10.70
2019-03-06T11:02:04.254Z,10.90
2019-03-06T11:04:35.032Z,11.00
2019-03-06T11:07:04.819Z,11.10
2019-03-06T11:09:34.019Z,11.10
2019-03-06T11:12:07.097Z,11.30
2019-03-06T11:14:36.210Z,11.20
2019-03-06T11:17:05.172Z,11.30
2019-03-06T11:19:38.418Z,11.30
2019-03-06T11:22:09.164Z,11.50
2019-03-06T11:24:38.098Z,11.60
2019-03-06T11:27:10.113Z,11.40
2019-03-06T11:29:44.277Z,11.60
2019-03-06T11:32:15.431Z,11.70
2019-03-06T11:34:45.006Z,11.80
2019-03-06T11:37:13.718Z,12.10
2019-03-06T11:39:42.380Z,12.00
2019-03-06T11:42:13.617Z,12.50
2019-03-06T11:44:42.581Z,13.00
2019-03-06T11:47:15.878Z,13.30
2019-03-06T11:49:45.008Z,12.70
2019-03-06T11:52:13.723Z,12.60
2019-03-06T11:54:48.122Z,12.50
2019-03-06T11:57:20.772Z,12.90
2019-03-06T11:59:51.031Z,13.20
2019-03-06T12:02:23.299Z,13.50
2019-03-06T12:04:54.605Z,13.00
2019-03-06T12:07:26.297Z,12.50
2019-03-06T12:09:55.013Z,12.10
2019-03-06T12:12:27.181Z,11.90
2019-03-06T12:14:56.077Z,12.00
2019-03-06T12:17:24.794Z,12.50
2019-03-06T12:19:53.743Z,12.40
2019-03-06T12:22:25.727Z,12.10
2019-03-06T12:24:59.960Z,12.30
2019-03-06T12:27:34.672Z,12.70
2019-03-06T12:30:04.872Z,12.70
2019-03-06T12:32:33.693Z,12.40
2019-03-06T12:35:04.990Z,12.20
2019-03-06T12:37:35.660Z,12.10
2019-03-06T12:40:12.359Z,12.00
2019-03-06T12:42:37.945Z,12.00
2019-03-06T12:45:13.596Z,12.20
2019-03-06T12:47:43.334Z,12.40
2019-03-06T12:50:14.816Z,12.70
2019-03-06T12:52:43.532Z,13.00
2019-03-06T12:55:12.987Z,13.30
2019-03-06T12:57:41.699Z,13.50
2019-03-06T13:00:23.023Z,13.60
2019-03-06T13:02:55.215Z,13.30
2019-03-06T13:05:29.021Z,12.80
2019-03-06T13:07:59.598Z,12.90
2019-03-06T13:10:28.861Z,12.80
2019-03-06T13:12:58.155Z,12.70
2019-03-06T13:15:29.206Z,12.80
2019-03-06T13:17:57.716Z,12.80
2019-03-06T13:20:29.697Z,12.40
2019-03-06T13:23:01.274Z,12.10
2019-03-06T13:25:32.947Z,11.90
2019-03-06T13:28:03.310Z,11.80
2019-03-06T13:30:48.360Z,11.70
2019-03-06T13:33:24.716Z,11.80
2019-03-06T13:35:53.697Z,11.80
2019-03-06T13:38:22.814Z,11.80
2019-03-06T13:40:56.170Z,11.80
2019-03-06T13:43:34.305Z,11.80
2019-03-06T13:46:03.580Z,11.90
2019-03-06T13:48:33.481Z,11.90
2019-03-06T13:51:05.768Z,12.10
2019-03-06T13:53:34.479Z,12.20
2019-03-06T13:56:03.279Z,12.30
2019-03-06T13:58:32.031Z,12.40
2019-03-06T14:01:01.481Z,12.40
2019-03-06T14:03:31.343Z,12.30
2019-03-06T14:06:00.803Z,12.30
2019-03-06T14:08:32.774Z,12.20
2019-03-06T14:11:01.417Z,12.20
2019-03-06T14:13:30.115Z,12.10
2019-03-06T14:16:00.800Z,12.00
2019-03-06T14:18:33.213Z,11.90
2019-03-06T14:21:01.388Z,11.80
2019-03-06T14:23:35.226Z,11.70
2019-03-06T14:26:06.823Z,11.70
2019-03-06T14:28:40.042Z,11.60
2019-03-06T14:31:10.782Z,11.50
2019-03-06T14:33:41.962Z,11.50
2019-03-06T14:36:12.444Z,11.40
2019-03-06T14:38:44.687Z,11.40
2019-03-06T14:41:15.726Z,11.40
2019-03-06T14:43:45.822Z,11.40
2019-03-06T14:46:21.372Z,11.30
2019-03-06T14:48:54.086Z,11.30
2019-03-06T14:51:26.347Z,11.30
2019-03-06T14:53:57.942Z,11.20
2019-03-06T14:56:32.358Z,11.20
2019-03-06T14:59:03.720Z,11.10
2019-03-06T15:01:36.614Z,11.10
2019-03-06T15:04:05.589Z,11.00
2019-03-06T15:06:35.554Z,11.00
2019-03-06T15:09:09.050Z,11.00
2019-03-06T15:11:37.938Z,11.00
2019-03-06T15:14:08.776Z,10.90
2019-03-06T15:16:37.614Z,10.90
2019-03-06T15:19:07.320Z,10.90
2019-03-06T15:21:36.672Z,10.90
2019-03-06T15:24:05.932Z,10.80
2019-03-06T15:26:34.760Z,10.70
2019-03-06T15:29:07.815Z,10.60
2019-03-06T15:31:38.690Z,10.40
2019-03-06T15:34:18.025Z,10.20
2019-03-06T15:36:49.656Z,10.20
2019-03-06T15:39:26.849Z,10.20
2019-03-06T15:42:00.249Z,10.20
2019-03-06T15:44:26.299Z,10.20
2019-03-06T15:47:06.100Z,10.20
2019-03-06T15:49:37.567Z,10.30
2019-03-06T15:52:16.604Z,10.30
2019-03-06T15:54:52.653Z,10.30
2019-03-06T15:57:23.950Z,10.30
2019-03-06T15:59:56.724Z,10.30
2019-03-06T16:02:31.348Z,10.30
2019-03-06T16:05:09.231Z,10.40
2019-03-06T16:07:38.298Z,10.40
2019-03-06T16:10:14.799Z,10.40
2019-03-06T16:12:52.994Z,10.50
2019-03-06T16:15:25.782Z,10.50
2019-03-06T16:17:59.431Z,10.50
2019-03-06T16:20:28.395Z,10.60
2019-03-06T16:23:09.222Z,10.50
2019-03-06T16:25:39.891Z,10.50
2019-03-06T16:28:08.488Z,10.60
2019-03-06T16:30:40.807Z,10.60
2019-03-06T16:33:10.628Z,10.70
2019-03-06T16:35:39.617Z,10.60
2019-03-06T16:38:13.371Z,10.60
2019-03-06T16:40:45.257Z,10.70
2019-03-06T16:43:15.432Z,10.60
2019-03-06T16:45:49.079Z,10.60
2019-03-06T16:48:18.162Z,10.70
2019-03-06T16:50:48.876Z,10.70
2019-03-06T16:53:20.701Z,10.70
2019-03-06T16:55:49.638Z,10.80
2019-03-06T16:58:28.570Z,10.80
2019-03-06T17:01:02.883Z,10.90
2019-03-06T17:03:33.279Z,10.90
2019-03-06T17:06:06.301Z,10.90
2019-03-06T17:08:44.285Z,10.90
2019-03-06T17:11:11.986Z,10.90
2019-03-06T17:13:46.797Z,11.00
2019-03-06T17:16:16.711Z,11.00
2019-03-06T17:18:45.752Z,11.00
2019-03-06T17:21:14.926Z,11.00
2019-03-06T17:23:46.883Z,11.00
2019-03-06T17:26:16.714Z,11.10
2019-03-06T17:28:48.583Z,11.10
2019-03-06T17:31:23.482Z,11.20
2019-03-06T17:33:59.687Z,11.20
2019-03-06T17:36:28.451Z,11.20
2019-03-06T17:38:58.973Z,11.20
2019-03-06T17:41:33.602Z,11.20
2019-03-06T17:44:05.272Z,11.20
2019-03-06T17:46:38.362Z,11.20
2019-03-06T17:49:07.687Z,11.20
2019-03-06T17:51:41.308Z,11.30
2019-03-06T17:54:13.731Z,11.20
2019-03-06T17:56:46.772Z,11.20
