createdAt,value
2019-03-15T00:00:15.914Z,13.30
2019-03-15T00:00:48.986Z,13.20
2019-03-15T00:01:22.092Z,13.13
2019-03-15T00:01:55.399Z,12.83
2019-03-15T00:02:26.940Z,12.33
2019-03-15T00:02:58.095Z,12.80
2019-03-15T00:03:29.316Z,11.37
2019-03-15T00:04:00.502Z,11.50
2019-03-15T00:04:31.709Z,11.27
2019-03-15T00:05:04.306Z,11.77
2019-03-15T00:05:35.553Z,12.50
2019-03-15T00:06:06.825Z,11.47
2019-03-15T00:06:38.068Z,11.77
2019-03-15T00:07:09.294Z,11.33
2019-03-15T00:07:41.279Z,11.03
2019-03-15T00:08:12.568Z,13.87
2019-03-15T00:08:43.792Z,13.87
2019-03-15T00:09:15.031Z,13.00
2019-03-15T00:09:46.281Z,14.17
2019-03-15T00:10:17.508Z,13.27
2019-03-15T00:10:48.665Z,14.30
2019-03-15T00:11:19.878Z,13.13
2019-03-15T00:11:51.039Z,13.60
2019-03-15T00:12:22.257Z,13.87
2019-03-15T00:12:54.391Z,13.30
2019-03-15T00:13:25.599Z,13.20
2019-03-15T00:13:56.759Z,13.53
2019-03-15T00:14:27.974Z,13.03
2019-03-15T00:14:59.243Z,13.13
2019-03-15T00:15:30.474Z,12.60
2019-03-15T00:16:01.631Z,12.63
2019-03-15T00:16:32.855Z,13.00
2019-03-15T00:17:04.011Z,13.13
2019-03-15T00:17:35.251Z,12.23
2019-03-15T00:18:06.667Z,12.63
2019-03-15T00:18:37.897Z,11.70
2019-03-15T00:19:09.059Z,12.00
2019-03-15T00:19:40.309Z,11.43
2019-03-15T00:20:11.567Z,10.97
2019-03-15T00:20:42.793Z,11.63
2019-03-15T00:21:13.955Z,12.10
2019-03-15T00:21:45.174Z,11.77
2019-03-15T00:22:16.339Z,13.00
2019-03-15T00:22:47.541Z,12.67
2019-03-15T00:23:18.696Z,12.87
2019-03-15T00:23:49.909Z,12.93
2019-03-15T00:24:21.064Z,12.87
2019-03-15T00:24:52.263Z,13.30
2019-03-15T00:25:23.474Z,12.53
2019-03-15T00:25:55.412Z,12.23
2019-03-15T00:26:27.048Z,12.87
2019-03-15T00:26:58.229Z,13.17
2019-03-15T00:27:29.390Z,13.23
2019-03-15T00:28:00.609Z,14.00
2019-03-15T00:28:31.771Z,13.47
2019-03-15T00:29:02.985Z,13.43
2019-03-15T00:29:34.138Z,13.23
2019-03-15T00:30:10.164Z,13.67
2019-03-15T00:30:41.421Z,13.07
2019-03-15T00:31:12.638Z,12.30
2019-03-15T00:31:43.784Z,12.27
2019-03-15T00:32:14.985Z,12.90
2019-03-15T00:32:46.144Z,12.37
2019-03-15T00:33:17.363Z,12.90
2019-03-15T00:33:48.505Z,12.73
2019-03-15T00:34:19.708Z,12.13
2019-03-15T00:34:50.865Z,12.70
2019-03-15T00:35:22.091Z,11.80
2019-03-15T00:35:53.482Z,13.10
2019-03-15T00:36:24.694Z,12.90
2019-03-15T00:36:55.841Z,12.50
2019-03-15T00:37:27.074Z,13.03
2019-03-15T00:37:58.232Z,12.30
2019-03-15T00:38:29.467Z,12.40
2019-03-15T00:39:00.635Z,12.93
2019-03-15T00:39:31.843Z,13.13
2019-03-15T00:40:09.205Z,12.80
2019-03-15T00:40:40.395Z,13.00
2019-03-15T00:41:11.574Z,12.87
2019-03-15T00:41:42.737Z,12.83
2019-03-15T00:42:13.968Z,12.00
2019-03-15T00:42:45.131Z,12.60
2019-03-15T00:43:17.343Z,12.10
2019-03-15T00:43:49.648Z,11.63
2019-03-15T00:44:21.112Z,11.00
2019-03-15T00:44:52.276Z,11.17
2019-03-15T00:45:23.907Z,11.47
2019-03-15T00:45:55.095Z,11.30
2019-03-15T00:46:26.339Z,10.77
2019-03-15T00:46:57.499Z,10.83
2019-03-15T00:47:28.718Z,11.47
2019-03-15T00:47:59.888Z,11.47
2019-03-15T00:48:31.112Z,11.23
2019-03-15T00:49:02.271Z,10.67
2019-03-15T00:49:33.492Z,10.63
2019-03-15T00:50:07.959Z,11.13
2019-03-15T00:50:39.192Z,11.93
2019-03-15T00:51:10.392Z,12.03
2019-03-15T00:51:41.624Z,12.53
2019-03-15T00:52:12.912Z,11.63
2019-03-15T00:52:44.152Z,12.37
2019-03-15T00:53:15.396Z,12.13
2019-03-15T00:53:46.612Z,13.07
2019-03-15T00:54:17.845Z,14.57
2019-03-15T00:54:49.074Z,14.17
2019-03-15T00:55:20.296Z,13.10
2019-03-15T00:55:52.450Z,13.67
2019-03-15T00:56:23.662Z,13.43
2019-03-15T00:56:54.824Z,12.43
2019-03-15T00:57:26.340Z,12.63
2019-03-15T00:57:57.517Z,12.07
2019-03-15T00:58:28.731Z,11.83
2019-03-15T00:58:59.888Z,11.73
2019-03-15T00:59:31.121Z,12.00
2019-03-15T01:00:06.477Z,11.27
2019-03-15T01:00:37.693Z,11.67
2019-03-15T01:01:09.111Z,12.10
2019-03-15T01:01:40.318Z,12.10
2019-03-15T01:02:11.544Z,11.07
2019-03-15T01:02:44.176Z,11.90
2019-03-15T01:03:15.663Z,12.73
2019-03-15T01:03:46.899Z,13.13
2019-03-15T01:04:18.064Z,12.63
2019-03-15T01:04:49.267Z,13.17
2019-03-15T01:05:20.433Z,12.40
2019-03-15T01:05:51.645Z,13.03
2019-03-15T01:06:22.881Z,12.97
2019-03-15T01:06:54.063Z,13.13
2019-03-15T01:07:25.239Z,14.53
2019-03-15T01:07:56.435Z,13.63
2019-03-15T01:08:27.629Z,13.90
2019-03-15T01:08:58.802Z,13.80
2019-03-15T01:09:30.007Z,14.03
2019-03-15T01:10:01.195Z,13.03
2019-03-15T01:10:32.371Z,13.37
2019-03-15T01:11:03.547Z,13.17
2019-03-15T01:11:34.747Z,13.00
2019-03-15T01:12:06.033Z,13.20
2019-03-15T01:12:37.228Z,13.00
2019-03-15T01:13:08.457Z,12.97
2019-03-15T01:13:39.665Z,13.83
2019-03-15T01:14:10.865Z,12.27
2019-03-15T01:14:42.048Z,12.90
2019-03-15T01:15:13.236Z,12.53
2019-03-15T01:15:44.417Z,12.67
2019-03-15T01:16:15.604Z,13.07
2019-03-15T01:16:46.809Z,11.97
2019-03-15T01:17:17.992Z,12.97
2019-03-15T01:17:49.168Z,12.27
2019-03-15T01:18:20.348Z,12.87
2019-03-15T01:18:51.542Z,13.60
2019-03-15T01:19:22.721Z,12.63
2019-03-15T01:19:53.990Z,12.50
2019-03-15T01:20:25.183Z,12.60
2019-03-15T01:20:56.428Z,11.93
2019-03-15T01:21:27.610Z,12.10
2019-03-15T01:21:58.798Z,12.27
2019-03-15T01:22:29.975Z,11.83
2019-03-15T01:23:01.152Z,12.63
2019-03-15T01:23:32.422Z,11.97
2019-03-15T01:24:03.616Z,11.60
2019-03-15T01:24:34.804Z,11.90
2019-03-15T01:25:07.068Z,12.00
2019-03-15T01:25:38.267Z,11.60
2019-03-15T01:26:09.427Z,11.30
2019-03-15T01:26:40.614Z,11.30
2019-03-15T01:27:11.805Z,10.80
2019-03-15T01:27:42.994Z,10.37
2019-03-15T01:28:14.179Z,10.53
2019-03-15T01:28:45.401Z,9.83
2019-03-15T01:29:16.668Z,10.90
2019-03-15T01:29:47.843Z,11.20
2019-03-15T01:30:19.044Z,11.27
2019-03-15T01:30:50.279Z,11.07
2019-03-15T01:31:21.573Z,10.90
2019-03-15T01:31:52.750Z,10.57
2019-03-15T01:32:24.049Z,11.20
2019-03-15T01:32:55.227Z,10.87
2019-03-15T01:33:26.415Z,11.20
2019-03-15T01:33:57.610Z,12.07
2019-03-15T01:34:28.795Z,11.30
2019-03-15T01:35:00.160Z,10.90
2019-03-15T01:35:33.547Z,11.70
2019-03-15T01:36:04.600Z,12.37
2019-03-15T01:36:35.822Z,12.03
2019-03-15T01:37:07.015Z,11.33
2019-03-15T01:37:38.225Z,12.67
2019-03-15T01:38:09.381Z,12.40
2019-03-15T01:38:40.691Z,13.27
2019-03-15T01:39:11.854Z,11.97
2019-03-15T01:39:43.078Z,12.27
2019-03-15T01:40:15.146Z,12.73
2019-03-15T01:40:48.873Z,11.60
2019-03-15T01:41:19.458Z,11.63
2019-03-15T01:41:50.669Z,11.27
2019-03-15T01:42:22.251Z,11.20
2019-03-15T01:42:53.546Z,11.27
2019-03-15T01:43:24.718Z,10.93
2019-03-15T01:43:56.316Z,11.80
2019-03-15T01:44:27.472Z,10.73
2019-03-15T01:44:58.656Z,10.37
2019-03-15T01:45:29.817Z,11.33
2019-03-15T01:46:01.043Z,11.23
2019-03-15T01:46:32.221Z,11.40
2019-03-15T01:47:03.499Z,11.33
2019-03-15T01:47:34.661Z,11.33
2019-03-15T01:48:05.893Z,12.60
2019-03-15T01:48:37.050Z,13.63
2019-03-15T01:49:08.678Z,14.43
2019-03-15T01:49:39.923Z,14.90
2019-03-15T01:50:11.144Z,14.37
2019-03-15T01:50:42.280Z,15.13
2019-03-15T01:51:13.503Z,14.77
2019-03-15T01:51:44.653Z,13.53
2019-03-15T01:52:15.899Z,14.37
2019-03-15T01:52:47.064Z,14.50
2019-03-15T01:53:18.272Z,14.03
2019-03-15T01:53:49.436Z,13.77
2019-03-15T01:54:20.649Z,13.53
2019-03-15T01:54:51.807Z,13.73
2019-03-15T01:55:23.006Z,13.30
2019-03-15T01:55:54.226Z,11.30
2019-03-15T01:56:25.437Z,11.33
2019-03-15T01:56:56.645Z,11.70
2019-03-15T01:57:27.838Z,11.73
2019-03-15T01:57:59.014Z,11.53
2019-03-15T01:58:30.214Z,12.20
2019-03-15T01:59:01.397Z,11.70
2019-03-15T01:59:32.617Z,11.60
2019-03-15T02:00:08.349Z,11.07
2019-03-15T02:00:39.538Z,11.30
2019-03-15T02:01:10.837Z,11.80
2019-03-15T02:01:42.073Z,11.63
2019-03-15T02:02:13.364Z,11.63
2019-03-15T02:02:44.558Z,11.73
2019-03-15T02:03:15.740Z,12.73
2019-03-15T02:03:46.945Z,11.80
2019-03-15T02:04:18.131Z,11.57
2019-03-15T02:04:49.812Z,12.47
2019-03-15T02:05:21.007Z,11.20
2019-03-15T02:05:52.191Z,11.50
2019-03-15T02:06:23.400Z,11.10
2019-03-15T02:06:55.604Z,11.60
2019-03-15T02:07:27.183Z,10.90
2019-03-15T02:07:58.372Z,11.53
2019-03-15T02:08:29.638Z,11.90
2019-03-15T02:09:00.887Z,12.00
2019-03-15T02:09:32.076Z,11.60
2019-03-15T02:10:06.678Z,12.20
2019-03-15T02:10:37.874Z,11.83
2019-03-15T02:11:09.092Z,11.87
2019-03-15T02:11:40.276Z,10.70
2019-03-15T02:12:11.484Z,11.33
2019-03-15T02:12:42.621Z,11.47
2019-03-15T02:13:13.816Z,12.43
2019-03-15T02:13:44.983Z,13.13
2019-03-15T02:14:16.206Z,11.67
2019-03-15T02:14:47.369Z,11.83
2019-03-15T02:15:18.739Z,11.80
2019-03-15T02:15:49.953Z,11.80
2019-03-15T02:16:21.187Z,11.37
2019-03-15T02:16:52.359Z,11.70
2019-03-15T02:17:23.955Z,11.93
2019-03-15T02:17:55.120Z,13.17
2019-03-15T02:18:26.393Z,13.27
2019-03-15T02:18:57.557Z,12.63
2019-03-15T02:19:28.767Z,11.97
2019-03-15T02:19:59.918Z,11.27
2019-03-15T02:20:31.127Z,12.23
2019-03-15T02:21:02.281Z,11.60
2019-03-15T02:21:33.491Z,11.50
2019-03-15T02:22:04.659Z,11.50
2019-03-15T02:22:35.976Z,12.27
2019-03-15T02:23:07.136Z,11.33
2019-03-15T02:23:39.367Z,11.30
2019-03-15T02:24:10.573Z,12.37
2019-03-15T02:24:41.857Z,12.37
2019-03-15T02:25:13.036Z,12.27
2019-03-15T02:25:44.306Z,12.47
2019-03-15T02:26:15.495Z,12.60
2019-03-15T02:26:46.655Z,12.40
2019-03-15T02:27:17.840Z,11.93
2019-03-15T02:27:49.026Z,12.00
2019-03-15T02:28:20.213Z,11.60
2019-03-15T02:28:51.395Z,11.93
2019-03-15T02:29:22.598Z,11.83
2019-03-15T02:29:54.159Z,12.77
2019-03-15T02:30:25.361Z,13.30
2019-03-15T02:30:56.545Z,13.03
2019-03-15T02:31:27.733Z,13.27
2019-03-15T02:31:58.932Z,11.27
2019-03-15T02:32:30.109Z,11.07
2019-03-15T02:33:01.290Z,11.40
2019-03-15T02:33:33.484Z,11.87
2019-03-15T02:34:05.073Z,10.67
2019-03-15T02:34:36.254Z,11.27
2019-03-15T02:35:07.429Z,11.77
2019-03-15T02:35:38.608Z,11.43
2019-03-15T02:36:09.815Z,11.23
2019-03-15T02:36:40.994Z,11.70
2019-03-15T02:37:12.219Z,10.27
2019-03-15T02:37:43.404Z,10.27
2019-03-15T02:38:14.591Z,10.70
2019-03-15T02:38:45.875Z,11.90
2019-03-15T02:39:18.077Z,11.93
2019-03-15T02:39:49.262Z,11.30
2019-03-15T02:40:21.396Z,11.07
2019-03-15T02:40:52.639Z,11.50
2019-03-15T02:41:24.160Z,10.67
2019-03-15T02:41:55.463Z,11.10
2019-03-15T02:42:27.140Z,11.70
2019-03-15T02:42:58.334Z,10.63
2019-03-15T02:43:29.548Z,11.13
2019-03-15T02:44:00.705Z,11.60
2019-03-15T02:44:31.911Z,12.00
2019-03-15T02:45:03.787Z,11.87
2019-03-15T02:45:35.111Z,11.40
2019-03-15T02:46:06.290Z,12.60
2019-03-15T02:46:37.613Z,11.30
2019-03-15T02:47:08.763Z,10.97
2019-03-15T02:47:39.980Z,11.20
2019-03-15T02:48:11.272Z,10.30
2019-03-15T02:48:42.543Z,10.47
2019-03-15T02:49:13.713Z,10.27
2019-03-15T02:49:44.949Z,10.83
2019-03-15T02:50:16.119Z,10.63
2019-03-15T02:50:47.343Z,10.03
2019-03-15T02:51:18.527Z,10.13
2019-03-15T02:51:50.039Z,10.13
2019-03-15T02:52:21.372Z,9.80
2019-03-15T02:52:52.573Z,10.37
2019-03-15T02:53:23.735Z,10.70
2019-03-15T02:53:54.971Z,10.67
2019-03-15T02:54:27.318Z,10.83
2019-03-15T02:54:58.684Z,11.30
2019-03-15T02:55:29.881Z,11.43
2019-03-15T02:56:01.072Z,11.10
2019-03-15T02:56:32.281Z,11.20
2019-03-15T02:57:03.461Z,11.07
2019-03-15T02:57:35.475Z,12.03
2019-03-15T02:58:07.124Z,11.67
2019-03-15T02:58:38.281Z,12.03
2019-03-15T02:59:09.462Z,12.23
2019-03-15T02:59:40.655Z,11.20
2019-03-15T03:00:11.875Z,11.70
2019-03-15T03:00:43.034Z,11.13
2019-03-15T03:01:14.226Z,11.17
2019-03-15T03:01:45.378Z,10.53
2019-03-15T03:02:16.547Z,10.60
2019-03-15T03:02:47.776Z,10.33
2019-03-15T03:03:18.999Z,10.50
2019-03-15T03:03:50.167Z,10.00
2019-03-15T03:04:21.354Z,11.70
2019-03-15T03:04:52.531Z,11.60
2019-03-15T03:05:23.890Z,11.63
2019-03-15T03:05:55.072Z,11.00
2019-03-15T03:06:27.504Z,11.57
2019-03-15T03:07:00.252Z,11.37
2019-03-15T03:07:31.433Z,11.20
2019-03-15T03:08:02.601Z,11.20
2019-03-15T03:08:33.760Z,11.10
2019-03-15T03:09:04.972Z,10.60
2019-03-15T03:09:36.236Z,11.97
2019-03-15T03:10:07.429Z,11.80
2019-03-15T03:10:38.590Z,10.93
2019-03-15T03:11:09.811Z,11.83
2019-03-15T03:11:40.960Z,12.17
2019-03-15T03:12:12.188Z,11.90
2019-03-15T03:12:44.022Z,11.97
2019-03-15T03:13:15.468Z,11.40
2019-03-15T03:13:46.624Z,11.80
2019-03-15T03:14:17.823Z,12.07
2019-03-15T03:14:48.989Z,12.23
2019-03-15T03:15:20.235Z,12.07
2019-03-15T03:15:52.112Z,12.70
2019-03-15T03:16:23.507Z,12.60
2019-03-15T03:16:54.790Z,12.27
2019-03-15T03:17:26.365Z,12.40
2019-03-15T03:17:57.583Z,11.50
2019-03-15T03:18:28.776Z,11.13
2019-03-15T03:19:01.256Z,11.10
2019-03-15T03:19:32.648Z,10.83
2019-03-15T03:20:05.642Z,12.37
2019-03-15T03:20:36.980Z,12.10
2019-03-15T03:21:08.200Z,13.90
2019-03-15T03:21:39.380Z,13.67
2019-03-15T03:22:10.567Z,13.23
2019-03-15T03:22:41.815Z,13.03
2019-03-15T03:23:13.264Z,12.47
2019-03-15T03:23:44.435Z,13.50
2019-03-15T03:24:15.649Z,13.90
2019-03-15T03:24:47.157Z,12.93
2019-03-15T03:25:18.401Z,11.83
2019-03-15T03:25:49.625Z,13.40
2019-03-15T03:26:20.792Z,12.87
2019-03-15T03:26:52.066Z,13.30
2019-03-15T03:27:23.489Z,13.00
2019-03-15T03:27:54.669Z,12.87
2019-03-15T03:28:25.877Z,12.50
2019-03-15T03:28:57.158Z,11.83
2019-03-15T03:29:28.400Z,11.40
2019-03-15T03:29:59.589Z,11.00
2019-03-15T03:30:30.821Z,11.70
2019-03-15T03:31:02.018Z,10.83
2019-03-15T03:31:33.318Z,11.37
2019-03-15T03:32:04.548Z,11.40
2019-03-15T03:32:35.714Z,11.23
2019-03-15T03:33:06.962Z,11.20
2019-03-15T03:33:40.457Z,11.70
2019-03-15T03:34:12.677Z,11.33
2019-03-15T03:34:44.137Z,11.93
2019-03-15T03:35:15.299Z,11.37
2019-03-15T03:35:46.557Z,11.73
2019-03-15T03:36:17.735Z,11.30
2019-03-15T03:36:48.879Z,12.03
2019-03-15T03:37:20.057Z,11.97
2019-03-15T03:37:51.227Z,12.50
2019-03-15T03:38:22.399Z,12.63
2019-03-15T03:38:53.880Z,13.20
2019-03-15T03:39:25.094Z,12.23
2019-03-15T03:39:56.260Z,11.17
2019-03-15T03:40:29.088Z,12.17
2019-03-15T03:41:00.915Z,11.83
2019-03-15T03:41:32.161Z,12.07
2019-03-15T03:42:03.383Z,10.83
2019-03-15T03:42:34.633Z,11.07
2019-03-15T03:43:05.889Z,11.23
2019-03-15T03:43:37.116Z,10.73
2019-03-15T03:44:08.268Z,10.57
2019-03-15T03:44:39.478Z,10.87
2019-03-15T03:45:10.654Z,10.93
2019-03-15T03:45:41.876Z,11.43
2019-03-15T03:46:13.036Z,11.57
2019-03-15T03:46:44.249Z,11.53
2019-03-15T03:47:15.409Z,11.03
2019-03-15T03:47:47.608Z,11.20
2019-03-15T03:48:18.795Z,11.53
2019-03-15T03:48:50.026Z,11.60
2019-03-15T03:49:21.258Z,11.80
2019-03-15T03:49:53.552Z,12.10
2019-03-15T03:50:24.876Z,11.87
2019-03-15T03:50:59.725Z,12.57
2019-03-15T03:51:29.636Z,13.03
2019-03-15T03:52:00.917Z,12.70
2019-03-15T03:52:32.208Z,12.43
2019-03-15T03:53:03.441Z,13.20
2019-03-15T03:53:34.676Z,11.70
2019-03-15T03:54:05.834Z,12.40
2019-03-15T03:54:37.041Z,11.67
2019-03-15T03:55:08.190Z,11.97
2019-03-15T03:55:39.405Z,11.40
2019-03-15T03:56:10.736Z,11.40
2019-03-15T03:56:41.929Z,11.57
2019-03-15T03:57:13.154Z,12.00
2019-03-15T03:57:44.299Z,12.20
2019-03-15T03:58:15.461Z,11.53
2019-03-15T03:58:46.649Z,11.20
2019-03-15T03:59:17.807Z,11.03
2019-03-15T03:59:48.971Z,11.80
2019-03-15T04:00:20.157Z,12.23
2019-03-15T04:00:51.451Z,13.60
2019-03-15T04:01:22.599Z,13.57
2019-03-15T04:01:54.038Z,12.23
2019-03-15T04:02:25.199Z,12.37
2019-03-15T04:02:56.381Z,13.83
2019-03-15T04:03:27.734Z,13.00
2019-03-15T04:03:58.909Z,13.17
2019-03-15T04:04:30.087Z,13.00
2019-03-15T04:05:01.296Z,13.23
2019-03-15T04:05:32.457Z,13.27
2019-03-15T04:06:03.651Z,13.57
2019-03-15T04:06:34.827Z,13.07
2019-03-15T04:07:05.985Z,13.10
2019-03-15T04:07:37.168Z,13.83
2019-03-15T04:08:08.350Z,12.57
2019-03-15T04:08:39.524Z,12.80
2019-03-15T04:09:10.679Z,11.30
2019-03-15T04:09:41.896Z,11.23
2019-03-15T04:10:13.150Z,11.33
2019-03-15T04:10:44.346Z,11.20
2019-03-15T04:11:15.522Z,11.43
2019-03-15T04:11:55.377Z,11.17
2019-03-15T04:12:19.794Z,11.00
2019-03-15T04:12:51.022Z,11.77
2019-03-15T04:13:22.182Z,11.50
2019-03-15T04:13:53.484Z,13.23
2019-03-15T04:14:24.693Z,12.80
2019-03-15T04:14:55.887Z,13.77
2019-03-15T04:15:27.057Z,12.80
2019-03-15T04:15:58.310Z,11.70
2019-03-15T04:16:29.479Z,12.03
2019-03-15T04:17:00.682Z,11.90
2019-03-15T04:17:31.829Z,13.13
2019-03-15T04:18:06.280Z,12.87
2019-03-15T04:18:36.133Z,13.67
2019-03-15T04:19:07.316Z,14.37
2019-03-15T04:19:38.511Z,12.67
2019-03-15T04:20:11.197Z,12.97
2019-03-15T04:20:42.549Z,12.10
2019-03-15T04:21:13.873Z,12.53
2019-03-15T04:21:46.073Z,11.70
2019-03-15T04:22:17.251Z,11.13
2019-03-15T04:22:48.459Z,10.43
2019-03-15T04:23:19.671Z,10.73
2019-03-15T04:23:50.871Z,9.63
2019-03-15T04:24:22.106Z,10.27
2019-03-15T04:24:53.484Z,10.47
2019-03-15T04:25:24.713Z,11.17
2019-03-15T04:25:57.867Z,10.70
2019-03-15T04:26:29.098Z,11.87
2019-03-15T04:27:00.280Z,10.87
2019-03-15T04:27:31.595Z,10.87
2019-03-15T04:28:02.760Z,11.00
2019-03-15T04:28:33.961Z,10.53
2019-03-15T04:29:05.144Z,11.50
2019-03-15T04:29:36.347Z,12.20
2019-03-15T04:30:10.429Z,11.80
2019-03-15T04:30:41.627Z,12.00
2019-03-15T04:31:12.816Z,11.50
2019-03-15T04:31:44.080Z,11.77
2019-03-15T04:32:15.276Z,12.00
2019-03-15T04:32:46.457Z,10.53
2019-03-15T04:33:18.695Z,11.00
2019-03-15T04:33:50.028Z,10.80
2019-03-15T04:34:21.264Z,10.57
2019-03-15T04:34:52.480Z,9.80
2019-03-15T04:35:23.846Z,10.37
2019-03-15T04:35:55.036Z,10.70
2019-03-15T04:36:26.208Z,10.37
2019-03-15T04:36:57.417Z,9.97
2019-03-15T04:37:28.608Z,9.93
2019-03-15T04:37:59.824Z,10.30
2019-03-15T04:38:31.002Z,10.53
2019-03-15T04:39:03.908Z,9.83
2019-03-15T04:39:35.089Z,10.50
2019-03-15T04:40:10.384Z,10.00
2019-03-15T04:40:43.228Z,10.70
2019-03-15T04:41:14.436Z,10.40
2019-03-15T04:41:45.615Z,9.97
2019-03-15T04:42:16.832Z,11.30
2019-03-15T04:42:48.001Z,10.90
2019-03-15T04:43:20.240Z,10.80
2019-03-15T04:43:51.501Z,11.07
2019-03-15T04:44:22.739Z,10.40
2019-03-15T04:44:53.896Z,11.00
2019-03-15T04:45:25.125Z,10.60
2019-03-15T04:45:56.267Z,10.87
2019-03-15T04:46:27.470Z,10.83
2019-03-15T04:46:58.638Z,10.40
2019-03-15T04:47:29.865Z,10.27
2019-03-15T04:48:01.051Z,10.03
2019-03-15T04:48:32.249Z,9.90
2019-03-15T04:49:03.439Z,9.53
2019-03-15T04:49:34.651Z,9.57
2019-03-15T04:50:06.443Z,10.03
2019-03-15T04:50:37.620Z,8.97
2019-03-15T04:51:08.837Z,9.73
2019-03-15T04:51:40.125Z,9.00
2019-03-15T04:52:11.322Z,9.33
2019-03-15T04:52:42.507Z,9.87
2019-03-15T04:53:13.687Z,9.67
2019-03-15T04:53:44.843Z,9.20
2019-03-15T04:54:16.038Z,9.93
2019-03-15T04:54:47.234Z,10.30
2019-03-15T04:55:18.439Z,9.40
2019-03-15T04:55:49.625Z,9.63
2019-03-15T04:56:20.807Z,10.43
2019-03-15T04:56:51.987Z,11.10
2019-03-15T04:57:23.159Z,9.90
2019-03-15T04:57:54.370Z,10.80
2019-03-15T04:58:25.526Z,10.90
2019-03-15T04:58:56.772Z,10.90
2019-03-15T04:59:27.964Z,10.17
2019-03-15T04:59:59.133Z,10.30
2019-03-15T05:00:30.302Z,10.90
2019-03-15T05:01:01.505Z,9.87
2019-03-15T05:01:32.672Z,10.23
2019-03-15T05:02:03.845Z,10.30
2019-03-15T05:02:35.029Z,10.33
2019-03-15T05:03:06.199Z,10.97
2019-03-15T05:03:37.372Z,10.67
2019-03-15T05:04:08.562Z,10.23
2019-03-15T05:04:39.758Z,11.33
2019-03-15T05:05:10.921Z,10.13
2019-03-15T05:05:42.138Z,10.53
2019-03-15T05:06:13.306Z,9.43
2019-03-15T05:06:44.548Z,8.97
2019-03-15T05:07:15.779Z,10.20
2019-03-15T05:07:46.985Z,9.07
2019-03-15T05:08:18.159Z,10.13
2019-03-15T05:08:49.383Z,10.23
2019-03-15T05:09:20.558Z,10.13
2019-03-15T05:09:51.742Z,10.00
2019-03-15T05:10:23.297Z,10.63
2019-03-15T05:10:54.544Z,10.73
2019-03-15T05:11:25.744Z,10.70
2019-03-15T05:11:57.041Z,11.13
2019-03-15T05:12:28.244Z,10.00
2019-03-15T05:12:59.434Z,10.30
2019-03-15T05:13:30.625Z,10.57
2019-03-15T05:14:01.818Z,10.33
2019-03-15T05:14:33.005Z,9.23
2019-03-15T05:15:07.704Z,9.10
2019-03-15T05:15:38.893Z,8.30
2019-03-15T05:16:10.071Z,8.77
2019-03-15T05:16:41.255Z,8.40
2019-03-15T05:17:12.435Z,8.77
2019-03-15T05:17:43.616Z,7.77
2019-03-15T05:18:14.915Z,8.20
2019-03-15T05:18:46.116Z,8.00
2019-03-15T05:19:17.328Z,7.60
2019-03-15T05:19:48.592Z,7.97
2019-03-15T05:20:21.286Z,7.77
2019-03-15T05:20:52.711Z,7.43
2019-03-15T05:21:24.005Z,8.00
2019-03-15T05:21:55.193Z,6.80
2019-03-15T05:22:26.475Z,7.43
2019-03-15T05:22:57.727Z,7.43
2019-03-15T05:23:28.911Z,7.43
2019-03-15T05:24:00.095Z,8.20
2019-03-15T05:24:31.323Z,8.43
2019-03-15T05:25:04.479Z,8.70
2019-03-15T05:25:35.750Z,9.23
2019-03-15T05:26:06.918Z,9.00
2019-03-15T05:26:38.132Z,8.90
2019-03-15T05:27:09.318Z,8.30
2019-03-15T05:27:40.517Z,8.40
2019-03-15T05:28:11.722Z,8.37
2019-03-15T05:28:42.915Z,8.23
2019-03-15T05:29:14.095Z,7.83
2019-03-15T05:29:45.672Z,8.40
2019-03-15T05:30:16.821Z,7.70
2019-03-15T05:30:48.032Z,8.10
2019-03-15T05:31:19.192Z,7.60
2019-03-15T05:31:50.414Z,7.67
2019-03-15T05:32:21.574Z,7.73
2019-03-15T05:32:52.814Z,7.67
2019-03-15T05:33:23.966Z,7.70
2019-03-15T05:33:55.188Z,7.87
2019-03-15T05:34:26.416Z,6.67
2019-03-15T05:34:57.628Z,7.37
2019-03-15T05:35:28.796Z,7.90
2019-03-15T05:36:00.053Z,7.90
2019-03-15T05:36:31.232Z,7.27
2019-03-15T05:37:02.437Z,7.70
2019-03-15T05:37:33.615Z,7.43
2019-03-15T05:38:04.829Z,8.03
2019-03-15T05:38:36.019Z,8.07
2019-03-15T05:39:07.329Z,8.50
2019-03-15T05:39:39.812Z,7.87
2019-03-15T05:40:11.235Z,7.60
2019-03-15T05:40:42.535Z,8.03
2019-03-15T05:41:13.829Z,7.40
2019-03-15T05:41:45.075Z,7.60
2019-03-15T05:42:16.297Z,7.13
2019-03-15T05:42:47.540Z,6.77
2019-03-15T05:43:18.796Z,7.50
2019-03-15T05:43:52.987Z,7.53
2019-03-15T05:44:23.520Z,6.90
2019-03-15T05:44:55.228Z,7.50
2019-03-15T05:45:26.437Z,7.37
2019-03-15T05:45:57.651Z,7.57
2019-03-15T05:46:28.829Z,6.80
2019-03-15T05:47:00.043Z,6.90
2019-03-15T05:47:31.192Z,7.07
2019-03-15T05:48:02.405Z,6.87
2019-03-15T05:48:33.571Z,7.90
2019-03-15T05:49:04.783Z,7.80
2019-03-15T05:49:35.957Z,7.77
2019-03-15T05:50:10.983Z,8.17
2019-03-15T05:50:42.156Z,8.93
2019-03-15T05:51:13.363Z,8.37
2019-03-15T05:51:44.515Z,7.90
2019-03-15T05:52:15.775Z,8.40
2019-03-15T05:52:46.935Z,8.20
2019-03-15T05:53:18.146Z,8.70
2019-03-15T05:53:49.304Z,7.90
2019-03-15T05:54:20.516Z,8.47
2019-03-15T05:54:51.748Z,8.03
2019-03-15T05:55:23.289Z,9.00
2019-03-15T05:55:54.535Z,8.33
2019-03-15T05:56:25.770Z,7.27
2019-03-15T05:56:57.071Z,8.27
2019-03-15T05:57:28.275Z,7.93
2019-03-15T05:57:59.684Z,7.00
2019-03-15T05:58:30.864Z,7.43
2019-03-15T05:59:02.068Z,7.93
2019-03-15T05:59:33.246Z,7.60
2019-03-15T06:00:11.224Z,7.53
2019-03-15T06:00:42.381Z,7.67
2019-03-15T06:01:13.592Z,7.63
2019-03-15T06:01:44.746Z,8.20
2019-03-15T06:02:15.948Z,8.30
2019-03-15T06:02:47.108Z,8.33
2019-03-15T06:03:18.313Z,9.23
2019-03-15T06:03:49.520Z,8.60
2019-03-15T06:04:20.805Z,7.90
2019-03-15T06:04:52.094Z,8.10
2019-03-15T06:05:23.479Z,8.50
2019-03-15T06:05:54.673Z,8.20
2019-03-15T06:06:25.854Z,9.17
2019-03-15T06:06:58.035Z,8.40
2019-03-15T06:07:29.231Z,7.93
2019-03-15T06:08:00.417Z,7.90
2019-03-15T06:08:31.625Z,7.40
2019-03-15T06:09:04.606Z,7.70
2019-03-15T06:09:35.788Z,7.07
2019-03-15T06:10:11.489Z,7.27
2019-03-15T06:10:42.671Z,6.80
2019-03-15T06:11:13.861Z,6.90
2019-03-15T06:11:45.035Z,7.47
2019-03-15T06:12:16.218Z,8.70
2019-03-15T06:12:47.410Z,8.40
2019-03-15T06:13:18.595Z,7.60
2019-03-15T06:13:49.827Z,7.13
2019-03-15T06:14:21.075Z,6.60
2019-03-15T06:14:52.250Z,6.87
2019-03-15T06:15:23.443Z,6.67
2019-03-15T06:15:54.635Z,6.10
2019-03-15T06:16:25.820Z,6.40
2019-03-15T06:16:57.002Z,6.47
2019-03-15T06:17:28.209Z,7.30
2019-03-15T06:17:59.380Z,6.37
2019-03-15T06:18:30.557Z,5.93
2019-03-15T06:19:01.744Z,7.00
2019-03-15T06:19:32.936Z,7.10
2019-03-15T06:20:09.638Z,7.13
2019-03-15T06:20:40.948Z,6.67
2019-03-15T06:21:12.156Z,7.00
2019-03-15T06:21:43.337Z,7.57
2019-03-15T06:22:14.573Z,6.60
2019-03-15T06:22:45.796Z,6.70
2019-03-15T06:23:17.168Z,6.80
2019-03-15T06:23:48.353Z,6.43
2019-03-15T06:24:19.624Z,6.30
2019-03-15T06:24:50.788Z,7.03
2019-03-15T06:25:22.019Z,6.53
2019-03-15T06:25:54.279Z,6.53
2019-03-15T06:26:25.511Z,6.07
2019-03-15T06:26:56.748Z,6.20
2019-03-15T06:27:31.010Z,6.90
2019-03-15T06:28:01.131Z,6.13
2019-03-15T06:28:32.382Z,5.87
2019-03-15T06:29:03.569Z,5.70
2019-03-15T06:29:34.755Z,5.97
2019-03-15T06:30:13.824Z,5.93
2019-03-15T06:30:46.020Z,6.03
2019-03-15T06:31:17.207Z,5.97
2019-03-15T06:31:48.403Z,6.33
2019-03-15T06:32:19.583Z,6.47
2019-03-15T06:32:50.879Z,6.37
2019-03-15T06:33:22.194Z,6.77
2019-03-15T06:33:53.587Z,7.67
2019-03-15T06:34:24.768Z,7.07
2019-03-15T06:34:55.974Z,6.40
2019-03-15T06:35:27.171Z,6.63
2019-03-15T06:35:58.498Z,6.20
2019-03-15T06:36:29.779Z,6.30
2019-03-15T06:37:01.012Z,6.10
2019-03-15T06:37:32.187Z,6.17
2019-03-15T06:38:03.404Z,6.20
2019-03-15T06:38:34.583Z,5.73
2019-03-15T06:39:05.966Z,6.30
2019-03-15T06:39:37.222Z,6.67
2019-03-15T06:40:09.337Z,5.33
2019-03-15T06:40:40.519Z,6.50
2019-03-15T06:41:14.302Z,6.20
2019-03-15T06:41:44.784Z,6.50
2019-03-15T06:42:16.008Z,7.10
2019-03-15T06:42:47.159Z,7.80
2019-03-15T06:43:18.390Z,8.07
2019-03-15T06:43:50.552Z,7.83
2019-03-15T06:44:21.783Z,7.67
2019-03-15T06:44:58.014Z,7.43
2019-03-15T06:45:26.215Z,7.57
2019-03-15T06:45:57.382Z,7.40
2019-03-15T06:46:28.594Z,7.63
2019-03-15T06:46:59.760Z,7.20
2019-03-15T06:47:30.962Z,8.20
2019-03-15T06:48:02.158Z,7.80