createdAt,value
2019-03-05T00:02:07.291Z,88.70
2019-03-05T00:04:36.559Z,88.70
2019-03-05T00:07:05.833Z,88.10
2019-03-05T00:09:35.107Z,88.30
2019-03-05T00:12:04.621Z,88.10
2019-03-05T00:14:34.134Z,87.90
2019-03-05T00:17:03.418Z,87.30
2019-03-05T00:19:32.697Z,87.10
2019-03-05T00:22:02.001Z,87.20
2019-03-05T00:24:53.822Z,87.10
2019-03-05T00:27:23.101Z,87.70
2019-03-05T00:30:11.873Z,87.20
2019-03-05T00:32:41.598Z,87.20
2019-03-05T00:35:28.397Z,87.30
2019-03-05T00:38:00.753Z,86.90
2019-03-05T00:40:35.813Z,87.00
2019-03-05T00:43:17.416Z,87.00
2019-03-05T00:46:01.649Z,86.90
2019-03-05T00:48:49.282Z,87.10
2019-03-05T00:51:33.446Z,86.80
2019-03-05T00:54:33.148Z,87.00
2019-03-05T00:57:11.157Z,86.90
2019-03-05T00:59:52.483Z,86.80
2019-03-05T01:02:44.465Z,87.60
2019-03-05T01:05:39.234Z,87.10
2019-03-05T01:08:08.514Z,87.40
2019-03-05T01:10:37.787Z,87.50
2019-03-05T01:13:07.071Z,87.70
2019-03-05T01:15:36.991Z,87.60
2019-03-05T01:18:06.441Z,88.00
2019-03-05T01:20:35.721Z,88.00
2019-03-05T01:23:04.990Z,88.40
2019-03-05T01:25:35.018Z,88.30
2019-03-05T01:28:04.533Z,88.50
2019-03-05T01:30:46.979Z,88.20
2019-03-05T01:33:17.795Z,87.80
2019-03-05T01:35:51.479Z,87.80
2019-03-05T01:38:21.323Z,87.30
2019-03-05T01:40:51.958Z,86.80
2019-03-05T01:43:21.217Z,85.90
2019-03-05T01:45:50.509Z,86.70
2019-03-05T01:48:19.795Z,86.80
2019-03-05T01:50:49.070Z,85.60
2019-03-05T01:53:18.341Z,86.00
2019-03-05T01:55:47.644Z,85.90
2019-03-05T01:58:16.917Z,86.80
2019-03-05T02:00:46.197Z,87.20
2019-03-05T02:03:15.470Z,87.60
2019-03-05T02:05:44.762Z,87.50
2019-03-05T02:08:14.264Z,88.40
2019-03-05T02:10:44.386Z,89.60
2019-03-05T02:13:13.729Z,89.50
2019-03-05T02:15:43.986Z,89.80
2019-03-05T02:18:16.663Z,90.00
2019-03-05T02:20:45.949Z,90.20
2019-03-05T02:23:21.045Z,90.40
2019-03-05T02:26:02.381Z,90.70
2019-03-05T02:28:49.605Z,91.00
2019-03-05T02:31:27.940Z,90.90
2019-03-05T02:34:03.139Z,91.60
2019-03-05T02:36:45.138Z,91.40
2019-03-05T02:39:29.452Z,91.00
2019-03-05T02:42:07.495Z,91.70
2019-03-05T02:44:48.371Z,91.20
2019-03-05T02:47:47.674Z,91.70
2019-03-05T02:50:25.556Z,91.40
2019-03-05T02:53:01.059Z,91.10
2019-03-05T02:55:33.412Z,91.20
2019-03-05T02:58:01.882Z,90.90
2019-03-05T03:00:35.724Z,91.00
2019-03-05T03:03:06.718Z,91.40
2019-03-05T03:05:37.634Z,91.50
2019-03-05T03:08:06.905Z,91.90
2019-03-05T03:10:36.644Z,91.40
2019-03-05T03:13:05.930Z,91.20
2019-03-05T03:15:35.194Z,91.40
2019-03-05T03:18:04.539Z,91.30
2019-03-05T03:20:34.081Z,91.50
2019-03-05T03:23:03.690Z,90.90
2019-03-05T03:25:32.956Z,90.70
2019-03-05T03:28:02.238Z,90.50
2019-03-05T03:30:31.804Z,90.90
2019-03-05T03:33:01.097Z,91.20
2019-03-05T03:35:30.353Z,91.00
2019-03-05T03:37:59.651Z,90.70
2019-03-05T03:40:29.199Z,90.50
2019-03-05T03:42:58.923Z,90.40
2019-03-05T03:45:28.238Z,90.70
2019-03-05T03:47:57.549Z,90.70
2019-03-05T03:50:26.885Z,91.20
2019-03-05T03:52:56.247Z,90.50
2019-03-05T03:55:25.837Z,90.60
2019-03-05T03:57:55.113Z,90.60
2019-03-05T04:00:25.387Z,90.40
2019-03-05T04:02:54.703Z,90.30
2019-03-05T04:05:24.105Z,90.70
2019-03-05T04:07:53.475Z,90.50
2019-03-05T04:10:24.090Z,90.50
2019-03-05T04:12:53.350Z,91.60
2019-03-05T04:15:22.730Z,93.20
2019-03-05T04:17:51.999Z,93.80
2019-03-05T04:20:22.913Z,94.80
2019-03-05T04:22:52.183Z,95.70
2019-03-05T04:25:21.463Z,96.40
2019-03-05T04:27:50.732Z,97.20
2019-03-05T04:30:20.235Z,97.20
2019-03-05T04:32:49.497Z,97.50
2019-03-05T04:35:19.741Z,97.70
2019-03-05T04:37:49.010Z,98.20
2019-03-05T04:40:18.283Z,98.60
2019-03-05T04:42:47.773Z,97.80
2019-03-05T04:45:32.990Z,97.50
2019-03-05T04:48:02.258Z,97.60
2019-03-05T04:50:39.413Z,97.50
2019-03-05T04:53:08.681Z,97.20
2019-03-05T04:55:38.229Z,96.50
2019-03-05T04:58:07.506Z,96.00
2019-03-05T05:00:37.665Z,95.90
2019-03-05T05:03:07.102Z,95.60
2019-03-05T05:05:36.452Z,95.20
2019-03-05T05:08:06.797Z,94.70
2019-03-05T05:10:36.397Z,94.20
2019-03-05T05:13:05.665Z,94.20
2019-03-05T05:15:36.000Z,93.80
2019-03-05T05:18:05.270Z,93.30
2019-03-05T05:20:35.516Z,93.80
2019-03-05T05:23:04.784Z,93.00
2019-03-05T05:25:34.061Z,93.00
2019-03-05T05:28:03.331Z,92.80
2019-03-05T05:30:36.990Z,93.00
2019-03-05T05:33:07.510Z,92.40
2019-03-05T05:35:36.848Z,92.50
2019-03-05T05:38:07.402Z,93.20
2019-03-05T05:40:42.442Z,92.60
2019-03-05T05:43:16.846Z,92.60
2019-03-05T05:45:47.971Z,93.40
2019-03-05T05:48:17.517Z,93.50
2019-03-05T05:50:46.802Z,95.00
2019-03-05T05:53:16.121Z,95.60
2019-03-05T05:55:45.401Z,96.40
2019-03-05T05:58:14.927Z,96.50
2019-03-05T06:00:46.014Z,96.70
2019-03-05T06:03:15.582Z,96.00
2019-03-05T06:05:45.019Z,95.50
2019-03-05T06:08:14.300Z,96.00
2019-03-05T06:10:43.565Z,95.40
2019-03-05T06:13:12.907Z,96.10
2019-03-05T06:15:42.165Z,95.80
2019-03-05T06:18:11.436Z,95.90
2019-03-05T06:20:42.656Z,95.80
2019-03-05T06:23:11.961Z,94.70
2019-03-05T06:25:41.538Z,95.50
2019-03-05T06:28:10.878Z,95.10
2019-03-05T06:30:41.781Z,95.30
2019-03-05T06:33:11.062Z,95.70
2019-03-05T06:35:40.330Z,95.90
2019-03-05T06:38:09.607Z,95.40
2019-03-05T06:40:38.879Z,95.40
2019-03-05T06:43:08.383Z,95.90
2019-03-05T06:45:37.659Z,96.80
2019-03-05T06:48:07.242Z,96.50
2019-03-05T06:50:36.504Z,96.00
2019-03-05T06:53:05.790Z,96.50
2019-03-05T06:55:35.302Z,97.30
2019-03-05T06:58:04.658Z,97.40
2019-03-05T07:00:35.259Z,98.20
2019-03-05T07:03:06.172Z,98.50
2019-03-05T07:06:11.640Z,98.80
2019-03-05T07:08:46.481Z,99.80
2019-03-05T07:11:31.307Z,99.90
2019-03-05T07:14:09.520Z,99.90
2019-03-05T07:16:48.049Z,99.90
2019-03-05T07:19:18.265Z,99.90
2019-03-05T07:21:56.714Z,99.90
2019-03-05T07:24:45.589Z,99.90
2019-03-05T07:27:17.204Z,99.90
2019-03-05T07:29:46.478Z,99.90
2019-03-05T07:32:16.817Z,99.90
2019-03-05T07:34:47.729Z,99.90
2019-03-05T07:37:16.998Z,99.90
2019-03-05T07:39:46.270Z,99.90
2019-03-05T07:42:15.631Z,99.90
2019-03-05T07:44:44.897Z,99.90
2019-03-05T07:47:14.399Z,99.90
2019-03-05T07:49:44.662Z,99.90
2019-03-05T07:52:13.930Z,99.90
2019-03-05T07:54:43.493Z,99.90
2019-03-05T07:57:13.618Z,99.90
2019-03-05T07:59:42.893Z,99.90
2019-03-05T08:02:12.162Z,99.90
2019-03-05T08:04:41.437Z,99.90
2019-03-05T08:07:11.182Z,99.90
2019-03-05T08:09:40.470Z,99.90
2019-03-05T08:12:27.584Z,99.90
2019-03-05T08:15:16.950Z,99.90
2019-03-05T08:17:47.126Z,99.90
2019-03-05T08:20:16.573Z,99.90
2019-03-05T08:22:45.841Z,99.90
2019-03-05T08:25:15.117Z,99.90
2019-03-05T08:27:44.380Z,99.90
2019-03-05T08:30:16.873Z,99.90
2019-03-05T08:32:46.418Z,99.90
2019-03-05T08:35:15.702Z,99.90
2019-03-05T08:37:44.970Z,99.90
2019-03-05T08:40:16.577Z,99.90
2019-03-05T08:42:45.848Z,99.90
2019-03-05T08:45:15.658Z,99.90
2019-03-05T08:47:45.195Z,99.90
2019-03-05T08:50:16.342Z,99.90
2019-03-05T08:52:45.945Z,99.90
2019-03-05T08:55:15.446Z,99.90
2019-03-05T08:57:44.724Z,99.90
2019-03-05T09:00:21.252Z,99.90
2019-03-05T09:02:50.584Z,99.90
2019-03-05T09:05:20.093Z,99.90
2019-03-05T09:07:49.439Z,99.90
2019-03-05T09:10:21.500Z,99.90
2019-03-05T09:12:50.938Z,99.90
2019-03-05T09:15:20.748Z,99.90
2019-03-05T09:17:50.069Z,99.90
2019-03-05T09:20:19.977Z,99.90
2019-03-05T09:22:49.245Z,99.90
2019-03-05T09:25:19.153Z,99.90
2019-03-05T09:27:48.429Z,99.90
2019-03-05T09:30:20.401Z,99.90
2019-03-05T09:32:50.022Z,99.90
2019-03-05T09:35:19.357Z,99.90
2019-03-05T09:37:48.819Z,99.90
2019-03-05T09:40:26.275Z,99.90
2019-03-05T09:42:55.988Z,99.90
2019-03-05T09:45:28.046Z,99.90
2019-03-05T09:47:56.958Z,99.90
2019-03-05T09:50:26.226Z,99.90
2019-03-05T09:52:55.549Z,99.90
2019-03-05T09:55:27.553Z,99.90
2019-03-05T09:58:07.387Z,99.90
2019-03-05T10:00:29.124Z,99.90
2019-03-05T10:02:58.414Z,99.90
2019-03-05T10:05:27.928Z,99.90
2019-03-05T10:07:58.281Z,99.90
2019-03-05T10:10:28.690Z,99.90
2019-03-05T10:12:58.982Z,99.90
2019-03-05T10:15:29.234Z,99.90
2019-03-05T10:17:58.895Z,99.90
2019-03-05T10:20:35.749Z,99.90
2019-03-05T10:23:05.473Z,99.90
2019-03-05T10:25:35.585Z,99.90
2019-03-05T10:28:05.161Z,99.90
2019-03-05T10:30:43.257Z,99.90
2019-03-05T10:33:15.687Z,99.90
2019-03-05T10:35:44.958Z,99.40
2019-03-05T10:38:14.686Z,99.60
2019-03-05T10:40:46.614Z,99.70
2019-03-05T10:43:17.041Z,99.40
2019-03-05T10:45:47.873Z,99.60
2019-03-05T10:48:20.053Z,99.70
2019-03-05T10:50:49.593Z,99.60
2019-03-05T10:53:19.464Z,99.90
2019-03-05T10:55:48.722Z,99.90
2019-03-05T10:58:19.053Z,99.90
2019-03-05T11:00:55.757Z,97.90
2019-03-05T11:03:27.671Z,97.70
2019-03-05T11:05:57.283Z,98.10
2019-03-05T11:08:27.112Z,97.90
2019-03-05T11:10:56.909Z,98.80
2019-03-05T11:13:26.280Z,98.80
2019-03-05T11:16:00.434Z,98.50
2019-03-05T11:18:30.803Z,96.30
2019-03-05T11:21:00.262Z,96.20
2019-03-05T11:23:29.815Z,96.40
2019-03-05T11:25:59.082Z,96.80
2019-03-05T11:28:28.545Z,97.00
2019-03-05T11:30:57.819Z,96.10
2019-03-05T11:33:27.427Z,95.50
2019-03-05T11:35:56.709Z,95.60
2019-03-05T11:38:25.986Z,95.90
2019-03-05T11:40:55.341Z,95.90
2019-03-05T11:43:25.694Z,94.50
2019-03-05T11:45:55.364Z,95.90
2019-03-05T11:48:24.631Z,96.10
2019-03-05T11:50:54.169Z,96.10
2019-03-05T11:53:23.451Z,96.50
2019-03-05T11:55:52.734Z,94.60
2019-03-05T11:58:22.001Z,94.70
2019-03-05T12:01:02.048Z,94.10
2019-03-05T12:03:32.755Z,92.10
2019-03-05T12:06:02.370Z,92.70
2019-03-05T12:08:31.650Z,93.80
2019-03-05T12:11:00.945Z,94.50
2019-03-05T12:13:30.225Z,94.10
2019-03-05T12:15:59.974Z,92.30
2019-03-05T12:18:29.599Z,93.00
2019-03-05T12:20:59.182Z,92.70
2019-03-05T12:23:28.463Z,91.50
2019-03-05T12:25:57.825Z,89.80
2019-03-05T12:28:27.399Z,90.30
2019-03-05T12:30:56.752Z,90.90
2019-03-05T12:33:26.191Z,90.30
2019-03-05T12:35:55.486Z,89.50
2019-03-05T12:38:24.754Z,90.30
2019-03-05T12:40:54.037Z,89.30
2019-03-05T12:43:23.321Z,90.10
2019-03-05T12:45:52.598Z,89.70
2019-03-05T12:48:23.243Z,89.80
2019-03-05T12:50:52.527Z,90.20
2019-03-05T12:53:21.961Z,89.40
2019-03-05T12:55:51.551Z,90.00
2019-03-05T12:58:20.820Z,89.50
2019-03-05T13:00:50.107Z,90.00
2019-03-05T13:03:20.453Z,90.10
2019-03-05T13:05:49.985Z,89.70
2019-03-05T13:08:19.257Z,90.20
2019-03-05T13:10:48.544Z,90.50
2019-03-05T13:13:17.812Z,91.10
2019-03-05T13:15:47.093Z,91.80
2019-03-05T13:18:16.537Z,91.00
2019-03-05T13:20:45.834Z,91.40
2019-03-05T13:23:16.078Z,93.00
2019-03-05T13:25:45.377Z,94.70
2019-03-05T13:28:14.648Z,96.90
2019-03-05T13:30:43.924Z,98.50
2019-03-05T13:33:13.214Z,99.00
2019-03-05T13:35:42.492Z,98.10
2019-03-05T13:38:12.309Z,97.60
2019-03-05T13:40:41.577Z,98.50
2019-03-05T13:43:10.924Z,99.40
2019-03-05T13:45:43.867Z,99.90
2019-03-05T13:48:41.740Z,99.50
2019-03-05T13:51:30.653Z,99.90
2019-03-05T13:54:05.849Z,99.90
2019-03-05T13:56:53.646Z,99.90
2019-03-05T13:59:43.588Z,99.90
2019-03-05T14:02:15.102Z,99.90
2019-03-05T14:04:59.517Z,98.70
2019-03-05T14:08:04.000Z,99.40
2019-03-05T14:10:33.301Z,99.00
2019-03-05T14:13:03.978Z,98.20
2019-03-05T14:15:33.794Z,97.90
2019-03-05T14:18:03.073Z,97.30
2019-03-05T14:20:35.009Z,97.50
2019-03-05T14:23:03.789Z,98.10
2019-03-05T14:25:33.058Z,97.20
2019-03-05T14:28:02.677Z,97.80
2019-03-05T14:30:32.095Z,97.50
2019-03-05T14:33:01.459Z,98.60
2019-03-05T14:35:30.980Z,98.60
2019-03-05T14:38:00.257Z,98.60
2019-03-05T14:40:30.831Z,98.20
2019-03-05T14:43:00.420Z,97.60
2019-03-05T14:45:31.457Z,97.50
2019-03-05T14:48:00.997Z,96.40
2019-03-05T14:50:30.409Z,96.30
2019-03-05T14:52:59.716Z,94.90
2019-03-05T14:55:29.161Z,95.10
2019-03-05T14:57:58.529Z,94.30
2019-03-05T15:00:27.975Z,95.30
2019-03-05T15:02:57.595Z,94.50
2019-03-05T15:05:27.007Z,94.50
2019-03-05T15:07:56.274Z,93.00
2019-03-05T15:10:25.561Z,92.70
2019-03-05T15:12:55.105Z,92.10
2019-03-05T15:15:27.286Z,91.30
2019-03-05T15:17:56.872Z,88.30
2019-03-05T15:20:26.253Z,88.30
2019-03-05T15:22:55.596Z,87.80
2019-03-05T15:25:25.273Z,88.00
2019-03-05T15:27:54.744Z,86.80
2019-03-05T15:30:29.044Z,86.50
2019-03-05T15:32:58.700Z,86.90
2019-03-05T15:35:28.032Z,85.30
2019-03-05T15:37:57.336Z,84.90
2019-03-05T15:40:26.898Z,84.60
2019-03-05T15:42:56.349Z,84.80
2019-03-05T15:45:25.632Z,86.00
2019-03-05T15:47:55.292Z,85.00
2019-03-05T15:50:29.029Z,85.10
2019-03-05T15:52:58.385Z,84.60
2019-03-05T15:55:28.038Z,84.80
2019-03-05T15:57:57.306Z,83.50
2019-03-05T16:00:30.204Z,85.20
2019-03-05T16:03:00.494Z,84.40
2019-03-05T16:05:30.045Z,84.90
2019-03-05T16:08:01.020Z,85.20
2019-03-05T16:10:32.142Z,85.20
2019-03-05T16:13:01.426Z,84.40
2019-03-05T16:15:32.280Z,85.00
2019-03-05T16:18:05.281Z,85.10
2019-03-05T16:20:32.862Z,85.00
2019-03-05T16:23:02.204Z,84.50
2019-03-05T16:25:31.490Z,84.70
2019-03-05T16:28:02.298Z,84.90
2019-03-05T16:30:50.302Z,84.90
2019-03-05T16:33:23.706Z,84.30
2019-03-05T16:35:59.516Z,84.30
2019-03-05T16:38:45.472Z,83.30
2019-03-05T16:41:25.218Z,83.00
2019-03-05T16:44:02.691Z,83.10
2019-03-05T16:46:36.689Z,82.30
2019-03-05T16:49:13.669Z,81.90
2019-03-05T16:51:44.860Z,82.50
2019-03-05T16:54:34.359Z,82.50
2019-03-05T16:57:11.231Z,83.20
2019-03-05T16:59:54.199Z,82.90
2019-03-05T17:02:25.295Z,83.30
2019-03-05T17:05:12.730Z,83.00
2019-03-05T17:07:49.649Z,83.50
2019-03-05T17:10:26.815Z,83.20
2019-03-05T17:12:56.267Z,83.00
2019-03-05T17:15:25.843Z,85.30
2019-03-05T17:17:55.373Z,86.10
2019-03-05T17:20:24.652Z,87.40
2019-03-05T17:22:53.937Z,87.70
2019-03-05T17:25:23.648Z,88.00
2019-03-05T17:27:52.928Z,88.40
2019-03-05T17:30:22.209Z,86.00
2019-03-05T17:32:51.533Z,86.20
2019-03-05T17:35:22.209Z,86.80
2019-03-05T17:37:51.670Z,87.70
2019-03-05T17:40:21.277Z,87.80
2019-03-05T17:42:50.730Z,87.30
2019-03-05T17:45:24.886Z,88.10
2019-03-05T17:47:54.426Z,87.70
2019-03-05T17:50:23.687Z,87.60
2019-03-05T17:52:52.975Z,87.30
2019-03-05T17:55:27.355Z,88.70
2019-03-05T17:57:56.968Z,88.10
2019-03-05T18:00:32.189Z,88.10
2019-03-05T18:03:01.638Z,88.80
2019-03-05T18:05:31.280Z,87.20
2019-03-05T18:08:00.730Z,88.20
2019-03-05T18:10:30.164Z,86.60
2019-03-05T18:12:59.729Z,86.60
2019-03-05T18:15:30.231Z,89.30
2019-03-05T18:18:00.084Z,90.10
2019-03-05T18:20:29.426Z,90.00
2019-03-05T18:22:58.982Z,89.90
2019-03-05T18:25:28.735Z,90.30
2019-03-05T18:27:58.402Z,90.30
2019-03-05T18:30:29.242Z,90.20
2019-03-05T18:32:58.690Z,91.00
2019-03-05T18:35:27.957Z,90.70
2019-03-05T18:37:57.238Z,90.80
2019-03-05T18:40:26.587Z,91.90
2019-03-05T18:42:57.382Z,91.70
2019-03-05T18:45:30.693Z,91.80
2019-03-05T18:48:00.150Z,92.00
2019-03-05T18:50:29.606Z,92.30
2019-03-05T18:53:00.107Z,92.80
2019-03-05T18:55:29.720Z,92.50
2019-03-05T18:57:59.330Z,91.10
2019-03-05T19:00:29.950Z,90.10
2019-03-05T19:03:07.552Z,89.60
2019-03-05T19:05:37.107Z,89.50
2019-03-05T19:08:06.385Z,89.50
2019-03-05T19:10:35.734Z,89.10
2019-03-05T19:13:05.014Z,89.30
2019-03-05T19:15:34.438Z,88.60
2019-03-05T19:18:04.721Z,89.00
2019-03-05T19:20:34.003Z,88.90
2019-03-05T19:23:03.264Z,89.20
2019-03-05T19:25:34.944Z,89.00
2019-03-05T19:28:04.760Z,89.10
2019-03-05T19:30:36.653Z,88.80
2019-03-05T19:33:07.893Z,88.90
2019-03-05T19:35:37.268Z,88.60
2019-03-05T19:38:06.546Z,88.90
2019-03-05T19:40:40.605Z,89.50
2019-03-05T19:43:09.869Z,89.30
2019-03-05T19:45:39.146Z,89.40
2019-03-05T19:48:09.159Z,89.20
2019-03-05T19:50:38.433Z,89.10
2019-03-05T19:53:07.776Z,89.30
2019-03-05T19:55:37.052Z,89.50
2019-03-05T19:58:10.495Z,89.30
2019-03-05T20:00:56.610Z,88.80
2019-03-05T20:03:26.311Z,89.30
2019-03-05T20:05:55.742Z,89.80
2019-03-05T20:08:25.017Z,90.30
2019-03-05T20:10:54.461Z,90.80
2019-03-05T20:13:23.791Z,91.40
2019-03-05T20:15:53.080Z,91.50
2019-03-05T20:18:22.618Z,91.30
2019-03-05T20:20:52.358Z,91.20
2019-03-05T20:23:22.155Z,91.60
2019-03-05T20:25:51.493Z,91.70
2019-03-05T20:28:20.925Z,92.20
2019-03-05T20:30:50.454Z,92.30
2019-03-05T20:33:19.972Z,92.50
2019-03-05T20:35:49.618Z,92.50
2019-03-05T20:38:18.885Z,92.50
2019-03-05T20:40:48.233Z,92.60
2019-03-05T20:43:17.661Z,93.00
2019-03-05T20:46:01.856Z,93.40
2019-03-05T20:48:31.443Z,93.80
2019-03-05T20:51:00.897Z,93.70
2019-03-05T20:53:30.165Z,93.90
2019-03-05T20:55:59.515Z,93.90
2019-03-05T20:58:29.271Z,93.70
2019-03-05T21:00:59.072Z,94.00
2019-03-05T21:03:28.673Z,94.30
2019-03-05T21:05:57.954Z,94.20
2019-03-05T21:08:27.289Z,94.20
2019-03-05T21:10:57.094Z,94.10
2019-03-05T21:13:26.361Z,94.00
2019-03-05T21:15:55.632Z,94.10
2019-03-05T21:18:24.906Z,94.10
2019-03-05T21:20:54.502Z,94.50
2019-03-05T21:23:24.011Z,94.10
2019-03-05T21:25:53.281Z,94.10
2019-03-05T21:28:22.580Z,94.60
2019-03-05T21:30:51.837Z,94.30
2019-03-05T21:33:22.770Z,94.40
2019-03-05T21:35:52.166Z,94.70
2019-03-05T21:38:21.454Z,94.80
2019-03-05T21:40:51.052Z,94.90
2019-03-05T21:43:20.342Z,95.00
2019-03-05T21:45:58.979Z,95.20
2019-03-05T21:48:28.327Z,95.10
2019-03-05T21:50:57.597Z,95.20
2019-03-05T21:53:27.298Z,95.30
2019-03-05T21:55:56.829Z,95.10
2019-03-05T21:58:26.109Z,95.40
2019-03-05T22:01:07.853Z,95.40
2019-03-05T22:03:37.126Z,95.40
2019-03-05T22:06:06.669Z,95.60
2019-03-05T22:08:36.301Z,95.40
2019-03-05T22:11:05.805Z,95.60
2019-03-05T22:13:35.088Z,95.80
2019-03-05T22:16:04.594Z,96.00
2019-03-05T22:18:33.941Z,96.10
2019-03-05T22:21:03.215Z,96.10
2019-03-05T22:23:32.497Z,96.40
2019-03-05T22:26:01.766Z,96.70
2019-03-05T22:28:31.041Z,96.60
2019-03-05T22:31:00.309Z,96.40
2019-03-05T22:33:29.708Z,96.30
2019-03-05T22:35:59.343Z,96.10
2019-03-05T22:38:28.703Z,96.40
2019-03-05T22:40:57.978Z,96.20
2019-03-05T22:43:27.272Z,96.30
2019-03-05T22:45:56.852Z,96.40
2019-03-05T22:48:26.484Z,96.40
2019-03-05T22:50:55.747Z,96.10
2019-03-05T22:53:26.280Z,96.20
2019-03-05T22:55:55.537Z,95.90
2019-03-05T22:58:24.817Z,96.00
2019-03-05T23:00:58.961Z,95.80
2019-03-05T23:03:31.535Z,95.90
2019-03-05T23:06:04.057Z,95.60
2019-03-05T23:08:33.573Z,95.90
2019-03-05T23:11:02.919Z,95.70
2019-03-05T23:13:32.457Z,95.40
2019-03-05T23:16:02.953Z,95.40
2019-03-05T23:18:32.464Z,95.30
2019-03-05T23:21:01.763Z,95.40
2019-03-05T23:23:31.121Z,95.70
2019-03-05T23:26:00.809Z,95.30
2019-03-05T23:28:30.307Z,95.20
2019-03-05T23:30:59.578Z,94.90
2019-03-05T23:33:28.923Z,94.90
2019-03-05T23:35:58.212Z,95.10
2019-03-05T23:38:27.474Z,95.30
2019-03-05T23:40:56.777Z,95.50
2019-03-05T23:43:26.093Z,95.40
2019-03-05T23:45:55.378Z,95.50
2019-03-05T23:48:24.718Z,95.40
2019-03-05T23:50:54.345Z,95.20
2019-03-05T23:53:23.609Z,95.20
2019-03-05T23:55:53.138Z,95.20
2019-03-05T23:58:22.405Z,95.50
