createdAt,value
2023-03-06T00:00:10.793Z,66.96
2023-03-06T00:03:19.622Z,66.80
2023-03-06T00:06:11.695Z,66.81
2023-03-06T00:09:03.815Z,66.64
2023-03-06T00:11:55.841Z,66.71
2023-03-06T00:14:38.060Z,66.71
2023-03-06T00:17:31.186Z,66.79
2023-03-06T00:20:23.866Z,66.75
2023-03-06T00:23:16.021Z,66.75
2023-03-06T00:25:59.323Z,66.67
2023-03-06T00:28:51.301Z,66.83
2023-03-06T00:31:46.281Z,66.74
2023-03-06T00:34:38.733Z,66.81
2023-03-06T00:37:10.654Z,66.67
2023-03-06T00:40:02.742Z,66.92
2023-03-06T00:42:54.778Z,66.83
2023-03-06T00:45:46.800Z,66.78
2023-03-06T00:48:38.893Z,66.80
2023-03-06T00:51:30.952Z,66.78
2023-03-06T00:54:22.927Z,66.82
2023-03-06T00:57:14.867Z,66.98
2023-03-06T01:00:08.551Z,67.05
2023-03-06T01:02:50.154Z,66.94
2023-03-06T01:05:42.592Z,67.06
2023-03-06T01:08:34.707Z,67.27
2023-03-06T01:11:26.762Z,67.09
2023-03-06T01:13:58.880Z,66.84
2023-03-06T01:16:51.301Z,67.04
2023-03-06T01:19:43.339Z,67.21
2023-03-06T01:22:24.944Z,67.24
2023-03-06T01:25:16.915Z,67.32
2023-03-06T01:28:08.997Z,67.13
2023-03-06T01:31:01.600Z,67.25
2023-03-06T01:33:53.915Z,67.23
2023-03-06T01:36:46.183Z,67.03
2023-03-06T01:39:38.198Z,67.28
2023-03-06T01:42:32.056Z,67.07
2023-03-06T01:45:58.550Z,67.09
2023-03-06T01:48:53.485Z,66.98
2023-03-06T01:51:49.060Z,66.96
2023-03-06T01:54:45.724Z,66.87
2023-03-06T01:57:43.655Z,66.84
2023-03-06T02:00:36.008Z,66.90
2023-03-06T02:03:29.837Z,67.07
2023-03-06T02:06:21.948Z,67.15
2023-03-06T02:09:15.120Z,67.09
2023-03-06T02:12:10.948Z,67.18
2023-03-06T02:15:03.462Z,67.64
2023-03-06T02:17:55.701Z,67.47
2023-03-06T02:20:51.982Z,67.41
2023-03-06T02:23:51.513Z,67.66
2023-03-06T02:26:45.631Z,67.62
2023-03-06T02:29:36.092Z,67.51
2023-03-06T02:32:28.267Z,67.57
2023-03-06T02:35:25.132Z,67.79
2023-03-06T02:38:19.581Z,67.97
2023-03-06T02:40:55.104Z,67.93
2023-03-06T02:43:49.528Z,68.17
2023-03-06T02:46:41.501Z,68.26
2023-03-06T02:49:33.587Z,68.30
2023-03-06T02:52:25.608Z,68.42
2023-03-06T02:55:17.718Z,68.49
2023-03-06T02:58:10.217Z,68.42
2023-03-06T03:01:02.193Z,68.07
2023-03-06T03:03:54.173Z,67.95
2023-03-06T03:06:46.196Z,68.37
2023-03-06T03:09:38.206Z,68.21
2023-03-06T03:12:30.177Z,68.32
2023-03-06T03:15:22.285Z,68.44
2023-03-06T03:18:14.751Z,68.33
2023-03-06T03:20:51.938Z,68.41
2023-03-06T03:23:44.020Z,68.63
2023-03-06T03:26:36.078Z,68.57
2023-03-06T03:29:28.122Z,68.28
2023-03-06T03:32:20.266Z,68.25
2023-03-06T03:35:13.274Z,68.20
2023-03-06T03:38:05.635Z,67.98
2023-03-06T03:40:57.840Z,68.16
2023-03-06T03:43:49.843Z,67.96
2023-03-06T03:46:41.793Z,68.01
2023-03-06T03:49:33.868Z,68.19
2023-03-06T03:52:25.906Z,68.26
2023-03-06T03:55:17.922Z,68.27
2023-03-06T03:58:07.082Z,68.26
2023-03-06T04:00:59.133Z,68.56
2023-03-06T04:03:51.352Z,68.56
2023-03-06T04:06:43.332Z,68.67
2023-03-06T04:09:35.336Z,68.67
2023-03-06T04:12:27.646Z,68.46
2023-03-06T04:15:19.769Z,68.36
2023-03-06T04:18:12.115Z,68.32
2023-03-06T04:21:04.232Z,68.28
2023-03-06T04:23:56.266Z,68.42
2023-03-06T04:26:37.095Z,68.54
2023-03-06T04:29:29.286Z,68.47
2023-03-06T04:32:21.687Z,68.72
2023-03-06T04:35:14.003Z,68.38
2023-03-06T04:38:06.371Z,68.40
2023-03-06T04:40:58.518Z,68.73
2023-03-06T04:43:50.632Z,68.87
2023-03-06T04:46:42.685Z,68.79
2023-03-06T04:49:17.444Z,68.80
2023-03-06T04:52:10.110Z,68.67
2023-03-06T04:55:04.125Z,68.80
2023-03-06T04:57:56.764Z,68.50
2023-03-06T05:00:48.887Z,68.45
2023-03-06T05:03:40.906Z,68.59
2023-03-06T05:06:32.947Z,68.48
2023-03-06T05:09:24.939Z,68.18
2023-03-06T05:12:16.912Z,68.47
2023-03-06T05:15:00.244Z,68.32
2023-03-06T05:17:52.224Z,68.43
2023-03-06T05:20:44.183Z,68.65
2023-03-06T05:23:38.554Z,68.36
2023-03-06T05:26:30.692Z,68.49
2023-03-06T05:29:22.927Z,68.36
2023-03-06T05:32:15.066Z,68.33
2023-03-06T05:34:49.988Z,68.48
2023-03-06T05:37:42.008Z,68.70
2023-03-06T05:40:34.146Z,68.70
2023-03-06T05:43:10.383Z,68.70
2023-03-06T05:45:53.076Z,68.83
2023-03-06T05:48:46.835Z,69.15
2023-03-06T05:51:39.169Z,69.35
2023-03-06T05:54:14.156Z,69.42
2023-03-06T05:57:07.110Z,69.34
2023-03-06T05:59:59.114Z,69.53
2023-03-06T06:02:51.344Z,69.61
2023-03-06T06:05:32.304Z,69.40
2023-03-06T06:08:24.591Z,69.52
2023-03-06T06:11:01.974Z,69.11
2023-03-06T06:13:54.020Z,69.19
2023-03-06T06:16:46.150Z,69.24
2023-03-06T06:19:38.165Z,69.56
2023-03-06T06:22:30.235Z,69.54
2023-03-06T06:25:22.237Z,69.45
2023-03-06T06:28:14.219Z,69.44
2023-03-06T06:31:12.263Z,69.64
2023-03-06T06:34:04.777Z,69.78
2023-03-06T06:36:57.169Z,69.94
2023-03-06T06:39:49.222Z,69.75
2023-03-06T06:42:41.694Z,69.49
2023-03-06T06:45:33.701Z,69.28
2023-03-06T06:48:25.708Z,69.28
2023-03-06T06:51:18.180Z,68.89
2023-03-06T06:54:00.253Z,68.89
2023-03-06T06:56:52.249Z,68.70
2023-03-06T06:59:44.266Z,68.70
2023-03-06T07:02:36.366Z,68.48
2023-03-06T07:05:28.497Z,68.38
2023-03-06T07:08:20.480Z,68.22
2023-03-06T07:11:15.588Z,68.23
2023-03-06T07:14:07.595Z,68.17
2023-03-06T07:16:59.611Z,68.31
2023-03-06T07:19:51.680Z,68.02
2023-03-06T07:22:50.705Z,67.71
2023-03-06T07:25:43.618Z,67.49
2023-03-06T07:28:51.294Z,66.94
2023-03-06T07:31:44.271Z,66.31
2023-03-06T07:34:36.279Z,65.98
2023-03-06T07:37:29.063Z,65.75
2023-03-06T07:40:13.295Z,65.72
2023-03-06T07:43:18.818Z,65.22
2023-03-06T07:46:11.948Z,64.98
2023-03-06T07:49:03.947Z,64.96
2023-03-06T07:51:56.018Z,64.81
2023-03-06T07:54:48.149Z,64.52
2023-03-06T07:57:40.544Z,64.34
2023-03-06T08:00:33.478Z,64.28
2023-03-06T08:03:25.426Z,64.16
2023-03-06T08:06:20.163Z,64.27
2023-03-06T08:09:12.128Z,64.33
2023-03-06T08:11:54.228Z,63.72
2023-03-06T08:14:46.265Z,63.00
2023-03-06T08:17:38.418Z,62.53
2023-03-06T08:20:30.409Z,62.62
2023-03-06T08:23:22.382Z,62.15
2023-03-06T08:26:16.725Z,61.07
2023-03-06T08:29:08.949Z,61.09
2023-03-06T08:32:01.034Z,60.74
2023-03-06T08:34:53.454Z,60.03
2023-03-06T08:37:45.558Z,58.18
2023-03-06T08:40:37.682Z,57.59
2023-03-06T08:43:29.659Z,55.99
2023-03-06T08:46:05.169Z,55.81
2023-03-06T08:48:57.575Z,55.05
2023-03-06T08:51:49.564Z,54.75
2023-03-06T08:54:41.533Z,53.98
2023-03-06T08:57:16.591Z,53.20
2023-03-06T09:00:12.901Z,51.69
2023-03-06T09:03:05.398Z,50.89
2023-03-06T09:05:57.456Z,50.01
2023-03-06T09:08:51.336Z,48.38
2023-03-06T09:11:43.293Z,47.40
2023-03-06T09:14:25.304Z,47.05
2023-03-06T09:17:17.251Z,45.86
2023-03-06T09:20:05.473Z,45.42
2023-03-06T09:22:57.549Z,44.01
2023-03-06T09:25:54.443Z,43.69
2023-03-06T09:28:46.781Z,43.40
2023-03-06T09:31:22.107Z,42.94
2023-03-06T09:34:14.204Z,41.70
2023-03-06T09:37:06.383Z,41.31
2023-03-06T09:39:58.890Z,40.08
2023-03-06T09:42:51.126Z,39.37
2023-03-06T09:45:43.241Z,38.05
2023-03-06T09:48:29.483Z,37.58
2023-03-06T09:51:22.221Z,36.33
2023-03-06T09:54:15.860Z,35.31
2023-03-06T09:57:15.017Z,35.16
2023-03-06T10:00:14.590Z,35.22
2023-03-06T10:03:18.890Z,34.24
2023-03-06T10:05:58.307Z,33.59
2023-03-06T10:08:53.980Z,32.97
2023-03-06T10:11:49.842Z,32.32
2023-03-06T10:14:48.790Z,31.77
2023-03-06T10:17:43.072Z,31.02
2023-03-06T10:20:24.266Z,30.51
2023-03-06T10:23:30.125Z,30.00
2023-03-06T10:26:26.261Z,29.18
2023-03-06T10:29:32.075Z,28.87
2023-03-06T10:32:46.096Z,28.07
2023-03-06T10:35:49.854Z,28.35
2023-03-06T10:38:43.153Z,28.63
2023-03-06T10:41:36.575Z,28.40
2023-03-06T10:44:37.177Z,28.15
2023-03-06T10:47:32.379Z,27.82
2023-03-06T10:50:30.590Z,27.31
2023-03-06T10:53:29.461Z,27.31
2023-03-06T10:56:30.872Z,27.61
2023-03-06T10:59:28.244Z,28.00
2023-03-06T11:02:29.112Z,28.37
2023-03-06T11:05:23.022Z,28.24
2023-03-06T11:08:23.270Z,29.54
2023-03-06T11:11:36.678Z,29.34
2023-03-06T11:14:29.329Z,29.63
2023-03-06T11:17:32.028Z,29.51
2023-03-06T11:20:30.285Z,29.56
2023-03-06T11:23:36.777Z,29.95
2023-03-06T11:26:33.740Z,30.20
2023-03-06T11:29:33.104Z,29.54
2023-03-06T11:32:27.714Z,29.94
2023-03-06T11:35:24.871Z,30.10
2023-03-06T11:38:21.581Z,30.26
2023-03-06T11:41:22.233Z,30.75
2023-03-06T11:44:14.578Z,30.76
2023-03-06T11:47:15.974Z,30.39
2023-03-06T11:50:18.656Z,30.58
2023-03-06T11:53:15.720Z,30.75
2023-03-06T11:56:00.912Z,30.75
2023-03-06T11:59:17.112Z,31.09
2023-03-06T12:02:26.555Z,31.64
2023-03-06T12:05:33.638Z,32.01
2023-03-06T12:08:44.295Z,32.29
2023-03-06T12:11:36.470Z,32.74
2023-03-06T12:14:25.732Z,33.51
2023-03-06T12:17:23.704Z,33.83
2023-03-06T12:20:28.549Z,33.96
2023-03-06T12:23:43.744Z,34.47
2023-03-06T12:26:45.671Z,34.91
2023-03-06T12:29:48.967Z,35.27
2023-03-06T12:32:38.409Z,35.34
2023-03-06T12:36:06.389Z,35.45
2023-03-06T12:39:10.495Z,35.61
2023-03-06T12:42:26.086Z,35.75
2023-03-06T12:45:28.003Z,35.98
2023-03-06T12:48:26.768Z,36.10
2023-03-06T12:51:21.308Z,36.36
2023-03-06T12:54:15.949Z,36.92
2023-03-06T12:57:09.295Z,37.34
2023-03-06T12:59:48.487Z,37.60
2023-03-06T13:03:07.528Z,37.65
2023-03-06T13:06:13.775Z,37.77
2023-03-06T13:09:23.294Z,37.38
2023-03-06T13:12:27.495Z,37.19
2023-03-06T13:15:38.148Z,37.06
2023-03-06T13:19:11.328Z,37.41
2023-03-06T13:22:14.267Z,37.35
2023-03-06T13:25:50.006Z,37.60
2023-03-06T13:28:49.418Z,37.86
2023-03-06T13:32:08.784Z,38.13
2023-03-06T13:35:00.876Z,38.38
2023-03-06T13:37:53.752Z,38.31
2023-03-06T13:40:35.904Z,38.58
2023-03-06T13:43:25.075Z,38.91
2023-03-06T13:46:26.097Z,38.97
2023-03-06T13:49:22.737Z,38.98
2023-03-06T13:52:23.983Z,39.05
2023-03-06T13:55:11.984Z,39.13
2023-03-06T13:58:10.406Z,39.18
2023-03-06T14:01:24.099Z,39.40
2023-03-06T14:04:25.858Z,39.74
2023-03-06T14:07:29.262Z,39.62
2023-03-06T14:10:27.047Z,40.04
2023-03-06T14:13:15.319Z,40.18
2023-03-06T14:16:18.899Z,40.44
2023-03-06T14:19:19.656Z,40.73
2023-03-06T14:22:19.781Z,40.72
2023-03-06T14:25:05.580Z,40.92
2023-03-06T14:28:05.681Z,41.07
2023-03-06T14:31:06.427Z,41.03
2023-03-06T14:34:00.574Z,41.05
2023-03-06T14:36:43.188Z,41.21
2023-03-06T14:39:38.322Z,41.35
2023-03-06T14:42:31.383Z,41.45
2023-03-06T14:45:24.838Z,41.53
2023-03-06T14:48:18.109Z,42.25
2023-03-06T14:51:15.068Z,45.05
2023-03-06T14:54:07.948Z,47.03
2023-03-06T14:57:07.467Z,48.36
2023-03-06T15:00:01.430Z,49.66
2023-03-06T15:02:42.161Z,50.31
2023-03-06T15:05:34.535Z,51.01
2023-03-06T15:08:30.491Z,51.38
2023-03-06T15:11:22.507Z,51.77
2023-03-06T15:14:20.650Z,52.05
2023-03-06T15:17:24.654Z,52.35
2023-03-06T15:20:42.504Z,52.94
2023-03-06T15:23:39.718Z,53.22
2023-03-06T15:26:34.738Z,53.60
2023-03-06T15:29:24.242Z,53.55
2023-03-06T15:32:29.919Z,53.63
2023-03-06T15:35:37.317Z,53.58
2023-03-06T15:38:36.228Z,53.55
2023-03-06T15:41:33.536Z,53.54
2023-03-06T15:44:25.876Z,53.58
2023-03-06T15:47:17.966Z,53.77
2023-03-06T15:50:16.964Z,53.74
2023-03-06T15:53:09.033Z,53.70
2023-03-06T15:56:02.794Z,53.79
2023-03-06T15:58:55.332Z,53.98
2023-03-06T16:01:47.421Z,53.97
2023-03-06T16:04:39.493Z,53.96
2023-03-06T16:07:31.530Z,54.15
2023-03-06T16:10:25.706Z,54.32
2023-03-06T16:13:21.925Z,54.53
2023-03-06T16:16:22.248Z,54.53
2023-03-06T16:19:26.051Z,54.80
2023-03-06T16:22:18.966Z,55.09
2023-03-06T16:25:11.663Z,55.18
2023-03-06T16:28:04.858Z,55.37
2023-03-06T16:30:56.887Z,55.72
2023-03-06T16:33:48.964Z,56.00
2023-03-06T16:36:41.425Z,56.36
2023-03-06T16:39:33.477Z,56.58
2023-03-06T16:42:25.488Z,56.64
2023-03-06T16:44:59.977Z,56.69
2023-03-06T16:47:52.357Z,56.48
2023-03-06T16:50:45.054Z,56.73
2023-03-06T16:53:37.019Z,56.70
2023-03-06T16:56:29.245Z,56.77
2023-03-06T16:59:21.222Z,56.85
2023-03-06T17:02:13.409Z,56.98
2023-03-06T17:05:05.998Z,57.16
2023-03-06T17:07:58.290Z,57.54
2023-03-06T17:10:50.528Z,57.57
2023-03-06T17:13:42.849Z,57.90
2023-03-06T17:16:23.968Z,57.98
2023-03-06T17:19:16.778Z,57.96
2023-03-06T17:22:08.952Z,58.10
2023-03-06T17:25:03.096Z,58.56
2023-03-06T17:27:53.515Z,58.92
2023-03-06T17:30:45.471Z,59.44
2023-03-06T17:33:27.828Z,59.52
2023-03-06T17:36:03.775Z,59.71
2023-03-06T17:38:58.854Z,59.98
2023-03-06T17:41:35.927Z,60.26
2023-03-06T17:44:27.998Z,60.46
2023-03-06T17:47:20.177Z,60.89
2023-03-06T17:50:13.824Z,61.08
2023-03-06T17:52:48.775Z,61.29
2023-03-06T17:55:29.911Z,61.42
2023-03-06T17:58:07.412Z,61.56
2023-03-06T18:00:44.675Z,61.85
2023-03-06T18:03:38.574Z,62.17
2023-03-06T18:06:32.200Z,62.48
2023-03-06T18:09:05.004Z,62.66
2023-03-06T18:11:57.860Z,62.91
2023-03-06T18:14:50.686Z,62.99
2023-03-06T18:17:32.474Z,63.26
2023-03-06T18:20:24.524Z,63.45
2023-03-06T18:23:16.566Z,63.27
2023-03-06T18:26:14.040Z,63.76
2023-03-06T18:29:06.838Z,63.57
2023-03-06T18:31:59.313Z,63.68
2023-03-06T18:34:51.640Z,63.89
2023-03-06T18:37:44.273Z,64.10
2023-03-06T18:40:36.759Z,64.14
2023-03-06T18:43:28.836Z,64.27
2023-03-06T18:46:20.792Z,64.43
2023-03-06T18:49:13.804Z,64.86
2023-03-06T18:52:06.370Z,64.95
2023-03-06T18:54:58.647Z,65.05
2023-03-06T18:57:50.768Z,65.09
2023-03-06T19:00:43.483Z,64.99
2023-03-06T19:03:18.682Z,65.17
2023-03-06T19:06:13.103Z,65.29
2023-03-06T19:09:05.620Z,65.40
2023-03-06T19:12:00.129Z,65.42
2023-03-06T19:14:48.772Z,65.48
2023-03-06T19:17:40.809Z,65.60
2023-03-06T19:20:32.873Z,65.53
2023-03-06T19:23:24.937Z,65.53
2023-03-06T19:26:18.663Z,65.62
2023-03-06T19:29:10.842Z,65.41
2023-03-06T19:32:03.087Z,65.25
2023-03-06T19:34:58.547Z,65.07
2023-03-06T19:37:50.590Z,65.17
2023-03-06T19:40:27.929Z,65.17
2023-03-06T19:43:20.034Z,65.25
2023-03-06T19:45:54.243Z,65.20
2023-03-06T19:48:35.071Z,65.27
2023-03-06T19:51:27.337Z,65.32
2023-03-06T19:54:23.252Z,65.54
2023-03-06T19:57:15.612Z,65.56
2023-03-06T20:00:09.315Z,65.57
2023-03-06T20:03:01.530Z,65.74
2023-03-06T20:05:49.326Z,65.84
2023-03-06T20:08:41.322Z,65.77
2023-03-06T20:11:33.637Z,65.70
2023-03-06T20:14:25.681Z,65.77
2023-03-06T20:17:17.772Z,65.58
2023-03-06T20:20:12.195Z,65.54
2023-03-06T20:22:47.964Z,65.62
2023-03-06T20:25:40.159Z,65.54
2023-03-06T20:28:32.230Z,65.65
2023-03-06T20:31:26.732Z,65.50
2023-03-06T20:34:01.560Z,65.44
2023-03-06T20:36:53.602Z,65.45
2023-03-06T20:39:45.929Z,65.37
2023-03-06T20:42:29.171Z,65.31
2023-03-06T20:45:21.345Z,65.29
2023-03-06T20:48:14.098Z,65.15
2023-03-06T20:51:08.060Z,65.24
2023-03-06T20:53:52.985Z,65.16
2023-03-06T20:56:48.082Z,64.99
2023-03-06T20:59:40.197Z,64.82
2023-03-06T21:02:32.145Z,65.07
2023-03-06T21:05:24.123Z,65.07
2023-03-06T21:08:16.405Z,64.85
2023-03-06T21:11:08.508Z,64.87
2023-03-06T21:14:00.867Z,64.93
2023-03-06T21:16:52.905Z,64.93
2023-03-06T21:19:46.039Z,64.93
2023-03-06T21:22:38.081Z,64.77
2023-03-06T21:25:30.343Z,64.82
2023-03-06T21:28:22.510Z,64.80
2023-03-06T21:31:16.014Z,64.62
2023-03-06T21:34:08.083Z,64.49
2023-03-06T21:37:00.117Z,64.64
2023-03-06T21:39:52.195Z,64.88
2023-03-06T21:42:44.273Z,64.73
2023-03-06T21:45:36.294Z,64.86
2023-03-06T21:48:28.264Z,64.93
2023-03-06T21:51:23.359Z,64.91
2023-03-06T21:54:15.374Z,64.75
2023-03-06T21:57:07.690Z,64.62
2023-03-06T21:59:59.802Z,64.54
2023-03-06T22:02:52.239Z,64.36
2023-03-06T22:05:44.134Z,64.27
2023-03-06T22:08:36.160Z,64.30
2023-03-06T22:11:31.226Z,64.15
2023-03-06T22:14:06.792Z,64.16
2023-03-06T22:16:58.861Z,64.10
2023-03-06T22:19:52.227Z,63.99
2023-03-06T22:22:44.708Z,63.98
2023-03-06T22:25:37.828Z,64.08
2023-03-06T22:28:27.157Z,64.07
2023-03-06T22:31:21.464Z,64.17
2023-03-06T22:34:13.644Z,64.52
2023-03-06T22:37:05.705Z,64.56
2023-03-06T22:39:57.791Z,64.56
2023-03-06T22:42:49.920Z,64.63
2023-03-06T22:45:41.932Z,64.96
2023-03-06T22:48:34.429Z,64.97
2023-03-06T22:51:27.303Z,64.93
2023-03-06T22:54:19.431Z,64.93
2023-03-06T22:57:11.422Z,65.02
2023-03-06T23:00:03.786Z,65.02
2023-03-06T23:02:53.099Z,65.11
2023-03-06T23:05:45.048Z,65.22
2023-03-06T23:08:37.193Z,65.14
2023-03-06T23:11:21.397Z,65.26
2023-03-06T23:14:15.265Z,65.30
2023-03-06T23:17:07.379Z,65.31
2023-03-06T23:19:44.418Z,65.19
2023-03-06T23:22:18.919Z,65.32
2023-03-06T23:25:11.714Z,65.37
2023-03-06T23:28:03.856Z,65.49
2023-03-06T23:30:55.983Z,65.50
2023-03-06T23:33:48.115Z,65.56
2023-03-06T23:36:40.105Z,65.69
2023-03-06T23:39:33.647Z,65.63
2023-03-06T23:42:25.650Z,65.36
2023-03-06T23:45:17.856Z,65.26
2023-03-06T23:48:09.949Z,65.28
2023-03-06T23:51:05.502Z,65.55
2023-03-06T23:53:59.487Z,65.57
2023-03-06T23:56:51.510Z,65.58
2023-03-06T23:59:45.153Z,65.36
