createdAt,value
2023-05-08T00:01:33.628Z,101650.63
2023-05-08T00:04:21.391Z,101646.25
2023-05-08T00:07:08.986Z,101639.38
2023-05-08T00:09:56.529Z,101645.16
2023-05-08T00:12:44.084Z,101656.91
2023-05-08T00:15:31.721Z,101644.59
2023-05-08T00:18:19.293Z,101653.72
2023-05-08T00:21:07.023Z,101646.41
2023-05-08T00:23:54.690Z,101644.56
2023-05-08T00:26:44.459Z,101654.91
2023-05-08T00:29:32.121Z,101656.34
2023-05-08T00:32:19.889Z,101641.41
2023-05-08T00:35:07.818Z,101641.75
2023-05-08T00:37:55.448Z,101640.84
2023-05-08T00:40:43.557Z,101634.69
2023-05-08T00:43:31.048Z,101644.22
2023-05-08T00:46:18.673Z,101641.84
2023-05-08T00:49:06.987Z,101640.66
2023-05-08T00:51:55.902Z,101638.44
2023-05-08T00:54:44.437Z,101633.59
2023-05-08T00:57:35.668Z,101633.25
2023-05-08T01:00:24.067Z,101629.09
2023-05-08T01:03:12.668Z,101623.56
2023-05-08T01:06:00.345Z,101631.38
2023-05-08T01:08:47.940Z,101621.53
2023-05-08T01:11:52.831Z,101624.88
2023-05-08T01:15:06.586Z,101622.94
2023-05-08T01:18:21.863Z,101632.81
2023-05-08T01:21:12.747Z,101627.34
2023-05-08T01:24:23.405Z,101637.38
2023-05-08T01:27:29.774Z,101641.50
2023-05-08T01:30:44.004Z,101643.47
2023-05-08T01:33:51.578Z,101643.34
2023-05-08T01:36:57.791Z,101636.97
2023-05-08T01:40:08.482Z,101635.41
2023-05-08T01:43:26.918Z,101644.56
2023-05-08T01:46:18.502Z,101649.25
2023-05-08T01:49:36.919Z,101654.66
2023-05-08T01:52:31.357Z,101648.34
2023-05-08T01:55:26.696Z,101648.97
2023-05-08T01:58:17.098Z,101650.69
2023-05-08T02:01:05.113Z,101646.00
2023-05-08T02:03:53.935Z,101644.00
2023-05-08T02:06:41.699Z,101643.13
2023-05-08T02:09:29.906Z,101652.88
2023-05-08T02:12:18.995Z,101653.88
2023-05-08T02:15:08.339Z,101658.69
2023-05-08T02:17:56.292Z,101658.88
2023-05-08T02:20:43.916Z,101664.97
2023-05-08T02:23:33.219Z,101656.81
2023-05-08T02:26:22.326Z,101658.28
2023-05-08T02:29:10.700Z,101658.22
2023-05-08T02:31:58.416Z,101674.47
2023-05-08T02:34:58.865Z,101662.31
2023-05-08T02:37:52.918Z,101671.53
2023-05-08T02:40:44.650Z,101673.72
2023-05-08T02:43:32.782Z,101669.97
2023-05-08T02:46:49.785Z,101661.09
2023-05-08T02:50:03.654Z,101673.19
2023-05-08T02:52:54.669Z,101680.22
2023-05-08T02:55:55.270Z,101661.28
2023-05-08T02:58:42.818Z,101668.59
2023-05-08T03:01:36.096Z,101666.56
2023-05-08T03:04:28.387Z,101666.84
2023-05-08T03:07:16.726Z,101664.03
2023-05-08T03:10:08.185Z,101659.56
2023-05-08T03:12:57.013Z,101654.09
2023-05-08T03:15:55.575Z,101659.72
2023-05-08T03:18:53.725Z,101656.06
2023-05-08T03:21:43.264Z,101654.09
2023-05-08T03:24:31.684Z,101655.91
2023-05-08T03:27:20.485Z,101660.25
2023-05-08T03:30:09.758Z,101660.91
2023-05-08T03:33:00.159Z,101664.22
2023-05-08T03:35:48.201Z,101654.41
2023-05-08T03:38:36.299Z,101661.44
2023-05-08T03:41:25.547Z,101668.88
2023-05-08T03:44:13.956Z,101662.38
2023-05-08T03:47:02.455Z,101649.47
2023-05-08T03:49:50.422Z,101657.16
2023-05-08T03:52:38.711Z,101648.41
2023-05-08T03:55:27.226Z,101651.47
2023-05-08T03:58:18.714Z,101661.00
2023-05-08T04:01:43.312Z,101659.47
2023-05-08T04:04:37.432Z,101653.47
2023-05-08T04:07:29.192Z,101648.09
2023-05-08T04:10:23.866Z,101645.13
2023-05-08T04:13:19.017Z,101652.22
2023-05-08T04:16:16.332Z,101647.88
2023-05-08T04:19:11.110Z,101645.44
2023-05-08T04:22:06.652Z,101649.63
2023-05-08T04:24:56.297Z,101646.13
2023-05-08T04:27:44.561Z,101639.47
2023-05-08T04:30:33.618Z,101640.44
2023-05-08T04:33:21.706Z,101640.63
2023-05-08T04:36:13.863Z,101642.41
2023-05-08T04:39:03.971Z,101645.75
2023-05-08T04:41:52.743Z,101647.09
2023-05-08T04:44:41.158Z,101649.41
2023-05-08T04:47:28.798Z,101650.00
2023-05-08T04:50:16.426Z,101651.22
2023-05-08T04:53:04.110Z,101653.38
2023-05-08T04:55:52.766Z,101657.97
2023-05-08T04:58:40.863Z,101650.88
2023-05-08T05:01:28.587Z,101646.84
2023-05-08T05:04:16.224Z,101653.34
2023-05-08T05:07:04.229Z,101654.78
2023-05-08T05:09:52.185Z,101661.91
2023-05-08T05:12:39.831Z,101670.78
2023-05-08T05:15:27.492Z,101679.22
2023-05-08T05:18:15.230Z,101677.94
2023-05-08T05:21:03.461Z,101678.72
2023-05-08T05:23:51.136Z,101686.69
2023-05-08T05:26:38.819Z,101693.38
2023-05-08T05:29:26.395Z,101689.25
2023-05-08T05:32:13.987Z,101693.84
2023-05-08T05:35:01.758Z,101701.50
2023-05-08T05:37:49.356Z,101711.28
2023-05-08T05:40:37.289Z,101708.53
2023-05-08T05:43:24.892Z,101701.25
2023-05-08T05:46:12.467Z,101707.16
2023-05-08T05:49:01.268Z,101705.16
2023-05-08T05:51:49.540Z,101705.97
2023-05-08T05:54:38.094Z,101718.19
2023-05-08T05:57:25.634Z,101704.78
2023-05-08T06:00:13.582Z,101707.22
2023-05-08T06:03:10.800Z,101730.31
2023-05-08T06:05:58.545Z,101734.41
2023-05-08T06:08:48.550Z,101733.63
2023-05-08T06:11:36.389Z,101733.13
2023-05-08T06:14:24.058Z,101741.44
2023-05-08T06:17:11.627Z,101737.34
2023-05-08T06:19:59.121Z,101729.38
2023-05-08T06:22:46.644Z,101736.88
2023-05-08T06:25:34.440Z,101740.13
2023-05-08T06:28:24.006Z,101736.31
2023-05-08T06:31:11.621Z,101727.59
2023-05-08T06:33:59.102Z,101743.31
2023-05-08T06:36:46.695Z,101745.38
2023-05-08T06:39:34.244Z,101745.22
2023-05-08T06:42:21.867Z,101739.59
2023-05-08T06:45:10.031Z,101732.47
2023-05-08T06:47:57.895Z,101735.06
2023-05-08T06:50:46.639Z,101741.72
2023-05-08T06:53:34.145Z,101742.09
2023-05-08T06:56:22.745Z,101743.25
2023-05-08T06:59:10.311Z,101751.03
2023-05-08T07:01:58.574Z,101752.88
2023-05-08T07:04:46.543Z,101747.41
2023-05-08T07:07:34.218Z,101754.53
2023-05-08T07:10:22.989Z,101755.06
2023-05-08T07:13:10.756Z,101761.66
2023-05-08T07:15:58.445Z,101765.88
2023-05-08T07:18:46.074Z,101769.09
2023-05-08T07:21:33.603Z,101767.75
2023-05-08T07:24:21.080Z,101772.25
2023-05-08T07:27:08.658Z,101775.25
2023-05-08T07:29:58.489Z,101775.88
2023-05-08T07:32:46.284Z,101776.97
2023-05-08T07:35:34.310Z,101782.41
2023-05-08T07:38:21.828Z,101777.00
2023-05-08T07:41:09.650Z,101778.38
2023-05-08T07:43:57.323Z,101783.69
2023-05-08T07:46:45.284Z,101787.00
2023-05-08T07:49:32.905Z,101783.72
2023-05-08T07:52:20.506Z,101785.03
2023-05-08T07:55:08.547Z,101784.03
2023-05-08T07:57:56.092Z,101778.72
2023-05-08T08:00:44.710Z,101776.97
2023-05-08T08:03:32.339Z,101784.66
2023-05-08T08:06:19.828Z,101789.06
2023-05-08T08:09:07.784Z,101791.91
2023-05-08T08:11:55.336Z,101786.63
2023-05-08T08:14:42.819Z,101789.91
2023-05-08T08:17:30.462Z,101790.03
2023-05-08T08:20:18.332Z,101790.25
2023-05-08T08:23:06.164Z,101792.56
2023-05-08T08:25:54.214Z,101791.97
2023-05-08T08:28:41.918Z,101788.16
2023-05-08T08:31:29.428Z,101788.44
2023-05-08T08:34:17.084Z,101790.22
2023-05-08T08:37:07.788Z,101786.16
2023-05-08T08:39:55.357Z,101801.84
2023-05-08T08:42:43.291Z,101792.25
2023-05-08T08:45:31.265Z,101795.56
2023-05-08T08:48:19.545Z,101791.66
2023-05-08T08:51:31.385Z,101799.59
2023-05-08T08:54:24.569Z,101791.59
2023-05-08T08:57:12.940Z,101795.84
2023-05-08T09:00:06.511Z,101798.16
2023-05-08T09:02:54.595Z,101796.09
2023-05-08T09:05:43.963Z,101796.59
2023-05-08T09:08:32.469Z,101799.00
2023-05-08T09:11:20.072Z,101803.59
2023-05-08T09:14:08.652Z,101802.31
2023-05-08T09:16:56.194Z,101800.31
2023-05-08T09:19:43.924Z,101805.38
2023-05-08T09:22:31.883Z,101801.56
2023-05-08T09:25:19.600Z,101807.13
2023-05-08T09:28:33.731Z,101803.44
2023-05-08T09:31:34.563Z,101805.16
2023-05-08T09:34:28.279Z,101796.66
2023-05-08T09:37:16.052Z,101796.28
2023-05-08T09:40:14.415Z,101780.56
2023-05-08T09:43:16.230Z,101780.19
2023-05-08T09:46:27.129Z,101771.50
2023-05-08T09:49:18.092Z,101780.81
2023-05-08T09:52:05.822Z,101779.16
2023-05-08T09:55:11.572Z,101781.66
2023-05-08T09:58:00.007Z,101765.66
2023-05-08T10:00:47.895Z,101765.31
2023-05-08T10:03:50.583Z,101757.91
2023-05-08T10:06:38.760Z,101757.09
2023-05-08T10:09:28.924Z,101749.31
2023-05-08T10:12:23.689Z,101749.25
2023-05-08T10:15:12.044Z,101746.03
2023-05-08T10:18:09.009Z,101738.81
2023-05-08T10:20:58.521Z,101735.91
2023-05-08T10:23:49.206Z,101745.22
2023-05-08T10:26:38.551Z,101739.50
2023-05-08T10:29:33.624Z,101742.72
2023-05-08T10:32:21.919Z,101727.47
2023-05-08T10:35:11.000Z,101728.53
2023-05-08T10:37:58.672Z,101729.75
2023-05-08T10:40:46.607Z,101727.97
2023-05-08T10:43:34.253Z,101723.13
2023-05-08T10:46:28.901Z,101715.69
2023-05-08T10:49:20.284Z,101710.44
2023-05-08T10:52:16.555Z,101711.72
2023-05-08T10:55:19.857Z,101705.69
2023-05-08T10:58:29.297Z,101715.75
2023-05-08T11:01:17.349Z,101700.97
2023-05-08T11:04:19.952Z,101701.38
2023-05-08T11:07:07.939Z,101683.75
2023-05-08T11:10:07.319Z,101680.75
2023-05-08T11:12:55.062Z,101678.75
2023-05-08T11:15:50.083Z,101680.53
2023-05-08T11:18:49.168Z,101670.22
2023-05-08T11:21:37.390Z,101670.53
2023-05-08T11:24:35.878Z,101670.38
2023-05-08T11:27:39.034Z,101665.44
2023-05-08T11:30:29.411Z,101664.69
2023-05-08T11:33:17.698Z,101659.56
2023-05-08T11:36:14.952Z,101658.81
2023-05-08T11:39:07.820Z,101648.03
2023-05-08T11:41:55.451Z,101642.59
2023-05-08T11:44:43.186Z,101632.06
2023-05-08T11:47:44.429Z,101635.91
2023-05-08T11:50:32.138Z,101618.03
2023-05-08T11:53:19.661Z,101613.47
2023-05-08T11:56:08.154Z,101612.50
2023-05-08T11:59:03.759Z,101605.66
2023-05-08T12:04:46.928Z,101602.50
2023-05-08T12:07:47.279Z,101603.44
2023-05-08T12:10:41.689Z,101601.59
2023-05-08T12:13:30.344Z,101592.88
2023-05-08T12:16:18.109Z,101594.50
2023-05-08T12:19:10.649Z,101593.84
2023-05-08T12:21:58.856Z,101581.41
2023-05-08T12:24:58.929Z,101587.03
2023-05-08T12:27:46.617Z,101588.78
2023-05-08T12:30:34.379Z,101585.66
2023-05-08T12:33:21.986Z,101582.72
2023-05-08T12:36:09.634Z,101582.88
2023-05-08T12:39:12.950Z,101575.63
2023-05-08T12:42:01.290Z,101573.16
2023-05-08T12:44:52.786Z,101574.13
2023-05-08T12:47:40.468Z,101566.78
2023-05-08T12:50:30.410Z,101566.56
2023-05-08T12:53:20.041Z,101563.94
2023-05-08T12:56:07.772Z,101558.44
2023-05-08T12:58:59.260Z,101561.91
2023-05-08T13:01:51.492Z,101565.72
2023-05-08T13:04:39.254Z,101570.09
2023-05-08T13:07:32.446Z,101574.28
2023-05-08T13:10:22.532Z,101569.03
2023-05-08T13:13:11.770Z,101579.19
2023-05-08T13:16:03.228Z,101583.41
2023-05-08T13:18:50.866Z,101590.34
2023-05-08T13:21:38.898Z,101594.34
2023-05-08T13:24:27.080Z,101592.72
2023-05-08T13:27:14.731Z,101586.25
2023-05-08T13:30:02.272Z,101583.72
2023-05-08T13:32:50.374Z,101581.00
2023-05-08T13:35:38.592Z,101583.44
2023-05-08T13:38:26.148Z,101583.53
2023-05-08T13:41:13.630Z,101590.59
2023-05-08T13:44:01.177Z,101593.19
2023-05-08T13:46:48.812Z,101591.25
2023-05-08T13:49:36.300Z,101578.91
2023-05-08T13:52:24.168Z,101582.81
2023-05-08T13:55:13.117Z,101566.00
2023-05-08T13:58:01.670Z,101563.47
2023-05-08T14:00:49.976Z,101553.34
2023-05-08T14:03:37.685Z,101555.44
2023-05-08T14:06:25.498Z,101558.97
2023-05-08T14:09:13.129Z,101559.66
2023-05-08T14:12:00.801Z,101559.91
2023-05-08T14:14:48.365Z,101558.78
2023-05-08T14:17:36.189Z,101558.44
2023-05-08T14:20:24.044Z,101559.66
2023-05-08T14:23:11.555Z,101552.91
2023-05-08T14:25:59.281Z,101552.00
2023-05-08T14:28:46.954Z,101542.38
2023-05-08T14:31:34.697Z,101545.94
2023-05-08T14:34:22.438Z,101539.66
2023-05-08T14:37:10.191Z,101524.28
2023-05-08T14:39:59.375Z,101528.78
2023-05-08T14:42:47.120Z,101524.66
2023-05-08T14:45:34.686Z,101519.72
2023-05-08T14:48:22.164Z,101515.72
2023-05-08T14:51:12.069Z,101529.16
2023-05-08T14:53:59.892Z,101520.72
2023-05-08T14:56:47.923Z,101522.97
2023-05-08T14:59:35.836Z,101511.19
2023-05-08T15:02:24.089Z,101514.75
2023-05-08T15:05:19.268Z,101519.66
2023-05-08T15:08:07.485Z,101521.66
2023-05-08T15:10:55.055Z,101534.91
2023-05-08T15:13:42.690Z,101521.94
2023-05-08T15:16:30.773Z,101516.50
2023-05-08T15:19:18.299Z,101512.25
2023-05-08T15:22:05.916Z,101505.06
2023-05-08T15:24:54.122Z,101510.53
2023-05-08T15:27:41.935Z,101507.06
2023-05-08T15:30:29.663Z,101516.03
2023-05-08T15:33:17.241Z,101510.78
2023-05-08T15:36:05.042Z,101520.50
2023-05-08T15:38:54.071Z,101513.63
2023-05-08T15:41:41.851Z,101515.84
2023-05-08T15:44:42.188Z,101511.72
2023-05-08T15:47:37.060Z,101516.41
2023-05-08T15:50:24.698Z,101496.75
2023-05-08T15:53:12.400Z,101497.22
2023-05-08T15:55:59.862Z,101496.34
2023-05-08T15:58:47.471Z,101492.00
2023-05-08T16:01:34.966Z,101488.91
2023-05-08T16:04:22.424Z,101494.97
2023-05-08T16:07:09.961Z,101503.50
2023-05-08T16:09:57.531Z,101509.28
2023-05-08T16:12:45.108Z,101510.13
2023-05-08T16:15:32.796Z,101506.97
2023-05-08T16:18:20.398Z,101510.38
2023-05-08T16:21:11.936Z,101513.22
2023-05-08T16:23:59.609Z,101502.56
2023-05-08T16:26:47.151Z,101497.59
2023-05-08T16:29:34.703Z,101489.72
2023-05-08T16:32:22.351Z,101480.50
2023-05-08T16:35:11.556Z,101484.63
2023-05-08T16:37:59.514Z,101485.13
2023-05-08T16:40:47.261Z,101472.84
2023-05-08T16:43:34.856Z,101465.06
2023-05-08T16:46:29.935Z,101459.31
2023-05-08T16:49:18.195Z,101451.63
2023-05-08T16:52:05.782Z,101451.25
2023-05-08T16:54:53.536Z,101445.38
2023-05-08T16:57:41.008Z,101442.84
2023-05-08T17:00:28.524Z,101443.00
2023-05-08T17:03:16.305Z,101439.75
2023-05-08T17:06:07.892Z,101437.00
2023-05-08T17:08:55.396Z,101437.31
2023-05-08T17:11:42.872Z,101426.63
2023-05-08T17:14:30.645Z,101421.75
2023-05-08T17:17:18.235Z,101430.56
2023-05-08T17:20:06.490Z,101436.94
2023-05-08T17:22:54.328Z,101438.88
2023-05-08T17:25:41.864Z,101445.22
2023-05-08T17:28:29.469Z,101438.28
2023-05-08T17:31:17.192Z,101447.31
2023-05-08T17:34:04.744Z,101454.16
2023-05-08T17:39:42.281Z,101455.88
2023-05-08T17:42:29.950Z,101452.75
2023-05-08T17:45:17.604Z,101448.63
2023-05-08T17:48:05.662Z,101452.97
2023-05-08T17:50:53.539Z,101452.59
2023-05-08T17:53:41.253Z,101440.50
2023-05-08T17:56:31.090Z,101440.66
2023-05-08T17:59:19.924Z,101430.13
2023-05-08T18:02:07.957Z,101438.22
2023-05-08T18:04:56.145Z,101434.44
2023-05-08T18:07:43.934Z,101426.63
2023-05-08T18:10:32.441Z,101426.03
2023-05-08T18:13:20.363Z,101429.00
2023-05-08T18:16:08.480Z,101422.72
2023-05-08T18:18:56.627Z,101429.25
2023-05-08T18:21:44.757Z,101425.38
2023-05-08T18:24:32.680Z,101419.34
2023-05-08T18:27:37.457Z,101411.66
2023-05-08T18:30:25.202Z,101417.41
2023-05-08T18:33:12.673Z,101420.00
2023-05-08T18:36:00.291Z,101422.44
2023-05-08T18:38:47.806Z,101416.31
2023-05-08T18:41:36.510Z,101416.03
2023-05-08T18:44:24.008Z,101412.03
2023-05-08T18:47:11.660Z,101415.56
2023-05-08T18:49:59.956Z,101415.84
2023-05-08T18:52:49.677Z,101416.56
2023-05-08T18:55:37.330Z,101416.25
2023-05-08T18:58:24.791Z,101409.25
2023-05-08T19:01:12.703Z,101407.53
2023-05-08T19:04:00.608Z,101408.50
2023-05-08T19:08:53.660Z,101406.53
2023-05-08T19:11:21.845Z,101410.50
2023-05-08T19:13:50.132Z,101407.03
2023-05-08T19:16:17.634Z,101404.31
2023-05-08T19:18:44.875Z,101410.34
2023-05-08T19:21:12.101Z,101415.50
2023-05-08T19:23:39.715Z,101410.16
2023-05-08T19:26:07.203Z,101411.41
2023-05-08T19:28:34.838Z,101416.84
2023-05-08T19:31:02.158Z,101412.72
2023-05-08T19:33:29.418Z,101419.81
2023-05-08T19:35:56.693Z,101422.91
2023-05-08T19:38:24.009Z,101421.53
2023-05-08T19:40:56.678Z,101418.66
2023-05-08T19:43:27.913Z,101420.09
2023-05-08T19:45:55.663Z,101427.38
2023-05-08T19:48:23.210Z,101429.59
2023-05-08T19:50:52.743Z,101436.63
2023-05-08T19:53:22.787Z,101428.50
2023-05-08T19:55:50.574Z,101427.91
2023-05-08T19:58:18.053Z,101432.91
2023-05-08T20:00:51.042Z,101439.94
2023-05-08T20:03:18.932Z,101438.22
2023-05-08T20:05:46.450Z,101437.16
2023-05-08T20:08:13.745Z,101435.00
2023-05-08T20:10:41.155Z,101436.88
2023-05-08T20:13:08.684Z,101436.44
2023-05-08T20:15:36.321Z,101445.63
2023-05-08T20:18:03.658Z,101445.34
2023-05-08T20:20:32.076Z,101438.66
2023-05-08T20:22:59.329Z,101430.84
2023-05-08T20:25:27.050Z,101433.09
2023-05-08T20:27:54.801Z,101446.50
2023-05-08T20:30:23.669Z,101443.06
2023-05-08T20:32:51.449Z,101448.09
2023-05-08T20:35:18.827Z,101442.25
2023-05-08T20:37:47.453Z,101438.38
2023-05-08T20:40:15.417Z,101428.34
2023-05-08T20:42:42.983Z,101428.72
2023-05-08T20:45:11.089Z,101420.88
2023-05-08T20:47:38.443Z,101421.03
2023-05-08T20:50:06.612Z,101424.22
2023-05-08T20:52:35.310Z,101419.41
2023-05-08T20:55:04.270Z,101423.13
2023-05-08T20:57:31.488Z,101416.00
2023-05-08T20:59:58.755Z,101413.03
2023-05-08T21:02:25.972Z,101399.69
2023-05-08T21:04:53.378Z,101403.84
2023-05-08T21:07:20.932Z,101404.25
2023-05-08T21:09:48.191Z,101396.66
2023-05-08T21:12:15.428Z,101389.81
2023-05-08T21:14:43.959Z,101370.16
2023-05-08T21:17:11.584Z,101372.88
2023-05-08T21:19:38.864Z,101372.88
2023-05-08T21:22:07.523Z,101368.44
2023-05-08T21:24:35.357Z,101371.50
2023-05-08T21:27:02.797Z,101357.09
2023-05-08T21:29:29.999Z,101364.78
2023-05-08T21:31:57.376Z,101353.31
2023-05-08T21:34:24.721Z,101357.75
2023-05-08T21:36:52.064Z,101356.97
2023-05-08T21:39:19.465Z,101358.91
2023-05-08T21:41:46.836Z,101364.16
2023-05-08T21:44:15.588Z,101361.59
2023-05-08T21:46:43.105Z,101365.91
2023-05-08T21:49:10.878Z,101349.00
2023-05-08T21:51:38.198Z,101342.19
2023-05-08T21:54:05.462Z,101354.13
2023-05-08T21:56:32.748Z,101347.16
2023-05-08T21:59:00.060Z,101351.84
2023-05-08T22:01:27.463Z,101352.03
2023-05-08T22:03:54.907Z,101345.22
2023-05-08T22:06:22.211Z,101347.47
2023-05-08T22:08:49.435Z,101345.19
2023-05-08T22:11:16.686Z,101332.34
2023-05-08T22:13:43.926Z,101345.22
2023-05-08T22:16:11.226Z,101339.22
2023-05-08T22:18:38.591Z,101343.72
2023-05-08T22:21:05.883Z,101339.03
2023-05-08T22:23:34.628Z,101340.88
2023-05-08T22:26:02.981Z,101342.13
2023-05-08T22:28:30.280Z,101346.47
2023-05-08T22:30:57.579Z,101344.03
2023-05-08T22:33:24.953Z,101335.44
2023-05-08T22:35:52.170Z,101340.78
2023-05-08T22:38:19.336Z,101338.25
2023-05-08T22:40:47.696Z,101341.50
2023-05-08T22:43:15.027Z,101338.16
2023-05-08T22:45:42.344Z,101330.03
2023-05-08T22:48:10.547Z,101328.56
2023-05-08T22:50:37.906Z,101327.81
2023-05-08T22:53:08.126Z,101323.41
2023-05-08T22:55:35.726Z,101321.72
2023-05-08T22:58:03.544Z,101318.34
2023-05-08T23:00:30.785Z,101315.97
2023-05-08T23:02:58.179Z,101314.53
2023-05-08T23:05:25.371Z,101295.78
2023-05-08T23:07:52.587Z,101303.22
2023-05-08T23:10:19.813Z,101302.00
2023-05-08T23:12:47.105Z,101302.38
2023-05-08T23:15:14.542Z,101305.72
2023-05-08T23:17:41.903Z,101296.31
2023-05-08T23:20:09.458Z,101294.03
2023-05-08T23:22:36.700Z,101293.81
2023-05-08T23:25:04.177Z,101300.72
2023-05-08T23:27:31.409Z,101301.59
2023-05-08T23:29:58.647Z,101296.41
2023-05-08T23:32:26.115Z,101298.72
2023-05-08T23:34:53.358Z,101288.72
2023-05-08T23:37:20.593Z,101285.09
2023-05-08T23:39:47.823Z,101275.09
2023-05-08T23:42:15.017Z,101281.84
2023-05-08T23:44:42.271Z,101277.16
2023-05-08T23:47:09.630Z,101268.22
2023-05-08T23:49:36.903Z,101270.56
2023-05-08T23:52:04.491Z,101270.78
2023-05-08T23:54:31.877Z,101273.28
2023-05-08T23:56:59.180Z,101274.44
2023-05-08T23:59:26.350Z,101271.19
