createdAt,value
2024-03-08T00:00:45.553Z,3.30
2024-03-08T00:03:16.184Z,3.30
2024-03-08T00:05:45.886Z,3.20
2024-03-08T00:08:15.308Z,3.20
2024-03-08T00:10:45.155Z,3.20
2024-03-08T00:13:13.817Z,3.20
2024-03-08T00:15:42.595Z,3.10
2024-03-08T00:18:12.966Z,3.10
2024-03-08T00:20:43.626Z,3.10
2024-03-08T00:23:13.300Z,3.10
2024-03-08T00:25:42.317Z,3.10
2024-03-08T00:28:15.109Z,3.10
2024-03-08T00:30:45.462Z,3.00
2024-03-08T00:33:14.612Z,3.00
2024-03-08T00:35:45.882Z,3.00
2024-03-08T00:38:14.965Z,3.00
2024-03-08T00:40:43.808Z,3.00
2024-03-08T00:43:12.314Z,3.00
2024-03-08T00:45:43.954Z,3.00
2024-03-08T00:48:13.583Z,2.90
2024-03-08T00:50:42.305Z,2.90
2024-03-08T00:53:14.479Z,2.90
2024-03-08T00:55:42.954Z,2.90
2024-03-08T00:58:11.877Z,2.90
2024-03-08T01:00:42.155Z,2.90
2024-03-08T01:03:12.222Z,2.90
2024-03-08T01:05:41.074Z,2.90
2024-03-08T01:08:10.785Z,2.90
2024-03-08T01:10:42.503Z,2.90
2024-03-08T01:13:11.951Z,2.80
2024-03-08T01:15:43.094Z,2.80
2024-03-08T01:18:13.329Z,2.80
2024-03-08T01:20:42.890Z,2.80
2024-03-08T01:23:12.463Z,2.80
2024-03-08T01:25:45.135Z,2.80
2024-03-08T01:28:14.089Z,2.80
2024-03-08T01:30:44.398Z,2.70
2024-03-08T01:33:13.437Z,2.70
2024-03-08T01:35:44.118Z,2.70
2024-03-08T01:38:12.956Z,2.60
2024-03-08T01:40:45.362Z,2.60
2024-03-08T01:43:22.064Z,2.60
2024-03-08T01:45:50.982Z,2.60
2024-03-08T01:48:23.222Z,2.50
2024-03-08T01:50:53.405Z,2.50
2024-03-08T01:53:22.471Z,2.50
2024-03-08T01:55:59.012Z,2.40
2024-03-08T01:58:30.530Z,2.40
2024-03-08T02:01:00.489Z,2.40
2024-03-08T02:03:33.017Z,2.40
2024-03-08T02:06:01.648Z,2.40
2024-03-08T02:08:30.559Z,2.40
2024-03-08T02:11:01.240Z,2.40
2024-03-08T02:13:30.107Z,2.40
2024-03-08T02:16:01.867Z,2.40
2024-03-08T02:18:32.195Z,2.40
2024-03-08T02:21:04.381Z,2.40
2024-03-08T02:23:34.543Z,2.40
2024-03-08T02:26:04.511Z,2.40
2024-03-08T02:28:34.704Z,2.40
2024-03-08T02:31:03.694Z,2.30
2024-03-08T02:33:34.006Z,2.30
2024-03-08T02:36:05.876Z,2.30
2024-03-08T02:38:34.735Z,2.30
2024-03-08T02:41:05.376Z,2.30
2024-03-08T02:43:34.778Z,2.30
2024-03-08T02:46:06.526Z,2.30
2024-03-08T02:48:35.244Z,2.30
2024-03-08T02:51:06.776Z,2.40
2024-03-08T02:53:37.025Z,2.40
2024-03-08T02:56:10.590Z,2.40
2024-03-08T02:58:39.282Z,2.40
2024-03-08T03:01:08.842Z,2.30
2024-03-08T03:03:38.265Z,2.40
2024-03-08T03:06:09.744Z,2.40
2024-03-08T03:08:38.328Z,2.40
2024-03-08T03:11:08.864Z,2.40
2024-03-08T03:13:43.866Z,2.40
2024-03-08T03:16:13.215Z,2.50
2024-03-08T03:18:42.628Z,2.50
2024-03-08T03:21:14.265Z,2.50
2024-03-08T03:23:44.125Z,2.50
2024-03-08T03:26:13.728Z,2.40
2024-03-08T03:28:42.453Z,2.40
2024-03-08T03:31:15.468Z,2.40
2024-03-08T03:33:44.916Z,2.50
2024-03-08T03:36:15.722Z,2.50
2024-03-08T03:38:44.535Z,2.50
2024-03-08T03:41:13.333Z,2.40
2024-03-08T03:43:41.755Z,2.40
2024-03-08T03:46:12.087Z,2.50
2024-03-08T03:48:47.315Z,2.50
2024-03-08T03:51:17.851Z,2.50
2024-03-08T03:53:47.309Z,2.50
2024-03-08T03:56:16.014Z,2.50
2024-03-08T03:58:44.693Z,2.50
2024-03-08T04:01:14.050Z,2.50
2024-03-08T04:03:46.177Z,2.50
2024-03-08T04:06:16.508Z,2.40
2024-03-08T04:08:45.197Z,2.40
2024-03-08T04:11:13.941Z,2.30
2024-03-08T04:13:42.605Z,2.20
2024-03-08T04:16:12.941Z,2.20
2024-03-08T04:18:41.914Z,2.20
2024-03-08T04:21:11.230Z,2.10
2024-03-08T04:23:41.152Z,2.10
2024-03-08T04:26:10.506Z,2.00
2024-03-08T04:28:41.285Z,2.00
2024-03-08T04:31:10.331Z,2.00
2024-03-08T04:33:40.356Z,2.00
2024-03-08T04:36:15.073Z,2.00
2024-03-08T04:38:45.586Z,2.00
2024-03-08T04:41:14.739Z,1.90
2024-03-08T04:43:43.594Z,2.00
2024-03-08T04:46:12.331Z,2.00
2024-03-08T04:48:43.495Z,1.90
2024-03-08T04:51:12.766Z,2.00
2024-03-08T04:53:42.193Z,2.00
2024-03-08T04:56:12.380Z,2.00
2024-03-08T04:58:41.302Z,2.00
2024-03-08T05:01:12.259Z,2.00
2024-03-08T05:03:41.024Z,2.00
2024-03-08T05:06:10.101Z,2.00
2024-03-08T05:08:39.444Z,2.00
2024-03-08T05:11:09.254Z,2.00
2024-03-08T05:13:41.599Z,2.00
2024-03-08T05:16:12.067Z,2.00
2024-03-08T05:18:44.046Z,2.00
2024-03-08T05:21:13.260Z,1.90
2024-03-08T05:23:42.964Z,1.90
2024-03-08T05:26:11.704Z,1.90
2024-03-08T05:28:42.079Z,1.90
2024-03-08T05:31:10.843Z,2.00
2024-03-08T05:33:39.803Z,2.00
2024-03-08T05:36:11.387Z,2.00
2024-03-08T05:38:40.345Z,2.00
2024-03-08T05:41:09.577Z,2.00
2024-03-08T05:43:38.416Z,2.10
2024-03-08T05:46:09.202Z,2.10
2024-03-08T05:48:38.777Z,2.10
2024-03-08T05:51:08.589Z,2.10
2024-03-08T05:53:37.145Z,2.10
2024-03-08T05:56:06.390Z,2.10
2024-03-08T05:58:35.446Z,2.10
2024-03-08T06:01:09.274Z,2.10
2024-03-08T06:03:42.758Z,2.10
2024-03-08T06:06:11.446Z,2.20
2024-03-08T06:08:40.830Z,2.30
2024-03-08T06:11:12.157Z,2.50
2024-03-08T06:13:41.203Z,2.70
2024-03-08T06:16:10.789Z,3.00
2024-03-08T06:18:42.826Z,3.40
2024-03-08T06:21:13.183Z,3.70
2024-03-08T06:23:43.497Z,3.90
2024-03-08T06:26:13.204Z,4.20
2024-03-08T06:28:44.111Z,4.50
2024-03-08T06:31:13.389Z,4.90
2024-03-08T06:33:44.119Z,5.20
2024-03-08T06:36:13.528Z,5.50
2024-03-08T06:38:44.144Z,5.70
2024-03-08T06:41:16.530Z,5.80
2024-03-08T06:43:48.291Z,5.90
2024-03-08T06:46:17.993Z,5.90
2024-03-08T06:48:48.812Z,6.10
2024-03-08T06:51:18.434Z,6.10
2024-03-08T06:53:48.806Z,6.30
2024-03-08T06:56:17.890Z,6.50
2024-03-08T06:58:49.842Z,7.00
2024-03-08T07:01:20.471Z,7.40
2024-03-08T07:03:50.942Z,7.90
2024-03-08T07:06:21.564Z,8.40
2024-03-08T07:08:52.837Z,8.70
2024-03-08T07:11:21.744Z,8.40
2024-03-08T07:13:50.738Z,7.80
2024-03-08T07:16:20.804Z,7.30
2024-03-08T07:18:53.954Z,6.70
2024-03-08T07:21:22.444Z,6.50
2024-03-08T07:24:14.708Z,6.20
2024-03-08T07:26:43.634Z,6.00
2024-03-08T07:29:12.481Z,5.70
2024-03-08T07:31:52.521Z,5.60
2024-03-08T07:34:22.523Z,5.60
2024-03-08T07:36:52.524Z,5.40
2024-03-08T07:39:21.442Z,5.50
2024-03-08T07:41:54.069Z,5.50
2024-03-08T07:44:23.059Z,5.40
2024-03-08T07:46:54.002Z,5.50
2024-03-08T07:49:25.272Z,5.40
2024-03-08T07:51:54.536Z,5.40
2024-03-08T07:54:23.510Z,5.40
2024-03-08T07:56:53.604Z,5.30
2024-03-08T07:59:23.537Z,5.40
2024-03-08T08:01:52.650Z,5.30
2024-03-08T08:04:26.285Z,5.40
2024-03-08T08:06:57.179Z,5.40
2024-03-08T08:09:35.545Z,5.40
2024-03-08T08:12:05.441Z,5.40
2024-03-08T08:14:34.998Z,5.40
2024-03-08T08:17:05.874Z,5.40
2024-03-08T08:19:37.071Z,5.40
2024-03-08T08:22:09.799Z,5.50
2024-03-08T08:24:44.631Z,5.40
2024-03-08T08:27:13.121Z,5.40
2024-03-08T08:29:42.011Z,5.40
2024-03-08T08:32:11.956Z,5.50
2024-03-08T08:34:40.708Z,5.60
2024-03-08T08:37:12.346Z,5.70
2024-03-08T08:39:41.136Z,5.70
2024-03-08T08:42:12.927Z,5.90
2024-03-08T08:44:41.662Z,6.00
2024-03-08T08:47:15.679Z,6.00
2024-03-08T08:49:45.780Z,6.00
2024-03-08T08:52:17.727Z,6.10
2024-03-08T08:54:49.831Z,6.10
2024-03-08T08:57:20.649Z,6.10
2024-03-08T08:59:49.403Z,6.20
2024-03-08T09:02:22.407Z,6.20
2024-03-08T09:04:52.156Z,6.20
2024-03-08T09:07:25.513Z,6.30
2024-03-08T09:09:58.538Z,6.40
2024-03-08T09:12:27.489Z,6.50
2024-03-08T09:14:56.819Z,6.60
2024-03-08T09:17:25.873Z,6.90
2024-03-08T09:19:55.846Z,7.10
2024-03-08T09:22:26.892Z,7.20
2024-03-08T09:24:55.573Z,7.30
2024-03-08T09:27:24.907Z,7.20
2024-03-08T09:29:53.433Z,7.20
2024-03-08T09:32:24.095Z,7.20
2024-03-08T09:34:54.398Z,7.20
2024-03-08T09:37:24.189Z,7.30
2024-03-08T09:39:55.261Z,7.40
2024-03-08T09:42:24.393Z,7.50
2024-03-08T09:44:55.178Z,7.60
2024-03-08T09:47:30.575Z,7.60
2024-03-08T09:50:00.839Z,7.70
2024-03-08T09:52:32.633Z,7.70
2024-03-08T09:55:03.122Z,7.70
2024-03-08T09:57:32.070Z,7.70
2024-03-08T10:00:02.477Z,7.80
2024-03-08T10:02:35.786Z,7.70
2024-03-08T10:05:05.749Z,7.90
2024-03-08T10:07:35.900Z,7.90
2024-03-08T10:10:09.726Z,8.10
2024-03-08T10:12:40.565Z,8.40
2024-03-08T10:15:13.832Z,8.60
2024-03-08T10:17:42.623Z,8.70
2024-03-08T10:20:17.993Z,8.70
2024-03-08T10:22:58.162Z,8.70
2024-03-08T10:25:39.479Z,9.30
2024-03-08T10:28:08.462Z,9.40
2024-03-08T10:30:37.565Z,9.40
2024-03-08T10:33:16.233Z,9.50
2024-03-08T10:35:45.910Z,9.50
2024-03-08T10:38:21.183Z,10.80
2024-03-08T10:40:54.135Z,11.20
2024-03-08T10:43:30.509Z,11.30
2024-03-08T10:46:13.729Z,11.90
2024-03-08T10:48:47.667Z,12.50
2024-03-08T10:51:18.128Z,13.10
2024-03-08T10:53:50.433Z,13.60
2024-03-08T10:56:20.522Z,14.40
2024-03-08T10:58:50.906Z,14.90
2024-03-08T11:01:20.040Z,15.90
2024-03-08T11:03:54.986Z,16.50
2024-03-08T11:06:33.924Z,17.00
2024-03-08T11:09:02.919Z,17.60
2024-03-08T11:11:36.056Z,18.00
2024-03-08T11:14:06.224Z,18.30
2024-03-08T11:16:46.800Z,18.60
2024-03-08T11:19:33.127Z,18.20
2024-03-08T11:22:26.270Z,17.70
2024-03-08T11:24:55.411Z,17.20
2024-03-08T11:27:32.780Z,17.40
2024-03-08T11:30:15.994Z,17.60
2024-03-08T11:32:49.283Z,18.20
2024-03-08T11:35:22.191Z,18.30
2024-03-08T11:37:52.530Z,18.70
2024-03-08T11:40:24.157Z,18.80
2024-03-08T11:42:56.660Z,19.00
2024-03-08T11:45:26.603Z,19.60
2024-03-08T11:47:58.755Z,19.70
2024-03-08T11:50:27.453Z,19.90
2024-03-08T11:53:03.616Z,19.70
2024-03-08T11:55:33.259Z,19.80
2024-03-08T11:58:14.904Z,19.80
2024-03-08T12:00:44.300Z,19.70
2024-03-08T12:03:13.577Z,19.70
2024-03-08T12:05:43.436Z,19.80
2024-03-08T12:08:14.595Z,20.00
2024-03-08T12:10:44.361Z,19.70
2024-03-08T12:13:16.106Z,19.80
2024-03-08T12:15:46.742Z,20.30
2024-03-08T12:18:17.841Z,20.70
2024-03-08T12:20:51.523Z,21.20
2024-03-08T12:23:20.716Z,22.00
2024-03-08T12:25:49.879Z,21.80
2024-03-08T12:28:23.601Z,22.30
2024-03-08T12:30:57.372Z,21.90
2024-03-08T12:33:28.374Z,21.40
2024-03-08T12:35:59.694Z,21.20
2024-03-08T12:38:33.181Z,21.20
2024-03-08T12:41:04.421Z,21.00
2024-03-08T12:43:36.176Z,21.10
2024-03-08T12:46:07.324Z,21.10
2024-03-08T12:48:41.888Z,21.50
2024-03-08T12:51:11.472Z,21.30
2024-03-08T12:53:41.774Z,21.50
2024-03-08T12:56:10.834Z,22.00
2024-03-08T12:58:42.162Z,22.40
2024-03-08T13:01:13.639Z,22.90
2024-03-08T13:03:42.427Z,23.30
2024-03-08T13:06:11.763Z,22.90
2024-03-08T13:08:44.405Z,22.70
2024-03-08T13:11:13.439Z,23.00
2024-03-08T13:13:46.635Z,22.70
2024-03-08T13:16:16.399Z,22.50
2024-03-08T13:18:45.214Z,22.80
2024-03-08T13:21:15.362Z,22.60
2024-03-08T13:23:48.893Z,22.60
2024-03-08T13:26:19.978Z,22.50
2024-03-08T13:28:55.151Z,22.10
2024-03-08T13:31:24.235Z,21.70
2024-03-08T13:33:59.291Z,21.10
2024-03-08T13:36:40.561Z,20.70
2024-03-08T13:39:16.869Z,20.60
2024-03-08T13:41:47.643Z,20.80
2024-03-08T13:44:18.694Z,20.80
2024-03-08T13:46:54.319Z,20.60
2024-03-08T13:49:23.583Z,20.30
2024-03-08T13:51:55.805Z,20.70
2024-03-08T13:54:24.513Z,21.00
2024-03-08T13:56:55.507Z,20.60
2024-03-08T13:59:26.421Z,20.70
2024-03-08T14:01:55.489Z,21.00
2024-03-08T14:04:24.156Z,21.40
2024-03-08T14:06:59.860Z,21.30
2024-03-08T14:09:32.352Z,21.30
2024-03-08T14:12:07.380Z,21.20
2024-03-08T14:14:38.691Z,21.00
2024-03-08T14:17:10.928Z,21.10
2024-03-08T14:19:40.388Z,21.00
2024-03-08T14:22:11.793Z,21.10
2024-03-08T14:24:41.469Z,21.20
2024-03-08T14:27:10.685Z,21.30
2024-03-08T14:29:41.336Z,21.40
2024-03-08T14:32:12.057Z,21.30
2024-03-08T14:34:42.446Z,21.20
2024-03-08T14:37:13.131Z,20.90
2024-03-08T14:39:43.217Z,20.50
2024-03-08T14:42:16.314Z,20.30
2024-03-08T14:44:49.677Z,20.10
2024-03-08T14:47:18.575Z,19.70
2024-03-08T14:49:47.006Z,19.40
2024-03-08T14:52:29.309Z,19.10
2024-03-08T14:54:59.417Z,19.00
2024-03-08T14:57:28.840Z,18.70
2024-03-08T15:00:04.151Z,18.50
2024-03-08T15:02:37.893Z,18.70
2024-03-08T15:05:11.165Z,18.70
2024-03-08T15:07:42.036Z,18.70
2024-03-08T15:10:16.120Z,18.80
2024-03-08T15:12:50.939Z,18.60
2024-03-08T15:15:24.378Z,18.20
2024-03-08T15:17:55.794Z,18.40
2024-03-08T15:20:30.498Z,18.30
2024-03-08T15:23:00.406Z,18.00
2024-03-08T15:25:32.508Z,17.80
2024-03-08T15:28:01.222Z,17.70
2024-03-08T15:30:34.034Z,17.40
2024-03-08T15:33:05.016Z,17.10
2024-03-08T15:35:34.001Z,17.10
2024-03-08T15:38:02.812Z,16.80
2024-03-08T15:40:32.527Z,16.70
2024-03-08T15:43:01.477Z,16.60
2024-03-08T15:45:32.985Z,16.40
2024-03-08T15:48:06.895Z,16.20
2024-03-08T15:50:37.034Z,16.00
2024-03-08T15:53:06.168Z,16.10
2024-03-08T15:55:36.652Z,16.00
2024-03-08T15:58:08.841Z,16.00
2024-03-08T16:00:47.337Z,15.90
2024-03-08T16:03:17.717Z,15.70
2024-03-08T16:05:47.603Z,15.60
2024-03-08T16:08:22.650Z,15.60
2024-03-08T16:10:55.777Z,15.50
2024-03-08T16:13:27.501Z,15.10
2024-03-08T16:15:59.773Z,14.80
2024-03-08T16:18:28.576Z,14.60
2024-03-08T16:21:00.753Z,14.30
2024-03-08T16:23:29.828Z,14.20
2024-03-08T16:26:00.300Z,14.00
2024-03-08T16:28:29.754Z,13.80
2024-03-08T16:31:02.461Z,13.80
2024-03-08T16:33:31.448Z,13.50
2024-03-08T16:36:01.137Z,13.40
2024-03-08T16:38:30.555Z,13.30
2024-03-08T16:41:02.627Z,13.10
2024-03-08T16:43:31.905Z,13.00
2024-03-08T16:46:05.501Z,12.90
2024-03-08T16:48:35.611Z,12.60
2024-03-08T16:51:05.551Z,12.40
2024-03-08T16:53:35.464Z,12.20
2024-03-08T16:56:04.286Z,12.00
2024-03-08T16:58:34.100Z,11.70
2024-03-08T17:01:04.592Z,11.50
2024-03-08T17:03:38.470Z,11.30
2024-03-08T17:06:13.047Z,11.10
2024-03-08T17:08:41.996Z,11.00
2024-03-08T17:11:13.169Z,10.90
2024-03-08T17:13:42.025Z,10.70
2024-03-08T17:16:13.886Z,10.60
2024-03-08T17:18:42.893Z,10.50
2024-03-08T17:21:14.478Z,10.30
2024-03-08T17:23:44.287Z,10.20
2024-03-08T17:26:14.861Z,10.10
2024-03-08T17:28:45.076Z,10.00
2024-03-08T17:31:16.067Z,9.90
2024-03-08T17:33:46.642Z,9.80
2024-03-08T17:36:18.096Z,9.70
2024-03-08T17:38:49.438Z,9.60
2024-03-08T17:41:24.733Z,9.50
2024-03-08T17:43:55.388Z,9.40
2024-03-08T17:46:26.648Z,9.30
2024-03-08T17:48:56.310Z,9.30
2024-03-08T17:51:25.282Z,9.20
2024-03-08T17:53:55.704Z,9.10
2024-03-08T17:56:24.100Z,9.00
2024-03-08T17:58:53.360Z,8.90
2024-03-08T18:01:22.782Z,8.80
2024-03-08T18:03:54.284Z,8.80
2024-03-08T18:06:25.540Z,8.70
2024-03-08T18:08:54.738Z,8.60
2024-03-08T18:11:24.014Z,8.60
2024-03-08T18:13:53.830Z,8.50
2024-03-08T18:16:22.793Z,8.40
2024-03-08T18:18:55.431Z,8.30
2024-03-08T18:21:26.296Z,8.20
2024-03-08T18:23:57.041Z,8.20
2024-03-08T18:26:27.516Z,8.10
2024-03-08T18:28:56.657Z,8.00
2024-03-08T18:31:28.340Z,8.00
2024-03-08T18:34:01.082Z,7.90
2024-03-08T18:36:31.846Z,7.80
2024-03-08T18:39:00.919Z,7.70
2024-03-08T18:41:34.986Z,7.70
2024-03-08T18:44:03.986Z,7.60
2024-03-08T18:46:34.387Z,7.50
2024-03-08T18:49:06.398Z,7.50
2024-03-08T18:51:40.221Z,7.40
2024-03-08T18:54:12.968Z,7.40
2024-03-08T18:56:41.817Z,7.30
2024-03-08T18:59:11.039Z,7.30
2024-03-08T19:01:44.691Z,7.20
2024-03-08T19:04:15.804Z,7.20
2024-03-08T19:06:44.524Z,7.20
2024-03-08T19:09:15.357Z,7.20
2024-03-08T19:11:44.620Z,7.20
2024-03-08T19:14:13.713Z,7.10
2024-03-08T19:16:43.404Z,7.10
2024-03-08T19:19:14.988Z,7.10
2024-03-08T19:21:46.759Z,7.10
2024-03-08T19:24:16.421Z,7.00
2024-03-08T19:26:49.821Z,7.00
2024-03-08T19:29:20.569Z,7.00
2024-03-08T19:31:50.468Z,7.00
2024-03-08T19:34:26.250Z,7.00
2024-03-08T19:36:55.744Z,7.00
2024-03-08T19:39:26.380Z,7.00
2024-03-08T19:41:57.357Z,7.00
2024-03-08T19:44:26.175Z,7.00
2024-03-08T19:46:55.842Z,7.00
2024-03-08T19:49:26.139Z,6.90
2024-03-08T19:51:56.886Z,6.90
2024-03-08T19:54:25.992Z,6.90
2024-03-08T19:56:57.751Z,6.90
2024-03-08T19:59:26.698Z,6.90
2024-03-08T20:01:57.010Z,6.90
2024-03-08T20:04:29.454Z,6.80
2024-03-08T20:06:59.487Z,6.80
2024-03-08T20:09:30.630Z,6.80
2024-03-08T20:12:00.189Z,6.70
2024-03-08T20:14:32.687Z,6.70
2024-03-08T20:17:01.465Z,6.70
2024-03-08T20:19:33.403Z,6.70
2024-03-08T20:22:06.208Z,6.70
2024-03-08T20:24:37.658Z,6.80
2024-03-08T20:27:06.783Z,6.80
2024-03-08T20:29:38.039Z,6.80
2024-03-08T20:32:08.980Z,6.70
2024-03-08T20:34:39.862Z,6.70
2024-03-08T20:37:10.426Z,6.70
2024-03-08T20:39:39.205Z,6.70
2024-03-08T20:42:08.324Z,6.70
2024-03-08T20:44:38.056Z,6.70
2024-03-08T20:47:07.666Z,6.70
2024-03-08T20:49:36.894Z,6.70
2024-03-08T20:52:08.205Z,6.70
2024-03-08T20:54:40.592Z,6.70
2024-03-08T20:57:10.000Z,6.70
2024-03-08T20:59:39.057Z,6.60
2024-03-08T21:02:10.544Z,6.60
2024-03-08T21:04:42.588Z,6.60
2024-03-08T21:07:14.361Z,6.60
2024-03-08T21:09:43.691Z,6.60
2024-03-08T21:12:17.938Z,6.50
2024-03-08T21:14:46.839Z,6.50
2024-03-08T21:17:15.603Z,6.50
2024-03-08T21:19:47.244Z,6.50
2024-03-08T21:22:18.085Z,6.50
2024-03-08T21:24:46.949Z,6.50
2024-03-08T21:27:17.042Z,6.50
2024-03-08T21:29:47.200Z,6.40
2024-03-08T21:32:16.704Z,6.40
2024-03-08T21:34:45.797Z,6.50
2024-03-08T21:37:18.283Z,6.40
2024-03-08T21:39:54.092Z,6.40
2024-03-08T21:42:23.359Z,6.40
2024-03-08T21:44:51.758Z,6.40
2024-03-08T21:47:21.103Z,6.40
2024-03-08T21:49:52.561Z,6.40
2024-03-08T21:52:22.529Z,6.30
2024-03-08T21:54:54.452Z,6.30
2024-03-08T21:57:25.912Z,6.30
2024-03-08T21:59:55.317Z,6.20
2024-03-08T22:02:25.070Z,6.20
2024-03-08T22:04:56.308Z,6.20
2024-03-08T22:07:25.248Z,6.20
2024-03-08T22:09:56.144Z,6.10
2024-03-08T22:12:28.935Z,6.10
2024-03-08T22:14:57.609Z,6.10
2024-03-08T22:17:26.680Z,6.00
2024-03-08T22:19:55.866Z,6.00
2024-03-08T22:22:24.670Z,5.90
2024-03-08T22:24:57.197Z,5.90
2024-03-08T22:27:26.002Z,5.80
2024-03-08T22:29:56.844Z,5.80
2024-03-08T22:32:26.491Z,5.70
2024-03-08T22:34:56.353Z,5.60
2024-03-08T22:37:26.045Z,5.60
2024-03-08T22:40:03.465Z,5.50
2024-03-08T22:42:31.888Z,5.40
2024-03-08T22:45:00.815Z,5.30
2024-03-08T22:47:29.339Z,5.20
2024-03-08T22:49:58.465Z,5.20
2024-03-08T22:52:28.877Z,5.10
2024-03-08T22:54:59.638Z,5.00
2024-03-08T22:57:28.590Z,4.90
2024-03-08T22:59:58.430Z,4.90
2024-03-08T23:02:27.867Z,4.90
2024-03-08T23:04:58.728Z,4.80
2024-03-08T23:07:29.134Z,4.90
2024-03-08T23:10:00.198Z,4.80
2024-03-08T23:12:29.149Z,4.80
2024-03-08T23:14:59.606Z,4.70
2024-03-08T23:17:28.325Z,4.70
2024-03-08T23:20:00.061Z,4.60
2024-03-08T23:22:28.919Z,4.60
2024-03-08T23:24:59.221Z,4.60
2024-03-08T23:27:31.070Z,4.50
2024-03-08T23:29:59.730Z,4.50
2024-03-08T23:32:28.735Z,4.50
2024-03-08T23:34:57.213Z,4.50
2024-03-08T23:37:26.124Z,4.50
2024-03-08T23:39:56.206Z,4.50
2024-03-08T23:42:27.588Z,4.50
2024-03-08T23:44:56.385Z,4.40
2024-03-08T23:47:25.174Z,4.40
2024-03-08T23:49:55.356Z,4.40
2024-03-08T23:52:24.684Z,4.30
2024-03-08T23:54:54.042Z,4.30
2024-03-08T23:57:22.640Z,4.20
2024-03-08T23:59:55.176Z,4.20
