createdAt,value
2022-09-06T00:04:48.491Z,18.62
2022-09-06T00:10:00.767Z,18.58
2022-09-06T00:15:13.155Z,18.56
2022-09-06T00:20:25.591Z,18.52
2022-09-06T00:25:37.815Z,18.41
2022-09-06T00:30:50.210Z,18.37
2022-09-06T00:36:02.307Z,18.33
2022-09-06T00:41:14.669Z,18.27
2022-09-06T00:46:26.813Z,18.15
2022-09-06T00:51:39.129Z,18.14
2022-09-06T00:56:51.575Z,18.11
2022-09-06T01:02:03.842Z,18.07
2022-09-06T01:07:16.083Z,18.04
2022-09-06T01:12:28.397Z,17.96
2022-09-06T01:17:41.041Z,17.9
2022-09-06T01:22:53.260Z,17.9
2022-09-06T01:28:05.428Z,17.83
2022-09-06T01:33:17.815Z,17.76
2022-09-06T01:38:30.227Z,17.67
2022-09-06T01:43:42.659Z,17.66
2022-09-06T01:48:54.857Z,17.62
2022-09-06T01:54:06.935Z,17.55
2022-09-06T01:59:19.383Z,17.47
2022-09-06T02:04:31.633Z,17.41
2022-09-06T02:09:43.899Z,17.34
2022-09-06T02:14:56.169Z,17.29
2022-09-06T02:20:08.381Z,17.29
2022-09-06T02:25:20.623Z,17.24
2022-09-06T02:30:33.036Z,17.27
2022-09-06T02:35:45.417Z,17.26
2022-09-06T02:40:58.012Z,17.24
2022-09-06T02:46:10.305Z,17.21
2022-09-06T02:51:22.627Z,17.14
2022-09-06T02:56:34.987Z,16.99
2022-09-06T03:01:47.216Z,16.96
2022-09-06T03:06:59.648Z,16.98
2022-09-06T03:12:11.842Z,16.95
2022-09-06T03:17:24.460Z,16.91
2022-09-06T03:22:36.593Z,16.86
2022-09-06T03:27:49.080Z,16.92
2022-09-06T03:33:02.889Z,16.87
2022-09-06T03:38:13.988Z,16.77
2022-09-06T03:43:26.424Z,16.76
2022-09-06T03:48:38.947Z,16.7
2022-09-06T03:53:51.394Z,16.65
2022-09-06T03:59:03.647Z,16.53
2022-09-06T04:04:16.016Z,16.48
2022-09-06T04:09:28.355Z,16.46
2022-09-06T04:14:40.645Z,16.38
2022-09-06T04:19:52.939Z,16.29
2022-09-06T04:25:05.080Z,16.3
2022-09-06T04:30:17.304Z,16.27
2022-09-06T04:35:29.626Z,16.28
2022-09-06T04:40:41.748Z,16.2
2022-09-06T04:45:54.129Z,16.16
2022-09-06T04:51:06.532Z,16.14
2022-09-06T04:56:18.938Z,16.19
2022-09-06T05:01:31.429Z,16.2
2022-09-06T05:06:43.882Z,16.25
2022-09-06T05:11:56.079Z,16.22
2022-09-06T05:17:08.577Z,16.18
2022-09-06T05:22:21.172Z,16.26
2022-09-06T05:27:33.249Z,16.25
2022-09-06T05:32:46.201Z,16.23
2022-09-06T05:37:58.870Z,16.28
2022-09-06T05:43:11.085Z,16.32
2022-09-06T05:48:23.851Z,16.38
2022-09-06T05:53:36.223Z,16.58
2022-09-06T05:58:48.535Z,16.83
2022-09-06T06:04:00.962Z,17.05
2022-09-06T06:09:13.431Z,17.22
2022-09-06T06:14:25.708Z,17.31
2022-09-06T06:19:38.244Z,17.55
2022-09-06T06:24:50.774Z,17.68
2022-09-06T06:30:03.497Z,17.66
2022-09-06T06:35:15.833Z,17.59
2022-09-06T06:40:28.361Z,17.63
2022-09-06T06:45:40.755Z,17.61
2022-09-06T06:50:52.892Z,17.68
2022-09-06T06:56:05.263Z,17.68
2022-09-06T07:01:18.076Z,17.75
2022-09-06T07:11:42.819Z,17.92
2022-09-06T07:16:55.323Z,18.06
2022-09-06T07:22:10.469Z,18.2
2022-09-06T07:32:32.858Z,18.5
2022-09-06T07:37:45.460Z,18.56
2022-09-06T07:42:58.266Z,18.68
2022-09-06T07:48:10.785Z,18.88
2022-09-06T07:53:30.375Z,19
2022-09-06T07:58:35.547Z,19.03
2022-09-06T08:03:48.073Z,19.15
2022-09-06T08:09:00.518Z,19.2
2022-09-06T08:14:12.830Z,19.31
2022-09-06T08:19:25.247Z,19.26
2022-09-06T08:24:38.082Z,19.29
2022-09-06T08:29:50.402Z,19.38
2022-09-06T08:35:02.646Z,19.39
2022-09-06T08:40:15.078Z,19.46
2022-09-06T08:45:27.400Z,19.57
2022-09-06T08:50:39.897Z,19.65
2022-09-06T08:55:52.544Z,19.8
2022-09-06T09:01:04.907Z,20.03
2022-09-06T09:06:17.205Z,20.22
2022-09-06T09:11:29.439Z,20.38
2022-09-06T09:16:42.119Z,20.49
2022-09-06T09:21:54.670Z,20.66
2022-09-06T09:27:07.222Z,20.88
2022-09-06T09:32:37.444Z,21.04
2022-09-06T09:37:51.302Z,21.17
2022-09-06T09:48:15.015Z,21.28
2022-09-06T09:53:27.668Z,21.39
2022-09-06T09:58:40.064Z,21.51
2022-09-06T10:14:17.149Z,21.58
2022-09-06T10:19:29.700Z,21.62
2022-09-06T10:24:42.513Z,21.65
2022-09-06T10:29:54.994Z,21.73
2022-09-06T10:35:07.232Z,21.82
2022-09-06T10:40:19.679Z,21.89
2022-09-06T10:45:32.048Z,21.94
2022-09-06T10:50:44.473Z,22.03
2022-09-06T10:55:59.763Z,22.06
2022-09-06T11:01:09.455Z,22.27
2022-09-06T11:06:23.285Z,22.52
2022-09-06T11:11:34.246Z,22.63
2022-09-06T11:16:46.544Z,22.64
2022-09-06T11:21:58.999Z,22.68
2022-09-06T11:32:23.580Z,22.71
2022-09-06T11:37:35.971Z,22.71
2022-09-06T11:42:48.292Z,22.65
2022-09-06T11:48:06.306Z,22.64
2022-09-06T11:53:18.877Z,22.6
2022-09-06T11:58:39.920Z,22.58
2022-09-06T12:04:08.280Z,22.64
2022-09-06T12:09:04.698Z,22.71
2022-09-06T12:14:17.379Z,22.71
2022-09-06T12:19:29.924Z,22.78
2022-09-06T12:24:42.232Z,22.85
2022-09-06T12:29:54.554Z,22.98
2022-09-06T12:40:19.379Z,23.4
2022-09-06T12:45:31.959Z,23.59
2022-09-06T12:50:44.410Z,23.77
2022-09-06T12:55:56.880Z,24.05
2022-09-06T13:01:09.509Z,24.39
2022-09-06T13:11:33.955Z,24.53
2022-09-06T13:16:46.474Z,24.43
2022-09-06T13:21:58.711Z,24.4
2022-09-06T13:27:12.033Z,24.51
2022-09-06T13:32:25.597Z,24.82
2022-09-06T13:37:38.025Z,24.99
2022-09-06T13:42:50.699Z,25.05
2022-09-06T13:48:19.227Z,25.14
2022-09-06T13:53:15.415Z,25.21
2022-09-06T13:58:28.251Z,25.79
2022-09-06T14:03:40.580Z,26.53
2022-09-06T14:09:08.907Z,26.83
2022-09-06T14:14:05.022Z,26.53
2022-09-06T14:19:17.451Z,26.24
2022-09-06T14:24:29.783Z,25.91
2022-09-06T14:29:42.112Z,25.91
2022-09-06T14:34:54.536Z,25.86
2022-09-06T14:40:06.847Z,25.56
2022-09-06T14:45:19.189Z,25.44
2022-09-06T14:50:31.457Z,25.78
2022-09-06T14:55:44.028Z,26.32
2022-09-06T15:00:56.398Z,26.66
2022-09-06T15:06:08.762Z,26.26
2022-09-06T15:11:20.672Z,25.64
2022-09-06T15:16:33.286Z,25.27
2022-09-06T15:21:45.281Z,25.14
2022-09-06T15:26:57.636Z,25.01
2022-09-06T15:32:09.988Z,24.88
2022-09-06T15:37:22.489Z,24.71
2022-09-06T15:42:34.667Z,24.6
2022-09-06T15:47:47.006Z,24.49
2022-09-06T15:52:59.349Z,24.46
2022-09-06T15:58:11.516Z,24.37
2022-09-06T16:03:23.998Z,24.21
2022-09-06T16:08:36.311Z,24.19
2022-09-06T16:13:48.770Z,24.05
2022-09-06T16:19:00.843Z,23.95
2022-09-06T16:24:13.456Z,23.85
2022-09-06T16:29:25.539Z,23.8
2022-09-06T16:34:37.861Z,23.76
2022-09-06T16:39:50.678Z,23.74
2022-09-06T16:45:02.647Z,23.64
2022-09-06T16:50:15.118Z,23.55
2022-09-06T16:55:27.490Z,23.47
2022-09-06T17:00:39.871Z,23.39
2022-09-06T17:05:52.218Z,23.33
2022-09-06T17:11:04.543Z,23.21
2022-09-06T17:16:20.143Z,23.17
2022-09-06T17:21:29.339Z,23.08
2022-09-06T17:26:41.919Z,23.05
2022-09-06T17:31:54.226Z,23
2022-09-06T17:37:06.728Z,22.9
2022-09-06T17:42:19.095Z,22.82
2022-09-06T17:47:31.505Z,22.73
2022-09-06T17:52:43.721Z,22.64
2022-09-06T17:57:56.135Z,22.59
2022-09-06T18:03:08.413Z,22.55
2022-09-06T18:08:20.575Z,22.5
2022-09-06T18:13:32.828Z,22.46
2022-09-06T18:18:45.509Z,22.39
2022-09-06T18:23:58.071Z,22.32
2022-09-06T18:29:10.589Z,22.25
2022-09-06T18:34:22.921Z,22.2
2022-09-06T18:39:35.587Z,22.15
2022-09-06T18:44:47.888Z,22.08
2022-09-06T18:50:00.086Z,21.99
2022-09-06T18:55:12.305Z,21.93
2022-09-06T19:00:24.732Z,21.86
2022-09-06T19:05:36.841Z,21.82
2022-09-06T19:10:49.614Z,21.78
2022-09-06T19:16:02.034Z,21.79
2022-09-06T19:21:14.330Z,21.79
2022-09-06T19:26:26.664Z,21.71
2022-09-06T19:31:39.280Z,21.66
2022-09-06T19:36:51.651Z,21.59
2022-09-06T19:42:03.937Z,21.54
2022-09-06T19:47:16.182Z,21.48
2022-09-06T19:52:28.900Z,21.46
2022-09-06T19:57:41.038Z,21.41
2022-09-06T20:02:53.461Z,21.36
2022-09-06T20:08:05.805Z,21.34
2022-09-06T20:13:18.310Z,21.29
2022-09-06T20:18:30.799Z,21.23
2022-09-06T20:23:43.141Z,21.17
2022-09-06T20:28:55.482Z,21.12
2022-09-06T20:34:07.752Z,21.08
2022-09-06T20:39:20.263Z,21.01
2022-09-06T20:44:32.332Z,20.99
2022-09-06T20:49:44.676Z,20.96
2022-09-06T20:54:57.402Z,20.9
2022-09-06T21:00:13.756Z,20.89
2022-09-06T21:05:21.943Z,20.85
2022-09-06T21:10:34.112Z,20.77
2022-09-06T21:15:46.562Z,20.68
2022-09-06T21:20:59.314Z,20.61
2022-09-06T21:26:11.437Z,20.57
2022-09-06T21:31:23.850Z,20.5
2022-09-06T21:36:36.399Z,20.47
2022-09-06T21:41:48.811Z,20.46
2022-09-06T21:47:00.932Z,20.44
2022-09-06T21:52:13.270Z,20.43
2022-09-06T21:57:25.694Z,20.39
2022-09-06T22:02:38.084Z,20.34
2022-09-06T22:07:50.424Z,20.34
2022-09-06T22:13:02.589Z,20.35
2022-09-06T22:18:15.090Z,20.32
2022-09-06T22:23:27.453Z,20.28
2022-09-06T22:28:39.721Z,20.23
2022-09-06T22:33:51.833Z,20.2
2022-09-06T22:39:04.175Z,20.15
2022-09-06T22:44:16.595Z,20.13
2022-09-06T22:49:29.032Z,20.09
2022-09-06T22:54:41.562Z,20.03
2022-09-06T22:59:53.875Z,19.99
2022-09-06T23:05:05.969Z,20.01
2022-09-06T23:10:18.423Z,19.95
2022-09-06T23:15:30.747Z,19.91
2022-09-06T23:20:43.175Z,19.87
2022-09-06T23:25:55.366Z,19.83
2022-09-06T23:31:08.018Z,19.8
2022-09-06T23:36:20.404Z,19.78
2022-09-06T23:41:32.679Z,19.74
2022-09-06T23:46:45.060Z,19.71
2022-09-06T23:51:57.297Z,19.63
2022-09-06T23:57:09.484Z,19.58
