createdAt,value
2018-04-08T00:02:56.951Z,100805.77
2018-04-08T00:06:00.331Z,100803.38
2018-04-08T00:09:03.684Z,100804.23
2018-04-08T00:12:07.046Z,100798.47
2018-04-08T00:15:11.898Z,100795.75
2018-04-08T00:18:16.129Z,100795.57
2018-04-08T00:21:20.484Z,100794.27
2018-04-08T00:24:23.843Z,100792.55
2018-04-08T00:27:28.091Z,100787.07
2018-04-08T00:30:31.446Z,100786.84
2018-04-08T00:33:34.797Z,100786.58
2018-04-08T00:36:38.157Z,100781.20
2018-04-08T00:39:42.355Z,100777.64
2018-04-08T00:42:45.809Z,100772.33
2018-04-08T00:45:49.181Z,100774.67
2018-04-08T00:48:53.305Z,100770.11
2018-04-08T00:51:57.485Z,100773.59
2018-04-08T00:55:00.860Z,100782.07
2018-04-08T00:58:04.235Z,100779.24
2018-04-08T01:01:07.757Z,100772.65
2018-04-08T01:04:11.115Z,100759.70
2018-04-08T01:07:15.246Z,100759.03
2018-04-08T01:10:18.606Z,100761.16
2018-04-08T01:13:21.966Z,100767.20
2018-04-08T01:16:26.018Z,100769.04
2018-04-08T01:19:30.875Z,100773.91
2018-04-08T01:22:35.006Z,100760.78
2018-04-08T01:25:38.368Z,100756.66
2018-04-08T01:28:43.228Z,100756.09
2018-04-08T01:31:47.377Z,100755.52
2018-04-08T01:34:50.721Z,100755.95
2018-04-08T01:37:54.089Z,100750.36
2018-04-08T01:40:57.442Z,100749.87
2018-04-08T01:44:01.591Z,100748.48
2018-04-08T01:47:04.949Z,100751.41
2018-04-08T01:50:08.365Z,100743.20
2018-04-08T01:53:12.486Z,100748.03
2018-04-08T01:56:15.836Z,100736.17
2018-04-08T01:59:19.220Z,100743.75
2018-04-08T02:02:22.574Z,100743.47
2018-04-08T02:05:26.699Z,100752.46
2018-04-08T02:08:30.054Z,100750.05
2018-04-08T02:11:34.201Z,100745.59
2018-04-08T02:14:38.313Z,100754.75
2018-04-08T02:17:41.775Z,100755.30
2018-04-08T02:20:45.149Z,100755.08
2018-04-08T02:23:48.739Z,100744.78
2018-04-08T02:26:52.096Z,100745.77
2018-04-08T02:29:55.458Z,100742.84
2018-04-08T02:32:58.829Z,100734.98
2018-04-08T02:36:03.005Z,100739.05
2018-04-08T02:39:06.382Z,100735.02
2018-04-08T02:42:09.761Z,100739.10
2018-04-08T02:45:13.225Z,100737.20
2018-04-08T02:48:16.578Z,100731.09
2018-04-08T02:51:19.944Z,100727.01
2018-04-08T02:54:24.079Z,100726.56
2018-04-08T02:57:27.405Z,100725.70
2018-04-08T03:00:30.841Z,100716.08
2018-04-08T03:03:34.203Z,100721.80
2018-04-08T03:06:37.578Z,100716.00
2018-04-08T03:09:40.936Z,100719.28
2018-04-08T03:12:45.070Z,100725.16
2018-04-08T03:15:49.195Z,100728.93
2018-04-08T03:18:52.657Z,100730.17
2018-04-08T03:21:56.947Z,100724.00
2018-04-08T03:25:00.317Z,100717.78
2018-04-08T03:28:03.731Z,100726.03
2018-04-08T03:31:07.082Z,100725.14
2018-04-08T03:34:10.488Z,100724.39
2018-04-08T03:37:13.837Z,100726.38
2018-04-08T03:40:17.192Z,100720.99
2018-04-08T03:43:20.547Z,100719.92
2018-04-08T03:46:24.017Z,100719.85
2018-04-08T03:49:27.356Z,100729.23
2018-04-08T03:52:30.762Z,100722.36
2018-04-08T03:55:34.108Z,100721.44
2018-04-08T03:58:38.261Z,100725.85
2018-04-08T04:01:41.735Z,100715.02
2018-04-08T04:04:45.301Z,100714.22
2018-04-08T04:07:48.647Z,100711.87
2018-04-08T04:10:51.997Z,100710.46
2018-04-08T04:13:56.118Z,100706.38
2018-04-08T04:16:59.494Z,100703.75
2018-04-08T04:20:20.830Z,100706.06
2018-04-08T04:23:42.078Z,100703.34
2018-04-08T04:26:46.203Z,100719.61
2018-04-08T04:29:49.595Z,100723.57
2018-04-08T04:32:53.711Z,100727.02
2018-04-08T04:35:57.909Z,100718.53
2018-04-08T04:39:01.275Z,100718.95
2018-04-08T04:42:04.656Z,100713.83
2018-04-08T04:45:08.022Z,100708.37
2018-04-08T04:48:12.144Z,100714.66
2018-04-08T04:51:16.305Z,100711.44
2018-04-08T04:54:19.635Z,100708.13
2018-04-08T04:57:23.107Z,100710.31
2018-04-08T05:00:26.580Z,100708.34
2018-04-08T05:03:29.955Z,100708.48
2018-04-08T05:06:34.077Z,100719.49
2018-04-08T05:09:38.273Z,100712.75
2018-04-08T05:12:41.638Z,100713.22
2018-04-08T05:15:44.999Z,100710.63
2018-04-08T05:18:49.126Z,100712.77
2018-04-08T05:21:52.552Z,100708.60
2018-04-08T05:24:55.906Z,100713.09
2018-04-08T05:28:00.028Z,100716.28
2018-04-08T05:31:04.154Z,100708.83
2018-04-08T05:34:07.505Z,100709.33
2018-04-08T05:37:10.868Z,100705.44
2018-04-08T05:40:14.235Z,100702.28
2018-04-08T05:43:18.362Z,100698.39
2018-04-08T05:46:21.764Z,100693.27
2018-04-08T05:49:25.300Z,100699.77
2018-04-08T05:52:28.655Z,100700.22
2018-04-08T05:55:32.800Z,100695.05
2018-04-08T05:58:36.149Z,100691.16
2018-04-08T06:01:39.597Z,100697.95
2018-04-08T06:04:43.062Z,100703.59
2018-04-08T06:07:47.233Z,100708.56
2018-04-08T06:10:50.598Z,100705.47
2018-04-08T06:13:54.817Z,100704.55
2018-04-08T06:16:58.941Z,100699.73
2018-04-08T06:20:02.288Z,100705.25
2018-04-08T06:23:05.646Z,100695.06
2018-04-08T06:26:09.018Z,100693.09
2018-04-08T06:29:13.135Z,100694.59
2018-04-08T06:32:17.264Z,100690.05
2018-04-08T06:35:21.389Z,100692.84
2018-04-08T06:38:24.757Z,100694.35
2018-04-08T06:41:28.119Z,100695.97
2018-04-08T06:44:31.490Z,100699.23
2018-04-08T06:47:34.851Z,100686.64
2018-04-08T06:50:38.202Z,100689.54
2018-04-08T06:53:41.580Z,100689.34
2018-04-08T06:56:44.934Z,100685.09
2018-04-08T06:59:49.101Z,100685.58
2018-04-08T07:02:52.465Z,100689.88
2018-04-08T07:05:55.812Z,100690.80
2018-04-08T07:08:59.195Z,100689.00
2018-04-08T07:12:02.586Z,100693.25
2018-04-08T07:15:05.958Z,100689.28
2018-04-08T07:18:09.358Z,100686.48
2018-04-08T07:21:12.730Z,100681.01
2018-04-08T07:24:16.092Z,100673.97
2018-04-08T07:27:19.460Z,100669.44
2018-04-08T07:30:22.892Z,100669.70
2018-04-08T07:33:26.405Z,100682.00
2018-04-08T07:36:29.789Z,100685.60
2018-04-08T07:39:33.166Z,100683.50
2018-04-08T07:42:36.539Z,100683.56
2018-04-08T07:45:39.995Z,100693.70
2018-04-08T07:48:43.354Z,100686.70
2018-04-08T07:51:46.734Z,100685.03
2018-04-08T07:54:50.091Z,100683.38
2018-04-08T07:57:53.449Z,100689.98
2018-04-08T08:00:56.884Z,100689.98
2018-04-08T08:04:00.244Z,100692.11
2018-04-08T08:07:03.621Z,100687.38
2018-04-08T08:10:06.984Z,100689.14
2018-04-08T08:13:10.359Z,100689.67
2018-04-08T08:16:14.597Z,100689.28
2018-04-08T08:19:18.760Z,100685.45
2018-04-08T08:22:22.190Z,100679.42
2018-04-08T08:25:25.579Z,100677.75
2018-04-08T08:28:28.966Z,100667.70
2018-04-08T08:31:32.363Z,100673.34
2018-04-08T08:34:35.837Z,100672.89
2018-04-08T08:37:39.215Z,100680.69
2018-04-08T08:40:43.347Z,100678.08
2018-04-08T08:43:46.704Z,100678.48
2018-04-08T08:46:50.083Z,100685.02
2018-04-08T08:49:53.556Z,100678.96
2018-04-08T08:52:56.931Z,100686.41
2018-04-08T08:56:01.084Z,100672.84
2018-04-08T08:59:04.523Z,100672.38
2018-04-08T09:02:07.962Z,100672.77
2018-04-08T09:05:11.337Z,100671.47
2018-04-08T09:08:15.468Z,100676.72
2018-04-08T09:11:18.948Z,100675.83
2018-04-08T09:14:22.398Z,100674.48
2018-04-08T09:17:25.781Z,100672.28
2018-04-08T09:20:31.035Z,100673.59
2018-04-08T09:23:46.138Z,100673.50
2018-04-08T09:26:49.527Z,100675.69
2018-04-08T09:29:52.940Z,100675.12
2018-04-08T09:32:56.323Z,100675.13
2018-04-08T09:35:59.690Z,100666.35
2018-04-08T09:39:03.078Z,100675.80
2018-04-08T09:42:07.214Z,100673.97
2018-04-08T09:45:10.765Z,100672.62
2018-04-08T09:48:14.157Z,100677.44
2018-04-08T09:51:17.570Z,100670.91
2018-04-08T09:54:20.952Z,100667.34
2018-04-08T09:57:24.313Z,100669.91
2018-04-08T10:00:34.037Z,100673.72
2018-04-08T10:03:46.560Z,100666.12
2018-04-08T10:06:50.691Z,100671.32
2018-04-08T10:09:54.205Z,100672.09
2018-04-08T10:12:57.770Z,100674.78
2018-04-08T10:16:01.899Z,100674.75
2018-04-08T10:19:06.034Z,100678.52
2018-04-08T10:22:09.421Z,100669.53
2018-04-08T10:25:12.805Z,100667.73
2018-04-08T10:28:17.009Z,100671.55
2018-04-08T10:31:20.366Z,100668.83
2018-04-08T10:34:23.737Z,100667.17
2018-04-08T10:37:27.121Z,100667.10
2018-04-08T10:40:31.283Z,100664.35
2018-04-08T10:43:34.662Z,100665.63
2018-04-08T10:46:38.098Z,100656.98
2018-04-08T10:49:41.464Z,100655.04
2018-04-08T10:52:44.881Z,100656.63
2018-04-08T10:55:48.245Z,100655.97
2018-04-08T10:58:52.378Z,100658.53
2018-04-08T11:01:55.782Z,100654.33
2018-04-08T11:04:59.194Z,100653.75
2018-04-08T11:08:03.360Z,100660.94
2018-04-08T11:11:06.758Z,100656.42
2018-04-08T11:14:10.129Z,100652.15
2018-04-08T11:17:13.524Z,100656.12
2018-04-08T11:20:16.894Z,100651.70
2018-04-08T11:23:20.333Z,100640.84
2018-04-08T11:26:23.705Z,100642.85
2018-04-08T11:29:27.102Z,100645.16
2018-04-08T11:32:30.482Z,100646.75
2018-04-08T11:35:34.715Z,100642.45
2018-04-08T11:38:38.097Z,100648.02
2018-04-08T11:41:42.394Z,100637.48
2018-04-08T11:44:45.798Z,100636.86
2018-04-08T11:47:49.165Z,100635.63
2018-04-08T11:50:52.533Z,100634.88
2018-04-08T11:53:56.042Z,100630.05
2018-04-08T11:56:59.462Z,100625.46
2018-04-08T12:00:02.835Z,100628.36
2018-04-08T12:03:06.207Z,100625.77
2018-04-08T12:06:10.351Z,100628.53
2018-04-08T12:09:13.778Z,100620.17
2018-04-08T12:12:17.223Z,100619.64
2018-04-08T12:15:21.476Z,100619.68
2018-04-08T12:18:24.850Z,100622.02
2018-04-08T12:21:28.993Z,100617.45
2018-04-08T12:24:32.375Z,100615.15
2018-04-08T12:27:36.520Z,100620.70
2018-04-08T12:30:39.897Z,100618.31
2018-04-08T12:33:43.315Z,100612.62
2018-04-08T12:36:46.761Z,100608.09
2018-04-08T12:39:50.134Z,100613.89
2018-04-08T12:42:53.598Z,100607.36
2018-04-08T12:45:57.728Z,100602.84
2018-04-08T12:49:01.090Z,100600.99
2018-04-08T12:52:04.502Z,100609.70
2018-04-08T12:55:08.643Z,100601.05
2018-04-08T12:58:12.005Z,100606.25
2018-04-08T13:01:15.558Z,100602.13
2018-04-08T13:04:19.062Z,100603.52
2018-04-08T13:07:22.466Z,100595.81
2018-04-08T13:10:25.872Z,100588.89
2018-04-08T13:13:29.217Z,100591.33
2018-04-08T13:16:33.368Z,100587.78
2018-04-08T13:19:36.723Z,100589.16
2018-04-08T13:22:41.605Z,100590.99
2018-04-08T13:25:45.874Z,100585.84
2018-04-08T13:28:50.027Z,100581.91
2018-04-08T13:31:53.408Z,100579.73
2018-04-08T13:34:57.541Z,100572.80
2018-04-08T13:38:00.914Z,100571.95
2018-04-08T13:41:04.289Z,100565.52
2018-04-08T13:44:07.746Z,100568.89
2018-04-08T13:47:11.131Z,100566.63
2018-04-08T13:50:15.294Z,100569.95
2018-04-08T13:53:18.686Z,100563.33
2018-04-08T13:56:22.133Z,100571.16
2018-04-08T13:59:26.280Z,100566.80
2018-04-08T14:02:29.741Z,100565.02
2018-04-08T14:05:33.144Z,100566.42
2018-04-08T14:08:36.597Z,100567.92
2018-04-08T14:11:39.981Z,100563.91
2018-04-08T14:14:43.376Z,100565.09
2018-04-08T14:17:47.514Z,100563.80
2018-04-08T14:20:51.012Z,100559.70
2018-04-08T14:23:54.379Z,100564.53
2018-04-08T14:26:58.512Z,100557.58
2018-04-08T14:30:02.756Z,100557.89
2018-04-08T14:33:06.146Z,100552.06
2018-04-08T14:36:09.554Z,100550.56
2018-04-08T14:39:12.952Z,100547.16
2018-04-08T14:42:16.423Z,100539.56
2018-04-08T14:45:20.536Z,100539.61
2018-04-08T14:48:24.675Z,100540.54
2018-04-08T14:51:28.051Z,100543.38
2018-04-08T14:54:32.208Z,100545.80
2018-04-08T14:57:35.699Z,100537.06
2018-04-08T15:00:39.388Z,100536.81
2018-04-08T15:03:43.742Z,100534.38
2018-04-08T15:06:47.154Z,100530.98
2018-04-08T15:09:50.517Z,100529.71
2018-04-08T15:12:53.883Z,100527.17
2018-04-08T15:15:57.271Z,100528.89
2018-04-08T15:19:00.738Z,100530.27
2018-04-08T15:22:04.123Z,100522.74
2018-04-08T15:25:07.499Z,100516.64
2018-04-08T15:28:11.675Z,100522.88
2018-04-08T15:31:15.071Z,100521.91
2018-04-08T15:34:18.456Z,100521.74
2018-04-08T15:37:21.833Z,100517.77
2018-04-08T15:40:25.236Z,100520.70
2018-04-08T15:43:29.352Z,100517.83
2018-04-08T15:46:32.737Z,100515.09
2018-04-08T15:49:36.871Z,100515.89
2018-04-08T15:52:40.276Z,100511.10
2018-04-08T15:55:44.119Z,100510.40
2018-04-08T15:58:47.611Z,100518.69
2018-04-08T16:01:50.984Z,100515.89
2018-04-08T16:04:54.367Z,100520.23
2018-04-08T16:07:58.548Z,100519.66
2018-04-08T16:11:01.922Z,100519.55
2018-04-08T16:14:05.314Z,100515.56
2018-04-08T16:17:08.662Z,100516.26
2018-04-08T16:20:12.897Z,100517.19
2018-04-08T16:23:17.080Z,100518.75
2018-04-08T16:26:20.512Z,100514.87
2018-04-08T16:29:23.872Z,100515.88
2018-04-08T16:32:27.268Z,100515.18
2018-04-08T16:35:30.618Z,100521.34
2018-04-08T16:38:34.802Z,100518.65
2018-04-08T16:41:38.164Z,100521.05
2018-04-08T16:44:41.666Z,100517.45
2018-04-08T16:47:45.121Z,100512.44
2018-04-08T16:50:48.648Z,100514.31
2018-04-08T16:53:52.808Z,100515.23
2018-04-08T16:56:56.185Z,100515.74
2018-04-08T16:59:59.662Z,100518.28
2018-04-08T17:03:03.807Z,100518.59
2018-04-08T17:06:07.179Z,100524.20
2018-04-08T17:09:11.313Z,100522.93
2018-04-08T17:12:14.737Z,100535.64
2018-04-08T17:15:18.643Z,100529.72
2018-04-08T17:18:22.078Z,100533.80
2018-04-08T17:21:25.479Z,100525.20
2018-04-08T17:24:28.851Z,100522.63
2018-04-08T17:27:32.244Z,100526.09
2018-04-08T17:30:35.639Z,100521.27
2018-04-08T17:33:39.014Z,100517.80
2018-04-08T17:36:43.175Z,100518.64
2018-04-08T17:39:46.571Z,100517.75
2018-04-08T17:42:50.911Z,100511.63
2018-04-08T17:45:54.353Z,100512.82
2018-04-08T17:48:58.545Z,100515.02
2018-04-08T17:52:01.931Z,100513.22
2018-04-08T17:55:05.314Z,100518.83
2018-04-08T17:58:08.766Z,100522.19
2018-04-08T18:01:12.135Z,100523.02
2018-04-08T18:04:15.583Z,100525.17
2018-04-08T18:07:19.711Z,100523.44
2018-04-08T18:10:24.017Z,100526.31
2018-04-08T18:13:27.412Z,100533.19
2018-04-08T18:16:30.792Z,100537.86
2018-04-08T18:19:34.207Z,100541.70
2018-04-08T18:22:37.587Z,100552.12
2018-04-08T18:25:40.970Z,100550.33
2018-04-08T18:28:44.348Z,100552.77
2018-04-08T18:31:47.726Z,100553.55
2018-04-08T18:34:51.878Z,100551.33
2018-04-08T18:37:55.267Z,100560.41
2018-04-08T18:40:58.675Z,100559.52
2018-04-08T18:44:02.084Z,100560.39
2018-04-08T18:47:05.474Z,100563.10
2018-04-08T18:50:08.849Z,100564.12
2018-04-08T18:53:13.046Z,100569.13
2018-04-08T18:56:16.468Z,100566.03
2018-04-08T18:59:20.628Z,100562.50
2018-04-08T19:02:24.058Z,100556.00
2018-04-08T19:05:27.611Z,100561.96
2018-04-08T19:08:31.031Z,100566.61
2018-04-08T19:11:34.472Z,100569.59
2018-04-08T19:14:43.302Z,100574.39
2018-04-08T19:17:52.975Z,100571.02
2018-04-08T19:20:56.343Z,100566.59
2018-04-08T19:23:59.752Z,100563.14
2018-04-08T19:27:03.890Z,100561.44
2018-04-08T19:30:12.896Z,100563.61
2018-04-08T19:33:17.151Z,100565.80
2018-04-08T19:36:20.538Z,100561.15
2018-04-08T19:39:23.922Z,100568.58
2018-04-08T19:42:28.064Z,100567.25
2018-04-08T19:45:31.434Z,100567.19
2018-04-08T19:48:35.768Z,100573.67
2018-04-08T19:51:39.992Z,100564.09
2018-04-08T19:54:43.384Z,100565.38
2018-04-08T19:57:47.546Z,100564.91
2018-04-08T20:00:51.011Z,100558.34
2018-04-08T20:03:54.544Z,100569.65
2018-04-08T20:06:58.716Z,100564.88
2018-04-08T20:10:02.147Z,100563.11
2018-04-08T20:13:06.336Z,100564.04
2018-04-08T20:16:09.777Z,100557.11
2018-04-08T20:19:14.126Z,100552.77
2018-04-08T20:22:17.521Z,100555.34
2018-04-08T20:25:20.997Z,100548.41
2018-04-08T20:28:25.127Z,100555.34
2018-04-08T20:31:29.353Z,100552.30
2018-04-08T20:34:32.808Z,100552.68
2018-04-08T20:37:36.333Z,100550.05
2018-04-08T20:40:40.498Z,100549.62
2018-04-08T20:43:43.867Z,100557.42
2018-04-08T20:46:47.382Z,100561.29
2018-04-08T20:49:50.732Z,100554.81
2018-04-08T20:52:54.119Z,100550.95
2018-04-08T20:55:57.516Z,100554.41
2018-04-08T20:59:00.897Z,100552.68
2018-04-08T21:02:04.276Z,100551.78
2018-04-08T21:05:07.707Z,100549.55
2018-04-08T21:08:11.082Z,100546.03
2018-04-08T21:11:14.467Z,100540.36
2018-04-08T21:14:18.624Z,100538.63
2018-04-08T21:17:22.003Z,100536.46
2018-04-08T21:20:25.416Z,100532.13
2018-04-08T21:23:28.794Z,100538.63
2018-04-08T21:26:32.200Z,100539.98
2018-04-08T21:29:35.595Z,100548.69
2018-04-08T21:32:38.989Z,100541.69
2018-04-08T21:35:42.349Z,100550.30
2018-04-08T21:38:45.713Z,100541.57
2018-04-08T21:41:49.077Z,100539.40
2018-04-08T21:44:53.213Z,100542.87
2018-04-08T21:47:56.582Z,100536.40
2018-04-08T21:51:00.716Z,100535.56
2018-04-08T21:54:04.093Z,100531.23
2018-04-08T21:57:07.515Z,100534.27
2018-04-08T22:00:11.914Z,100533.83
2018-04-08T22:03:16.057Z,100533.83
2018-04-08T22:06:19.413Z,100531.63
2018-04-08T22:09:22.786Z,100533.36
2018-04-08T22:12:26.177Z,100526.80
2018-04-08T22:15:29.654Z,100525.50
2018-04-08T22:18:33.210Z,100523.37
2018-04-08T22:21:36.589Z,100518.20
2018-04-08T22:24:39.964Z,100516.89
2018-04-08T22:27:43.360Z,100525.56
2018-04-08T22:30:46.743Z,100524.66
2018-04-08T22:33:50.884Z,100529.41
2018-04-08T22:36:54.258Z,100525.59
2018-04-08T22:39:58.376Z,100523.37
2018-04-08T22:43:02.521Z,100512.50
2018-04-08T22:46:05.984Z,100506.41
2018-04-08T22:49:09.359Z,100504.20
2018-04-08T22:52:12.717Z,100507.61
2018-04-08T22:55:16.082Z,100501.48
2018-04-08T22:58:19.467Z,100507.05
2018-04-08T23:01:22.819Z,100509.25
2018-04-08T23:04:26.191Z,100507.48
2018-04-08T23:07:30.374Z,100497.95
2018-04-08T23:10:33.766Z,100498.35
2018-04-08T23:13:37.141Z,100495.28
2018-04-08T23:16:40.514Z,100503.48
2018-04-08T23:19:44.675Z,100501.72
2018-04-08T23:22:48.228Z,100500.39
2018-04-08T23:25:52.567Z,100496.48
2018-04-08T23:28:55.942Z,100499.89
2018-04-08T23:31:59.319Z,100499.02
2018-04-08T23:35:02.697Z,100490.75
2018-04-08T23:38:06.086Z,100486.03
2018-04-08T23:41:09.497Z,100492.98
2018-04-08T23:44:12.866Z,100481.77
2018-04-08T23:47:16.248Z,100474.09
2018-04-08T23:50:20.401Z,100469.39
2018-04-08T23:53:23.795Z,100470.63
2018-04-08T23:56:27.153Z,100463.60
2018-04-08T23:59:30.529Z,100470.47
