createdAt,value
2023-04-16T00:03:20.099Z,1.43
2023-04-16T00:05:47.072Z,2.23
2023-04-16T00:10:45.231Z,0.97
2023-04-16T00:15:43.737Z,1.27
2023-04-16T00:18:10.264Z,1.20
2023-04-16T00:25:39.750Z,2.03
2023-04-16T00:28:06.304Z,1.10
2023-04-16T00:30:32.833Z,1.80
2023-04-16T00:38:02.772Z,1.93
2023-04-16T00:40:29.948Z,1.00
2023-04-16T00:42:56.576Z,3.43
2023-04-16T00:45:23.120Z,1.17
2023-04-16T00:47:49.970Z,0.93
2023-04-16T01:10:34.181Z,1.23
2023-04-16T01:18:12.991Z,1.77
2023-04-16T01:20:39.647Z,0.83
2023-04-16T01:40:48.990Z,0.83
2023-04-16T01:43:15.586Z,1.77
2023-04-16T01:45:42.743Z,1.23
2023-04-16T01:48:09.631Z,1.17
2023-04-16T01:50:36.290Z,1.00
2023-04-16T01:53:04.888Z,1.63
2023-04-16T01:55:33.207Z,1.90
2023-04-16T01:57:59.734Z,0.97
2023-04-16T02:00:26.298Z,1.23
2023-04-16T02:02:53.085Z,1.20
2023-04-16T02:07:51.355Z,1.60
2023-04-16T02:10:17.938Z,1.10
2023-04-16T02:12:44.489Z,1.00
2023-04-16T02:15:11.387Z,1.70
2023-04-16T02:17:37.963Z,1.67
2023-04-16T02:20:07.889Z,1.40
2023-04-16T02:22:34.432Z,1.20
2023-04-16T02:25:00.953Z,0.90
2023-04-16T02:27:27.610Z,1.00
2023-04-16T02:29:54.163Z,0.83
2023-04-16T02:32:20.783Z,0.77
2023-04-16T02:34:47.390Z,0.87
2023-04-16T02:37:15.265Z,2.27
2023-04-16T02:39:42.853Z,1.50
2023-04-16T02:42:09.436Z,1.17
2023-04-16T02:44:35.994Z,1.07
2023-04-16T02:47:03.034Z,1.20
2023-04-16T02:49:29.683Z,0.93
2023-04-16T02:51:56.295Z,1.20
2023-04-16T02:54:22.922Z,1.00
2023-04-16T02:56:49.452Z,0.83
2023-04-16T03:01:47.596Z,0.70
2023-04-16T03:06:46.159Z,1.03
2023-04-16T03:09:13.106Z,1.47
2023-04-16T03:11:39.658Z,1.00
2023-04-16T03:19:09.358Z,1.20
2023-04-16T03:36:45.071Z,2.30
2023-04-16T03:41:43.136Z,1.20
2023-04-16T03:46:41.235Z,1.10
2023-04-16T03:49:08.347Z,1.00
2023-04-16T03:51:35.294Z,1.33
2023-04-16T03:54:01.892Z,1.20
2023-04-16T03:56:28.424Z,0.80
2023-04-16T03:58:54.983Z,0.73
2023-04-16T04:01:21.506Z,1.70
2023-04-16T04:03:48.457Z,1.10
2023-04-16T04:08:46.767Z,1.63
2023-04-16T04:11:13.340Z,1.00
2023-04-16T04:13:40.251Z,0.87
2023-04-16T04:16:07.166Z,1.70
2023-04-16T04:18:33.776Z,0.83
2023-04-16T04:23:32.115Z,1.47
2023-04-16T04:25:59.325Z,0.90
2023-04-16T04:28:26.114Z,1.20
2023-04-16T04:30:52.716Z,0.70
2023-04-16T04:38:25.204Z,0.90
2023-04-16T04:45:55.968Z,0.60
2023-04-16T04:48:26.784Z,1.00
2023-04-16T04:55:58.699Z,0.70
2023-04-16T04:58:35.581Z,0.90
2023-04-16T05:01:02.173Z,1.03
2023-04-16T05:11:03.398Z,0.90
2023-04-16T05:13:29.908Z,1.33
2023-04-16T05:15:56.478Z,1.10
2023-04-16T05:18:23.072Z,1.10
2023-04-16T05:20:49.612Z,1.00
2023-04-16T05:23:16.239Z,1.20
2023-04-16T05:28:14.269Z,1.00
2023-04-16T05:30:40.836Z,1.00
2023-04-16T05:33:07.448Z,1.00
2023-04-16T05:35:34.944Z,1.03
2023-04-16T05:38:01.453Z,0.77
2023-04-16T05:40:28.063Z,1.13
2023-04-16T05:42:54.567Z,0.90
2023-04-16T05:45:21.193Z,1.40
2023-04-16T05:47:47.848Z,1.00
2023-04-16T05:52:46.178Z,1.57
2023-04-16T05:55:12.787Z,1.10
2023-04-16T05:57:39.428Z,1.00
2023-04-16T06:00:06.811Z,1.03
2023-04-16T06:02:33.696Z,0.93
2023-04-16T06:05:00.681Z,1.10
2023-04-16T06:07:27.280Z,0.97
2023-04-16T06:09:53.838Z,1.40
2023-04-16T06:12:20.612Z,0.77
2023-04-16T06:14:47.212Z,0.93
2023-04-16T06:17:13.829Z,1.10
2023-04-16T06:19:40.662Z,1.00
2023-04-16T06:22:07.410Z,1.30
2023-04-16T06:24:34.128Z,1.00
2023-04-16T06:27:00.699Z,0.80
2023-04-16T06:29:36.919Z,1.03
2023-04-16T06:37:10.921Z,1.13
2023-04-16T06:42:09.009Z,1.23
2023-04-16T06:47:08.040Z,1.10
2023-04-16T06:49:34.637Z,1.27
2023-04-16T06:52:01.980Z,1.20
2023-04-16T06:59:32.838Z,1.20
2023-04-16T07:12:06.868Z,1.10
2023-04-16T07:14:33.539Z,1.30
2023-04-16T07:29:39.821Z,1.30
2023-04-16T07:32:06.498Z,1.00
2023-04-16T07:34:33.073Z,1.30
2023-04-16T07:36:59.604Z,1.80
2023-04-16T07:39:26.315Z,0.83
2023-04-16T07:41:52.881Z,3.93
2023-04-16T07:44:19.444Z,1.70
2023-04-16T07:46:52.057Z,4.00
2023-04-16T07:51:50.261Z,1.63
2023-04-16T07:56:48.423Z,2.10
2023-04-16T07:59:22.584Z,2.77
2023-04-16T08:01:53.121Z,3.90
2023-04-16T08:04:24.571Z,3.30
2023-04-16T08:06:51.982Z,4.33
2023-04-16T08:09:20.598Z,4.13
2023-04-16T08:11:49.190Z,2.70
2023-04-16T08:14:18.789Z,3.67
2023-04-16T08:16:45.365Z,3.07
2023-04-16T08:19:12.271Z,2.93
2023-04-16T08:21:39.226Z,4.03
2023-04-16T08:24:06.003Z,4.43
2023-04-16T08:26:32.585Z,4.23
2023-04-16T08:28:59.161Z,4.10
2023-04-16T08:31:26.016Z,3.13
2023-04-16T08:33:52.707Z,3.43
2023-04-16T08:36:19.268Z,4.63
2023-04-16T08:38:45.903Z,4.03
2023-04-16T08:41:13.968Z,5.50
2023-04-16T08:43:45.551Z,3.60
2023-04-16T08:46:12.824Z,4.00
2023-04-16T08:48:43.346Z,4.27
2023-04-16T08:51:10.996Z,3.23
2023-04-16T08:53:49.290Z,5.00
2023-04-16T08:56:18.300Z,5.57
2023-04-16T08:58:48.846Z,5.53
2023-04-16T09:01:17.971Z,4.10
2023-04-16T09:03:48.640Z,4.00
2023-04-16T09:06:16.293Z,3.57
2023-04-16T09:08:47.014Z,4.27
2023-04-16T09:11:17.704Z,4.17
2023-04-16T09:13:45.856Z,4.50
2023-04-16T09:16:13.384Z,3.70
2023-04-16T09:21:12.760Z,3.60
2023-04-16T09:23:40.195Z,5.20
2023-04-16T09:26:07.344Z,5.57
2023-04-16T09:31:19.194Z,4.63
2023-04-16T09:34:07.209Z,5.77
2023-04-16T09:36:34.632Z,4.00
2023-04-16T09:39:02.029Z,4.03
2023-04-16T09:49:18.758Z,4.23
2023-04-16T09:54:20.438Z,4.90
2023-04-16T10:01:57.269Z,3.70
2023-04-16T10:04:53.240Z,3.37
2023-04-16T10:07:20.623Z,3.40
2023-04-16T10:09:48.562Z,4.53
2023-04-16T10:12:15.971Z,3.50
2023-04-16T10:17:16.395Z,3.37
2023-04-16T10:19:43.486Z,5.20
2023-04-16T10:22:11.182Z,7.57
2023-04-16T10:32:14.644Z,4.53
2023-04-16T10:37:13.109Z,6.70
2023-04-16T10:39:39.762Z,4.47
2023-04-16T10:42:08.642Z,4.30
2023-04-16T10:47:12.172Z,5.33
2023-04-16T10:49:39.245Z,4.63
2023-04-16T10:52:19.375Z,4.13
2023-04-16T10:57:20.578Z,4.60
2023-04-16T11:10:07.102Z,4.40
2023-04-16T11:12:41.318Z,3.63
2023-04-16T11:15:12.903Z,4.90
2023-04-16T11:17:41.002Z,3.67
2023-04-16T11:20:18.977Z,4.97
2023-04-16T11:22:46.474Z,5.57
2023-04-16T11:25:13.363Z,3.17
2023-04-16T11:27:40.809Z,4.77
2023-04-16T11:30:09.659Z,2.67
2023-04-16T11:32:38.318Z,6.37
2023-04-16T11:37:56.778Z,4.50
2023-04-16T11:42:55.633Z,4.70
2023-04-16T11:45:22.196Z,3.83
2023-04-16T11:47:55.312Z,3.53
2023-04-16T11:50:25.594Z,3.23
2023-04-16T11:52:53.929Z,4.30
2023-04-16T11:55:21.048Z,4.47
2023-04-16T11:57:47.918Z,4.43
2023-04-16T12:00:15.507Z,3.87
2023-04-16T12:02:50.088Z,4.10
2023-04-16T12:05:38.628Z,3.63
2023-04-16T12:10:55.451Z,3.17
2023-04-16T12:15:56.127Z,6.57
2023-04-16T12:23:36.510Z,3.27
2023-04-16T12:26:12.171Z,3.03
2023-04-16T12:28:40.168Z,4.37
2023-04-16T12:31:08.400Z,3.27
2023-04-16T12:33:35.381Z,3.23
2023-04-16T12:36:16.368Z,3.57
2023-04-16T12:38:42.901Z,3.30
2023-04-16T12:41:09.458Z,3.30
2023-04-16T12:43:36.767Z,4.70
2023-04-16T12:46:04.241Z,4.07
2023-04-16T12:48:32.228Z,3.77
2023-04-16T12:50:58.817Z,4.13
2023-04-16T12:53:25.562Z,3.80
2023-04-16T13:00:55.102Z,3.80
2023-04-16T13:03:21.852Z,3.47
2023-04-16T13:05:48.653Z,5.50
2023-04-16T13:08:15.420Z,7.43
2023-04-16T13:10:42.429Z,9.00
2023-04-16T13:13:08.963Z,7.63
2023-04-16T13:15:35.681Z,8.17
2023-04-16T13:20:33.979Z,6.43
2023-04-16T13:23:00.551Z,7.27
2023-04-16T13:25:27.130Z,8.03
2023-04-16T13:27:53.757Z,7.67
2023-04-16T13:30:20.476Z,9.97
2023-04-16T13:32:47.073Z,7.67
2023-04-16T13:35:13.716Z,8.97
2023-04-16T13:37:40.256Z,7.50
2023-04-16T13:40:07.705Z,11.23
2023-04-16T13:42:34.269Z,9.77
2023-04-16T13:45:01.168Z,11.80
2023-04-16T13:47:28.053Z,8.63
2023-04-16T13:49:54.754Z,9.53
2023-04-16T13:52:21.398Z,8.33
2023-04-16T13:54:47.944Z,6.70
2023-04-16T13:57:14.484Z,9.47
2023-04-16T13:59:41.110Z,7.60
2023-04-16T14:19:49.118Z,6.13
2023-04-16T14:22:17.773Z,8.03
2023-04-16T14:27:16.889Z,6.50
2023-04-16T14:32:16.001Z,5.90
2023-04-16T14:42:19.725Z,5.77
2023-04-16T14:44:46.267Z,6.13
2023-04-16T14:47:12.929Z,5.47
2023-04-16T14:49:40.003Z,7.57
2023-04-16T14:52:06.989Z,6.87
2023-04-16T14:54:33.990Z,5.57
2023-04-16T15:04:31.607Z,7.53
2023-04-16T15:06:59.068Z,5.53
2023-04-16T15:09:27.311Z,6.73
2023-04-16T15:11:54.277Z,6.43
2023-04-16T15:14:21.338Z,6.30
2023-04-16T15:16:48.469Z,5.43
2023-04-16T15:19:15.134Z,6.53
2023-04-16T15:21:41.736Z,7.67
2023-04-16T15:24:08.668Z,6.33
2023-04-16T15:26:35.590Z,6.20
2023-04-16T15:29:02.319Z,5.60
2023-04-16T15:31:29.005Z,5.83
2023-04-16T15:33:56.127Z,6.67
2023-04-16T15:36:23.071Z,6.57
2023-04-16T15:38:49.668Z,6.17
2023-04-16T15:41:16.277Z,4.87
2023-04-16T15:43:42.926Z,7.73
2023-04-16T15:46:09.844Z,6.43
2023-04-16T15:48:36.543Z,6.00
2023-04-16T15:51:03.257Z,6.57
2023-04-16T15:53:29.869Z,6.33
2023-04-16T15:55:56.480Z,6.03
2023-04-16T15:58:23.034Z,6.43
2023-04-16T16:05:54.191Z,5.67
2023-04-16T16:08:20.889Z,5.53
2023-04-16T16:10:47.456Z,5.17
2023-04-16T16:13:17.932Z,5.37
2023-04-16T16:15:44.712Z,5.30
2023-04-16T16:20:43.954Z,5.37
2023-04-16T16:25:42.428Z,4.57
2023-04-16T16:28:09.060Z,6.23
2023-04-16T16:30:36.038Z,5.40
2023-04-16T16:35:34.132Z,5.30
2023-04-16T16:38:01.702Z,5.43
2023-04-16T16:43:00.217Z,5.20
2023-04-16T16:50:34.841Z,5.87
2023-04-16T16:53:01.487Z,6.63
2023-04-16T16:55:28.139Z,5.73
2023-04-16T16:57:54.782Z,5.47
2023-04-16T17:00:22.131Z,5.00
2023-04-16T17:05:22.384Z,5.63
2023-04-16T17:10:21.584Z,7.40
2023-04-16T17:12:50.397Z,5.70
2023-04-16T17:17:49.050Z,5.80
2023-04-16T17:25:18.972Z,5.17
2023-04-16T17:30:17.388Z,5.97
2023-04-16T17:37:47.016Z,5.23
2023-04-16T17:47:51.584Z,4.93
2023-04-16T17:50:18.171Z,5.10
2023-04-16T18:20:40.532Z,5.10
2023-04-16T18:28:06.206Z,5.10
2023-04-16T18:30:32.806Z,5.30
2023-04-16T18:35:28.867Z,5.03
2023-04-16T18:37:55.578Z,6.37
2023-04-16T18:40:22.106Z,5.07
2023-04-16T18:42:48.658Z,4.70
2023-04-16T18:45:21.094Z,4.93
2023-04-16T18:47:50.004Z,4.57
2023-04-16T18:50:16.754Z,4.40
2023-04-16T18:52:43.505Z,5.20
2023-04-16T18:55:10.201Z,5.57
2023-04-16T18:57:36.751Z,4.73
2023-04-16T19:00:09.296Z,4.33
2023-04-16T19:02:36.037Z,4.03
2023-04-16T19:05:02.639Z,4.67
2023-04-16T19:07:29.250Z,4.87
2023-04-16T19:09:56.324Z,4.43
2023-04-16T19:12:23.146Z,4.97
2023-04-16T19:14:49.784Z,6.00
2023-04-16T19:17:16.315Z,4.83
2023-04-16T19:19:42.823Z,4.50
2023-04-16T19:22:09.399Z,4.27
2023-04-16T19:24:36.088Z,5.20
2023-04-16T19:27:02.723Z,4.60
2023-04-16T19:39:39.457Z,4.97
2023-04-16T19:44:37.493Z,4.20
2023-04-16T19:49:37.514Z,5.47
2023-04-16T19:54:37.104Z,4.43
2023-04-16T19:57:04.164Z,4.43
2023-04-16T20:09:38.594Z,4.87
2023-04-16T20:19:41.125Z,4.53
2023-04-16T20:24:39.123Z,4.73
2023-04-16T20:29:37.144Z,4.80
2023-04-16T20:34:36.577Z,4.83
2023-04-16T20:37:05.897Z,4.97
2023-04-16T20:39:39.838Z,4.40
2023-04-16T20:42:10.209Z,5.07
2023-04-16T20:44:40.785Z,4.07
2023-04-16T20:47:16.831Z,4.57
2023-04-16T20:49:46.482Z,3.87
2023-04-16T20:52:13.961Z,4.50
2023-04-16T20:54:40.777Z,3.77
2023-04-16T20:57:07.501Z,4.30
2023-04-16T20:59:34.258Z,4.87
2023-04-16T21:04:32.402Z,5.73
2023-04-16T21:09:34.481Z,4.57
2023-04-16T21:14:33.161Z,3.57
2023-04-16T21:16:59.691Z,4.40
2023-04-16T21:19:26.229Z,4.87
2023-04-16T21:21:52.759Z,4.83
2023-04-16T21:24:19.300Z,5.17
2023-04-16T21:26:45.911Z,4.37
2023-04-16T21:41:51.124Z,4.37
2023-04-16T21:44:17.657Z,3.77
2023-04-16T21:46:44.315Z,4.27
2023-04-16T21:49:11.360Z,3.90
2023-04-16T21:51:40.020Z,4.07
2023-04-16T21:54:07.109Z,4.30
2023-04-16T21:56:33.703Z,4.30
2023-04-16T21:59:00.357Z,3.93
2023-04-16T22:01:26.966Z,4.43
2023-04-16T22:03:53.630Z,4.33
2023-04-16T22:06:20.422Z,4.23
2023-04-16T22:11:21.285Z,4.67
2023-04-16T22:13:48.204Z,4.20
2023-04-16T22:16:15.432Z,4.13
2023-04-16T22:18:42.665Z,4.50
2023-04-16T22:21:09.252Z,4.43
2023-04-16T22:23:35.925Z,4.40
2023-04-16T22:31:06.156Z,4.40
2023-04-16T22:43:40.177Z,4.63
2023-04-16T22:46:07.955Z,4.60
2023-04-16T22:48:36.435Z,4.17
2023-04-16T22:53:36.624Z,5.27
2023-04-16T22:56:03.981Z,4.40
2023-04-16T22:58:30.525Z,3.93
2023-04-16T23:00:59.194Z,4.30
2023-04-16T23:03:25.969Z,3.30
2023-04-16T23:05:52.607Z,3.80
2023-04-16T23:08:19.185Z,3.83
2023-04-16T23:10:45.703Z,4.70
2023-04-16T23:13:13.424Z,4.47
2023-04-16T23:15:40.133Z,3.60
2023-04-16T23:20:38.696Z,3.77
2023-04-16T23:23:05.362Z,4.20
2023-04-16T23:38:09.472Z,4.07
2023-04-16T23:45:39.101Z,4.77
2023-04-16T23:53:08.932Z,3.53
2023-04-16T23:55:35.554Z,4.00
