createdAt,value
2019-02-25T00:01:06.696Z,5.60
2019-02-25T00:03:36.999Z,7.13
2019-02-25T00:06:05.453Z,5.77
2019-02-25T00:08:38.315Z,5.40
2019-02-25T00:11:05.696Z,6.10
2019-02-25T00:13:34.423Z,5.63
2019-02-25T00:16:02.317Z,5.30
2019-02-25T00:18:30.122Z,5.87
2019-02-25T00:20:59.888Z,5.70
2019-02-25T00:23:30.183Z,4.13
2019-02-25T00:25:57.625Z,6.87
2019-02-25T00:28:25.093Z,4.93
2019-02-25T00:30:52.487Z,6.97
2019-02-25T00:33:20.989Z,9.03
2019-02-25T00:35:48.971Z,12.77
2019-02-25T00:38:18.085Z,5.40
2019-02-25T00:40:45.346Z,7.60
2019-02-25T00:43:12.691Z,6.37
2019-02-25T00:45:40.455Z,4.83
2019-02-25T00:48:07.848Z,7.80
2019-02-25T00:50:36.355Z,5.83
2019-02-25T00:53:03.813Z,8.10
2019-02-25T00:55:31.618Z,7.63
2019-02-25T00:57:59.151Z,6.37
2019-02-25T01:00:26.446Z,6.97
2019-02-25T01:02:53.955Z,7.77
2019-02-25T01:05:23.029Z,6.80
2019-02-25T01:07:51.097Z,8.40
2019-02-25T01:10:18.780Z,5.90
2019-02-25T01:12:46.780Z,7.73
2019-02-25T01:15:15.365Z,6.77
2019-02-25T01:17:43.070Z,6.97
2019-02-25T01:20:13.668Z,9.03
2019-02-25T01:22:43.282Z,7.83
2019-02-25T01:25:10.669Z,8.10
2019-02-25T01:27:38.107Z,9.50
2019-02-25T01:30:08.495Z,9.90
2019-02-25T01:32:37.957Z,7.97
2019-02-25T01:35:07.091Z,6.80
2019-02-25T01:37:34.676Z,7.10
2019-02-25T01:40:02.199Z,6.73
2019-02-25T01:42:29.674Z,5.77
2019-02-25T01:44:58.148Z,4.57
2019-02-25T01:47:25.667Z,7.07
2019-02-25T01:49:57.311Z,6.80
2019-02-25T01:52:24.949Z,6.03
2019-02-25T01:54:52.349Z,7.13
2019-02-25T01:57:19.765Z,8.83
2019-02-25T01:59:47.169Z,7.27
2019-02-25T02:02:14.574Z,5.43
2019-02-25T02:04:42.972Z,7.13
2019-02-25T02:07:13.190Z,8.87
2019-02-25T02:09:40.649Z,6.87
2019-02-25T02:12:07.970Z,5.80
2019-02-25T02:14:35.251Z,7.37
2019-02-25T02:17:02.665Z,6.57
2019-02-25T02:19:29.930Z,4.77
2019-02-25T02:21:57.685Z,6.67
2019-02-25T02:24:25.179Z,6.67
2019-02-25T02:26:52.611Z,6.20
2019-02-25T02:29:19.910Z,4.97
2019-02-25T02:31:47.324Z,4.43
2019-02-25T02:34:17.837Z,6.43
2019-02-25T02:36:45.157Z,7.03
2019-02-25T02:39:12.915Z,4.87
2019-02-25T02:42:18.289Z,5.00
2019-02-25T02:45:09.315Z,6.03
2019-02-25T02:48:17.499Z,5.53
2019-02-25T02:50:44.876Z,7.00
2019-02-25T02:53:12.099Z,5.83
2019-02-25T02:55:39.484Z,8.87
2019-02-25T02:58:06.865Z,6.97
2019-02-25T03:00:34.774Z,7.70
2019-02-25T03:03:02.322Z,6.97
2019-02-25T03:05:29.784Z,6.30
2019-02-25T03:07:59.825Z,7.63
2019-02-25T03:10:27.325Z,5.10
2019-02-25T03:12:56.177Z,5.93
2019-02-25T03:15:23.581Z,6.00
2019-02-25T03:17:50.905Z,6.43
2019-02-25T03:20:20.509Z,5.70
2019-02-25T03:22:49.741Z,8.13
2019-02-25T03:25:17.408Z,8.43
2019-02-25T03:27:44.943Z,6.47
2019-02-25T03:30:14.746Z,7.30
2019-02-25T03:32:41.982Z,5.97
2019-02-25T03:35:09.209Z,7.23
2019-02-25T03:37:36.877Z,5.83
2019-02-25T03:40:05.179Z,6.57
2019-02-25T03:42:32.662Z,5.97
2019-02-25T03:45:01.712Z,8.07
2019-02-25T03:47:30.794Z,7.83
2019-02-25T03:50:00.359Z,6.30
2019-02-25T03:52:27.866Z,9.53
2019-02-25T03:54:55.367Z,5.87
2019-02-25T03:57:22.742Z,6.33
2019-02-25T03:59:50.065Z,6.23
2019-02-25T04:02:20.709Z,9.40
2019-02-25T04:04:48.661Z,7.33
2019-02-25T04:07:16.301Z,6.73
2019-02-25T04:09:44.075Z,5.83
2019-02-25T04:12:11.609Z,10.97
2019-02-25T04:14:39.112Z,6.27
2019-02-25T04:17:06.497Z,9.43
2019-02-25T04:19:33.870Z,6.70
2019-02-25T04:22:03.038Z,7.90
2019-02-25T04:24:31.371Z,5.77
2019-02-25T04:26:58.772Z,8.20
2019-02-25T04:29:26.566Z,7.83
2019-02-25T04:31:54.250Z,6.67
2019-02-25T04:34:21.635Z,9.20
2019-02-25T04:36:50.809Z,7.23
2019-02-25T04:39:18.070Z,10.17
2019-02-25T04:41:46.969Z,8.57
2019-02-25T04:44:14.267Z,6.20
2019-02-25T04:46:41.672Z,7.90
2019-02-25T04:49:09.146Z,6.87
2019-02-25T04:51:36.678Z,7.13
2019-02-25T04:54:04.108Z,8.83
2019-02-25T04:56:31.621Z,7.87
2019-02-25T04:58:58.868Z,10.93
2019-02-25T05:01:26.455Z,9.23
2019-02-25T05:03:55.924Z,10.83
2019-02-25T05:06:23.718Z,8.83
2019-02-25T05:08:51.752Z,7.50
2019-02-25T05:11:21.503Z,5.83
2019-02-25T05:13:48.890Z,11.87
2019-02-25T05:16:16.733Z,9.67
2019-02-25T05:18:44.287Z,12.50
2019-02-25T05:21:13.395Z,8.10
2019-02-25T05:23:42.106Z,8.93
2019-02-25T05:26:11.284Z,6.13
2019-02-25T05:28:39.447Z,11.07
2019-02-25T05:31:08.810Z,5.93
2019-02-25T05:33:36.444Z,9.30
2019-02-25T05:36:04.076Z,8.33
2019-02-25T05:38:31.444Z,8.57
2019-02-25T05:40:59.025Z,7.87
2019-02-25T05:43:26.575Z,9.70
2019-02-25T05:45:54.374Z,7.80
2019-02-25T05:48:22.063Z,9.33
2019-02-25T05:50:49.822Z,8.77
2019-02-25T05:53:17.223Z,12.70
2019-02-25T05:55:44.618Z,6.90
2019-02-25T05:58:11.883Z,7.03
2019-02-25T06:00:39.512Z,8.53
2019-02-25T06:03:08.252Z,7.80
2019-02-25T06:05:36.018Z,8.13
2019-02-25T06:08:05.169Z,8.83
2019-02-25T06:10:35.245Z,7.90
2019-02-25T06:13:02.905Z,6.90
2019-02-25T06:15:30.276Z,9.00
2019-02-25T06:17:57.966Z,7.83
2019-02-25T06:20:27.238Z,9.10
2019-02-25T06:22:54.530Z,10.03
2019-02-25T06:25:22.245Z,8.77
2019-02-25T06:27:49.551Z,12.13
2019-02-25T06:30:17.017Z,9.30
2019-02-25T06:32:44.317Z,8.73
2019-02-25T06:35:11.687Z,10.87
2019-02-25T06:37:39.216Z,9.53
2019-02-25T06:40:07.786Z,19.33
2019-02-25T06:42:35.124Z,11.07
2019-02-25T06:45:02.353Z,8.00
2019-02-25T06:47:31.612Z,7.00
2019-02-25T06:49:59.019Z,7.47
2019-02-25T06:52:27.552Z,8.50
2019-02-25T06:54:54.905Z,10.20
2019-02-25T06:57:22.639Z,9.20
2019-02-25T06:59:50.156Z,8.93
2019-02-25T07:02:17.652Z,8.63
2019-02-25T07:04:53.839Z,9.43
2019-02-25T07:07:46.416Z,15.40
2019-02-25T07:10:22.810Z,9.13
2019-02-25T07:13:06.427Z,8.97
2019-02-25T07:15:41.775Z,10.37
2019-02-25T07:18:27.380Z,9.17
2019-02-25T07:21:22.959Z,23.80
2019-02-25T07:24:09.910Z,15.50
2019-02-25T07:27:02.696Z,25.57
2019-02-25T07:29:40.125Z,16.40
2019-02-25T07:32:35.909Z,15.63
2019-02-25T07:35:22.967Z,10.27
2019-02-25T07:37:58.581Z,14.20
2019-02-25T07:40:50.727Z,13.50
2019-02-25T07:43:49.592Z,11.20
2019-02-25T07:46:54.662Z,10.63
2019-02-25T07:49:31.161Z,11.83
2019-02-25T07:52:20.640Z,11.77
2019-02-25T07:55:07.431Z,20.20
2019-02-25T07:57:45.623Z,15.67
2019-02-25T08:00:18.582Z,15.57
2019-02-25T08:02:54.184Z,14.57
2019-02-25T08:05:27.702Z,13.87
2019-02-25T08:08:23.611Z,15.20
2019-02-25T08:11:04.079Z,16.20
2019-02-25T08:13:42.321Z,18.57
2019-02-25T08:16:29.611Z,12.80
2019-02-25T08:19:28.321Z,13.87
2019-02-25T08:22:19.664Z,15.23
2019-02-25T08:25:04.995Z,13.77
2019-02-25T08:27:48.288Z,13.97
2019-02-25T08:30:37.744Z,13.57
2019-02-25T08:33:18.670Z,14.00
2019-02-25T08:36:42.465Z,19.43
2019-02-25T08:39:24.013Z,11.30
2019-02-25T08:42:15.747Z,15.27
2019-02-25T08:45:14.933Z,12.20
2019-02-25T08:47:51.468Z,16.30
2019-02-25T08:50:19.818Z,17.77
2019-02-25T08:52:47.045Z,15.87
2019-02-25T08:55:14.433Z,20.70
2019-02-25T08:57:42.560Z,19.80
2019-02-25T09:00:12.481Z,12.73
2019-02-25T09:02:43.156Z,12.13
2019-02-25T09:05:13.138Z,17.57
2019-02-25T09:07:42.591Z,12.07
2019-02-25T09:10:10.237Z,8.73
2019-02-25T09:12:37.578Z,9.57
2019-02-25T09:15:06.672Z,8.20
2019-02-25T09:17:42.482Z,13.77
2019-02-25T09:20:09.860Z,5.67
2019-02-25T09:22:37.145Z,12.03
2019-02-25T09:25:06.940Z,11.20
2019-02-25T09:27:34.662Z,10.87
2019-02-25T09:30:06.141Z,6.33
2019-02-25T09:32:33.640Z,7.13
2019-02-25T09:35:00.982Z,11.23
2019-02-25T09:37:28.468Z,7.57
2019-02-25T09:39:55.879Z,6.67
2019-02-25T09:42:23.219Z,6.93
2019-02-25T09:44:50.760Z,6.83
2019-02-25T09:47:19.991Z,5.07
2019-02-25T09:49:47.525Z,10.30
2019-02-25T09:52:14.735Z,7.40
2019-02-25T09:54:41.976Z,9.17
2019-02-25T09:57:09.434Z,8.80
2019-02-25T09:59:36.643Z,4.77
2019-02-25T10:02:03.987Z,5.17
2019-02-25T10:04:31.666Z,6.70
2019-02-25T10:07:02.379Z,8.93
2019-02-25T10:09:30.047Z,6.07
2019-02-25T10:11:58.124Z,6.30
2019-02-25T10:14:25.480Z,10.63
2019-02-25T10:16:53.936Z,5.33
2019-02-25T10:19:22.746Z,6.30
2019-02-25T10:21:50.408Z,12.00
2019-02-25T10:24:17.995Z,5.77
2019-02-25T10:26:45.416Z,15.90
2019-02-25T10:29:12.848Z,7.47
2019-02-25T10:31:41.552Z,12.43
2019-02-25T10:34:09.187Z,10.03
2019-02-25T10:36:36.586Z,9.97
2019-02-25T10:39:09.069Z,5.27
2019-02-25T10:41:38.365Z,7.40
2019-02-25T10:44:08.480Z,12.47
2019-02-25T10:46:35.944Z,14.03
2019-02-25T10:49:11.114Z,10.10
2019-02-25T10:51:34.718Z,12.47
2019-02-25T10:54:04.568Z,13.23
2019-02-25T10:56:41.814Z,8.93
2019-02-25T10:59:09.575Z,12.90
2019-02-25T11:01:38.779Z,12.70
2019-02-25T11:04:06.305Z,19.10
2019-02-25T11:06:35.538Z,18.47
2019-02-25T11:09:25.447Z,10.93
2019-02-25T11:11:54.897Z,14.33
2019-02-25T11:14:22.047Z,16.13
2019-02-25T11:16:50.482Z,15.90
2019-02-25T11:19:18.642Z,9.13
2019-02-25T11:21:46.018Z,19.27
2019-02-25T11:24:14.481Z,51.43
2019-02-25T11:26:42.429Z,10.13
2019-02-25T11:29:11.356Z,9.67
2019-02-25T11:31:38.690Z,13.20
2019-02-25T11:34:07.994Z,9.90
2019-02-25T11:36:40.356Z,6.80
2019-02-25T11:39:15.929Z,5.60
2019-02-25T11:41:54.358Z,13.37
2019-02-25T11:44:31.271Z,6.83
2019-02-25T11:46:59.053Z,9.57
2019-02-25T11:49:26.511Z,14.93
2019-02-25T11:51:54.715Z,8.97
2019-02-25T11:54:22.389Z,17.23
2019-02-25T11:56:49.806Z,7.43
2019-02-25T11:59:17.246Z,11.90
2019-02-25T12:01:44.444Z,7.53
2019-02-25T12:04:11.835Z,6.70
2019-02-25T12:06:39.215Z,7.60
2019-02-25T12:09:07.520Z,9.90
2019-02-25T12:11:35.555Z,14.57
2019-02-25T12:14:02.828Z,10.63
2019-02-25T12:16:31.184Z,6.87
2019-02-25T12:18:59.017Z,5.80
2019-02-25T12:21:26.317Z,4.60
2019-02-25T12:23:53.745Z,11.57
2019-02-25T12:26:21.092Z,9.37
2019-02-25T12:28:48.460Z,5.80
2019-02-25T12:31:15.805Z,10.87
2019-02-25T12:33:43.066Z,6.87
2019-02-25T12:36:10.323Z,10.63
2019-02-25T12:38:37.534Z,3.80
2019-02-25T12:41:04.734Z,6.50
2019-02-25T12:43:32.637Z,7.80
2019-02-25T12:46:01.187Z,4.47
2019-02-25T12:48:28.333Z,6.63
2019-02-25T12:50:56.046Z,8.43
2019-02-25T12:53:23.670Z,10.23
2019-02-25T12:55:51.177Z,3.87
2019-02-25T12:58:18.529Z,10.53
2019-02-25T13:00:45.825Z,12.00
2019-02-25T13:03:13.216Z,5.53
2019-02-25T13:05:40.749Z,4.47
2019-02-25T13:08:07.976Z,7.50
2019-02-25T13:10:35.302Z,7.37
2019-02-25T13:13:02.669Z,3.70
2019-02-25T13:15:30.087Z,4.80
2019-02-25T13:17:57.438Z,6.10
2019-02-25T13:20:24.550Z,3.70
2019-02-25T13:22:51.747Z,7.90
2019-02-25T13:25:18.970Z,11.70
2019-02-25T13:27:46.413Z,6.70
2019-02-25T13:30:14.306Z,13.00
2019-02-25T13:32:42.791Z,9.23
2019-02-25T13:35:10.958Z,3.70
2019-02-25T13:37:39.115Z,7.10
2019-02-25T13:40:07.288Z,6.07
2019-02-25T13:42:34.688Z,13.30
2019-02-25T13:45:02.306Z,10.70
2019-02-25T13:47:31.266Z,5.10
2019-02-25T13:49:59.709Z,7.00
2019-02-25T13:52:28.670Z,4.50
2019-02-25T13:54:56.062Z,9.13
2019-02-25T13:57:23.437Z,4.87
2019-02-25T13:59:51.184Z,6.67
2019-02-25T14:02:20.261Z,3.03
2019-02-25T14:04:47.831Z,11.27
2019-02-25T14:07:15.757Z,5.33
2019-02-25T14:09:43.126Z,7.23
2019-02-25T14:12:10.418Z,4.63
2019-02-25T14:14:37.574Z,7.20
2019-02-25T14:17:05.045Z,5.63
2019-02-25T14:19:32.356Z,4.03
2019-02-25T14:21:59.595Z,3.53
2019-02-25T14:24:27.138Z,9.27
2019-02-25T14:26:54.651Z,5.93
2019-02-25T14:29:24.299Z,7.27
2019-02-25T14:31:52.310Z,10.57
2019-02-25T14:34:20.256Z,9.40
2019-02-25T14:36:52.309Z,7.40
2019-02-25T14:39:28.115Z,5.47
2019-02-25T14:41:56.786Z,6.53
2019-02-25T14:44:32.392Z,4.80
2019-02-25T14:47:02.610Z,4.47
2019-02-25T14:49:32.160Z,2.90
2019-02-25T14:52:00.303Z,7.60
2019-02-25T14:54:29.470Z,4.63
2019-02-25T14:56:58.862Z,6.53
2019-02-25T14:59:26.314Z,3.50
2019-02-25T15:01:53.987Z,12.83
2019-02-25T15:04:21.751Z,4.53
2019-02-25T15:06:51.885Z,5.10
2019-02-25T15:09:19.634Z,5.00
2019-02-25T15:11:47.366Z,3.80
2019-02-25T15:14:16.712Z,8.70
2019-02-25T15:16:44.479Z,4.17
2019-02-25T15:19:13.378Z,4.67
2019-02-25T15:21:43.266Z,4.77
2019-02-25T15:24:14.658Z,4.40
2019-02-25T15:26:43.330Z,5.40
2019-02-25T15:29:12.469Z,6.17
2019-02-25T15:31:41.317Z,8.20
2019-02-25T15:34:10.827Z,3.27
2019-02-25T15:36:38.576Z,4.77
2019-02-25T15:39:06.691Z,7.60
2019-02-25T15:41:35.227Z,7.37
2019-02-25T15:44:04.797Z,2.47
2019-02-25T15:46:34.549Z,1.20
2019-02-25T15:49:02.106Z,2.87
2019-02-25T15:51:30.356Z,4.87
2019-02-25T15:53:59.823Z,1.93
2019-02-25T15:56:27.525Z,3.63
2019-02-25T15:58:55.045Z,5.03
2019-02-25T16:01:22.467Z,5.43
2019-02-25T16:03:49.901Z,1.97
2019-02-25T16:06:17.296Z,5.00
2019-02-25T16:08:47.508Z,4.03
2019-02-25T16:11:16.179Z,4.90
2019-02-25T16:13:43.667Z,7.90
2019-02-25T16:16:11.351Z,5.77
2019-02-25T16:18:40.431Z,6.17
2019-02-25T16:21:08.096Z,8.83
2019-02-25T16:23:39.003Z,6.53
2019-02-25T16:26:05.074Z,5.53
2019-02-25T16:28:33.960Z,2.80
2019-02-25T16:31:01.636Z,5.37
2019-02-25T16:33:30.802Z,5.60
2019-02-25T16:35:59.152Z,6.40
2019-02-25T16:38:29.668Z,8.60
2019-02-25T16:40:58.612Z,5.30
2019-02-25T16:43:26.185Z,5.27
2019-02-25T16:45:53.278Z,6.83
2019-02-25T16:48:24.186Z,6.43
2019-02-25T16:50:49.780Z,6.80
2019-02-25T16:53:18.333Z,2.17
2019-02-25T16:55:47.007Z,2.97
2019-02-25T16:58:15.747Z,3.17
2019-02-25T17:00:43.429Z,5.60
2019-02-25T17:03:13.144Z,3.57
2019-02-25T17:05:42.102Z,4.23
2019-02-25T17:08:12.587Z,4.60
2019-02-25T17:10:40.132Z,3.97
2019-02-25T17:13:08.085Z,1.83
2019-02-25T17:15:36.749Z,2.40
2019-02-25T17:18:04.299Z,7.63
2019-02-25T17:20:31.903Z,7.77
2019-02-25T17:22:59.821Z,9.73
2019-02-25T17:25:29.434Z,8.70
2019-02-25T17:27:56.460Z,6.60
2019-02-25T17:30:24.254Z,9.73
2019-02-25T17:32:51.586Z,6.17
2019-02-25T17:35:21.358Z,4.83
2019-02-25T17:37:49.714Z,5.50
2019-02-25T17:40:17.248Z,8.77
2019-02-25T17:42:45.316Z,7.07
2019-02-25T17:45:16.379Z,4.53
2019-02-25T17:47:44.147Z,7.80
2019-02-25T17:50:12.923Z,4.77
2019-02-25T17:52:40.911Z,13.50
2019-02-25T17:55:13.129Z,14.27
2019-02-25T17:57:40.816Z,11.43
2019-02-25T18:00:19.180Z,8.67
2019-02-25T18:02:46.682Z,7.63
2019-02-25T18:05:16.367Z,7.13
2019-02-25T18:07:46.361Z,9.93
2019-02-25T18:10:16.966Z,19.13
2019-02-25T18:12:46.471Z,19.30
2019-02-25T18:15:16.985Z,16.73
2019-02-25T18:17:45.373Z,16.47
2019-02-25T18:20:14.255Z,19.33
2019-02-25T18:22:42.021Z,21.47
2019-02-25T18:25:09.752Z,12.43
2019-02-25T18:27:39.317Z,16.43
2019-02-25T18:30:07.939Z,14.63
2019-02-25T18:32:37.500Z,15.80
2019-02-25T18:35:06.946Z,18.97
2019-02-25T18:37:35.473Z,25.13
2019-02-25T18:40:05.425Z,20.07
2019-02-25T18:42:34.870Z,22.43
2019-02-25T18:45:02.451Z,15.20
2019-02-25T18:47:31.912Z,19.60
2019-02-25T18:50:00.943Z,24.57
2019-02-25T18:52:29.669Z,21.83
2019-02-25T18:54:59.816Z,17.63
2019-02-25T18:57:29.049Z,20.70
2019-02-25T18:59:59.270Z,17.50
2019-02-25T19:02:26.564Z,17.40
2019-02-25T19:04:54.535Z,21.10
2019-02-25T19:07:23.120Z,23.37
2019-02-25T19:09:52.164Z,31.77
2019-02-25T19:12:20.466Z,25.47
2019-02-25T19:14:51.068Z,30.47
2019-02-25T19:17:17.480Z,30.37
2019-02-25T19:19:46.569Z,25.03
2019-02-25T19:22:15.832Z,25.47
2019-02-25T19:24:44.578Z,26.10
2019-02-25T19:27:12.974Z,19.93
2019-02-25T19:29:40.652Z,25.83
2019-02-25T19:32:08.147Z,28.60
2019-02-25T19:34:39.223Z,32.23
2019-02-25T19:37:06.885Z,28.70
2019-02-25T19:39:35.376Z,27.13
2019-02-25T19:42:03.776Z,25.67
2019-02-25T19:44:32.100Z,26.23
2019-02-25T19:47:00.280Z,23.97
2019-02-25T19:49:28.021Z,24.93
2019-02-25T19:51:55.286Z,22.20
2019-02-25T19:54:22.543Z,23.23
2019-02-25T19:56:51.479Z,18.67
2019-02-25T19:59:21.660Z,18.67
2019-02-25T20:01:49.187Z,18.43
2019-02-25T20:04:18.327Z,23.57
2019-02-25T20:06:48.670Z,20.53
2019-02-25T20:09:16.540Z,24.27
2019-02-25T20:11:45.273Z,24.00
2019-02-25T20:14:16.501Z,22.00
2019-02-25T20:16:42.193Z,21.10
2019-02-25T20:19:09.799Z,30.23
2019-02-25T20:21:37.273Z,31.57
2019-02-25T20:24:07.760Z,29.23
2019-02-25T20:26:35.443Z,34.30
2019-02-25T20:29:04.151Z,31.13
2019-02-25T20:31:32.185Z,32.57
2019-02-25T20:34:01.490Z,37.57
2019-02-25T20:36:30.558Z,32.83
2019-02-25T20:38:58.594Z,35.43
2019-02-25T20:41:26.739Z,34.37
2019-02-25T20:43:56.224Z,34.03
2019-02-25T20:46:26.229Z,35.97
2019-02-25T20:48:56.031Z,33.87
2019-02-25T20:51:24.893Z,34.47
2019-02-25T20:53:52.960Z,38.03
2019-02-25T20:56:22.395Z,30.90
2019-02-25T20:58:51.010Z,32.97
2019-02-25T21:01:19.231Z,34.07
2019-02-25T21:03:48.599Z,30.87
2019-02-25T21:06:18.959Z,30.13
2019-02-25T21:08:46.676Z,29.30
2019-02-25T21:11:16.432Z,26.67
2019-02-25T21:13:43.830Z,19.50
2019-02-25T21:16:11.030Z,18.17
2019-02-25T21:18:38.389Z,14.70
2019-02-25T21:21:09.377Z,21.83
2019-02-25T21:23:36.717Z,20.73
2019-02-25T21:26:06.259Z,15.27
2019-02-25T21:28:35.894Z,15.93
2019-02-25T21:31:05.284Z,16.50
2019-02-25T21:33:32.515Z,17.83
2019-02-25T21:35:59.807Z,14.30
2019-02-25T21:38:28.342Z,14.47
2019-02-25T21:40:56.172Z,16.60
2019-02-25T21:43:26.359Z,19.80
2019-02-25T21:45:54.869Z,19.33
2019-02-25T21:48:25.067Z,19.60
2019-02-25T21:50:51.245Z,16.10
2019-02-25T21:53:18.723Z,18.77
2019-02-25T21:55:47.057Z,15.70
2019-02-25T21:58:16.262Z,16.63
2019-02-25T22:00:43.737Z,20.20
2019-02-25T22:03:13.232Z,23.63
2019-02-25T22:05:40.410Z,17.63
2019-02-25T22:08:08.150Z,15.87
2019-02-25T22:10:37.589Z,18.80
2019-02-25T22:13:08.824Z,15.80
2019-02-25T22:15:36.072Z,17.47
2019-02-25T22:18:03.876Z,13.73
2019-02-25T22:20:35.616Z,16.07
2019-02-25T22:23:03.639Z,14.50
2019-02-25T22:25:31.406Z,16.67
2019-02-25T22:27:59.051Z,14.30
2019-02-25T22:30:27.795Z,16.17
2019-02-25T22:32:55.012Z,15.80
2019-02-25T22:35:22.319Z,16.27
2019-02-25T22:37:52.745Z,15.40
2019-02-25T22:40:19.473Z,16.33
2019-02-25T22:42:49.753Z,11.90
2019-02-25T22:45:18.177Z,13.57
2019-02-25T22:47:45.302Z,14.83
2019-02-25T22:50:13.464Z,16.17
2019-02-25T22:52:41.880Z,17.30
2019-02-25T22:55:10.160Z,19.07
2019-02-25T22:57:40.843Z,14.43
2019-02-25T23:00:17.092Z,15.00
2019-02-25T23:02:47.463Z,13.07
2019-02-25T23:05:18.556Z,17.43
2019-02-25T23:07:45.866Z,18.77
2019-02-25T23:10:17.084Z,18.30
2019-02-25T23:12:43.848Z,12.80
2019-02-25T23:15:11.643Z,17.60
2019-02-25T23:17:40.040Z,20.07
2019-02-25T23:20:09.403Z,16.67
2019-02-25T23:22:38.682Z,18.37
2019-02-25T23:25:06.817Z,10.73
2019-02-25T23:27:36.427Z,15.50
2019-02-25T23:30:08.409Z,14.23
2019-02-25T23:32:34.292Z,13.30
2019-02-25T23:35:02.063Z,12.50
2019-02-25T23:37:29.411Z,16.30
2019-02-25T23:40:00.103Z,14.20
2019-02-25T23:42:26.145Z,12.87
2019-02-25T23:44:53.502Z,12.53
2019-02-25T23:47:20.562Z,11.77
2019-02-25T23:49:48.619Z,12.70
2019-02-25T23:52:16.364Z,9.80
2019-02-25T23:54:45.607Z,11.17
2019-02-25T23:57:16.999Z,13.27
2019-02-25T23:59:44.142Z,12.60
