createdAt,value
2023-11-01T00:01:34.678Z,9.65
2023-11-01T00:04:01.642Z,9.69
2023-11-01T00:06:28.505Z,9.72
2023-11-01T00:08:55.799Z,9.76
2023-11-01T00:11:22.496Z,9.86
2023-11-01T00:13:49.663Z,9.91
2023-11-01T00:16:17.208Z,9.96
2023-11-01T00:18:44.346Z,9.97
2023-11-01T00:21:11.729Z,9.97
2023-11-01T00:23:39.003Z,9.95
2023-11-01T00:26:07.718Z,10.04
2023-11-01T00:28:35.391Z,10.00
2023-11-01T00:31:02.779Z,9.97
2023-11-01T00:33:29.752Z,10.04
2023-11-01T00:35:56.702Z,10.09
2023-11-01T00:38:23.477Z,10.10
2023-11-01T00:40:50.595Z,10.08
2023-11-01T00:43:17.576Z,10.03
2023-11-01T00:45:44.324Z,10.05
2023-11-01T00:48:11.211Z,10.06
2023-11-01T00:50:38.467Z,10.07
2023-11-01T00:53:05.237Z,10.12
2023-11-01T00:55:31.828Z,10.15
2023-11-01T00:57:59.052Z,10.18
2023-11-01T01:00:25.827Z,10.23
2023-11-01T01:02:55.718Z,10.26
2023-11-01T01:05:24.052Z,10.28
2023-11-01T01:07:51.257Z,10.34
2023-11-01T01:10:18.974Z,10.30
2023-11-01T01:12:45.728Z,10.30
2023-11-01T01:15:13.492Z,10.34
2023-11-01T01:17:40.908Z,10.38
2023-11-01T01:20:08.651Z,10.42
2023-11-01T01:22:35.353Z,10.39
2023-11-01T01:25:02.410Z,10.39
2023-11-01T01:27:29.838Z,10.37
2023-11-01T01:29:56.970Z,10.35
2023-11-01T01:32:23.629Z,10.39
2023-11-01T01:34:50.540Z,10.33
2023-11-01T01:37:17.526Z,10.28
2023-11-01T01:39:44.187Z,10.39
2023-11-01T01:42:10.751Z,10.43
2023-11-01T01:44:37.432Z,10.50
2023-11-01T01:47:04.303Z,10.53
2023-11-01T01:49:36.985Z,10.56
2023-11-01T01:52:06.802Z,10.60
2023-11-01T01:54:34.331Z,10.64
2023-11-01T01:57:01.249Z,10.67
2023-11-01T01:59:28.162Z,10.59
2023-11-01T02:01:57.243Z,10.55
2023-11-01T02:04:25.387Z,10.54
2023-11-01T02:06:53.212Z,10.63
2023-11-01T02:09:20.336Z,10.55
2023-11-01T02:11:47.302Z,10.44
2023-11-01T02:14:14.633Z,10.42
2023-11-01T02:16:42.212Z,10.50
2023-11-01T02:19:12.928Z,10.51
2023-11-01T02:21:40.075Z,10.44
2023-11-01T02:24:07.276Z,10.51
2023-11-01T02:26:34.144Z,10.53
2023-11-01T02:29:01.330Z,10.48
2023-11-01T02:31:28.433Z,10.46
2023-11-01T02:33:55.055Z,10.46
2023-11-01T02:36:21.663Z,10.46
2023-11-01T02:38:48.326Z,10.34
2023-11-01T02:41:15.721Z,10.39
2023-11-01T02:43:42.682Z,10.39
2023-11-01T02:46:09.848Z,10.46
2023-11-01T02:48:37.117Z,10.49
2023-11-01T02:51:03.972Z,10.55
2023-11-01T02:53:31.591Z,10.61
2023-11-01T02:55:59.398Z,10.58
2023-11-01T02:58:26.234Z,10.55
2023-11-01T03:00:52.933Z,10.50
2023-11-01T03:03:19.873Z,10.37
2023-11-01T03:05:46.557Z,10.38
2023-11-01T03:08:13.256Z,10.32
2023-11-01T03:10:40.179Z,10.27
2023-11-01T03:13:07.531Z,10.31
2023-11-01T03:15:34.247Z,10.16
2023-11-01T03:18:01.722Z,10.29
2023-11-01T03:20:29.475Z,10.25
2023-11-01T03:22:56.205Z,10.19
2023-11-01T03:25:23.086Z,10.11
2023-11-01T03:27:52.495Z,10.04
2023-11-01T03:30:19.398Z,9.99
2023-11-01T03:32:46.125Z,9.99
2023-11-01T03:35:13.641Z,10.03
2023-11-01T03:37:40.942Z,10.08
2023-11-01T03:40:09.149Z,9.99
2023-11-01T03:42:35.909Z,9.96
2023-11-01T03:45:02.520Z,9.95
2023-11-01T03:47:29.328Z,9.97
2023-11-01T03:49:55.927Z,9.94
2023-11-01T03:52:22.564Z,9.94
2023-11-01T03:54:49.176Z,9.85
2023-11-01T03:57:15.819Z,9.92
2023-11-01T03:59:42.524Z,10.01
2023-11-01T04:02:10.043Z,10.01
2023-11-01T04:04:36.631Z,9.97
2023-11-01T04:07:04.194Z,9.82
2023-11-01T04:09:31.714Z,9.67
2023-11-01T04:11:58.572Z,9.51
2023-11-01T04:14:25.365Z,9.44
2023-11-01T04:16:53.145Z,9.33
2023-11-01T04:19:20.724Z,9.36
2023-11-01T04:21:47.408Z,9.36
2023-11-01T04:24:14.980Z,9.30
2023-11-01T04:26:41.630Z,9.22
2023-11-01T04:29:08.319Z,9.24
2023-11-01T04:31:34.964Z,9.22
2023-11-01T04:34:01.550Z,9.31
2023-11-01T04:36:28.242Z,9.30
2023-11-01T04:38:56.382Z,9.25
2023-11-01T04:41:28.959Z,9.11
2023-11-01T04:43:56.407Z,9.01
2023-11-01T04:46:23.107Z,9.01
2023-11-01T04:48:51.334Z,8.97
2023-11-01T04:51:18.354Z,9.08
2023-11-01T04:53:45.642Z,9.06
2023-11-01T04:56:12.365Z,9.01
2023-11-01T04:58:39.269Z,9.11
2023-11-01T05:01:07.363Z,9.04
2023-11-01T05:03:38.589Z,9.03
2023-11-01T05:06:06.939Z,8.84
2023-11-01T05:08:33.895Z,8.65
2023-11-01T05:11:00.721Z,8.67
2023-11-01T05:13:27.372Z,8.87
2023-11-01T05:15:54.227Z,9.01
2023-11-01T05:18:21.161Z,9.07
2023-11-01T05:20:48.065Z,9.07
2023-11-01T05:23:15.045Z,9.01
2023-11-01T05:25:41.835Z,8.99
2023-11-01T05:28:08.616Z,9.01
2023-11-01T05:30:35.381Z,8.99
2023-11-01T05:33:02.107Z,8.93
2023-11-01T05:35:28.791Z,8.88
2023-11-01T05:37:55.451Z,8.95
2023-11-01T05:40:22.147Z,8.86
2023-11-01T05:42:49.067Z,8.88
2023-11-01T05:45:21.456Z,8.95
2023-11-01T05:47:53.419Z,9.04
2023-11-01T05:50:26.183Z,8.98
2023-11-01T05:52:54.902Z,9.10
2023-11-01T05:55:26.562Z,9.11
2023-11-01T05:58:01.302Z,9.01
2023-11-01T06:00:28.227Z,8.66
2023-11-01T06:02:55.034Z,8.33
2023-11-01T06:05:23.935Z,8.10
2023-11-01T06:07:51.579Z,8.01
2023-11-01T06:10:19.176Z,8.07
2023-11-01T06:12:45.808Z,8.24
2023-11-01T06:15:12.930Z,8.50
2023-11-01T06:17:40.209Z,8.65
2023-11-01T06:20:07.572Z,8.80
2023-11-01T06:22:34.698Z,9.10
2023-11-01T06:25:04.258Z,10.14
2023-11-01T06:27:31.023Z,9.84
2023-11-01T06:29:57.740Z,9.63
2023-11-01T06:32:24.379Z,9.50
2023-11-01T06:34:51.061Z,9.53
2023-11-01T06:37:17.709Z,9.73
2023-11-01T06:39:44.325Z,9.99
2023-11-01T06:42:11.031Z,10.00
2023-11-01T06:44:37.738Z,10.00
2023-11-01T06:47:04.522Z,10.01
2023-11-01T06:49:32.416Z,10.31
2023-11-01T06:51:59.408Z,10.62
2023-11-01T06:54:25.996Z,10.93
2023-11-01T06:56:52.845Z,11.22
2023-11-01T06:59:19.562Z,11.41
2023-11-01T07:01:46.422Z,11.54
2023-11-01T07:04:13.130Z,11.71
2023-11-01T07:06:39.811Z,11.91
2023-11-01T07:09:09.199Z,12.07
2023-11-01T07:11:36.721Z,12.14
2023-11-01T07:14:03.515Z,12.20
2023-11-01T07:16:30.091Z,12.18
2023-11-01T07:18:59.184Z,12.25
2023-11-01T07:21:26.155Z,12.40
2023-11-01T07:23:52.866Z,12.53
2023-11-01T07:26:19.840Z,12.51
2023-11-01T07:28:46.518Z,12.75
2023-11-01T07:31:14.762Z,12.98
2023-11-01T07:33:43.661Z,13.22
2023-11-01T07:36:11.190Z,13.38
2023-11-01T07:38:39.425Z,13.55
2023-11-01T07:41:11.960Z,13.57
2023-11-01T07:43:41.996Z,13.56
2023-11-01T07:46:09.528Z,13.45
2023-11-01T07:48:37.316Z,13.42
2023-11-01T07:51:08.380Z,13.38
2023-11-01T07:53:38.556Z,13.42
2023-11-01T07:56:05.690Z,13.64
2023-11-01T07:58:32.745Z,13.87
2023-11-01T08:01:00.276Z,14.07
2023-11-01T08:03:27.352Z,14.14
2023-11-01T08:05:54.395Z,14.18
2023-11-01T08:08:21.229Z,14.29
2023-11-01T08:10:47.883Z,14.36
2023-11-01T08:13:16.440Z,14.49
2023-11-01T08:15:43.525Z,14.60
2023-11-01T08:18:11.475Z,14.26
2023-11-01T08:20:39.355Z,13.94
2023-11-01T08:23:06.896Z,13.81
2023-11-01T08:25:34.410Z,13.78
2023-11-01T08:28:01.884Z,13.77
2023-11-01T08:30:28.546Z,13.92
2023-11-01T08:32:55.865Z,14.27
2023-11-01T08:35:22.496Z,14.71
2023-11-01T08:37:49.114Z,15.06
2023-11-01T08:40:15.785Z,15.09
2023-11-01T08:42:42.432Z,15.38
2023-11-01T08:45:09.548Z,15.36
2023-11-01T08:47:40.620Z,15.64
2023-11-01T08:50:11.564Z,15.87
2023-11-01T08:52:38.470Z,16.07
2023-11-01T08:55:05.412Z,16.24
2023-11-01T08:57:32.109Z,16.39
2023-11-01T08:59:59.420Z,16.32
2023-11-01T09:02:30.254Z,16.27
2023-11-01T09:04:57.747Z,16.49
2023-11-01T09:07:24.578Z,16.59
2023-11-01T09:09:52.025Z,16.55
2023-11-01T09:12:18.934Z,16.57
2023-11-01T09:14:47.290Z,16.43
2023-11-01T09:17:14.973Z,16.59
2023-11-01T09:19:42.252Z,16.60
2023-11-01T09:22:09.532Z,16.86
2023-11-01T09:24:36.765Z,17.02
2023-11-01T09:27:04.280Z,16.71
2023-11-01T09:29:30.983Z,16.69
2023-11-01T09:31:57.635Z,16.86
2023-11-01T09:34:24.666Z,17.08
2023-11-01T09:36:52.863Z,17.33
2023-11-01T09:39:19.753Z,17.27
2023-11-01T09:41:55.204Z,17.51
2023-11-01T09:44:21.934Z,17.90
2023-11-01T09:46:49.259Z,18.18
2023-11-01T09:49:19.423Z,18.25
2023-11-01T09:51:46.094Z,18.58
2023-11-01T09:54:14.878Z,18.77
2023-11-01T09:56:48.122Z,19.00
2023-11-01T09:59:14.935Z,19.01
2023-11-01T10:01:42.122Z,18.90
2023-11-01T10:04:09.847Z,19.08
2023-11-01T10:06:37.926Z,19.15
2023-11-01T10:09:08.478Z,19.12
2023-11-01T10:11:35.944Z,19.29
2023-11-01T10:14:02.670Z,19.52
2023-11-01T10:16:29.554Z,19.30
2023-11-01T10:18:56.568Z,19.29
2023-11-01T10:21:28.834Z,19.43
2023-11-01T10:23:58.428Z,19.66
2023-11-01T10:26:29.766Z,19.71
2023-11-01T10:28:58.343Z,19.73
2023-11-01T10:31:25.768Z,19.57
2023-11-01T10:33:53.244Z,19.55
2023-11-01T10:36:21.479Z,19.59
2023-11-01T10:38:52.303Z,19.50
2023-11-01T10:41:19.728Z,19.65
2023-11-01T10:43:48.110Z,19.71
2023-11-01T10:46:15.953Z,19.64
2023-11-01T10:48:44.648Z,19.55
2023-11-01T10:51:13.075Z,19.53
2023-11-01T10:53:40.949Z,19.42
2023-11-01T10:56:08.329Z,19.56
2023-11-01T10:58:39.408Z,19.48
2023-11-01T11:01:21.996Z,19.52
2023-11-01T11:04:01.256Z,19.52
2023-11-01T11:06:45.425Z,19.86
2023-11-01T11:09:20.602Z,20.02
2023-11-01T11:12:16.115Z,19.64
2023-11-01T11:14:47.254Z,19.49
2023-11-01T11:17:21.411Z,19.39
2023-11-01T11:20:06.339Z,19.46
2023-11-01T11:22:54.569Z,19.62
2023-11-01T11:25:39.282Z,19.49
2023-11-01T11:28:06.899Z,19.44
2023-11-01T11:30:45.758Z,19.44
2023-11-01T11:33:13.408Z,19.59
2023-11-01T11:35:40.264Z,19.74
2023-11-01T11:38:34.885Z,19.91
2023-11-01T11:41:44.018Z,19.71
2023-11-01T11:44:15.084Z,19.45
2023-11-01T11:46:50.268Z,19.56
2023-11-01T11:49:21.614Z,19.55
2023-11-01T11:51:52.643Z,19.72
2023-11-01T11:54:20.565Z,19.56
2023-11-01T11:56:48.427Z,19.41
2023-11-01T11:59:25.967Z,19.23
2023-11-01T12:01:54.787Z,19.15
2023-11-01T12:04:21.900Z,19.24
2023-11-01T12:06:51.418Z,19.33
2023-11-01T12:09:20.084Z,19.47
2023-11-01T12:11:54.452Z,19.33
2023-11-01T12:14:26.420Z,19.07
2023-11-01T12:16:55.119Z,19.22
2023-11-01T12:19:23.459Z,19.16
2023-11-01T12:21:56.854Z,19.06
2023-11-01T12:24:43.313Z,18.98
2023-11-01T12:27:21.344Z,18.90
2023-11-01T12:29:52.602Z,18.83
2023-11-01T12:32:20.419Z,18.88
2023-11-01T12:34:47.104Z,19.06
2023-11-01T12:37:20.210Z,18.93
2023-11-01T12:40:28.114Z,18.63
2023-11-01T12:43:09.477Z,18.59
2023-11-01T12:45:36.141Z,18.51
2023-11-01T12:48:02.857Z,18.48
2023-11-01T12:50:31.865Z,18.37
2023-11-01T12:52:58.648Z,18.25
2023-11-01T12:55:26.917Z,18.33
2023-11-01T12:58:00.472Z,18.35
2023-11-01T13:00:31.999Z,18.40
2023-11-01T13:03:00.121Z,18.29
2023-11-01T13:05:26.918Z,18.27
2023-11-01T13:07:56.791Z,18.25
2023-11-01T13:10:23.845Z,18.12
2023-11-01T13:12:50.660Z,18.07
2023-11-01T13:15:17.963Z,18.11
2023-11-01T13:17:45.353Z,18.00
2023-11-01T13:20:12.361Z,17.80
2023-11-01T13:22:38.942Z,17.63
2023-11-01T13:25:06.203Z,17.55
2023-11-01T13:27:32.824Z,17.40
2023-11-01T13:29:59.686Z,17.45
2023-11-01T13:32:26.915Z,17.43
2023-11-01T13:34:53.606Z,17.34
2023-11-01T13:37:20.704Z,17.20
2023-11-01T13:39:47.431Z,17.17
2023-11-01T13:42:16.671Z,17.18
2023-11-01T13:44:44.536Z,17.04
2023-11-01T13:47:12.126Z,16.95
2023-11-01T13:49:41.060Z,16.93
2023-11-01T13:52:08.447Z,16.86
2023-11-01T13:54:35.138Z,16.82
2023-11-01T13:57:04.170Z,16.72
2023-11-01T13:59:31.177Z,16.65
2023-11-01T14:01:57.998Z,16.67
2023-11-01T14:04:24.877Z,16.62
2023-11-01T14:06:52.187Z,16.72
2023-11-01T14:09:18.933Z,16.66
2023-11-01T14:11:52.808Z,16.48
2023-11-01T14:14:21.119Z,16.52
2023-11-01T14:16:47.771Z,16.47
2023-11-01T14:19:14.376Z,16.35
2023-11-01T14:21:41.210Z,16.30
2023-11-01T14:24:08.619Z,16.12
2023-11-01T14:26:35.299Z,15.93
2023-11-01T14:29:01.904Z,15.81
2023-11-01T14:31:29.277Z,15.71
2023-11-01T14:33:55.934Z,15.56
2023-11-01T14:36:22.712Z,15.41
2023-11-01T14:38:49.657Z,15.27
2023-11-01T14:41:16.290Z,15.06
2023-11-01T14:43:43.299Z,14.81
2023-11-01T14:46:10.088Z,14.56
2023-11-01T14:48:36.979Z,14.35
2023-11-01T14:51:06.567Z,14.29
2023-11-01T14:53:33.505Z,14.15
2023-11-01T14:56:00.230Z,14.07
2023-11-01T14:58:26.904Z,13.99
2023-11-01T15:00:53.555Z,13.83
2023-11-01T15:03:20.333Z,13.65
2023-11-01T15:05:47.047Z,13.58
2023-11-01T15:08:13.723Z,13.34
2023-11-01T15:10:40.301Z,13.15
2023-11-01T15:13:08.648Z,13.10
2023-11-01T15:15:35.407Z,13.28
2023-11-01T15:18:02.043Z,13.35
2023-11-01T15:20:28.691Z,13.37
2023-11-01T15:22:55.497Z,13.24
2023-11-01T15:25:22.123Z,13.19
2023-11-01T15:27:49.998Z,13.14
2023-11-01T15:30:19.902Z,12.96
2023-11-01T15:32:46.722Z,13.05
2023-11-01T15:35:13.398Z,13.16
2023-11-01T15:37:40.053Z,13.01
2023-11-01T15:40:07.516Z,12.98
2023-11-01T15:42:34.169Z,13.12
2023-11-01T15:45:01.192Z,13.09
2023-11-01T15:47:27.910Z,12.89
2023-11-01T15:49:54.604Z,12.70
2023-11-01T15:52:21.258Z,12.70
2023-11-01T15:54:51.937Z,12.58
2023-11-01T15:57:21.214Z,12.47
2023-11-01T15:59:48.946Z,12.40
2023-11-01T16:02:15.678Z,12.35
2023-11-01T16:04:42.482Z,12.30
2023-11-01T16:07:09.191Z,12.15
2023-11-01T16:09:35.834Z,11.89
2023-11-01T16:12:02.547Z,11.70
2023-11-01T16:14:30.350Z,11.63
2023-11-01T16:16:57.392Z,11.44
2023-11-01T16:19:24.563Z,11.19
2023-11-01T16:21:51.229Z,10.98
2023-11-01T16:24:17.861Z,10.87
2023-11-01T16:26:46.072Z,10.75
2023-11-01T16:29:12.697Z,10.71
2023-11-01T16:31:39.349Z,10.70
2023-11-01T16:34:06.135Z,10.69
2023-11-01T16:36:33.120Z,10.67
2023-11-01T16:38:59.944Z,10.58
2023-11-01T16:41:27.358Z,10.66
2023-11-01T16:43:53.973Z,10.60
2023-11-01T16:46:20.645Z,10.49
2023-11-01T16:48:47.480Z,10.45
2023-11-01T16:51:14.463Z,10.31
2023-11-01T16:53:41.244Z,10.27
2023-11-01T16:56:08.378Z,10.29
2023-11-01T16:58:36.872Z,10.28
2023-11-01T17:01:04.188Z,10.28
2023-11-01T17:03:31.303Z,10.28
2023-11-01T17:05:58.054Z,10.40
2023-11-01T17:08:24.706Z,10.40
2023-11-01T17:10:51.295Z,10.41
2023-11-01T17:13:17.930Z,10.38
2023-11-01T17:15:45.611Z,10.36
2023-11-01T17:18:12.406Z,10.40
2023-11-01T17:20:40.381Z,10.35
2023-11-01T17:23:09.515Z,10.33
2023-11-01T17:25:49.513Z,10.37
2023-11-01T17:28:25.347Z,10.34
2023-11-01T17:30:53.749Z,10.24
2023-11-01T17:33:30.538Z,10.16
2023-11-01T17:35:57.383Z,10.15
2023-11-01T17:38:41.689Z,10.12
2023-11-01T17:41:10.281Z,10.07
2023-11-01T17:43:54.731Z,10.01
2023-11-01T17:46:24.849Z,9.98
2023-11-01T17:48:55.521Z,9.99
2023-11-01T17:51:22.770Z,9.95
2023-11-01T17:53:49.661Z,9.92
2023-11-01T17:56:19.170Z,9.90
2023-11-01T17:58:56.019Z,9.83
2023-11-01T18:01:26.376Z,9.85
2023-11-01T18:03:53.588Z,9.94
2023-11-01T18:06:22.493Z,9.90
2023-11-01T18:08:49.282Z,9.74
2023-11-01T18:11:22.190Z,9.69
2023-11-01T18:13:48.881Z,9.68
2023-11-01T18:16:25.177Z,9.70
2023-11-01T18:18:56.144Z,9.83
2023-11-01T18:21:28.932Z,9.79
2023-11-01T18:24:28.936Z,9.65
2023-11-01T18:26:55.693Z,9.60
2023-11-01T18:29:23.131Z,9.59
2023-11-01T18:31:50.021Z,9.55
2023-11-01T18:34:17.723Z,9.53
2023-11-01T18:36:48.361Z,9.46
2023-11-01T18:39:24.941Z,9.40
2023-11-01T18:41:52.033Z,9.39
2023-11-01T18:44:29.252Z,9.42
2023-11-01T18:46:57.487Z,9.44
2023-11-01T18:49:58.664Z,9.48
2023-11-01T18:52:26.815Z,9.53
2023-11-01T18:54:53.775Z,9.61
2023-11-01T18:57:30.620Z,9.56
2023-11-01T18:59:58.208Z,9.58
2023-11-01T19:02:34.240Z,9.65
2023-11-01T19:05:22.473Z,9.67
2023-11-01T19:07:49.293Z,9.76
2023-11-01T19:10:21.131Z,9.78
2023-11-01T19:12:50.048Z,9.77
2023-11-01T19:15:38.387Z,9.78
2023-11-01T19:18:14.277Z,9.81
2023-11-01T19:20:42.780Z,9.89
2023-11-01T19:23:09.446Z,9.95
2023-11-01T19:25:36.145Z,9.91
2023-11-01T19:28:04.598Z,9.89
2023-11-01T19:30:31.483Z,9.85
2023-11-01T19:32:58.266Z,9.78
2023-11-01T19:35:24.993Z,9.76
2023-11-01T19:37:51.636Z,9.73
2023-11-01T19:40:21.174Z,9.71
2023-11-01T19:42:47.779Z,9.73
2023-11-01T19:45:14.460Z,9.75
2023-11-01T19:47:42.088Z,9.72
2023-11-01T19:50:13.585Z,9.77
2023-11-01T19:52:40.220Z,9.79
2023-11-01T19:55:07.723Z,9.71
2023-11-01T19:57:34.407Z,9.64
2023-11-01T20:00:01.122Z,9.65
2023-11-01T20:02:27.924Z,9.67
2023-11-01T20:04:55.158Z,9.67
2023-11-01T20:07:21.914Z,9.72
2023-11-01T20:09:48.656Z,9.85
2023-11-01T20:12:15.276Z,9.87
2023-11-01T20:14:42.137Z,9.92
2023-11-01T20:17:12.176Z,9.97
2023-11-01T20:19:38.851Z,10.05
2023-11-01T20:22:07.640Z,10.12
2023-11-01T20:24:34.336Z,10.01
2023-11-01T20:27:00.983Z,9.90
2023-11-01T20:29:27.845Z,9.85
2023-11-01T20:31:54.560Z,9.86
2023-11-01T20:34:21.720Z,9.85
2023-11-01T20:36:48.416Z,9.79
2023-11-01T20:39:15.138Z,9.73
2023-11-01T20:41:41.860Z,9.77
2023-11-01T20:44:08.616Z,9.81
2023-11-01T20:46:35.388Z,9.83
2023-11-01T20:49:02.176Z,9.80
2023-11-01T20:51:29.853Z,9.78
2023-11-01T20:53:59.340Z,9.73
2023-11-01T20:56:26.001Z,9.65
2023-11-01T20:58:53.027Z,9.59
2023-11-01T21:01:19.820Z,9.59
2023-11-01T21:03:46.916Z,9.56
2023-11-01T21:06:13.580Z,9.56
2023-11-01T21:08:40.173Z,9.57
2023-11-01T21:11:06.782Z,9.58
2023-11-01T21:13:33.358Z,9.53
2023-11-01T21:16:00.855Z,9.51
2023-11-01T21:18:27.928Z,9.48
2023-11-01T21:20:55.162Z,9.43
2023-11-01T21:23:21.819Z,9.39
2023-11-01T21:25:48.399Z,9.39
2023-11-01T21:28:15.596Z,9.39
2023-11-01T21:30:42.601Z,9.38
2023-11-01T21:33:09.621Z,9.40
2023-11-01T21:35:38.062Z,9.38
2023-11-01T21:38:08.391Z,9.36
2023-11-01T21:40:35.574Z,9.34
2023-11-01T21:43:02.265Z,9.39
2023-11-01T21:45:51.118Z,9.40
2023-11-01T21:48:25.980Z,9.48
2023-11-01T21:51:00.925Z,9.51
2023-11-01T21:53:33.966Z,9.51
2023-11-01T21:56:01.269Z,9.59
2023-11-01T21:58:28.883Z,9.60
2023-11-01T22:01:05.271Z,9.55
2023-11-01T22:03:35.279Z,9.51
2023-11-01T22:06:02.208Z,9.53
2023-11-01T22:09:08.400Z,9.52
2023-11-01T22:11:37.600Z,9.55
2023-11-01T22:14:08.484Z,9.51
2023-11-01T22:16:36.243Z,9.57
2023-11-01T22:19:14.070Z,9.58
2023-11-01T22:21:40.689Z,9.57
2023-11-01T22:24:07.877Z,9.54
2023-11-01T22:26:34.556Z,9.57
2023-11-01T22:29:05.642Z,9.57
2023-11-01T22:31:52.685Z,9.59
2023-11-01T22:34:22.465Z,9.67
2023-11-01T22:36:51.366Z,9.66
2023-11-01T22:39:38.349Z,9.68
2023-11-01T22:42:05.478Z,9.65
2023-11-01T22:44:32.135Z,9.66
2023-11-01T22:46:58.814Z,9.62
2023-11-01T22:49:25.416Z,9.63
2023-11-01T22:51:52.041Z,9.65
2023-11-01T22:54:18.782Z,9.62
2023-11-01T22:56:45.511Z,9.65
2023-11-01T22:59:12.132Z,9.65
2023-11-01T23:01:39.080Z,9.63
2023-11-01T23:04:05.795Z,9.68
2023-11-01T23:06:32.481Z,9.72
2023-11-01T23:08:59.052Z,9.71
2023-11-01T23:11:25.708Z,9.64
2023-11-01T23:13:52.322Z,9.61
2023-11-01T23:16:18.938Z,9.67
2023-11-01T23:18:45.761Z,9.70
2023-11-01T23:21:12.438Z,9.71
2023-11-01T23:23:39.045Z,9.72
2023-11-01T23:26:06.364Z,9.72
2023-11-01T23:28:40.443Z,9.65
2023-11-01T23:31:07.172Z,9.60
2023-11-01T23:33:37.636Z,9.62
2023-11-01T23:36:11.631Z,9.57
2023-11-01T23:38:45.362Z,9.52
2023-11-01T23:41:52.149Z,9.44
2023-11-01T23:44:19.984Z,9.47
2023-11-01T23:46:46.702Z,9.46
2023-11-01T23:49:40.250Z,9.52
2023-11-01T23:52:08.386Z,9.54
2023-11-01T23:54:35.220Z,9.46
2023-11-01T23:57:03.196Z,9.43
2023-11-01T23:59:31.309Z,9.43
