createdAt,value
2022-08-28T00:01:32.980Z,11.38
2022-08-28T00:04:01.011Z,11.15
2022-08-28T00:06:28.441Z,10.97
2022-08-28T00:08:56.510Z,11.98
2022-08-28T00:11:23.924Z,11.03
2022-08-28T00:13:51.261Z,11.75
2022-08-28T00:16:22.066Z,11.88
2022-08-28T00:18:51.543Z,12.50
2022-08-28T00:21:18.807Z,11.70
2022-08-28T00:23:45.775Z,12.43
2022-08-28T00:26:32.715Z,12.40
2022-08-28T00:28:59.680Z,11.73
2022-08-28T00:31:26.709Z,11.20
2022-08-28T00:33:53.776Z,12.93
2022-08-28T00:36:20.786Z,12.27
2022-08-28T00:38:47.730Z,12.85
2022-08-28T00:41:15.253Z,13.20
2022-08-28T00:43:47.785Z,12.45
2022-08-28T00:46:19.943Z,11.80
2022-08-28T00:48:46.930Z,12.98
2022-08-28T00:51:34.738Z,12.32
2022-08-28T00:54:06.894Z,12.18
2022-08-28T00:56:34.886Z,11.10
2022-08-28T00:59:09.085Z,12.15
2022-08-28T01:01:36.775Z,12.70
2022-08-28T01:04:06.309Z,11.88
2022-08-28T01:06:34.786Z,12.52
2022-08-28T01:09:02.331Z,13.32
2022-08-28T01:11:29.881Z,12.52
2022-08-28T01:14:01.753Z,11.98
2022-08-28T01:16:33.952Z,12.25
2022-08-28T01:19:02.735Z,12.88
2022-08-28T01:22:05.304Z,12.32
2022-08-28T01:24:32.719Z,13.15
2022-08-28T01:26:59.705Z,12.52
2022-08-28T01:29:29.138Z,12.50
2022-08-28T01:31:56.506Z,13.48
2022-08-28T01:34:23.700Z,13.18
2022-08-28T01:36:50.786Z,12.48
2022-08-28T01:39:21.398Z,12.88
2022-08-28T01:41:52.257Z,12.05
2022-08-28T01:44:26.439Z,12.60
2022-08-28T01:46:55.658Z,13.00
2022-08-28T01:49:24.873Z,12.35
2022-08-28T01:51:52.421Z,12.90
2022-08-28T01:54:21.867Z,12.25
2022-08-28T01:56:49.673Z,12.55
2022-08-28T01:59:16.828Z,11.77
2022-08-28T02:01:44.090Z,13.05
2022-08-28T02:04:12.078Z,13.27
2022-08-28T02:06:39.232Z,13.25
2022-08-28T02:09:07.275Z,13.18
2022-08-28T02:11:46.546Z,12.70
2022-08-28T02:14:14.046Z,12.73
2022-08-28T02:16:41.008Z,11.98
2022-08-28T02:19:07.993Z,13.18
2022-08-28T02:21:35.643Z,12.85
2022-08-28T02:24:03.654Z,12.52
2022-08-28T02:26:31.886Z,12.48
2022-08-28T02:28:59.459Z,11.52
2022-08-28T02:31:27.015Z,12.32
2022-08-28T02:33:54.314Z,12.20
2022-08-28T02:36:23.182Z,11.75
2022-08-28T02:38:55.494Z,13.88
2022-08-28T02:41:24.787Z,12.07
2022-08-28T02:43:52.430Z,13.15
2022-08-28T02:46:19.432Z,12.02
2022-08-28T02:48:47.044Z,12.07
2022-08-28T02:51:14.435Z,12.35
2022-08-28T02:53:42.401Z,13.13
2022-08-28T02:56:10.277Z,12.15
2022-08-28T02:58:37.358Z,12.13
2022-08-28T03:01:07.949Z,12.68
2022-08-28T03:03:35.326Z,12.07
2022-08-28T03:06:04.388Z,11.75
2022-08-28T03:08:32.336Z,11.65
2022-08-28T03:11:00.359Z,12.15
2022-08-28T03:13:27.740Z,13.48
2022-08-28T03:15:55.831Z,12.55
2022-08-28T03:18:25.230Z,12.38
2022-08-28T03:20:52.873Z,11.82
2022-08-28T03:23:29.198Z,11.88
2022-08-28T03:26:09.739Z,12.05
2022-08-28T03:28:43.976Z,11.90
2022-08-28T03:31:14.133Z,12.15
2022-08-28T03:33:42.717Z,12.05
2022-08-28T03:36:15.930Z,11.73
2022-08-28T03:38:43.557Z,11.82
2022-08-28T03:41:16.019Z,12.57
2022-08-28T03:43:43.429Z,11.70
2022-08-28T03:46:15.484Z,11.25
2022-08-28T03:48:44.716Z,11.65
2022-08-28T03:51:18.663Z,10.63
2022-08-28T03:53:45.973Z,11.88
2022-08-28T03:56:16.218Z,10.63
2022-08-28T03:58:43.730Z,11.80
2022-08-28T04:01:11.126Z,11.48
2022-08-28T04:03:38.164Z,11.23
2022-08-28T04:06:05.458Z,10.65
2022-08-28T04:08:32.529Z,12.32
2022-08-28T04:11:00.927Z,11.00
2022-08-28T04:13:28.063Z,10.70
2022-08-28T04:16:10.571Z,10.98
2022-08-28T04:18:40.050Z,10.95
2022-08-28T04:21:10.706Z,10.55
2022-08-28T04:23:40.896Z,9.95
2022-08-28T04:26:09.208Z,10.07
2022-08-28T04:28:36.698Z,10.13
2022-08-28T04:31:04.259Z,10.25
2022-08-28T04:33:31.590Z,10.25
2022-08-28T04:36:03.202Z,11.05
2022-08-28T04:38:30.294Z,10.43
2022-08-28T04:40:59.521Z,10.05
2022-08-28T04:43:26.466Z,9.98
2022-08-28T04:45:53.451Z,9.73
2022-08-28T04:48:20.370Z,10.13
2022-08-28T04:50:49.179Z,9.50
2022-08-28T04:53:19.105Z,8.85
2022-08-28T04:55:54.856Z,9.45
2022-08-28T04:58:24.089Z,9.27
2022-08-28T05:00:53.088Z,10.20
2022-08-28T05:03:20.498Z,9.70
2022-08-28T05:05:50.738Z,9.25
2022-08-28T05:08:19.665Z,8.93
2022-08-28T05:13:15.814Z,9.00
2022-08-28T05:15:46.030Z,9.50
2022-08-28T05:18:15.279Z,9.18
2022-08-28T05:20:45.142Z,8.77
2022-08-28T05:23:13.312Z,8.50
2022-08-28T05:25:44.134Z,8.63
2022-08-28T05:28:12.712Z,9.32
2022-08-28T05:30:42.077Z,9.25
2022-08-28T05:33:10.814Z,8.43
2022-08-28T05:35:41.359Z,8.60
2022-08-28T05:38:09.079Z,8.50
2022-08-28T05:40:45.402Z,8.90
2022-08-28T05:43:14.491Z,8.20
2022-08-28T05:45:41.954Z,8.60
2022-08-28T05:48:09.824Z,8.65
2022-08-28T05:50:44.492Z,8.50
2022-08-28T05:53:14.785Z,7.78
2022-08-28T05:55:41.756Z,8.45
2022-08-28T05:58:27.015Z,8.07
2022-08-28T06:00:53.920Z,7.65
2022-08-28T06:03:20.823Z,7.78
2022-08-28T06:05:55.378Z,8.13
2022-08-28T06:08:23.325Z,7.60
2022-08-28T06:10:50.924Z,6.93
2022-08-28T06:13:18.042Z,7.25
2022-08-28T06:15:47.040Z,7.27
2022-08-28T06:18:15.364Z,7.47
2022-08-28T06:20:45.195Z,7.22
2022-08-28T06:23:15.950Z,7.00
2022-08-28T06:25:52.308Z,7.10
2022-08-28T06:28:22.901Z,7.38
2022-08-28T06:31:17.999Z,7.03
2022-08-28T06:33:37.889Z,6.80
2022-08-28T06:36:06.164Z,7.10
2022-08-28T06:38:33.117Z,6.95
2022-08-28T06:41:00.252Z,7.53
2022-08-28T06:43:29.750Z,7.10
2022-08-28T06:45:57.917Z,7.13
2022-08-28T06:48:28.513Z,6.45
2022-08-28T06:50:57.044Z,6.43
2022-08-28T06:53:26.854Z,6.30
2022-08-28T06:56:09.955Z,6.80
2022-08-28T06:58:40.702Z,6.30
2022-08-28T07:01:16.873Z,6.10
2022-08-28T07:03:45.316Z,5.95
2022-08-28T07:06:14.318Z,5.90
2022-08-28T07:08:42.734Z,5.90
2022-08-28T07:11:10.702Z,6.05
2022-08-28T07:13:37.706Z,6.53
2022-08-28T07:16:05.056Z,5.90
2022-08-28T07:18:32.170Z,5.82
2022-08-28T07:21:00.831Z,5.93
2022-08-28T07:23:29.365Z,5.47
2022-08-28T07:25:56.383Z,6.00
2022-08-28T07:28:23.827Z,6.00
2022-08-28T07:31:02.840Z,5.78
2022-08-28T07:33:31.460Z,6.05
2022-08-28T07:35:59.595Z,5.90
2022-08-28T07:38:27.542Z,5.65
2022-08-28T07:40:55.201Z,5.10
2022-08-28T07:43:40.975Z,5.38
2022-08-28T07:46:11.583Z,5.40
2022-08-28T07:48:40.352Z,5.05
2022-08-28T07:53:36.729Z,5.32
2022-08-28T07:56:05.924Z,5.30
2022-08-28T07:58:33.144Z,5.07
2022-08-28T08:01:01.430Z,5.10
2022-08-28T08:03:31.644Z,5.28
2022-08-28T08:06:04.040Z,5.35
2022-08-28T08:08:33.623Z,5.40
2022-08-28T08:11:07.793Z,5.22
2022-08-28T08:13:39.348Z,4.88
2022-08-28T08:16:14.307Z,4.60
2022-08-28T08:18:42.581Z,4.65
2022-08-28T08:21:12.288Z,5.20
2022-08-28T08:23:40.613Z,5.35
2022-08-28T08:26:11.269Z,6.00
2022-08-28T08:28:39.559Z,5.75
2022-08-28T08:31:09.131Z,4.72
2022-08-28T08:33:38.532Z,7.30
2022-08-28T08:36:06.920Z,4.95
2022-08-28T08:38:34.567Z,5.30
2022-08-28T08:41:05.090Z,5.13
2022-08-28T08:43:50.057Z,7.15
2022-08-28T08:46:18.192Z,6.13
2022-08-28T08:48:46.555Z,4.75
2022-08-28T08:51:26.998Z,7.78
2022-08-28T08:54:20.258Z,4.50
2022-08-28T08:56:48.859Z,6.22
2022-08-28T09:02:06.411Z,4.68
2022-08-28T09:04:41.706Z,4.60
2022-08-28T09:07:20.750Z,4.13
2022-08-28T09:09:54.855Z,4.75
2022-08-28T09:12:30.367Z,4.88
2022-08-28T09:15:05.399Z,4.65
2022-08-28T09:17:46.445Z,4.30
2022-08-28T09:20:17.112Z,4.45
2022-08-28T09:22:46.352Z,4.38
2022-08-28T09:25:45.144Z,4.25
2022-08-28T09:28:24.411Z,3.95
2022-08-28T09:31:31.811Z,4.10
2022-08-28T09:34:17.233Z,3.38
2022-08-28T09:36:44.417Z,3.55
2022-08-28T09:39:13.562Z,3.97
2022-08-28T09:42:21.163Z,3.78
2022-08-28T09:45:21.616Z,4.10
2022-08-28T09:48:03.143Z,4.18
2022-08-28T09:50:32.046Z,4.15
2022-08-28T09:53:20.691Z,3.28
2022-08-28T09:55:55.974Z,3.70
2022-08-28T09:58:27.130Z,3.30
2022-08-28T10:00:59.610Z,3.22
2022-08-28T10:03:40.615Z,3.22
2022-08-28T10:06:26.828Z,3.47
2022-08-28T10:09:06.500Z,3.58
2022-08-28T10:11:40.401Z,3.60
2022-08-28T10:14:33.600Z,3.70
2022-08-28T10:17:21.613Z,3.25
2022-08-28T10:20:21.090Z,3.50
2022-08-28T10:23:27.472Z,3.00
2022-08-28T10:26:02.573Z,3.40
2022-08-28T10:28:32.602Z,3.65
2022-08-28T10:31:18.107Z,3.25
2022-08-28T10:34:16.494Z,4.63
2022-08-28T10:36:49.391Z,3.35
2022-08-28T10:39:31.414Z,3.72
2022-08-28T10:42:03.255Z,3.88
2022-08-28T10:44:57.780Z,3.97
2022-08-28T10:47:29.784Z,4.38
2022-08-28T10:50:03.209Z,3.20
2022-08-28T10:52:40.834Z,4.20
2022-08-28T10:55:34.736Z,3.20
2022-08-28T10:58:24.998Z,3.03
2022-08-28T11:00:58.995Z,3.10
2022-08-28T11:03:35.809Z,3.45
2022-08-28T11:06:25.143Z,3.20
2022-08-28T11:08:56.629Z,4.03
2022-08-28T11:11:46.669Z,3.30
2022-08-28T11:14:47.997Z,3.15
2022-08-28T11:17:27.937Z,2.60
2022-08-28T11:20:17.895Z,3.25
2022-08-28T11:22:47.131Z,3.47
2022-08-28T11:25:49.008Z,3.10
2022-08-28T11:28:25.605Z,3.33
2022-08-28T11:30:58.493Z,3.83
2022-08-28T11:33:40.819Z,3.00
2022-08-28T11:36:19.567Z,3.35
2022-08-28T11:38:46.921Z,3.20
2022-08-28T11:41:21.957Z,3.28
2022-08-28T11:44:12.630Z,2.97
2022-08-28T11:47:03.846Z,3.08
2022-08-28T11:49:33.668Z,3.05
2022-08-28T11:52:44.595Z,3.47
2022-08-28T11:55:57.471Z,3.40
2022-08-28T11:58:24.307Z,3.30
2022-08-28T12:00:54.115Z,3.38
2022-08-28T12:03:31.518Z,3.45
2022-08-28T12:06:00.479Z,3.65
2022-08-28T12:08:46.070Z,4.55
2022-08-28T12:11:40.845Z,4.30
2022-08-28T12:14:31.957Z,3.10
2022-08-28T12:16:58.841Z,3.42
2022-08-28T12:19:41.533Z,3.50
2022-08-28T12:22:25.192Z,3.75
2022-08-28T12:25:02.432Z,3.42
2022-08-28T12:27:30.835Z,3.55
2022-08-28T12:30:00.260Z,3.85
2022-08-28T12:32:43.893Z,3.90
2022-08-28T12:35:16.942Z,2.80
2022-08-28T12:37:52.159Z,3.47
2022-08-28T12:40:22.630Z,3.28
2022-08-28T12:43:00.224Z,3.50
2022-08-28T12:45:35.874Z,3.70
2022-08-28T12:48:25.315Z,3.05
2022-08-28T12:51:00.470Z,3.08
2022-08-28T12:53:48.157Z,3.45
2022-08-28T12:56:18.413Z,3.28
2022-08-28T12:58:47.168Z,3.30
2022-08-28T13:01:16.204Z,3.28
2022-08-28T13:03:49.415Z,3.47
2022-08-28T13:06:28.903Z,3.17
2022-08-28T13:09:05.238Z,3.50
2022-08-28T13:11:39.232Z,3.30
2022-08-28T13:14:08.149Z,3.65
2022-08-28T13:16:46.892Z,3.15
2022-08-28T13:19:28.728Z,3.80
2022-08-28T13:22:00.636Z,3.42
2022-08-28T13:24:27.699Z,3.65
2022-08-28T13:27:07.778Z,3.35
2022-08-28T13:29:36.019Z,3.90
2022-08-28T13:32:09.414Z,3.65
2022-08-28T13:34:38.727Z,3.25
2022-08-28T13:37:43.864Z,3.70
2022-08-28T13:43:07.074Z,4.32
2022-08-28T13:45:42.355Z,3.80
2022-08-28T13:48:12.310Z,3.88
2022-08-28T13:53:07.287Z,4.05
2022-08-28T13:55:34.269Z,3.80
2022-08-28T13:58:01.226Z,4.32
2022-08-28T14:00:31.655Z,3.70
2022-08-28T14:03:17.034Z,3.10
2022-08-28T14:05:44.598Z,3.55
2022-08-28T14:08:11.551Z,3.28
2022-08-28T14:10:38.521Z,3.90
2022-08-28T14:13:05.673Z,3.78
2022-08-28T14:15:32.659Z,3.42
2022-08-28T14:17:59.533Z,3.55
2022-08-28T14:20:26.672Z,3.53
2022-08-28T14:22:53.570Z,4.07
2022-08-28T14:25:20.601Z,4.15
2022-08-28T14:27:47.574Z,4.65
2022-08-28T14:30:14.901Z,3.78
2022-08-28T14:32:41.893Z,4.00
2022-08-28T14:35:09.933Z,4.10
2022-08-28T14:37:37.029Z,4.25
2022-08-28T14:40:05.099Z,3.75
2022-08-28T14:42:32.368Z,3.90
2022-08-28T14:44:59.390Z,3.78
2022-08-28T14:47:26.449Z,3.40
2022-08-28T14:49:53.578Z,3.85
2022-08-28T14:52:20.655Z,4.07
2022-08-28T14:54:47.569Z,4.30
2022-08-28T14:57:15.169Z,4.20
2022-08-28T14:59:42.338Z,4.25
2022-08-28T15:02:09.427Z,3.95
2022-08-28T15:04:38.202Z,3.80
2022-08-28T15:07:10.825Z,4.32
2022-08-28T15:09:41.072Z,4.50
2022-08-28T15:12:08.635Z,3.28
2022-08-28T15:14:36.261Z,3.85
2022-08-28T15:17:04.353Z,4.25
2022-08-28T15:19:31.790Z,3.72
2022-08-28T15:21:59.471Z,3.72
2022-08-28T15:24:30.863Z,3.65
2022-08-28T15:26:59.780Z,4.68
2022-08-28T15:29:28.086Z,4.40
2022-08-28T15:31:55.494Z,4.28
2022-08-28T15:34:25.225Z,4.13
2022-08-28T15:36:56.039Z,4.55
2022-08-28T15:39:46.145Z,4.57
2022-08-28T15:42:13.633Z,4.22
2022-08-28T15:44:40.733Z,4.15
2022-08-28T15:47:09.102Z,3.78
2022-08-28T15:49:43.495Z,4.45
2022-08-28T15:52:15.959Z,3.70
2022-08-28T15:54:43.277Z,4.55
2022-08-28T15:57:10.243Z,4.45
2022-08-28T15:59:47.941Z,3.92
2022-08-28T16:02:19.243Z,4.05
2022-08-28T16:04:46.198Z,4.03
2022-08-28T16:07:13.254Z,4.53
2022-08-28T16:09:40.210Z,4.03
2022-08-28T16:12:10.114Z,4.38
2022-08-28T16:14:37.151Z,3.65
2022-08-28T16:17:05.776Z,3.85
2022-08-28T16:19:41.077Z,4.20
2022-08-28T16:22:09.524Z,4.50
2022-08-28T16:24:36.958Z,4.95
2022-08-28T16:27:04.477Z,4.90
2022-08-28T16:29:33.579Z,4.95
2022-08-28T16:32:00.589Z,5.03
2022-08-28T16:34:31.490Z,4.90
2022-08-28T16:36:59.559Z,4.80
2022-08-28T16:39:27.314Z,4.90
2022-08-28T16:41:54.320Z,4.68
2022-08-28T16:44:24.549Z,4.68
2022-08-28T16:46:51.794Z,4.80
2022-08-28T16:49:19.013Z,5.05
2022-08-28T16:51:46.095Z,5.07
2022-08-28T16:54:13.771Z,5.53
2022-08-28T16:56:40.683Z,5.40
2022-08-28T16:59:10.315Z,5.05
2022-08-28T17:01:40.731Z,4.35
2022-08-28T17:04:08.952Z,4.60
2022-08-28T17:06:35.946Z,4.82
2022-08-28T17:09:02.985Z,4.43
2022-08-28T17:11:29.957Z,5.22
2022-08-28T17:13:56.993Z,4.57
2022-08-28T17:16:25.567Z,4.75
2022-08-28T17:18:53.101Z,5.13
2022-08-28T17:21:40.399Z,5.35
2022-08-28T17:24:08.861Z,5.57
2022-08-28T17:26:35.767Z,5.43
2022-08-28T17:29:03.142Z,4.45
2022-08-28T17:31:30.311Z,4.97
2022-08-28T17:33:57.409Z,5.80
2022-08-28T17:36:32.620Z,5.40
2022-08-28T17:39:06.092Z,5.85
2022-08-28T17:41:33.974Z,5.40
2022-08-28T17:44:02.154Z,6.13
2022-08-28T17:46:31.757Z,5.22
2022-08-28T17:49:01.917Z,4.78
2022-08-28T17:51:41.882Z,4.75
2022-08-28T17:54:11.572Z,5.43
2022-08-28T17:56:38.589Z,5.10
2022-08-28T17:59:05.638Z,5.50
2022-08-28T18:01:32.640Z,4.75
2022-08-28T18:03:59.723Z,5.18
2022-08-28T18:06:26.954Z,4.90
2022-08-28T18:08:54.624Z,5.07
2022-08-28T18:11:21.544Z,5.95
2022-08-28T18:13:48.444Z,6.00
2022-08-28T18:16:15.640Z,5.95
2022-08-28T18:18:42.955Z,5.90
2022-08-28T18:21:13.825Z,6.72
2022-08-28T18:23:41.349Z,6.50
2022-08-28T18:26:09.050Z,6.32
2022-08-28T18:28:36.499Z,6.32
2022-08-28T18:31:06.189Z,6.40
2022-08-28T18:33:33.884Z,6.22
2022-08-28T18:36:01.096Z,7.18
2022-08-28T18:38:28.687Z,7.95
2022-08-28T18:40:56.408Z,7.18
2022-08-28T18:43:24.080Z,8.88
2022-08-28T18:45:51.519Z,7.38
2022-08-28T18:48:19.360Z,7.80
2022-08-28T18:50:48.039Z,8.80
2022-08-28T18:53:16.072Z,9.02
2022-08-28T18:55:43.313Z,10.07
2022-08-28T18:58:15.221Z,9.50
2022-08-28T19:00:43.587Z,10.05
2022-08-28T19:03:11.334Z,9.57
2022-08-28T19:05:39.396Z,9.25
2022-08-28T19:08:06.842Z,9.63
2022-08-28T19:10:36.929Z,10.07
2022-08-28T19:13:05.378Z,9.60
2022-08-28T19:15:33.832Z,10.82
2022-08-28T19:18:01.561Z,9.63
2022-08-28T19:20:29.471Z,9.57
2022-08-28T19:22:57.739Z,9.95
2022-08-28T19:25:29.039Z,10.35
2022-08-28T19:27:59.216Z,10.25
2022-08-28T19:30:27.391Z,9.25
2022-08-28T19:32:54.971Z,10.07
2022-08-28T19:35:24.210Z,10.55
2022-08-28T19:37:52.217Z,10.88
2022-08-28T19:40:20.780Z,11.18
2022-08-28T19:42:50.203Z,10.50
2022-08-28T19:45:18.489Z,9.77
2022-08-28T19:47:46.916Z,9.88
2022-08-28T19:50:14.711Z,10.30
2022-08-28T19:52:43.610Z,10.98
2022-08-28T19:55:22.911Z,11.30
2022-08-28T19:57:49.962Z,10.98
2022-08-28T20:00:24.294Z,11.18
2022-08-28T20:02:52.557Z,11.18
2022-08-28T20:05:20.795Z,9.82
2022-08-28T20:07:47.817Z,10.98
2022-08-28T20:10:15.692Z,10.77
2022-08-28T20:12:48.108Z,10.77
2022-08-28T20:15:17.377Z,10.18
2022-08-28T20:17:50.151Z,10.02
2022-08-28T20:20:20.142Z,10.60
2022-08-28T20:22:47.288Z,9.80
2022-08-28T20:25:15.856Z,9.98
2022-08-28T20:27:42.778Z,9.52
2022-08-28T20:30:11.340Z,10.23
2022-08-28T20:32:40.239Z,10.27
2022-08-28T20:35:10.180Z,9.45
2022-08-28T20:40:18.809Z,9.02
2022-08-28T20:42:46.311Z,9.25
2022-08-28T20:45:15.238Z,9.40
2022-08-28T20:50:09.694Z,9.15
2022-08-28T20:52:36.667Z,8.90
2022-08-28T20:55:05.198Z,9.13
2022-08-28T20:57:32.287Z,10.15
2022-08-28T21:00:04.838Z,10.48
2022-08-28T21:02:33.226Z,12.82
2022-08-28T21:05:00.559Z,9.73
2022-08-28T21:07:28.299Z,8.50
2022-08-28T21:10:05.828Z,10.52
2022-08-28T21:12:38.878Z,9.45
2022-08-28T21:15:08.641Z,9.80
2022-08-28T21:17:35.859Z,9.65
2022-08-28T21:20:09.353Z,10.55
2022-08-28T21:22:37.498Z,10.35
2022-08-28T21:25:10.607Z,10.48
2022-08-28T21:27:38.238Z,9.77
2022-08-28T21:30:07.265Z,9.80
2022-08-28T21:32:35.298Z,9.65
2022-08-28T21:35:05.274Z,11.00
2022-08-28T21:37:32.277Z,11.52
2022-08-28T21:40:00.225Z,11.45
2022-08-28T21:42:28.177Z,10.55
2022-08-28T21:44:55.150Z,11.82
2022-08-28T21:47:24.405Z,10.57
2022-08-28T21:49:54.255Z,11.52
2022-08-28T21:52:22.983Z,11.20
2022-08-28T21:54:50.348Z,10.35
2022-08-28T21:57:17.902Z,10.63
2022-08-28T21:59:44.818Z,9.75
2022-08-28T22:02:11.936Z,10.88
2022-08-28T22:04:38.964Z,10.23
2022-08-28T22:07:06.655Z,11.73
2022-08-28T22:09:35.901Z,10.00
2022-08-28T22:12:03.270Z,11.02
2022-08-28T22:14:30.131Z,11.13
2022-08-28T22:17:00.024Z,10.85
2022-08-28T22:19:27.132Z,10.73
2022-08-28T22:22:12.576Z,11.20
2022-08-28T22:24:39.600Z,9.88
2022-08-28T22:27:06.587Z,11.20
2022-08-28T22:29:36.625Z,10.73
2022-08-28T22:32:04.982Z,11.00
2022-08-28T22:34:35.796Z,10.48
2022-08-28T22:37:02.711Z,10.02
2022-08-28T22:39:29.750Z,11.55
2022-08-28T22:41:56.628Z,11.20
2022-08-28T22:44:23.511Z,11.98
2022-08-28T22:46:50.557Z,10.77
2022-08-28T22:49:17.467Z,9.85
2022-08-28T22:51:44.418Z,11.43
2022-08-28T22:54:11.378Z,11.43
2022-08-28T22:56:38.312Z,11.35
2022-08-28T22:59:05.302Z,12.30
2022-08-28T23:01:32.364Z,11.15
2022-08-28T23:04:01.416Z,11.48
2022-08-28T23:06:29.118Z,11.73
2022-08-28T23:08:56.272Z,10.60
2022-08-28T23:11:23.572Z,11.00
2022-08-28T23:13:50.711Z,11.98
2022-08-28T23:16:24.029Z,11.20
2022-08-28T23:19:07.461Z,10.90
2022-08-28T23:21:42.685Z,10.38
2022-08-28T23:24:12.593Z,11.35
2022-08-28T23:26:39.794Z,10.27
2022-08-28T23:29:06.758Z,11.32
2022-08-28T23:31:34.012Z,11.55
2022-08-28T23:34:01.883Z,10.82
2022-08-28T23:36:29.038Z,10.88
2022-08-28T23:38:56.552Z,10.77
2022-08-28T23:41:24.659Z,10.30
2022-08-28T23:43:52.465Z,9.57
2022-08-28T23:46:21.027Z,10.82
2022-08-28T23:48:49.661Z,10.68
2022-08-28T23:51:17.320Z,9.48
2022-08-28T23:53:44.636Z,9.60
2022-08-28T23:56:12.885Z,10.15
2022-08-28T23:58:43.307Z,10.25
