createdAt,value
2022-10-07T00:01:20.681Z,13.83
2022-10-07T00:05:22.800Z,12.23
2022-10-07T00:09:26.896Z,13.30
2022-10-07T00:13:31.468Z,12.37
2022-10-07T00:17:33.624Z,13.30
2022-10-07T00:21:39.023Z,12.87
2022-10-07T00:25:41.462Z,12.50
2022-10-07T00:29:48.852Z,10.83
2022-10-07T00:33:53.580Z,13.50
2022-10-07T00:37:56.163Z,11.97
2022-10-07T00:41:58.151Z,12.70
2022-10-07T00:46:31.795Z,12.13
2022-10-07T00:50:34.180Z,12.47
2022-10-07T00:54:37.465Z,13.27
2022-10-07T00:58:43.734Z,13.77
2022-10-07T01:02:50.963Z,11.13
2022-10-07T01:06:53.456Z,12.97
2022-10-07T01:11:18.283Z,15.50
2022-10-07T01:15:29.644Z,14.47
2022-10-07T01:20:01.594Z,15.63
2022-10-07T01:24:13.431Z,14.97
2022-10-07T01:28:31.132Z,14.20
2022-10-07T01:32:45.408Z,15.23
2022-10-07T01:36:52.651Z,15.57
2022-10-07T01:41:12.986Z,13.87
2022-10-07T01:45:22.605Z,13.50
2022-10-07T01:49:27.263Z,12.67
2022-10-07T01:53:33.218Z,13.47
2022-10-07T01:58:33.410Z,12.73
2022-10-07T02:02:55.124Z,15.20
2022-10-07T02:07:09.786Z,17.07
2022-10-07T02:11:22.015Z,16.53
2022-10-07T02:15:48.849Z,17.73
2022-10-07T02:19:57.360Z,18.20
2022-10-07T02:24:26.406Z,20.60
2022-10-07T02:28:33.696Z,18.13
2022-10-07T02:33:03.397Z,18.27
2022-10-07T02:37:19.923Z,19.97
2022-10-07T02:41:57.174Z,21.27
2022-10-07T02:46:08.667Z,21.53
2022-10-07T02:50:15.304Z,23.83
2022-10-07T02:54:25.592Z,23.73
2022-10-07T02:58:28.086Z,21.30
2022-10-07T03:02:38.878Z,20.80
2022-10-07T03:06:43.246Z,21.20
2022-10-07T03:10:45.369Z,22.40
2022-10-07T03:14:52.615Z,24.30
2022-10-07T03:18:56.720Z,29.33
2022-10-07T03:23:07.101Z,26.43
2022-10-07T03:27:09.910Z,28.03
2022-10-07T03:31:16.833Z,28.13
2022-10-07T03:35:25.633Z,28.90
2022-10-07T03:39:32.650Z,54.13
2022-10-07T03:43:38.055Z,34.23
2022-10-07T03:47:44.112Z,63.13
2022-10-07T03:51:48.272Z,49.13
2022-10-07T03:55:51.045Z,58.30
2022-10-07T03:59:56.051Z,40.67
2022-10-07T04:04:02.173Z,45.43
2022-10-07T04:08:13.876Z,49.13
2022-10-07T04:12:19.561Z,48.73
2022-10-07T04:16:24.919Z,47.77
2022-10-07T04:20:30.296Z,34.77
2022-10-07T04:24:32.927Z,45.03
2022-10-07T04:28:39.664Z,50.67
2022-10-07T04:32:46.994Z,40.07
2022-10-07T04:36:50.479Z,48.00
2022-10-07T04:40:53.625Z,51.90
2022-10-07T04:44:57.765Z,28.60
2022-10-07T04:49:00.319Z,34.40
2022-10-07T04:53:04.711Z,42.37
2022-10-07T04:57:10.397Z,46.83
2022-10-07T05:01:13.760Z,38.50
2022-10-07T05:05:20.129Z,32.40
2022-10-07T05:09:22.909Z,46.10
2022-10-07T05:13:28.475Z,58.93
2022-10-07T05:17:31.181Z,41.03
2022-10-07T05:21:35.533Z,42.47
2022-10-07T05:25:39.512Z,34.63
2022-10-07T05:29:42.466Z,44.53
2022-10-07T05:33:46.749Z,65.00
2022-10-07T05:37:54.031Z,30.80
2022-10-07T05:41:58.570Z,57.03
2022-10-07T05:46:11.128Z,38.87
2022-10-07T05:54:41.665Z,51.83
2022-10-07T05:59:01.450Z,43.03
2022-10-07T06:03:05.957Z,63.27
2022-10-07T06:07:11.419Z,66.70
2022-10-07T06:11:35.926Z,65.00
2022-10-07T06:15:38.979Z,36.03
2022-10-07T06:19:49.022Z,49.17
2022-10-07T06:23:55.210Z,47.67
2022-10-07T06:28:02.508Z,49.10
2022-10-07T06:32:07.421Z,66.43
2022-10-07T06:36:12.980Z,61.60
2022-10-07T06:40:18.722Z,53.47
2022-10-07T06:44:21.033Z,57.70
2022-10-07T06:48:31.139Z,43.63
2022-10-07T06:52:33.725Z,40.47
2022-10-07T06:56:37.099Z,47.57
2022-10-07T07:00:39.837Z,57.50
2022-10-07T07:04:45.754Z,49.40
2022-10-07T07:08:50.405Z,42.00
2022-10-07T07:12:58.998Z,44.83
2022-10-07T07:17:03.532Z,40.97
2022-10-07T07:21:08.105Z,37.23
2022-10-07T07:25:11.941Z,36.87
2022-10-07T07:29:17.840Z,37.60
2022-10-07T07:33:25.613Z,37.37
2022-10-07T07:37:30.331Z,34.87
2022-10-07T07:41:37.051Z,36.23
2022-10-07T07:45:41.118Z,34.53
2022-10-07T07:49:44.554Z,36.37
2022-10-07T07:53:56.374Z,31.47
2022-10-07T07:57:59.777Z,31.83
2022-10-07T08:02:02.708Z,31.67
2022-10-07T08:06:08.618Z,35.77
2022-10-07T08:10:10.799Z,31.93
2022-10-07T08:14:17.394Z,25.40
2022-10-07T08:18:24.834Z,27.53
2022-10-07T08:22:27.292Z,26.43
2022-10-07T08:26:32.595Z,28.20
2022-10-07T08:30:37.163Z,24.43
2022-10-07T08:34:40.106Z,22.87
2022-10-07T08:38:42.826Z,29.40
2022-10-07T08:42:48.393Z,28.00
2022-10-07T08:46:55.580Z,23.80
2022-10-07T08:51:28.126Z,26.77
2022-10-07T08:55:41.239Z,23.60
2022-10-07T08:59:50.632Z,24.90
2022-10-07T09:03:52.954Z,28.53
2022-10-07T09:08:03.179Z,27.57
2022-10-07T09:12:13.715Z,24.17
2022-10-07T09:16:24.588Z,23.03
2022-10-07T09:20:32.599Z,23.87
2022-10-07T09:24:35.346Z,26.77
2022-10-07T09:28:38.657Z,24.20
2022-10-07T09:32:44.489Z,23.47
2022-10-07T09:37:17.137Z,22.10
2022-10-07T09:41:31.443Z,23.27
2022-10-07T09:45:35.638Z,21.20
2022-10-07T09:49:43.716Z,27.30
2022-10-07T09:54:03.571Z,25.40
2022-10-07T09:58:18.660Z,24.27
2022-10-07T10:02:26.738Z,23.83
2022-10-07T10:06:29.017Z,22.83
2022-10-07T10:10:36.152Z,21.67
2022-10-07T10:14:47.605Z,19.33
2022-10-07T10:19:04.496Z,21.43
2022-10-07T10:23:31.046Z,21.43
2022-10-07T10:27:47.627Z,18.63
2022-10-07T10:31:58.801Z,20.43
2022-10-07T10:36:18.300Z,20.17
2022-10-07T10:40:47.113Z,18.53
2022-10-07T10:45:29.734Z,16.17
2022-10-07T10:49:44.673Z,15.90
2022-10-07T10:53:54.106Z,14.80
2022-10-07T10:58:22.006Z,15.33
2022-10-07T11:02:37.295Z,12.93
2022-10-07T11:06:43.797Z,13.43
2022-10-07T11:11:02.770Z,13.40
2022-10-07T11:15:17.582Z,13.50
2022-10-07T11:19:41.200Z,14.90
2022-10-07T11:23:50.560Z,13.83
2022-10-07T11:28:05.439Z,13.47
2022-10-07T11:37:17.436Z,13.87
2022-10-07T11:41:29.809Z,14.40
2022-10-07T11:45:48.846Z,15.03
2022-10-07T11:50:15.528Z,15.53
2022-10-07T11:54:20.737Z,15.23
2022-10-07T11:58:33.096Z,12.40
2022-10-07T12:02:39.791Z,12.43
2022-10-07T12:07:27.605Z,13.97
2022-10-07T12:11:36.942Z,10.57
2022-10-07T12:15:44.086Z,11.30
2022-10-07T12:20:31.536Z,10.70
2022-10-07T12:24:36.847Z,11.17
2022-10-07T12:28:43.924Z,11.33
2022-10-07T12:32:50.528Z,10.03
2022-10-07T12:36:53.712Z,9.57
2022-10-07T12:41:11.468Z,10.00
2022-10-07T12:45:14.991Z,8.80
2022-10-07T12:49:37.293Z,9.17
2022-10-07T12:53:45.131Z,9.43
2022-10-07T12:57:54.712Z,9.20
2022-10-07T13:02:29.034Z,9.47
2022-10-07T13:07:20.596Z,9.67
2022-10-07T13:11:44.278Z,7.93
2022-10-07T13:16:27.784Z,8.70
2022-10-07T13:20:46.639Z,8.83
2022-10-07T13:24:56.186Z,8.20
2022-10-07T13:29:00.503Z,6.77
2022-10-07T13:33:23.744Z,6.63
2022-10-07T13:37:32.951Z,6.53
2022-10-07T13:41:38.582Z,5.53
2022-10-07T13:45:45.721Z,5.17
2022-10-07T13:49:55.794Z,6.00
2022-10-07T13:54:01.394Z,5.30
2022-10-07T13:58:07.457Z,5.13
2022-10-07T14:02:19.477Z,5.50
2022-10-07T14:06:49.021Z,5.77
2022-10-07T14:11:07.465Z,5.40
2022-10-07T14:15:24.727Z,5.60
2022-10-07T14:19:33.227Z,4.43
2022-10-07T14:23:38.233Z,5.90
2022-10-07T14:28:05.226Z,5.67
2022-10-07T14:32:38.079Z,5.90
2022-10-07T14:37:01.846Z,5.47
2022-10-07T14:41:04.830Z,5.77
2022-10-07T14:45:10.397Z,5.00
2022-10-07T14:49:13.081Z,6.70
2022-10-07T14:53:18.391Z,6.90
2022-10-07T14:57:21.165Z,6.27
2022-10-07T15:01:24.873Z,6.80
2022-10-07T15:05:27.172Z,6.53
2022-10-07T15:09:30.012Z,6.90
2022-10-07T15:13:33.476Z,7.30
2022-10-07T15:17:35.689Z,7.30
2022-10-07T15:21:38.211Z,6.77
2022-10-07T15:25:43.569Z,7.47
2022-10-07T15:29:46.806Z,6.73
2022-10-07T15:33:49.211Z,6.07
2022-10-07T15:37:51.743Z,6.07
2022-10-07T15:41:53.934Z,6.03
2022-10-07T15:45:59.224Z,6.10
2022-10-07T15:50:02.621Z,7.33
2022-10-07T15:54:07.736Z,7.43
2022-10-07T15:58:09.790Z,6.17
2022-10-07T16:02:18.387Z,7.37
2022-10-07T16:06:25.147Z,6.90
2022-10-07T16:10:27.575Z,6.17
2022-10-07T16:14:29.920Z,7.23
2022-10-07T16:18:37.674Z,7.90
2022-10-07T16:22:41.058Z,6.23
2022-10-07T16:26:45.599Z,7.07
2022-10-07T16:30:51.416Z,6.73
2022-10-07T16:34:56.068Z,6.87
2022-10-07T16:39:00.471Z,7.30
2022-10-07T16:43:03.415Z,7.43
2022-10-07T16:47:06.957Z,6.97
2022-10-07T16:51:13.448Z,7.40
2022-10-07T16:55:18.177Z,7.43
2022-10-07T16:59:24.086Z,7.57
2022-10-07T17:03:26.552Z,6.50
2022-10-07T17:07:28.554Z,7.60
2022-10-07T17:11:36.678Z,7.63
2022-10-07T17:15:42.158Z,8.90
2022-10-07T17:19:44.577Z,8.40
2022-10-07T17:23:47.519Z,7.73
2022-10-07T17:27:53.622Z,7.63
2022-10-07T17:31:56.625Z,8.30
2022-10-07T17:36:07.384Z,8.80
2022-10-07T17:40:10.331Z,7.77
2022-10-07T17:44:13.934Z,9.23
2022-10-07T17:48:19.615Z,7.73
2022-10-07T17:52:26.545Z,8.03
2022-10-07T17:56:32.102Z,8.73
2022-10-07T18:00:35.611Z,8.53
2022-10-07T18:04:37.808Z,9.47
2022-10-07T18:08:43.307Z,9.50
2022-10-07T18:13:05.648Z,7.73
2022-10-07T18:17:11.203Z,9.03
2022-10-07T18:21:14.425Z,8.17
2022-10-07T18:25:18.094Z,9.20
2022-10-07T18:29:20.867Z,8.73
2022-10-07T18:33:23.178Z,7.07
2022-10-07T18:37:26.631Z,6.27
2022-10-07T18:41:30.593Z,8.17
2022-10-07T18:45:32.656Z,7.53
2022-10-07T18:49:35.445Z,6.20
2022-10-07T18:53:39.433Z,5.77
2022-10-07T18:57:41.570Z,7.97
2022-10-07T19:01:49.829Z,7.73
2022-10-07T19:05:53.862Z,6.87
2022-10-07T19:09:56.106Z,6.70
2022-10-07T19:13:59.719Z,6.10
2022-10-07T19:18:02.841Z,5.90
2022-10-07T19:22:04.963Z,5.83
2022-10-07T19:26:08.882Z,6.50
2022-10-07T19:30:11.360Z,6.03
2022-10-07T19:34:18.099Z,6.47
2022-10-07T19:38:20.498Z,6.60
2022-10-07T19:42:24.328Z,7.03
2022-10-07T19:46:31.325Z,7.73
2022-10-07T19:50:34.799Z,7.27
2022-10-07T19:54:40.244Z,7.77
2022-10-07T19:58:48.081Z,6.87
2022-10-07T20:02:50.442Z,6.40
2022-10-07T20:06:53.711Z,7.00
2022-10-07T20:10:59.304Z,7.60
2022-10-07T20:15:01.651Z,7.63
2022-10-07T20:19:06.644Z,7.90
2022-10-07T20:23:09.663Z,9.23
2022-10-07T20:27:12.393Z,8.63
2022-10-07T20:31:18.689Z,11.60
2022-10-07T20:35:23.603Z,9.70
2022-10-07T20:39:44.239Z,9.00
2022-10-07T20:43:52.026Z,9.67
2022-10-07T20:47:56.001Z,10.67
2022-10-07T20:52:02.539Z,11.10
2022-10-07T20:56:05.845Z,11.83
2022-10-07T21:00:16.290Z,10.53
2022-10-07T21:04:21.564Z,10.13
2022-10-07T21:08:26.416Z,10.00
2022-10-07T21:12:30.709Z,10.03
2022-10-07T21:16:35.453Z,9.93
2022-10-07T21:20:38.059Z,9.80
2022-10-07T21:24:41.409Z,9.63
2022-10-07T21:28:43.950Z,11.37
2022-10-07T21:32:46.271Z,9.60
2022-10-07T21:36:53.589Z,11.30
2022-10-07T21:40:56.555Z,10.17
2022-10-07T21:44:58.714Z,10.07
2022-10-07T21:49:02.234Z,11.23
2022-10-07T21:53:07.130Z,11.10
2022-10-07T21:57:11.596Z,12.13
2022-10-07T22:01:19.297Z,13.10
2022-10-07T22:05:24.824Z,12.77
2022-10-07T22:09:31.309Z,14.90
2022-10-07T22:13:37.241Z,12.40
2022-10-07T22:17:44.841Z,12.77
2022-10-07T22:21:50.288Z,11.60
2022-10-07T22:25:55.197Z,10.17
2022-10-07T22:29:59.109Z,10.80
2022-10-07T22:34:07.125Z,8.50
2022-10-07T22:38:11.552Z,10.30
2022-10-07T22:42:16.781Z,10.90
2022-10-07T22:46:24.836Z,9.57
2022-10-07T22:50:30.181Z,8.37
2022-10-07T22:54:33.516Z,9.33
2022-10-07T22:58:43.059Z,8.00
2022-10-07T23:02:50.201Z,9.13
2022-10-07T23:06:54.284Z,10.10
2022-10-07T23:11:02.743Z,8.73
2022-10-07T23:15:09.752Z,10.90
2022-10-07T23:28:12.312Z,11.30
2022-10-07T23:32:18.689Z,9.87
2022-10-07T23:36:34.021Z,10.00
2022-10-07T23:40:37.804Z,10.17
2022-10-07T23:44:41.093Z,8.90
2022-10-07T23:48:46.982Z,8.77
2022-10-07T23:52:52.145Z,7.93
2022-10-07T23:56:54.723Z,8.10
