createdAt,value
2022-10-01T00:00:00.218Z,69
2022-10-01T00:05:00.212Z,69
2022-10-01T00:10:00.229Z,70
2022-10-01T00:15:04.257Z,70
2022-10-01T00:20:00.237Z,70
2022-10-01T00:25:00.233Z,69
2022-10-01T00:30:00.240Z,69
2022-10-01T00:35:00.257Z,69
2022-10-01T00:40:00.207Z,69
2022-10-01T00:45:00.244Z,69
2022-10-01T00:50:00.233Z,69
2022-10-01T00:55:00.225Z,69
2022-10-01T01:00:00.278Z,69
2022-10-01T01:05:00.232Z,69
2022-10-01T01:10:00.273Z,69
2022-10-01T01:15:00.259Z,69
2022-10-01T01:20:00.251Z,69
2022-10-01T01:25:00.238Z,70
2022-10-01T01:30:00.258Z,70
2022-10-01T01:35:00.147Z,71
2022-10-01T01:40:00.294Z,71
2022-10-01T01:45:00.222Z,71
2022-10-01T01:50:00.253Z,72
2022-10-01T01:55:00.185Z,72
2022-10-01T02:00:00.272Z,73
2022-10-01T02:05:00.240Z,73
2022-10-01T02:10:00.252Z,74
2022-10-01T02:15:00.251Z,74
2022-10-01T02:20:00.277Z,75
2022-10-01T02:25:00.214Z,75
2022-10-01T02:30:00.275Z,75
2022-10-01T02:35:00.233Z,76
2022-10-01T02:40:00.245Z,76
2022-10-01T02:45:00.202Z,76
2022-10-01T02:50:00.279Z,76
2022-10-01T02:55:00.214Z,76
2022-10-01T03:00:00.316Z,76
2022-10-01T03:05:00.241Z,77
2022-10-01T03:10:00.275Z,77
2022-10-01T03:15:00.246Z,78
2022-10-01T03:20:00.246Z,78
2022-10-01T03:25:00.206Z,79
2022-10-01T03:30:00.403Z,78
2022-10-01T03:35:00.238Z,79
2022-10-01T03:40:00.254Z,79
2022-10-01T03:45:00.243Z,80
2022-10-01T03:50:00.259Z,80
2022-10-01T03:55:00.231Z,80
2022-10-01T04:00:00.281Z,81
2022-10-01T04:05:00.254Z,81
2022-10-01T04:10:00.270Z,81
2022-10-01T04:15:00.186Z,81
2022-10-01T04:20:00.283Z,82
2022-10-01T04:25:00.190Z,82
2022-10-01T04:30:00.278Z,82
2022-10-01T04:35:00.240Z,82
2022-10-01T04:40:00.245Z,82
2022-10-01T04:45:00.237Z,83
2022-10-01T04:50:00.306Z,83
2022-10-01T04:55:00.208Z,83
2022-10-01T05:00:00.262Z,83
2022-10-01T05:05:00.181Z,83
2022-10-01T05:10:00.225Z,83
2022-10-01T05:15:00.233Z,83
2022-10-01T05:20:00.351Z,83
2022-10-01T05:25:00.236Z,83
2022-10-01T05:30:00.295Z,83
2022-10-01T05:35:00.160Z,83
2022-10-01T05:40:00.283Z,83
2022-10-01T05:45:00.274Z,83
2022-10-01T05:50:00.307Z,83
2022-10-01T05:55:00.234Z,83
2022-10-01T06:00:00.257Z,83
2022-10-01T06:05:00.202Z,83
2022-10-01T06:10:00.358Z,83
2022-10-01T06:15:00.236Z,83
2022-10-01T06:20:00.221Z,83
2022-10-01T06:25:00.192Z,83
2022-10-01T06:30:00.300Z,83
2022-10-01T06:35:00.235Z,83
2022-10-01T06:40:00.267Z,84
2022-10-01T06:45:00.248Z,84
2022-10-01T06:50:00.290Z,84
2022-10-01T06:55:00.273Z,84
2022-10-01T07:00:00.266Z,84
2022-10-01T07:05:00.240Z,84
2022-10-01T07:10:00.264Z,84
2022-10-01T07:15:00.209Z,84
2022-10-01T07:20:00.244Z,84
2022-10-01T07:25:00.200Z,84
2022-10-01T07:30:00.313Z,84
2022-10-01T07:35:00.232Z,84
2022-10-01T07:40:03.103Z,84
2022-10-01T07:45:00.271Z,84
2022-10-01T07:50:00.346Z,84
2022-10-01T07:55:00.234Z,84
2022-10-01T08:00:00.275Z,84
2022-10-01T08:05:00.251Z,84
2022-10-01T08:10:00.262Z,84
2022-10-01T08:15:00.281Z,84
2022-10-01T08:20:00.307Z,84
2022-10-01T08:25:00.229Z,84
2022-10-01T08:30:00.276Z,85
2022-10-01T08:35:00.265Z,85
2022-10-01T08:40:00.250Z,85
2022-10-01T08:45:00.232Z,85
2022-10-01T08:50:00.226Z,85
2022-10-01T08:55:00.206Z,85
2022-10-01T09:00:00.268Z,85
2022-10-01T09:05:01.740Z,85
2022-10-01T09:10:00.276Z,85
2022-10-01T09:15:00.215Z,86
2022-10-01T09:20:00.314Z,86
2022-10-01T09:25:00.229Z,86
2022-10-01T09:30:00.278Z,85
2022-10-01T09:35:04.249Z,85
2022-10-01T09:40:00.279Z,85
2022-10-01T09:45:00.234Z,85
2022-10-01T09:50:00.294Z,85
2022-10-01T09:55:00.264Z,85
2022-10-01T10:00:00.294Z,85
2022-10-01T10:05:00.209Z,85
2022-10-01T10:10:00.218Z,85
2022-10-01T10:15:00.261Z,85
2022-10-01T10:20:00.255Z,85
2022-10-01T10:25:00.185Z,85
2022-10-01T10:30:00.263Z,85
2022-10-01T10:35:03.211Z,85
2022-10-01T10:40:00.281Z,84
2022-10-01T10:45:00.233Z,84
2022-10-01T10:50:00.259Z,84
2022-10-01T10:55:00.216Z,84
2022-10-01T11:00:00.241Z,85
2022-10-01T11:05:00.255Z,85
2022-10-01T11:10:00.236Z,84
2022-10-01T11:15:00.227Z,84
2022-10-01T11:20:00.306Z,84
2022-10-01T11:25:00.215Z,84
2022-10-01T11:30:00.291Z,83
2022-10-01T11:35:00.237Z,83
2022-10-01T11:40:00.241Z,83
2022-10-01T11:45:00.929Z,82
2022-10-01T11:50:00.252Z,82
2022-10-01T11:55:00.230Z,81
2022-10-01T12:00:00.326Z,81
2022-10-01T12:05:00.229Z,81
2022-10-01T12:10:00.274Z,81
2022-10-01T12:15:05.536Z,81
2022-10-01T12:20:00.229Z,79
2022-10-01T12:25:00.262Z,79
2022-10-01T12:30:00.303Z,80
2022-10-01T12:35:00.211Z,80
2022-10-01T12:40:00.252Z,81
2022-10-01T12:45:00.193Z,83
2022-10-01T12:50:00.233Z,83
2022-10-01T12:55:00.245Z,84
2022-10-01T13:00:00.270Z,84
2022-10-01T13:05:00.205Z,85
2022-10-01T13:10:00.231Z,85
2022-10-01T13:15:00.275Z,85
2022-10-01T13:20:00.300Z,86
2022-10-01T13:25:00.216Z,86
2022-10-01T13:30:00.314Z,86
2022-10-01T13:35:00.578Z,86
2022-10-01T13:40:00.256Z,86
2022-10-01T13:45:00.236Z,86
2022-10-01T13:50:00.288Z,87
2022-10-01T13:55:00.200Z,87
2022-10-01T14:00:00.287Z,87
2022-10-01T14:05:00.232Z,87
2022-10-01T14:10:00.258Z,87
2022-10-01T14:15:00.252Z,87
2022-10-01T14:20:00.260Z,87
2022-10-01T14:25:00.256Z,88
2022-10-01T14:30:00.258Z,88
2022-10-01T14:35:00.229Z,88
2022-10-01T14:40:00.257Z,88
2022-10-01T14:45:00.250Z,88
2022-10-01T14:50:00.233Z,87
2022-10-01T14:55:00.234Z,87
2022-10-01T15:00:00.283Z,86
2022-10-01T15:05:00.381Z,86
2022-10-01T15:10:00.248Z,85
2022-10-01T15:15:00.239Z,85
2022-10-01T15:20:00.252Z,85
2022-10-01T15:25:00.163Z,85
2022-10-01T15:30:00.375Z,85
2022-10-01T15:35:00.215Z,85
2022-10-01T15:40:00.371Z,85
2022-10-01T15:45:00.168Z,85
2022-10-01T15:50:00.255Z,85
2022-10-01T15:55:00.187Z,84
2022-10-01T16:00:00.247Z,84
2022-10-01T16:05:00.220Z,84
2022-10-01T16:10:00.273Z,84
2022-10-01T16:15:00.225Z,84
2022-10-01T16:20:00.241Z,84
2022-10-01T16:25:00.260Z,83
2022-10-01T16:30:05.138Z,83
2022-10-01T16:35:00.240Z,83
2022-10-01T16:40:00.286Z,83
2022-10-01T16:45:00.217Z,83
2022-10-01T16:50:00.250Z,83
2022-10-01T16:55:00.276Z,83
2022-10-01T17:00:00.655Z,83
2022-10-01T17:05:00.140Z,83
2022-10-01T17:10:00.297Z,82
2022-10-01T17:15:00.144Z,82
2022-10-01T17:20:00.250Z,82
2022-10-01T17:25:05.124Z,82
2022-10-01T17:30:00.288Z,83
2022-10-01T17:35:00.267Z,83
2022-10-01T17:40:00.255Z,83
2022-10-01T17:45:00.248Z,83
2022-10-01T17:50:00.407Z,83
2022-10-01T17:55:00.240Z,83
2022-10-01T18:00:00.294Z,83
2022-10-01T18:05:00.326Z,83
2022-10-01T18:10:00.232Z,84
2022-10-01T18:15:00.190Z,84
2022-10-01T18:20:00.278Z,84
2022-10-01T18:25:00.223Z,84
2022-10-01T18:30:00.334Z,84
2022-10-01T18:35:00.241Z,84
2022-10-01T18:40:00.385Z,84
2022-10-01T18:45:00.245Z,84
2022-10-01T18:50:00.277Z,84
2022-10-01T18:55:00.337Z,84
2022-10-01T19:00:00.263Z,84
2022-10-01T19:05:00.219Z,84
2022-10-01T19:10:00.344Z,84
2022-10-01T19:15:00.385Z,84
2022-10-01T19:20:00.256Z,84
2022-10-01T19:25:00.218Z,84
2022-10-01T19:30:00.254Z,84
2022-10-01T19:35:00.225Z,84
2022-10-01T19:40:00.234Z,84
2022-10-01T19:45:00.227Z,84
2022-10-01T19:50:00.249Z,84
2022-10-01T19:55:00.232Z,84
2022-10-01T20:00:00.283Z,84
2022-10-01T20:05:00.266Z,84
2022-10-01T20:10:05.026Z,84
2022-10-01T20:15:00.215Z,84
2022-10-01T20:20:00.266Z,84
2022-10-01T20:25:00.247Z,84
2022-10-01T20:30:00.285Z,84
2022-10-01T20:35:00.256Z,84
2022-10-01T20:40:00.251Z,84
2022-10-01T20:45:00.197Z,84
2022-10-01T20:50:00.245Z,84
2022-10-01T20:55:00.263Z,84
2022-10-01T21:00:00.267Z,84
2022-10-01T21:05:00.220Z,85
2022-10-01T21:10:00.304Z,85
2022-10-01T21:15:00.236Z,85
2022-10-01T21:20:00.292Z,85
2022-10-01T21:25:00.203Z,85
2022-10-01T21:30:00.270Z,85
2022-10-01T21:35:00.198Z,85
2022-10-01T21:40:00.232Z,85
2022-10-01T21:45:00.210Z,85
2022-10-01T21:50:00.257Z,85
2022-10-01T21:55:00.226Z,85
2022-10-01T22:00:00.299Z,85
2022-10-01T22:05:00.179Z,85
2022-10-01T22:10:00.291Z,85
2022-10-01T22:15:00.214Z,85
2022-10-01T22:20:00.242Z,85
2022-10-01T22:25:00.231Z,85
2022-10-01T22:30:00.274Z,85
2022-10-01T22:35:00.259Z,85
2022-10-01T22:40:00.283Z,85
2022-10-01T22:45:00.234Z,85
2022-10-01T22:50:00.252Z,85
2022-10-01T22:55:00.259Z,85
2022-10-01T23:00:00.285Z,86
2022-10-01T23:05:00.224Z,86
2022-10-01T23:10:00.302Z,86
2022-10-01T23:15:00.232Z,86
2022-10-01T23:20:00.257Z,86
2022-10-01T23:25:00.214Z,86
2022-10-01T23:30:00.303Z,86
2022-10-01T23:35:00.241Z,86
2022-10-01T23:40:00.279Z,86
2022-10-01T23:45:00.218Z,86
2022-10-01T23:50:00.257Z,86
2022-10-01T23:55:00.230Z,86
