createdAt,value
2022-10-18T00:00:03.749Z,18.00
2022-10-18T00:00:13.854Z,16.80
2022-10-18T00:00:23.956Z,19.70
2022-10-18T00:00:34.053Z,18.60
2022-10-18T00:00:44.133Z,18.40
2022-10-18T00:00:54.234Z,18.20
2022-10-18T00:01:04.322Z,18.20
2022-10-18T00:01:14.404Z,17.90
2022-10-18T00:01:24.483Z,15.10
2022-10-18T00:01:34.586Z,14.70
2022-10-18T00:01:44.696Z,13.10
2022-10-18T00:01:54.775Z,13.20
2022-10-18T00:02:04.912Z,14.40
2022-10-18T00:02:15.091Z,15.60
2022-10-18T00:02:25.239Z,14.40
2022-10-18T00:02:35.347Z,13.10
2022-10-18T00:02:45.450Z,15.50
2022-10-18T00:02:55.544Z,16.90
2022-10-18T00:03:05.636Z,19.30
2022-10-18T00:03:15.712Z,14.50
2022-10-18T00:03:25.811Z,14.70
2022-10-18T00:03:35.920Z,12.80
2022-10-18T00:03:46.010Z,13.90
2022-10-18T00:03:56.104Z,15.40
2022-10-18T00:04:06.184Z,15.80
2022-10-18T00:04:16.273Z,14.70
2022-10-18T00:04:26.355Z,11.00
2022-10-18T00:04:36.458Z,10.30
2022-10-18T00:04:46.543Z,11.20
2022-10-18T00:04:56.643Z,12.70
2022-10-18T00:05:06.733Z,13.70
2022-10-18T00:05:16.831Z,13.80
2022-10-18T00:05:26.924Z,14.00
2022-10-18T00:05:37.014Z,13.90
2022-10-18T00:05:47.103Z,15.50
2022-10-18T00:05:57.184Z,15.40
2022-10-18T00:06:07.275Z,14.10
2022-10-18T00:06:17.346Z,13.00
2022-10-18T00:06:27.435Z,13.80
2022-10-18T00:06:39.890Z,14.80
2022-10-18T00:06:48.484Z,14.90
2022-10-18T00:06:58.583Z,15.10
2022-10-18T00:07:08.654Z,14.00
2022-10-18T00:07:18.733Z,13.70
2022-10-18T00:07:29.108Z,13.50
2022-10-18T00:07:38.891Z,14.80
2022-10-18T00:07:48.984Z,13.90
2022-10-18T00:07:59.072Z,13.20
2022-10-18T00:08:09.169Z,14.10
2022-10-18T00:08:19.284Z,14.50
2022-10-18T00:08:29.382Z,15.30
2022-10-18T00:08:39.463Z,12.90
2022-10-18T00:08:49.581Z,12.40
2022-10-18T00:08:59.634Z,11.60
2022-10-18T00:09:09.725Z,14.40
2022-10-18T00:09:19.812Z,14.90
2022-10-18T00:09:29.902Z,16.30
2022-10-18T00:09:39.982Z,15.10
2022-10-18T00:09:50.093Z,14.60
2022-10-18T00:10:00.185Z,14.90
2022-10-18T00:10:10.274Z,13.60
2022-10-18T00:10:20.342Z,13.00
2022-10-18T00:10:30.433Z,12.20
2022-10-18T00:10:40.515Z,13.30
2022-10-18T00:10:50.612Z,14.00
2022-10-18T00:11:00.704Z,14.70
2022-10-18T00:11:10.763Z,13.50
2022-10-18T00:11:20.816Z,13.00
2022-10-18T00:11:30.893Z,13.90
2022-10-18T00:11:40.944Z,14.10
2022-10-18T00:11:51.014Z,13.90
2022-10-18T00:12:01.076Z,14.90
2022-10-18T00:12:11.153Z,16.70
2022-10-18T00:12:21.235Z,16.30
2022-10-18T00:12:31.303Z,13.80
2022-10-18T00:12:41.387Z,11.20
2022-10-18T00:12:51.437Z,11.50
2022-10-18T00:13:01.494Z,12.20
2022-10-18T00:13:11.593Z,12.20
2022-10-18T00:13:21.668Z,12.80
2022-10-18T00:13:31.714Z,11.60
2022-10-18T00:13:41.763Z,11.40
2022-10-18T00:13:51.814Z,12.80
2022-10-18T00:14:01.892Z,12.40
2022-10-18T00:14:11.941Z,13.00
2022-10-18T00:14:21.997Z,11.60
2022-10-18T00:14:32.053Z,11.90
2022-10-18T00:14:42.121Z,12.60
2022-10-18T00:14:52.173Z,16.20
2022-10-18T00:15:02.233Z,17.00
2022-10-18T00:15:12.313Z,15.70
2022-10-18T00:15:22.378Z,12.10
2022-10-18T00:15:32.454Z,12.40
2022-10-18T00:15:42.531Z,14.10
2022-10-18T00:15:52.605Z,13.80
2022-10-18T00:16:02.673Z,13.20
2022-10-18T00:16:12.755Z,11.30
2022-10-18T00:16:22.833Z,12.00
2022-10-18T00:16:32.921Z,14.30
2022-10-18T00:16:42.994Z,14.80
2022-10-18T00:16:53.083Z,11.10
2022-10-18T00:17:03.165Z,11.30
2022-10-18T00:17:13.234Z,12.90
2022-10-18T00:17:23.312Z,15.30
2022-10-18T00:17:33.645Z,17.00
2022-10-18T00:17:43.485Z,15.00
2022-10-18T00:17:53.554Z,14.90
2022-10-18T00:18:03.635Z,14.00
2022-10-18T00:18:13.713Z,15.20
2022-10-18T00:18:23.814Z,14.40
2022-10-18T00:18:33.915Z,13.70
2022-10-18T00:18:44.004Z,12.50
2022-10-18T00:18:54.085Z,13.50
2022-10-18T00:19:04.163Z,14.30
2022-10-18T00:19:14.259Z,15.50
2022-10-18T00:19:26.044Z,14.70
2022-10-18T00:19:34.363Z,14.40
2022-10-18T00:19:44.435Z,12.50
2022-10-18T00:19:54.494Z,12.50
2022-10-18T00:20:04.564Z,14.40
2022-10-18T00:20:14.634Z,15.40
2022-10-18T00:20:24.723Z,16.40
2022-10-18T00:20:34.823Z,14.10
2022-10-18T00:20:44.922Z,14.10
2022-10-18T00:20:54.994Z,11.60
2022-10-18T00:21:05.065Z,11.90
2022-10-18T00:21:15.154Z,12.10
2022-10-18T00:21:25.214Z,12.60
2022-10-18T00:21:35.334Z,14.00
2022-10-18T00:21:55.334Z,13.00
2022-10-18T00:22:05.429Z,11.00
2022-10-18T00:22:15.494Z,13.50
2022-10-18T00:22:25.576Z,13.10
2022-10-18T00:22:35.655Z,13.00
2022-10-18T00:22:45.735Z,11.30
2022-10-18T00:22:55.824Z,11.60
2022-10-18T00:23:05.905Z,13.40
2022-10-18T00:23:15.983Z,13.90
2022-10-18T00:23:26.096Z,14.40
2022-10-18T00:23:36.163Z,14.20
2022-10-18T00:23:46.231Z,13.60
2022-10-18T00:23:56.363Z,13.60
2022-10-18T00:24:06.424Z,14.00
2022-10-18T00:24:16.504Z,14.90
2022-10-18T00:24:26.613Z,15.10
2022-10-18T00:24:36.686Z,12.70
2022-10-18T00:24:46.756Z,11.60
2022-10-18T00:24:56.824Z,10.70
2022-10-18T00:25:06.915Z,11.10
2022-10-18T00:25:17.003Z,10.60
2022-10-18T00:25:27.064Z,11.80
2022-10-18T00:25:37.142Z,12.30
2022-10-18T00:25:47.214Z,13.70
2022-10-18T00:25:57.302Z,13.90
2022-10-18T00:26:07.363Z,13.50
2022-10-18T00:26:17.424Z,12.10
2022-10-18T00:26:27.504Z,11.80
2022-10-18T00:26:37.584Z,11.30
2022-10-18T00:26:47.653Z,13.90
2022-10-18T00:26:57.767Z,13.20
2022-10-18T00:27:07.851Z,12.90
2022-10-18T00:27:17.915Z,10.50
2022-10-18T00:27:27.993Z,11.10
2022-10-18T00:27:38.075Z,10.80
2022-10-18T00:27:48.153Z,10.70
2022-10-18T00:27:58.224Z,10.50
2022-10-18T00:28:08.324Z,10.70
2022-10-18T00:28:18.406Z,10.60
2022-10-18T00:28:28.546Z,11.10
2022-10-18T00:28:38.675Z,12.20
2022-10-18T00:28:48.812Z,12.00
2022-10-18T00:28:58.944Z,11.50
2022-10-18T00:29:09.074Z,12.00
2022-10-18T00:29:19.154Z,13.70
2022-10-18T00:29:29.242Z,12.80
2022-10-18T00:29:39.323Z,12.10
2022-10-18T00:29:49.394Z,14.80
2022-10-18T00:29:59.482Z,16.30
2022-10-18T00:30:09.578Z,17.70
2022-10-18T00:30:19.663Z,14.40
2022-10-18T00:30:29.775Z,13.20
2022-10-18T00:30:39.908Z,11.80
2022-10-18T00:31:00.035Z,13.20
2022-10-18T00:31:10.153Z,13.30
2022-10-18T00:31:20.232Z,13.30
2022-10-18T00:31:30.324Z,12.40
2022-10-18T00:31:40.404Z,12.80
2022-10-18T00:31:50.523Z,12.40
2022-10-18T00:32:00.622Z,12.20
2022-10-18T00:32:10.705Z,11.30
2022-10-18T00:32:20.793Z,10.90
2022-10-18T00:32:31.163Z,11.20
2022-10-18T00:32:41.028Z,11.30
2022-10-18T00:32:51.124Z,11.40
2022-10-18T00:33:01.235Z,12.10
2022-10-18T00:33:11.324Z,12.50
2022-10-18T00:33:21.404Z,13.30
2022-10-18T00:33:31.494Z,13.80
2022-10-18T00:33:41.593Z,14.30
2022-10-18T00:33:51.684Z,13.30
2022-10-18T00:34:01.771Z,12.50
2022-10-18T00:34:11.864Z,11.90
2022-10-18T00:34:21.954Z,11.10
2022-10-18T00:34:32.053Z,10.90
2022-10-18T00:34:42.145Z,11.10
2022-10-18T00:34:52.224Z,12.10
2022-10-18T00:35:02.304Z,12.70
2022-10-18T00:35:12.393Z,13.90
2022-10-18T00:35:22.482Z,14.30
2022-10-18T00:35:32.564Z,14.80
2022-10-18T00:35:42.664Z,13.20
2022-10-18T00:35:52.754Z,15.20
2022-10-18T00:36:02.842Z,14.30
2022-10-18T00:36:12.931Z,16.40
2022-10-18T00:36:23.001Z,15.20
2022-10-18T00:36:33.072Z,15.80
2022-10-18T00:36:43.162Z,13.60
2022-10-18T00:36:53.230Z,12.80
2022-10-18T00:37:03.312Z,11.70
2022-10-18T00:37:13.397Z,11.00
2022-10-18T00:37:23.474Z,10.60
2022-10-18T00:37:33.561Z,10.80
2022-10-18T00:37:43.643Z,12.20
2022-10-18T00:37:53.725Z,12.70
2022-10-18T00:38:03.855Z,13.60
2022-10-18T00:38:13.934Z,12.60
2022-10-18T00:38:24.033Z,14.40
2022-10-18T00:38:34.104Z,15.50
2022-10-18T00:38:44.190Z,15.60
2022-10-18T00:38:54.281Z,12.80
2022-10-18T00:39:04.371Z,10.60
2022-10-18T00:39:14.453Z,9.80
2022-10-18T00:39:24.546Z,10.50
2022-10-18T00:39:34.614Z,13.00
2022-10-18T00:39:44.755Z,14.00
2022-10-18T00:39:54.832Z,14.80
2022-10-18T00:40:04.907Z,14.20
2022-10-18T00:40:15.024Z,13.70
2022-10-18T00:40:25.115Z,13.60
2022-10-18T00:40:35.185Z,13.60
2022-10-18T00:40:45.262Z,14.80
2022-10-18T00:40:55.345Z,14.40
2022-10-18T00:41:05.445Z,13.90
2022-10-18T00:41:15.521Z,14.20
2022-10-18T00:41:25.601Z,13.90
2022-10-18T00:41:35.694Z,15.40
2022-10-18T00:41:45.783Z,14.20
2022-10-18T00:41:55.873Z,14.20
2022-10-18T00:42:05.964Z,13.60
2022-10-18T00:42:16.044Z,13.10
2022-10-18T00:42:26.124Z,12.90
2022-10-18T00:42:36.203Z,10.10
2022-10-18T00:42:46.284Z,11.50
2022-10-18T00:42:56.364Z,12.40
2022-10-18T00:43:06.453Z,13.60
2022-10-18T00:43:16.544Z,12.00
2022-10-18T00:43:26.645Z,10.20
2022-10-18T00:43:36.744Z,13.50
2022-10-18T00:43:46.824Z,13.60
2022-10-18T00:43:56.914Z,14.30
2022-10-18T00:44:06.985Z,10.40
2022-10-18T00:44:17.061Z,9.80
2022-10-18T00:44:27.164Z,10.70
2022-10-18T00:44:37.245Z,11.90
2022-10-18T00:44:47.343Z,12.40
2022-10-18T00:44:57.420Z,12.00
2022-10-18T00:45:07.503Z,13.30
2022-10-18T00:45:17.595Z,14.10
2022-10-18T00:45:27.674Z,12.60
2022-10-18T00:45:37.745Z,10.80
2022-10-18T00:45:47.829Z,9.50
2022-10-18T00:45:57.904Z,10.40
2022-10-18T00:46:07.976Z,11.20
2022-10-18T00:46:18.065Z,13.10
2022-10-18T00:46:28.142Z,12.30
2022-10-18T00:46:38.227Z,12.60
2022-10-18T00:46:48.313Z,12.70
2022-10-18T00:46:58.384Z,14.50
2022-10-18T00:47:08.453Z,13.50
2022-10-18T00:47:18.543Z,14.30
2022-10-18T00:47:28.636Z,15.40
2022-10-18T00:47:38.727Z,15.00
2022-10-18T00:47:48.804Z,12.40
2022-10-18T00:47:58.896Z,10.30
2022-10-18T00:48:08.993Z,10.90
2022-10-18T00:48:19.073Z,11.20
2022-10-18T00:48:29.144Z,10.10
2022-10-18T00:48:39.224Z,9.70
2022-10-18T00:48:49.337Z,10.70
2022-10-18T00:48:59.420Z,12.10
2022-10-18T00:49:09.494Z,12.20
2022-10-18T00:49:19.584Z,11.40
2022-10-18T00:49:29.654Z,11.90
2022-10-18T00:49:39.742Z,11.30
2022-10-18T00:49:49.825Z,11.30
2022-10-18T00:49:59.905Z,12.20
2022-10-18T00:50:09.983Z,13.40
2022-10-18T00:50:20.054Z,15.30
2022-10-18T00:50:30.134Z,13.80
2022-10-18T00:50:40.240Z,13.10
2022-10-18T00:50:50.321Z,11.30
2022-10-18T00:51:00.394Z,11.20
2022-10-18T00:51:10.472Z,10.70
2022-10-18T00:51:20.584Z,11.70
2022-10-18T00:51:30.654Z,10.90
2022-10-18T00:51:40.744Z,11.10
2022-10-18T00:51:50.829Z,9.60
2022-10-18T00:52:00.954Z,10.20
2022-10-18T00:52:11.024Z,8.70
2022-10-18T00:52:21.093Z,10.50
2022-10-18T00:52:31.429Z,10.10
2022-10-18T00:52:41.261Z,12.40
2022-10-18T00:52:51.345Z,11.10
2022-10-18T00:53:01.424Z,11.10
2022-10-18T00:53:11.506Z,9.50
2022-10-18T00:53:21.573Z,10.40
2022-10-18T00:53:31.652Z,10.80
2022-10-18T00:53:41.714Z,12.90
2022-10-18T00:53:51.807Z,12.90
2022-10-18T00:54:01.883Z,12.70
2022-10-18T00:54:11.953Z,11.30
2022-10-18T00:54:22.026Z,11.20
2022-10-18T00:54:32.095Z,10.80
2022-10-18T00:54:42.164Z,10.70
2022-10-18T00:54:52.251Z,10.10
2022-10-18T00:55:02.336Z,10.10
2022-10-18T00:55:12.424Z,11.10
2022-10-18T00:55:22.513Z,10.70
2022-10-18T00:55:32.609Z,11.90
2022-10-18T00:55:42.704Z,11.30
2022-10-18T00:55:52.793Z,11.30
2022-10-18T00:56:02.874Z,10.40
2022-10-18T00:56:12.962Z,12.00
2022-10-18T00:56:23.050Z,12.60
2022-10-18T00:56:33.142Z,13.00
2022-10-18T00:56:43.231Z,10.70
2022-10-18T00:56:53.328Z,10.80
2022-10-18T00:57:03.403Z,9.90
2022-10-18T00:57:13.475Z,9.60
2022-10-18T00:57:23.543Z,9.20
2022-10-18T00:57:33.623Z,11.10
2022-10-18T00:57:43.807Z,12.60
2022-10-18T00:58:04.112Z,11.90
2022-10-18T00:58:14.043Z,11.40
2022-10-18T00:58:24.124Z,11.30
2022-10-18T00:58:34.203Z,11.00
2022-10-18T00:58:44.275Z,12.20
2022-10-18T00:58:54.354Z,11.30
2022-10-18T00:59:04.443Z,12.70
2022-10-18T00:59:14.511Z,10.90
2022-10-18T00:59:24.602Z,11.80
2022-10-18T00:59:34.683Z,10.70
2022-10-18T00:59:44.767Z,11.60
2022-10-18T00:59:54.853Z,11.10
2022-10-18T01:00:04.934Z,10.80
2022-10-18T01:00:15.067Z,11.20
2022-10-18T01:00:25.175Z,12.50
2022-10-18T01:00:35.261Z,13.80
2022-10-18T01:00:45.344Z,14.10
2022-10-18T01:00:55.424Z,12.10
2022-10-18T01:01:05.494Z,12.50
2022-10-18T01:01:15.602Z,11.10
2022-10-18T01:01:28.268Z,12.00
2022-10-18T01:01:35.856Z,11.50
2022-10-18T01:01:45.972Z,11.10
2022-10-18T01:01:56.117Z,10.20
2022-10-18T01:02:06.206Z,9.30
2022-10-18T01:02:16.274Z,15.10
2022-10-18T01:02:26.353Z,15.90
2022-10-18T01:02:36.444Z,16.60
2022-10-18T01:02:46.543Z,12.50
2022-10-18T01:02:56.634Z,12.30
2022-10-18T01:03:06.710Z,12.70
2022-10-18T01:03:16.797Z,13.30
2022-10-18T01:03:26.876Z,13.50
2022-10-18T01:03:36.962Z,13.20
2022-10-18T01:03:47.052Z,12.80
2022-10-18T01:03:57.122Z,12.30
2022-10-18T01:04:07.194Z,11.70
2022-10-18T01:04:17.293Z,10.00
2022-10-18T01:04:27.432Z,9.70
2022-10-18T01:04:37.512Z,9.20
2022-10-18T01:04:47.571Z,10.60
2022-10-18T01:04:57.644Z,12.80
2022-10-18T01:05:07.735Z,13.00
2022-10-18T01:05:17.814Z,12.70
2022-10-18T01:05:27.893Z,10.20
2022-10-18T01:05:37.974Z,9.90
2022-10-18T01:05:48.054Z,9.30
2022-10-18T01:05:58.145Z,10.20
2022-10-18T01:06:08.230Z,11.90
2022-10-18T01:06:18.321Z,12.00
2022-10-18T01:06:28.427Z,12.00
2022-10-18T01:06:38.494Z,11.30
2022-10-18T01:06:48.636Z,11.40
2022-10-18T01:06:58.714Z,10.30
2022-10-18T01:07:08.785Z,9.90
2022-10-18T01:07:18.865Z,13.30
2022-10-18T01:07:29.273Z,15.50
2022-10-18T01:07:39.024Z,15.70
2022-10-18T01:07:49.123Z,11.70
2022-10-18T01:07:59.204Z,10.90
2022-10-18T01:08:09.284Z,9.90
2022-10-18T01:08:19.364Z,10.30
2022-10-18T01:08:29.435Z,10.50
2022-10-18T01:08:39.541Z,13.10
2022-10-18T01:08:49.624Z,13.50
2022-10-18T01:08:59.693Z,13.60
2022-10-18T01:09:09.775Z,11.20
2022-10-18T01:09:19.844Z,10.10
2022-10-18T01:09:29.924Z,11.20
2022-10-18T01:09:40.007Z,10.70
2022-10-18T01:09:50.093Z,8.80
2022-10-18T01:10:00.180Z,8.30
2022-10-18T01:10:10.254Z,7.90
2022-10-18T01:10:20.336Z,8.10
2022-10-18T01:10:30.403Z,8.70
2022-10-18T01:10:40.475Z,9.70
2022-10-18T01:10:50.596Z,9.00
2022-10-18T01:11:00.693Z,9.10
2022-10-18T01:11:10.784Z,8.90
2022-10-18T01:11:20.853Z,9.70
2022-10-18T01:11:30.933Z,9.80
2022-10-18T01:11:41.021Z,10.50
2022-10-18T01:11:51.133Z,10.90
2022-10-18T01:12:01.218Z,11.30
2022-10-18T01:12:11.306Z,13.00
2022-10-18T01:12:21.382Z,13.40
2022-10-18T01:12:31.462Z,13.50
2022-10-18T01:12:41.545Z,10.60
2022-10-18T01:12:51.633Z,10.60
2022-10-18T01:13:01.724Z,9.90
2022-10-18T01:13:11.810Z,10.40
2022-10-18T01:13:24.880Z,8.90
2022-10-18T01:13:32.043Z,9.60
2022-10-18T01:13:42.124Z,10.20
2022-10-18T01:13:52.224Z,10.70
2022-10-18T01:14:02.304Z,10.90
2022-10-18T01:14:12.397Z,12.10
2022-10-18T01:14:22.473Z,13.30
2022-10-18T01:14:32.547Z,13.70
2022-10-18T01:14:42.622Z,13.10
2022-10-18T01:14:52.704Z,11.70
2022-10-18T01:15:02.847Z,10.20
2022-10-18T01:15:12.912Z,9.70
2022-10-18T01:15:22.994Z,9.80
2022-10-18T01:15:33.071Z,10.20
2022-10-18T01:15:43.153Z,9.80
2022-10-18T01:15:53.261Z,9.90
2022-10-18T01:16:03.326Z,10.00
2022-10-18T01:16:13.404Z,11.10
2022-10-18T01:16:23.493Z,12.50
2022-10-18T01:16:33.565Z,12.40
2022-10-18T01:16:43.654Z,11.40
2022-10-18T01:16:53.723Z,11.40
2022-10-18T01:17:03.794Z,11.40
2022-10-18T01:17:13.906Z,10.50
2022-10-18T01:17:23.984Z,8.90
2022-10-18T01:17:34.376Z,9.80
2022-10-18T01:17:44.143Z,11.10
2022-10-18T01:17:54.204Z,11.60
2022-10-18T01:18:04.275Z,11.90
2022-10-18T01:18:14.370Z,11.10
2022-10-18T01:18:24.434Z,12.60
2022-10-18T01:18:34.523Z,11.40
2022-10-18T01:18:44.583Z,12.40
2022-10-18T01:18:54.684Z,11.20
2022-10-18T01:19:04.743Z,14.00
2022-10-18T01:19:14.865Z,12.70
2022-10-18T01:19:24.943Z,12.00
2022-10-18T01:19:35.021Z,10.00
2022-10-18T01:19:45.097Z,10.60
2022-10-18T01:19:55.153Z,12.10
2022-10-18T01:20:05.201Z,11.50
2022-10-18T01:20:15.263Z,10.90
2022-10-18T01:20:25.323Z,8.80
2022-10-18T01:20:35.386Z,9.10
2022-10-18T01:20:45.464Z,10.70
2022-10-18T01:20:55.534Z,11.50
2022-10-18T01:21:05.607Z,11.30
2022-10-18T01:21:15.675Z,10.70
2022-10-18T01:21:25.733Z,10.00
2022-10-18T01:21:35.794Z,10.40
2022-10-18T01:21:45.854Z,9.60
2022-10-18T01:21:55.915Z,10.20
2022-10-18T01:22:05.962Z,10.50
2022-10-18T01:22:16.032Z,10.40
2022-10-18T01:22:26.094Z,10.80
2022-10-18T01:22:36.143Z,11.10
2022-10-18T01:22:46.221Z,10.90
2022-10-18T01:22:56.273Z,11.10
2022-10-18T01:23:06.322Z,10.40
2022-10-18T01:23:16.404Z,11.80
2022-10-18T01:23:26.464Z,12.10
2022-10-18T01:23:36.541Z,12.10
2022-10-18T01:23:46.594Z,12.60
2022-10-18T01:23:56.653Z,12.50
2022-10-18T01:24:06.713Z,14.00
2022-10-18T01:24:16.773Z,14.60
2022-10-18T01:24:26.827Z,14.20
2022-10-18T01:24:36.884Z,12.60
2022-10-18T01:24:46.947Z,10.50
2022-10-18T01:24:57.064Z,10.70
2022-10-18T01:25:07.115Z,11.80
2022-10-18T01:25:17.203Z,11.80
2022-10-18T01:25:27.254Z,11.20
2022-10-18T01:25:37.342Z,10.60
2022-10-18T01:25:47.431Z,11.30
2022-10-18T01:25:57.533Z,11.60
2022-10-18T01:26:07.592Z,12.40
2022-10-18T01:26:17.664Z,10.60
2022-10-18T01:26:27.764Z,11.10
2022-10-18T01:26:37.861Z,10.40
2022-10-18T01:26:47.950Z,12.30
2022-10-18T01:26:58.024Z,11.10
2022-10-18T01:27:08.133Z,10.80
2022-10-18T01:27:18.231Z,9.30
2022-10-18T01:27:28.379Z,10.40
2022-10-18T01:27:38.431Z,10.20
2022-10-18T01:27:48.510Z,11.70
2022-10-18T01:27:58.592Z,11.80
2022-10-18T01:28:08.675Z,12.10
2022-10-18T01:28:18.774Z,11.90
2022-10-18T01:28:28.873Z,13.30
2022-10-18T01:28:38.957Z,14.00
2022-10-18T01:28:49.135Z,12.70
2022-10-18T01:28:59.102Z,11.10
2022-10-18T01:29:09.214Z,11.80
2022-10-18T01:29:19.293Z,11.20
2022-10-18T01:29:29.374Z,11.50
2022-10-18T01:29:39.451Z,9.70
2022-10-18T01:29:49.542Z,10.80
2022-10-18T01:29:59.634Z,12.70
2022-10-18T01:30:09.722Z,16.10
2022-10-18T01:30:19.812Z,15.10
2022-10-18T01:30:29.894Z,12.80
2022-10-18T01:30:39.976Z,9.80
2022-10-18T01:30:50.064Z,11.70
2022-10-18T01:31:00.144Z,12.20
2022-10-18T01:31:10.222Z,12.10
2022-10-18T01:31:20.304Z,11.30
2022-10-18T01:31:30.394Z,11.90
2022-10-18T01:31:40.475Z,13.10
2022-10-18T01:31:50.563Z,12.50
2022-10-18T01:32:00.653Z,12.50
2022-10-18T01:32:10.773Z,11.90
2022-10-18T01:32:20.850Z,11.70
2022-10-18T01:32:30.944Z,10.30
2022-10-18T01:32:41.023Z,10.20
2022-10-18T01:32:51.134Z,10.70
2022-10-18T01:33:01.224Z,10.60
2022-10-18T01:33:11.303Z,11.20
2022-10-18T01:33:21.393Z,12.10
2022-10-18T01:33:31.474Z,12.50
2022-10-18T01:33:41.573Z,12.00
2022-10-18T01:33:51.668Z,12.60
2022-10-18T01:34:11.892Z,12.50
2022-10-18T01:34:21.982Z,12.80
2022-10-18T01:34:32.054Z,12.00
2022-10-18T01:34:42.143Z,12.20
2022-10-18T01:34:52.228Z,10.50
2022-10-18T01:35:02.293Z,11.40
2022-10-18T01:35:12.364Z,11.70
2022-10-18T01:35:22.433Z,14.30
2022-10-18T01:35:32.521Z,14.00
2022-10-18T01:35:42.602Z,14.90
2022-10-18T01:35:58.573Z,12.70
2022-10-18T01:36:08.624Z,12.90
2022-10-18T01:36:18.685Z,12.70
2022-10-18T01:36:28.731Z,12.00
2022-10-18T01:36:38.784Z,13.50
2022-10-18T01:36:48.824Z,14.90
2022-10-18T01:36:58.884Z,14.20
2022-10-18T01:37:08.943Z,12.30
2022-10-18T01:37:19.000Z,10.10
2022-10-18T01:37:29.441Z,12.00
2022-10-18T01:37:39.133Z,13.30
2022-10-18T01:37:49.190Z,15.10
2022-10-18T01:37:59.283Z,15.60
2022-10-18T01:38:09.347Z,17.50
2022-10-18T01:38:19.403Z,16.80
2022-10-18T01:38:29.474Z,14.90
2022-10-18T01:38:39.576Z,12.70
2022-10-18T01:38:49.584Z,12.80
2022-10-18T01:38:59.644Z,11.50
2022-10-18T01:39:09.698Z,12.90
2022-10-18T01:39:19.784Z,13.40
2022-10-18T01:39:29.852Z,14.60
2022-10-18T01:39:39.904Z,14.10
2022-10-18T01:39:49.950Z,13.50
2022-10-18T01:40:00.035Z,13.10
2022-10-18T01:40:10.096Z,14.70
2022-10-18T01:40:20.196Z,16.20
2022-10-18T01:40:30.244Z,15.90
2022-10-18T01:40:40.304Z,14.00
2022-10-18T01:40:50.364Z,14.20
2022-10-18T01:41:00.421Z,13.70
2022-10-18T01:41:13.291Z,16.10
2022-10-18T01:41:21.453Z,15.20
2022-10-18T01:41:31.517Z,15.40
2022-10-18T01:41:41.664Z,12.30
2022-10-18T01:41:51.827Z,12.80
2022-10-18T01:42:01.744Z,13.00
2022-10-18T01:42:11.814Z,13.70
2022-10-18T01:42:21.884Z,13.60
2022-10-18T01:42:31.933Z,15.70
2022-10-18T01:42:41.996Z,14.30
2022-10-18T01:42:52.061Z,13.40
2022-10-18T01:43:02.182Z,12.10
2022-10-18T01:43:12.245Z,12.10
2022-10-18T01:43:22.313Z,13.30
2022-10-18T01:43:32.373Z,13.30
2022-10-18T01:43:42.442Z,15.40
2022-10-18T01:43:52.502Z,14.70
2022-10-18T01:44:02.583Z,14.70
2022-10-18T01:44:12.664Z,14.30
2022-10-18T01:44:22.725Z,16.00
2022-10-18T01:44:32.798Z,16.50
2022-10-18T01:44:42.850Z,15.60
2022-10-18T01:44:52.912Z,13.90
2022-10-18T01:45:02.964Z,12.40
2022-10-18T01:45:13.023Z,12.50
2022-10-18T01:45:23.083Z,12.00
2022-10-18T01:45:33.134Z,12.60
2022-10-18T01:45:43.183Z,11.60
2022-10-18T01:45:53.254Z,12.50
2022-10-18T01:46:03.316Z,14.20
2022-10-18T01:46:13.380Z,14.80
2022-10-18T01:46:23.432Z,15.30
2022-10-18T01:46:33.485Z,13.50
2022-10-18T01:46:43.543Z,14.50
2022-10-18T01:46:53.602Z,12.90
2022-10-18T01:47:03.672Z,13.30
2022-10-18T01:47:13.744Z,12.00
2022-10-18T01:47:23.792Z,13.40
2022-10-18T01:47:34.104Z,14.30
2022-10-18T01:47:43.955Z,15.50
2022-10-18T01:47:54.005Z,15.20
2022-10-18T01:48:04.065Z,14.00
2022-10-18T01:48:14.122Z,13.00
2022-10-18T01:48:24.184Z,14.50
2022-10-18T01:48:34.243Z,16.70
2022-10-18T01:48:44.301Z,20.60
2022-10-18T01:48:54.352Z,19.60
2022-10-18T01:49:04.413Z,17.00
2022-10-18T01:49:14.474Z,13.80
2022-10-18T01:49:24.534Z,13.20
2022-10-18T01:49:34.590Z,14.80
2022-10-18T01:49:44.652Z,14.70
2022-10-18T01:49:54.723Z,14.20
2022-10-18T01:50:04.778Z,15.20
2022-10-18T01:50:14.885Z,14.10
2022-10-18T01:50:24.914Z,14.20
2022-10-18T01:50:34.983Z,14.30
2022-10-18T01:50:45.023Z,16.20
2022-10-18T01:50:55.083Z,18.30
2022-10-18T01:51:05.143Z,16.60
2022-10-18T01:51:15.208Z,16.70
2022-10-18T01:51:25.254Z,15.80
2022-10-18T01:51:35.313Z,16.70
2022-10-18T01:51:45.374Z,17.10
2022-10-18T01:51:55.482Z,16.70
2022-10-18T01:52:05.626Z,15.20
2022-10-18T01:52:15.735Z,15.50
2022-10-18T01:52:25.792Z,14.30
2022-10-18T01:52:35.855Z,14.80
2022-10-18T01:52:45.905Z,13.30
2022-10-18T01:52:55.973Z,15.60
2022-10-18T01:53:06.041Z,16.10
2022-10-18T01:53:16.103Z,16.40
2022-10-18T01:53:26.166Z,14.50
2022-10-18T01:53:36.228Z,13.40
2022-10-18T01:53:46.294Z,12.80
2022-10-18T01:53:56.354Z,13.20
2022-10-18T01:54:06.412Z,14.70
2022-10-18T01:54:16.465Z,15.90
2022-10-18T01:54:26.524Z,17.00
2022-10-18T01:54:36.572Z,16.70
2022-10-18T01:54:46.631Z,17.60
2022-10-18T01:54:56.683Z,16.60
2022-10-18T01:55:06.756Z,16.00
2022-10-18T01:55:16.823Z,14.80
2022-10-18T01:55:26.884Z,14.10
2022-10-18T01:55:36.952Z,13.80
2022-10-18T01:55:47.020Z,14.70
2022-10-18T01:55:57.082Z,15.80
2022-10-18T01:56:07.134Z,15.20
2022-10-18T01:56:17.196Z,14.90
2022-10-18T01:56:27.264Z,14.10
2022-10-18T01:56:37.330Z,15.20
2022-10-18T01:56:47.383Z,15.70
2022-10-18T01:56:57.453Z,15.40
2022-10-18T01:57:07.513Z,14.40
2022-10-18T01:57:17.583Z,14.90
2022-10-18T01:57:27.646Z,14.60
2022-10-18T01:57:37.715Z,14.90
2022-10-18T01:57:47.762Z,14.80
2022-10-18T01:57:57.873Z,15.70
2022-10-18T01:58:07.934Z,15.80
2022-10-18T01:58:18.006Z,15.60
2022-10-18T01:58:28.070Z,17.50
2022-10-18T01:58:38.154Z,18.60
2022-10-18T01:58:48.221Z,17.60
2022-10-18T01:58:58.275Z,16.10
2022-10-18T01:59:08.330Z,16.40
2022-10-18T01:59:18.383Z,17.30
2022-10-18T01:59:28.443Z,18.00
2022-10-18T01:59:38.502Z,16.80
2022-10-18T01:59:48.554Z,16.90
2022-10-18T01:59:58.611Z,15.10
2022-10-18T02:00:08.673Z,16.30
2022-10-18T02:00:18.733Z,15.30
2022-10-18T02:00:28.806Z,15.50
2022-10-18T02:00:38.864Z,14.60
2022-10-18T02:00:48.924Z,14.70
2022-10-18T02:00:59.021Z,15.20
2022-10-18T02:01:09.080Z,16.00
2022-10-18T02:01:19.231Z,16.20
2022-10-18T02:01:29.214Z,17.60
2022-10-18T02:01:39.275Z,17.50
2022-10-18T02:01:49.343Z,17.00
2022-10-18T02:01:59.421Z,15.20
2022-10-18T02:02:09.476Z,16.30
2022-10-18T02:02:19.559Z,15.50
2022-10-18T02:02:29.988Z,16.90
2022-10-18T02:02:39.679Z,16.70
2022-10-18T02:02:49.736Z,17.30
2022-10-18T02:02:59.806Z,18.80
2022-10-18T02:03:09.854Z,19.00
2022-10-18T02:03:19.932Z,19.10
2022-10-18T02:03:29.973Z,17.00
2022-10-18T02:03:40.032Z,18.60
2022-10-18T02:03:50.114Z,18.40
2022-10-18T02:04:00.184Z,20.20
2022-10-18T02:04:10.261Z,18.70
2022-10-18T02:04:20.323Z,20.00
2022-10-18T02:04:30.384Z,18.60
2022-10-18T02:04:40.434Z,17.10
2022-10-18T02:04:50.503Z,16.20
2022-10-18T02:05:00.561Z,17.00
2022-10-18T02:05:10.617Z,20.10
2022-10-18T02:05:20.671Z,22.10
2022-10-18T02:05:30.743Z,19.50
2022-10-18T02:05:40.793Z,16.00
2022-10-18T02:05:50.865Z,15.60
2022-10-18T02:06:00.925Z,15.80
2022-10-18T02:06:10.977Z,16.60
2022-10-18T02:06:21.053Z,17.90
2022-10-18T02:06:31.113Z,17.80
2022-10-18T02:06:41.174Z,17.70
2022-10-18T02:06:51.353Z,16.50
2022-10-18T02:07:01.274Z,20.50
2022-10-18T02:07:11.330Z,20.00
2022-10-18T02:07:21.421Z,20.10
2022-10-18T02:07:31.473Z,16.50
2022-10-18T02:07:41.533Z,17.40
2022-10-18T02:08:00.214Z,17.20
2022-10-18T02:08:12.418Z,18.00
2022-10-18T02:08:22.784Z,17.00
2022-10-18T02:08:24.531Z,16.50
2022-10-18T02:08:34.583Z,15.70
2022-10-18T02:08:44.645Z,15.90
2022-10-18T02:08:54.703Z,15.60
2022-10-18T02:09:04.752Z,17.50
2022-10-18T02:09:14.938Z,16.80
2022-10-18T02:09:24.976Z,18.60
2022-10-18T02:09:35.052Z,18.60
2022-10-18T02:09:45.113Z,19.40
2022-10-18T02:09:55.164Z,18.40
2022-10-18T02:10:05.299Z,17.20
2022-10-18T02:10:25.494Z,17.50
2022-10-18T02:10:35.543Z,18.00
2022-10-18T02:10:45.606Z,15.30
2022-10-18T02:10:55.675Z,15.80
2022-10-18T02:11:05.737Z,16.20