createdAt,value
2023-04-13T00:01:59.149Z,12.68
2023-04-13T00:07:07.790Z,14.21
2023-04-13T00:12:16.608Z,11.59
2023-04-13T00:17:25.790Z,14.33
2023-04-13T00:22:34.477Z,13.09
2023-04-13T00:27:43.634Z,10.96
2023-04-13T00:32:52.569Z,12.68
2023-04-13T00:38:01.223Z,10.79
2023-04-13T00:43:09.793Z,13.09
2023-04-13T00:48:18.753Z,13.96
2023-04-13T00:53:27.152Z,12.15
2023-04-13T00:58:36.198Z,12.57
2023-04-13T01:03:44.715Z,15.49
2023-04-13T01:08:53.685Z,14.08
2023-04-13T01:14:02.384Z,12.56
2023-04-13T01:19:10.995Z,14.51
2023-04-13T01:24:19.590Z,12.59
2023-04-13T01:29:28.554Z,12.08
2023-04-13T01:34:37.657Z,12.52
2023-04-13T01:39:47.358Z,15.28
2023-04-13T01:44:54.536Z,12.43
2023-04-13T01:50:03.990Z,13.57
2023-04-13T01:55:12.667Z,15.23
2023-04-13T02:00:21.622Z,13.38
2023-04-13T02:05:30.328Z,15.04
2023-04-13T02:10:39.238Z,12.47
2023-04-13T02:15:47.682Z,13.69
2023-04-13T02:20:56.338Z,12.70
2023-04-13T02:26:05.262Z,13.72
2023-04-13T02:31:14.533Z,13.34
2023-04-13T02:36:23.190Z,13.19
2023-04-13T02:41:32.354Z,12.17
2023-04-13T02:46:41.094Z,14.10
2023-04-13T02:51:49.953Z,14.09
2023-04-13T02:56:58.424Z,12.55
2023-04-13T03:02:07.811Z,11.06
2023-04-13T03:07:16.615Z,12.89
2023-04-13T03:12:25.638Z,14.25
2023-04-13T03:17:34.801Z,16.09
2023-04-13T03:22:43.687Z,20.22
2023-04-13T03:27:52.402Z,20.34
2023-04-13T03:33:01.553Z,21.46
2023-04-13T03:38:10.275Z,21.27
2023-04-13T03:43:19.385Z,21.21
2023-04-13T03:48:28.304Z,19.32
2023-04-13T03:53:37.044Z,17.59
2023-04-13T03:58:45.662Z,19.45
2023-04-13T04:03:54.664Z,18.71
2023-04-13T04:09:03.341Z,16.75
2023-04-13T04:14:12.775Z,18.08
2023-04-13T04:19:21.263Z,18.90
2023-04-13T04:24:30.541Z,19.47
2023-04-13T04:29:39.352Z,17.96
2023-04-13T04:34:48.093Z,18.27
2023-04-13T04:39:56.619Z,17.87
2023-04-13T04:45:06.264Z,18.36
2023-04-13T04:50:15.291Z,17.38
2023-04-13T04:55:24.574Z,19.06
2023-04-13T05:00:33.824Z,16.70
2023-04-13T05:05:42.989Z,16.52
2023-04-13T05:10:51.501Z,19.08
2023-04-13T05:16:00.734Z,16.09
2023-04-13T05:21:09.308Z,15.15
2023-04-13T05:26:18.303Z,16.15
2023-04-13T05:31:29.438Z,16.13
2023-04-13T05:36:28.180Z,14.77
2023-04-13T05:41:36.717Z,14.25
2023-04-13T05:46:45.648Z,14.60
2023-04-13T05:51:54.849Z,15.75
2023-04-13T05:57:03.578Z,15.15
2023-04-13T06:02:12.265Z,16.07
2023-04-13T06:07:21.540Z,16.93
2023-04-13T06:12:30.227Z,19.61
2023-04-13T06:17:39.298Z,17.39
2023-04-13T06:22:47.565Z,18.69
2023-04-13T06:27:57.138Z,19.61
2023-04-13T06:33:05.628Z,20.60
2023-04-13T06:38:14.481Z,20.47
2023-04-13T06:43:29.596Z,27.25
2023-04-13T06:48:32.629Z,30.66
2023-04-13T06:53:41.262Z,28.63
2023-04-13T06:58:50.677Z,23.84
2023-04-13T07:03:59.966Z,20.75
2023-04-13T07:09:08.390Z,21.14
2023-04-13T07:14:17.130Z,17.22
2023-04-13T07:19:26.228Z,16.45
2023-04-13T07:24:34.901Z,15.42
2023-04-13T07:29:43.892Z,14.25
2023-04-13T07:34:52.491Z,14.35
2023-04-13T07:40:01.622Z,15.63
2023-04-13T07:45:10.247Z,17.07
2023-04-13T07:50:19.175Z,16.81
2023-04-13T07:55:27.606Z,13.80
2023-04-13T08:00:36.601Z,12.62
2023-04-13T08:05:47.092Z,10.95
2023-04-13T08:10:53.792Z,19.37
2023-04-13T08:16:03.185Z,18.40
2023-04-13T08:21:12.077Z,12.73
2023-04-13T08:26:20.778Z,11.39
2023-04-13T08:31:31.020Z,10.40
2023-04-13T08:36:29.848Z,10.19
2023-04-13T08:41:40.420Z,10.85
2023-04-13T08:46:52.806Z,9.87
2023-04-13T08:51:50.614Z,8.55
2023-04-13T08:56:59.491Z,9.97
2023-04-13T09:02:08.622Z,8.55
2023-04-13T09:07:17.128Z,8.94
2023-04-13T09:12:26.195Z,12.03
2023-04-13T09:17:35.961Z,8.88
2023-04-13T09:22:45.204Z,10.55
2023-04-13T09:27:53.717Z,10.14
2023-04-13T09:33:03.079Z,8.88
2023-04-13T09:38:11.724Z,8.94
2023-04-13T09:43:20.946Z,10.65
2023-04-13T09:48:29.669Z,8.50
2023-04-13T09:53:38.625Z,10.04
2023-04-13T09:58:47.639Z,10.09
2023-04-13T10:03:57.181Z,10.24
2023-04-13T10:09:05.544Z,9.80
2023-04-13T10:14:14.873Z,9.30
2023-04-13T10:19:24.322Z,9.62
2023-04-13T10:24:33.261Z,12.49
2023-04-13T10:29:41.808Z,14.70
2023-04-13T10:34:50.828Z,17.25
2023-04-13T10:39:59.204Z,15.49
2023-04-13T10:45:08.207Z,14.52
2023-04-13T10:50:17.068Z,12.51
2023-04-13T10:55:26.563Z,11.94
2023-04-13T11:05:44.367Z,9.70
2023-04-13T11:10:53.157Z,8.44
2023-04-13T11:16:02.289Z,8.68
2023-04-13T11:21:10.801Z,9.37
2023-04-13T11:26:19.611Z,8.70
2023-04-13T11:31:28.131Z,7.17
2023-04-13T11:36:37.429Z,8.03
2023-04-13T11:41:46.035Z,8.48
2023-04-13T11:46:55.113Z,7.72
2023-04-13T11:52:04.037Z,8.09
2023-04-13T11:57:13.238Z,8.09
2023-04-13T12:02:23.204Z,7.01
2023-04-13T12:07:30.452Z,8.32
2023-04-13T12:23:02.943Z,7.36
2023-04-13T12:28:03.724Z,8.53
2023-04-13T12:33:12.180Z,6.94
2023-04-13T12:38:21.099Z,7.45
2023-04-13T12:43:29.859Z,7.40
2023-04-13T12:48:39.125Z,7.64
2023-04-13T12:53:47.641Z,6.59
2023-04-13T12:58:57.183Z,9.29
2023-04-13T13:04:05.892Z,6.42
2023-04-13T13:09:14.372Z,7.83
2023-04-13T13:14:23.219Z,8.44
2023-04-13T13:19:32.585Z,6.72
2023-04-13T13:24:41.502Z,7.14
2023-04-13T13:29:50.370Z,7.39
2023-04-13T13:34:59.174Z,6.31
2023-04-13T13:40:08.311Z,7.85
2023-04-13T13:45:17.150Z,8.16
2023-04-13T13:50:26.085Z,7.53
2023-04-13T13:55:35.029Z,6.10
2023-04-13T14:00:44.332Z,6.76
2023-04-13T14:05:53.229Z,5.69
2023-04-13T14:11:02.662Z,5.47
2023-04-13T14:16:11.412Z,5.63
2023-04-13T14:21:20.097Z,5.17
2023-04-13T14:26:28.879Z,6.53
2023-04-13T14:31:38.261Z,7.13
2023-04-13T14:36:49.125Z,7.64
2023-04-13T14:41:56.678Z,10.98
2023-04-13T14:47:05.908Z,10.39
2023-04-13T14:52:12.475Z,8.89
2023-04-13T14:57:21.306Z,6.83
2023-04-13T15:02:31.413Z,6.61
2023-04-13T15:07:40.156Z,18.67
2023-04-13T15:12:49.259Z,9.62
2023-04-13T15:17:59.176Z,17.51
2023-04-13T15:23:07.130Z,12.84
2023-04-13T15:28:16.092Z,7.68
2023-04-13T15:33:25.096Z,10.08
2023-04-13T15:38:33.908Z,8.16
2023-04-13T15:43:43.142Z,8.88
2023-04-13T15:48:52.363Z,9.05
2023-04-13T15:54:01.710Z,14.18
2023-04-13T15:59:10.195Z,9.28
2023-04-13T16:04:19.340Z,11.87
2023-04-13T16:09:27.703Z,9.11
2023-04-13T16:14:36.849Z,12.79
2023-04-13T16:19:46.077Z,9.62
2023-04-13T16:24:56.345Z,35.07
2023-04-13T16:29:54.900Z,27.58
2023-04-13T16:35:04.646Z,14.59
2023-04-13T16:40:14.233Z,16.95
2023-04-13T16:45:23.781Z,15.14
2023-04-13T16:50:32.759Z,12.07
2023-04-13T16:55:42.360Z,10.48
2023-04-13T17:00:51.110Z,8.51
2023-04-13T17:06:00.609Z,9.08
2023-04-13T17:11:10.227Z,12.26
2023-04-13T17:16:19.524Z,14.07
2023-04-13T17:21:28.201Z,14.88
2023-04-13T17:26:38.675Z,18.73
2023-04-13T17:31:38.093Z,11.53
2023-04-13T17:36:48.093Z,9.39
2023-04-13T17:41:47.291Z,9.02
2023-04-13T17:46:56.836Z,10.21
2023-04-13T17:52:06.191Z,7.92
2023-04-13T17:57:16.446Z,8.53
2023-04-13T18:02:16.164Z,9.22
2023-04-13T18:07:26.543Z,9.57
2023-04-13T18:12:26.615Z,10.32
2023-04-13T18:17:25.595Z,9.17
2023-04-13T18:22:34.257Z,9.29
2023-04-13T18:27:44.045Z,16.02
2023-04-13T18:32:51.636Z,11.83
2023-04-13T18:38:00.700Z,13.08
2023-04-13T18:43:09.766Z,13.15
2023-04-13T18:48:19.004Z,13.12
2023-04-13T18:53:27.762Z,13.61
2023-04-13T18:58:37.164Z,11.59
2023-04-13T19:03:45.693Z,12.65
2023-04-13T19:08:54.958Z,12.92
2023-04-13T19:14:03.939Z,13.64
2023-04-13T19:19:13.645Z,11.74
2023-04-13T19:24:22.645Z,14.04
2023-04-13T19:29:32.517Z,12.90
2023-04-13T19:34:41.396Z,12.43
2023-04-13T19:39:50.909Z,12.08
2023-04-13T19:45:00.514Z,15.02
2023-04-13T19:50:11.841Z,11.54
2023-04-13T19:55:10.882Z,11.98
2023-04-13T20:00:20.452Z,13.17
2023-04-13T20:05:28.609Z,11.32
2023-04-13T20:10:37.874Z,11.38
2023-04-13T20:15:46.813Z,10.10
2023-04-13T20:20:56.159Z,10.91
2023-04-13T20:26:04.521Z,14.01
2023-04-13T20:31:14.128Z,13.80
2023-04-13T20:36:22.900Z,13.60
2023-04-13T20:41:32.474Z,15.30
2023-04-13T20:46:40.983Z,17.86
2023-04-13T20:51:49.997Z,18.37
2023-04-13T20:56:58.749Z,15.74
2023-04-13T21:02:08.125Z,15.68
2023-04-13T21:07:16.521Z,18.46
2023-04-13T21:12:25.823Z,15.60
2023-04-13T21:17:35.407Z,19.12
2023-04-13T21:22:44.427Z,17.26
2023-04-13T21:27:52.884Z,20.27
2023-04-13T21:33:01.851Z,19.25
2023-04-13T21:38:10.678Z,17.25
2023-04-13T21:43:19.711Z,18.74
2023-04-13T21:48:28.771Z,22.17
2023-04-13T21:53:38.189Z,15.55
2023-04-13T21:58:47.065Z,18.91
2023-04-13T22:03:56.329Z,22.80
2023-04-13T22:09:05.208Z,22.72
2023-04-13T22:14:14.514Z,30.22
2023-04-13T22:19:24.075Z,26.10
2023-04-13T22:24:33.107Z,26.28
2023-04-13T22:29:41.844Z,22.91
2023-04-13T22:34:51.074Z,22.04
2023-04-13T22:40:00.501Z,22.32
2023-04-13T22:45:10.131Z,22.86
2023-04-13T22:50:19.004Z,20.67
2023-04-13T22:55:28.242Z,21.52
2023-04-13T23:00:37.091Z,20.18
2023-04-13T23:05:46.334Z,19.09
2023-04-13T23:10:55.101Z,18.11
2023-04-13T23:16:04.565Z,17.79
2023-04-13T23:21:13.062Z,15.70
2023-04-13T23:26:22.598Z,16.45
2023-04-13T23:31:34.657Z,15.69
2023-04-13T23:36:33.594Z,14.51
2023-04-13T23:41:42.397Z,15.47
2023-04-13T23:46:51.703Z,15.13
2023-04-13T23:52:00.444Z,16.76
2023-04-13T23:57:09.459Z,15.48
