createdAt,value
2018-04-13T00:00:24.672Z,999.89
2018-04-13T00:01:05.229Z,999.88
2018-04-13T00:01:45.803Z,999.85
2018-04-13T00:02:26.448Z,999.9
2018-04-13T00:03:07.076Z,999.9
2018-04-13T00:03:47.628Z,999.9
2018-04-13T00:04:28.192Z,999.92
2018-04-13T00:05:08.758Z,999.95
2018-04-13T00:05:49.334Z,999.93
2018-04-13T00:06:29.932Z,999.88
2018-04-13T00:07:10.548Z,999.91
2018-04-13T00:07:51.076Z,999.96
2018-04-13T00:08:31.651Z,999.92
2018-04-13T00:09:12.215Z,999.9
2018-04-13T00:09:52.784Z,999.91
2018-04-13T00:10:33.344Z,999.94
2018-04-13T00:11:13.899Z,999.89
2018-04-13T00:11:54.498Z,999.91
2018-04-13T00:12:35.066Z,999.9
2018-04-13T00:13:15.642Z,999.92
2018-04-13T00:13:56.254Z,999.87
2018-04-13T00:14:36.895Z,999.86
2018-04-13T00:15:17.483Z,999.85
2018-04-13T00:16:00.958Z,999.86
2018-04-13T00:16:41.529Z,999.85
2018-04-13T00:17:22.112Z,999.84
2018-04-13T00:18:02.673Z,999.86
2018-04-13T00:18:43.255Z,999.89
2018-04-13T00:19:23.837Z,999.85
2018-04-13T00:20:04.409Z,999.84
2018-04-13T00:20:44.988Z,999.86
2018-04-13T00:21:25.578Z,999.85
2018-04-13T00:22:06.148Z,999.88
2018-04-13T00:22:46.749Z,999.81
2018-04-13T00:23:27.355Z,999.81
2018-04-13T00:24:07.955Z,999.81
2018-04-13T00:24:48.547Z,999.8
2018-04-13T00:25:29.096Z,999.8
2018-04-13T00:26:09.646Z,999.84
2018-04-13T00:26:50.239Z,999.81
2018-04-13T00:27:30.849Z,999.77
2018-04-13T00:28:11.418Z,999.83
2018-04-13T00:28:52.188Z,999.84
2018-04-13T00:29:32.741Z,999.79
2018-04-13T00:30:13.360Z,999.79
2018-04-13T00:30:53.913Z,999.78
2018-04-13T00:31:34.509Z,999.79
2018-04-13T00:32:15.076Z,999.79
2018-04-13T00:32:55.664Z,999.73
2018-04-13T00:33:36.249Z,999.84
2018-04-13T00:34:16.874Z,999.8
2018-04-13T00:34:57.443Z,999.8
2018-04-13T00:35:38.007Z,999.82
2018-04-13T00:36:18.581Z,999.86
2018-04-13T00:36:59.149Z,999.82
2018-04-13T00:37:39.717Z,999.85
2018-04-13T00:38:20.286Z,999.77
2018-04-13T00:39:00.877Z,999.7
2018-04-13T00:39:41.434Z,999.76
2018-04-13T00:40:22.001Z,999.82
2018-04-13T00:41:02.566Z,999.84
2018-04-13T00:41:43.129Z,999.83
2018-04-13T00:42:23.715Z,999.87
2018-04-13T00:43:04.276Z,999.85
2018-04-13T00:43:44.843Z,999.83
2018-04-13T00:44:25.407Z,999.81
2018-04-13T00:45:05.988Z,999.83
2018-04-13T00:45:46.594Z,999.92
2018-04-13T00:46:27.203Z,999.89
2018-04-13T00:47:07.730Z,999.88
2018-04-13T00:47:48.315Z,999.85
2018-04-13T00:48:28.912Z,999.85
2018-04-13T00:49:09.509Z,999.84
2018-04-13T00:49:50.096Z,999.84
2018-04-13T00:50:30.660Z,999.8
2018-04-13T00:51:11.231Z,999.81
2018-04-13T00:51:51.798Z,999.95
2018-04-13T00:52:32.379Z,999.9
2018-04-13T00:53:12.942Z,999.95
2018-04-13T00:53:53.512Z,999.91
2018-04-13T00:54:34.117Z,999.91
2018-04-13T00:55:14.722Z,999.9
2018-04-13T00:55:55.306Z,999.8
2018-04-13T00:56:35.874Z,999.82
2018-04-13T00:57:16.442Z,999.82
2018-04-13T00:57:57.042Z,999.85
2018-04-13T00:58:37.616Z,999.81
2018-04-13T00:59:18.187Z,999.79
2018-04-13T00:59:58.750Z,999.78
2018-04-13T01:00:39.324Z,999.78
2018-04-13T01:01:19.873Z,999.79
2018-04-13T01:02:00.442Z,999.75
2018-04-13T01:02:41.003Z,999.72
2018-04-13T01:03:21.566Z,999.76
2018-04-13T01:04:02.175Z,999.78
2018-04-13T01:04:42.719Z,999.75
2018-04-13T01:05:23.288Z,999.73
2018-04-13T01:06:03.920Z,999.69
2018-04-13T01:06:44.500Z,999.68
2018-04-13T01:07:25.108Z,999.66
2018-04-13T01:08:05.685Z,999.65
2018-04-13T01:08:46.294Z,999.69
2018-04-13T01:09:26.848Z,999.72
2018-04-13T01:10:07.491Z,999.72
2018-04-13T01:10:48.018Z,999.74
2018-04-13T01:11:28.577Z,999.77
2018-04-13T01:12:09.131Z,999.74
2018-04-13T01:12:49.699Z,999.73
2018-04-13T01:13:30.264Z,999.72
2018-04-13T01:14:10.876Z,999.75
2018-04-13T01:14:51.478Z,999.76
2018-04-13T01:15:32.047Z,999.74
2018-04-13T01:16:12.633Z,999.71
2018-04-13T01:16:53.187Z,999.74
2018-04-13T01:17:33.737Z,999.76
2018-04-13T01:18:14.323Z,999.79
2018-04-13T01:18:54.894Z,999.7
2018-04-13T01:19:35.493Z,999.71
2018-04-13T01:20:16.124Z,999.77
2018-04-13T01:20:56.740Z,999.75
2018-04-13T01:21:37.301Z,999.71
2018-04-13T01:22:17.878Z,999.73
2018-04-13T01:22:58.504Z,999.67
2018-04-13T01:23:39.068Z,999.72
2018-04-13T01:24:19.661Z,999.73
2018-04-13T01:25:00.205Z,999.75
2018-04-13T01:25:40.768Z,999.75
2018-04-13T01:26:21.349Z,999.7
2018-04-13T01:27:01.926Z,999.69
2018-04-13T01:27:42.519Z,999.67
2018-04-13T01:28:23.075Z,999.65
2018-04-13T01:29:03.630Z,999.69
2018-04-13T01:29:44.182Z,999.6
2018-04-13T01:30:24.747Z,999.63
2018-04-13T01:31:05.317Z,999.64
2018-04-13T01:31:45.918Z,999.6
2018-04-13T01:32:26.484Z,999.62
2018-04-13T01:33:07.058Z,999.62
2018-04-13T01:33:47.682Z,999.62
2018-04-13T01:34:28.252Z,999.67
2018-04-13T01:35:08.837Z,999.64
2018-04-13T01:35:49.431Z,999.63
2018-04-13T01:36:30.014Z,999.63
2018-04-13T01:37:10.580Z,999.64
2018-04-13T01:37:51.161Z,999.65
2018-04-13T01:38:31.723Z,999.61
2018-04-13T01:39:12.304Z,999.66
2018-04-13T01:39:52.913Z,999.7
2018-04-13T01:40:33.489Z,999.69
2018-04-13T01:41:14.055Z,999.69
2018-04-13T01:41:54.635Z,999.68
2018-04-13T01:42:35.205Z,999.64
2018-04-13T01:43:15.786Z,999.69
2018-04-13T01:43:56.329Z,999.72
2018-04-13T01:44:36.915Z,999.69
2018-04-13T01:45:17.487Z,999.67
2018-04-13T01:45:58.095Z,999.59
2018-04-13T01:46:38.690Z,999.6
2018-04-13T01:47:19.257Z,999.56
2018-04-13T01:47:59.859Z,999.61
2018-04-13T01:48:40.451Z,999.64
2018-04-13T01:49:21.031Z,999.63
2018-04-13T01:50:01.611Z,999.65
2018-04-13T01:50:42.181Z,999.64
2018-04-13T01:51:22.722Z,999.59
2018-04-13T01:52:03.283Z,999.6
2018-04-13T01:52:43.849Z,999.58
2018-04-13T01:53:24.424Z,999.52
2018-04-13T01:54:04.977Z,999.54
2018-04-13T01:54:45.558Z,999.55
2018-04-13T01:55:26.152Z,999.54
2018-04-13T01:56:06.712Z,999.5
2018-04-13T01:56:47.291Z,999.54
2018-04-13T01:57:27.858Z,999.57
2018-04-13T01:58:08.434Z,999.52
2018-04-13T01:58:48.991Z,999.53
2018-04-13T01:59:29.605Z,999.55
2018-04-13T02:00:10.167Z,999.52
2018-04-13T02:00:50.732Z,999.57
2018-04-13T02:01:31.287Z,999.54
2018-04-13T02:02:11.861Z,999.59
2018-04-13T02:02:52.424Z,999.58
2018-04-13T02:03:33.024Z,999.5
2018-04-13T02:04:13.624Z,999.53
2018-04-13T02:04:54.199Z,999.45
2018-04-13T02:05:34.808Z,999.53
2018-04-13T02:06:15.397Z,999.48
2018-04-13T02:06:55.977Z,999.52
2018-04-13T02:07:36.561Z,999.53
2018-04-13T02:08:17.166Z,999.52
2018-04-13T02:08:57.726Z,999.49
2018-04-13T02:09:38.316Z,999.53
2018-04-13T02:10:18.922Z,999.54
2018-04-13T02:10:59.490Z,999.55
2018-04-13T02:11:40.106Z,999.51
2018-04-13T02:12:20.679Z,999.51
2018-04-13T02:13:01.265Z,999.56
2018-04-13T02:13:41.868Z,999.54
2018-04-13T02:14:22.530Z,999.57
2018-04-13T02:15:03.130Z,999.58
2018-04-13T02:15:43.685Z,999.55
2018-04-13T02:16:24.258Z,999.59
2018-04-13T02:17:04.846Z,999.56
2018-04-13T02:17:45.418Z,999.57
2018-04-13T02:18:25.966Z,999.58
2018-04-13T02:19:06.558Z,999.55
2018-04-13T02:19:47.106Z,999.62
2018-04-13T02:20:27.683Z,999.49
2018-04-13T02:21:08.279Z,999.6
2018-04-13T02:21:48.826Z,999.54
2018-04-13T02:22:29.383Z,999.57
2018-04-13T02:23:09.956Z,999.55
2018-04-13T02:23:50.504Z,999.54
2018-04-13T02:24:31.080Z,999.54
2018-04-13T02:25:11.648Z,999.54
2018-04-13T02:25:52.252Z,999.57
2018-04-13T02:26:32.810Z,999.55
2018-04-13T02:27:13.379Z,999.55
2018-04-13T02:27:53.949Z,999.53
2018-04-13T02:28:34.548Z,999.52
2018-04-13T02:29:15.099Z,999.57
2018-04-13T02:29:55.668Z,999.51
2018-04-13T02:30:36.275Z,999.56
2018-04-13T02:31:16.947Z,999.56
2018-04-13T02:31:57.497Z,999.58
2018-04-13T02:32:38.070Z,999.54
2018-04-13T02:33:18.651Z,999.56
2018-04-13T02:33:59.243Z,999.53
2018-04-13T02:34:39.920Z,999.57
2018-04-13T02:35:20.406Z,999.6
2018-04-13T02:36:00.988Z,999.58
2018-04-13T02:36:41.675Z,999.62
2018-04-13T02:37:22.229Z,999.58
2018-04-13T02:38:02.809Z,999.57
2018-04-13T02:38:43.404Z,999.58
2018-04-13T02:39:23.968Z,999.56
2018-04-13T02:40:04.580Z,999.6
2018-04-13T02:40:45.148Z,999.58
2018-04-13T02:41:25.741Z,999.6
2018-04-13T02:42:06.286Z,999.71
2018-04-13T02:42:46.864Z,999.66
2018-04-13T02:43:27.412Z,999.61
2018-04-13T02:44:08.024Z,999.59
2018-04-13T02:44:48.587Z,999.59
2018-04-13T02:45:29.218Z,999.64
2018-04-13T02:46:09.947Z,999.67
2018-04-13T02:46:50.540Z,999.62
2018-04-13T02:47:31.104Z,999.64
2018-04-13T02:48:11.685Z,999.59
2018-04-13T02:48:52.305Z,999.56
2018-04-13T02:49:32.896Z,999.53
2018-04-13T02:50:13.477Z,999.58
2018-04-13T02:50:54.163Z,999.63
2018-04-13T02:51:34.696Z,999.63
2018-04-13T02:52:15.269Z,999.66
2018-04-13T02:52:55.881Z,999.67
2018-04-13T02:53:36.480Z,999.7
2018-04-13T02:54:17.031Z,999.72
2018-04-13T02:54:57.602Z,999.7
2018-04-13T02:55:38.209Z,999.72
2018-04-13T02:56:18.766Z,999.72
2018-04-13T02:56:59.356Z,999.71
2018-04-13T02:57:39.942Z,999.74
2018-04-13T02:58:20.552Z,999.8
2018-04-13T02:59:01.172Z,999.77
2018-04-13T02:59:41.769Z,999.77
2018-04-13T03:00:22.368Z,999.79
2018-04-13T03:01:02.991Z,999.79
2018-04-13T03:01:43.581Z,999.77
2018-04-13T03:02:24.131Z,999.72
2018-04-13T03:03:04.726Z,999.77
2018-04-13T03:03:45.341Z,999.75
2018-04-13T03:04:25.901Z,999.78
2018-04-13T03:05:06.504Z,999.72
2018-04-13T03:05:47.073Z,999.67
2018-04-13T03:06:27.647Z,999.71
2018-04-13T03:07:08.200Z,999.73
2018-04-13T03:07:48.822Z,999.7
2018-04-13T03:08:29.383Z,999.76
2018-04-13T03:09:09.967Z,999.69
2018-04-13T03:09:50.537Z,999.71
2018-04-13T03:10:31.135Z,999.69
2018-04-13T03:11:11.665Z,999.74
2018-04-13T03:11:52.226Z,999.76
2018-04-13T03:12:32.801Z,999.79
2018-04-13T03:13:13.385Z,999.71
2018-04-13T03:13:53.960Z,999.74
2018-04-13T03:14:34.519Z,999.78
2018-04-13T03:15:15.074Z,999.78
2018-04-13T03:15:55.639Z,999.75
2018-04-13T03:16:36.248Z,999.75
2018-04-13T03:17:16.849Z,999.76
2018-04-13T03:17:57.409Z,999.76
2018-04-13T03:18:37.977Z,999.75
2018-04-13T03:19:18.566Z,999.73
2018-04-13T03:19:59.148Z,999.78
2018-04-13T03:20:39.705Z,999.73
2018-04-13T03:21:20.267Z,999.74
2018-04-13T03:22:00.824Z,999.76
2018-04-13T03:22:41.418Z,999.8
2018-04-13T03:23:21.993Z,999.78
2018-04-13T03:24:02.583Z,999.74
2018-04-13T03:24:43.149Z,999.77
2018-04-13T03:25:23.703Z,999.77
2018-04-13T03:26:04.292Z,999.77
2018-04-13T03:26:44.896Z,999.74
2018-04-13T03:27:25.449Z,999.74
2018-04-13T03:28:06.042Z,999.69
2018-04-13T03:28:46.664Z,999.81
2018-04-13T03:29:27.998Z,999.77
2018-04-13T03:30:08.540Z,999.77
2018-04-13T03:30:49.110Z,999.73
2018-04-13T03:31:29.681Z,999.73
2018-04-13T03:32:10.250Z,999.7
2018-04-13T03:32:50.855Z,999.76
2018-04-13T03:33:31.425Z,999.74
2018-04-13T03:34:12.030Z,999.8
2018-04-13T03:34:52.604Z,999.77
2018-04-13T03:35:33.177Z,999.72
2018-04-13T03:36:13.752Z,999.78
2018-04-13T03:36:54.296Z,999.76
2018-04-13T03:37:34.889Z,999.74
2018-04-13T03:38:15.464Z,999.74
2018-04-13T03:38:56.035Z,999.75
2018-04-13T03:39:36.595Z,999.76
2018-04-13T03:40:17.212Z,999.76
2018-04-13T03:40:57.822Z,999.73
2018-04-13T03:41:38.402Z,999.73
2018-04-13T03:42:18.973Z,999.72
2018-04-13T03:42:59.513Z,999.72
2018-04-13T03:43:40.082Z,999.72
2018-04-13T03:44:20.659Z,999.77
2018-04-13T03:45:01.234Z,999.78
2018-04-13T03:45:41.829Z,999.82
2018-04-13T03:46:22.401Z,999.83
2018-04-13T03:47:02.970Z,999.85
2018-04-13T03:47:43.560Z,999.88
2018-04-13T03:48:24.124Z,999.82
2018-04-13T03:49:04.756Z,999.92
2018-04-13T03:49:45.373Z,999.89
2018-04-13T03:50:25.945Z,999.92
2018-04-13T03:51:06.496Z,999.93
2018-04-13T03:51:47.078Z,999.94
2018-04-13T03:52:27.664Z,999.96
2018-04-13T03:53:08.222Z,999.96
2018-04-13T03:53:48.910Z,999.95
2018-04-13T03:54:29.487Z,999.98
2018-04-13T03:55:10.037Z,999.99
2018-04-13T03:55:50.567Z,999.96
2018-04-13T03:56:31.235Z,999.98
2018-04-13T03:57:11.803Z,999.99
2018-04-13T03:57:52.397Z,999.95
2018-04-13T03:58:32.992Z,999.99
2018-04-13T03:59:13.573Z,1000.01
2018-04-13T03:59:54.151Z,1000.08
2018-04-13T04:00:34.732Z,1000.05
2018-04-13T04:01:15.276Z,1000.08
2018-04-13T04:01:55.833Z,1000.13
2018-04-13T04:02:36.394Z,1000.14
2018-04-13T04:03:16.984Z,1000.1
2018-04-13T04:03:57.564Z,1000.11
2018-04-13T04:04:38.116Z,1000.16
2018-04-13T04:05:18.682Z,1000.16
2018-04-13T04:05:59.240Z,1000.17
2018-04-13T04:06:39.820Z,1000.2
2018-04-13T04:07:20.389Z,1000.16
2018-04-13T04:08:00.976Z,1000.15
2018-04-13T04:08:41.550Z,1000.14
2018-04-13T04:09:22.124Z,1000.19
2018-04-13T04:10:02.703Z,1000.19
2018-04-13T04:10:43.287Z,1000.13
2018-04-13T04:11:23.840Z,1000.12
2018-04-13T04:12:04.408Z,1000.08
2018-04-13T04:12:45.001Z,1000.12
2018-04-13T04:13:25.571Z,1000.13
2018-04-13T04:14:06.168Z,1000.12
2018-04-13T04:14:46.739Z,1000.1
2018-04-13T04:15:27.316Z,1000.09
2018-04-13T04:16:07.921Z,1000.1
2018-04-13T04:16:48.489Z,1000.08
2018-04-13T04:17:29.051Z,1000.12
2018-04-13T04:18:09.629Z,1000.13
2018-04-13T04:18:50.257Z,1000.12
2018-04-13T04:19:30.819Z,1000.15
2018-04-13T04:20:11.513Z,1000.14
2018-04-13T04:20:52.095Z,1000.11
2018-04-13T04:21:32.754Z,1000.16
2018-04-13T04:22:13.325Z,1000.16
2018-04-13T04:22:53.898Z,1000.13
2018-04-13T04:23:34.461Z,1000.14
2018-04-13T04:24:15.071Z,1000.15
2018-04-13T04:24:55.612Z,1000.18
2018-04-13T04:25:36.169Z,1000.08
2018-04-13T04:26:16.749Z,1000.15
2018-04-13T04:26:57.307Z,1000.14
2018-04-13T04:27:37.867Z,1000.13
2018-04-13T04:28:18.455Z,1000.14
2018-04-13T04:28:59.000Z,1000.19
2018-04-13T04:29:39.603Z,1000.19
2018-04-13T04:30:20.412Z,1000.15
2018-04-13T04:31:01.079Z,1000.21
2018-04-13T04:31:41.669Z,1000.29
2018-04-13T04:32:22.328Z,1000.23
2018-04-13T04:33:02.880Z,1000.28
2018-04-13T04:33:43.436Z,1000.19
2018-04-13T04:34:24.050Z,1000.22
2018-04-13T04:35:04.637Z,1000.26
2018-04-13T04:35:45.216Z,1000.32
2018-04-13T04:36:25.782Z,1000.31
2018-04-13T04:37:06.351Z,1000.36
2018-04-13T04:37:46.929Z,1000.39
2018-04-13T04:38:27.488Z,1000.41
2018-04-13T04:39:08.043Z,1000.33
2018-04-13T04:39:48.611Z,1000.31
2018-04-13T04:40:29.172Z,1000.33
2018-04-13T04:41:09.760Z,1000.37
2018-04-13T04:41:50.352Z,1000.31
2018-04-13T04:42:31.040Z,1000.32
2018-04-13T04:43:11.638Z,1000.23
2018-04-13T04:43:52.204Z,1000.34
2018-04-13T04:44:32.766Z,1000.33
2018-04-13T04:45:13.326Z,1000.3
2018-04-13T04:45:53.889Z,1000.23
2018-04-13T04:46:34.463Z,1000.23
2018-04-13T04:47:15.023Z,1000.26
2018-04-13T04:47:55.580Z,1000.22
2018-04-13T04:48:36.140Z,1000.26
2018-04-13T04:49:16.715Z,1000.23
2018-04-13T04:49:57.314Z,1000.24
2018-04-13T04:50:37.945Z,1000.3
2018-04-13T04:51:18.526Z,1000.28
2018-04-13T04:51:59.112Z,1000.32
2018-04-13T04:52:39.689Z,1000.28
2018-04-13T04:53:20.266Z,1000.29
2018-04-13T04:54:00.834Z,1000.2
2018-04-13T04:54:41.458Z,1000.24
2018-04-13T04:55:22.854Z,1000.26
2018-04-13T04:56:03.419Z,1000.31
2018-04-13T04:56:44.138Z,1000.32
2018-04-13T04:57:24.714Z,1000.36
2018-04-13T04:58:05.275Z,1000.34
2018-04-13T04:58:45.844Z,1000.37
2018-04-13T04:59:26.416Z,1000.37
2018-04-13T05:00:06.987Z,1000.4
2018-04-13T05:00:47.712Z,1000.38
2018-04-13T05:01:28.294Z,1000.33
2018-04-13T05:02:08.877Z,1000.31
2018-04-13T05:02:49.462Z,1000.38
2018-04-13T05:03:30.016Z,1000.42
2018-04-13T05:04:10.622Z,1000.44
2018-04-13T05:04:51.208Z,1000.44
2018-04-13T05:05:31.795Z,1000.46
2018-04-13T05:06:12.363Z,1000.47
2018-04-13T05:06:52.927Z,1000.47
2018-04-13T05:07:33.495Z,1000.54
2018-04-13T05:08:14.094Z,1000.55
2018-04-13T05:08:54.679Z,1000.57
2018-04-13T05:09:35.251Z,1000.6
2018-04-13T05:10:15.810Z,1000.59
2018-04-13T05:10:56.374Z,1000.61
2018-04-13T05:11:36.938Z,1000.64
2018-04-13T05:12:17.508Z,1000.6
2018-04-13T05:12:58.082Z,1000.69
2018-04-13T05:13:38.685Z,1000.71
2018-04-13T05:14:19.190Z,1000.71
2018-04-13T05:14:59.760Z,1000.72
2018-04-13T05:15:40.356Z,1000.68
2018-04-13T05:16:20.922Z,1000.78
2018-04-13T05:17:01.525Z,1000.77
2018-04-13T05:17:42.116Z,1000.79
2018-04-13T05:18:22.820Z,1000.8
2018-04-13T05:19:03.403Z,1000.82
2018-04-13T05:19:44.182Z,1000.87
2018-04-13T05:20:24.796Z,1000.86
2018-04-13T05:21:05.377Z,1000.76
2018-04-13T05:21:45.925Z,1000.92
2018-04-13T05:22:26.574Z,1000.91
2018-04-13T05:23:07.094Z,1000.83
2018-04-13T05:23:47.721Z,1000.9
2018-04-13T05:24:28.366Z,1000.88
2018-04-13T05:25:08.998Z,1000.91
2018-04-13T05:25:49.564Z,1000.88
2018-04-13T05:26:30.140Z,1000.91
2018-04-13T05:27:10.725Z,1000.89
2018-04-13T05:27:51.305Z,1000.86
2018-04-13T05:28:31.896Z,1000.79
2018-04-13T05:29:12.478Z,1000.84
2018-04-13T05:29:53.108Z,1000.87
2018-04-13T05:30:33.684Z,1000.77
2018-04-13T05:31:14.275Z,1000.79
2018-04-13T05:31:54.916Z,1000.78
2018-04-13T05:32:35.544Z,1000.86
2018-04-13T05:33:16.074Z,1000.84
2018-04-13T05:33:56.639Z,1000.79
2018-04-13T05:34:37.214Z,1000.74
2018-04-13T05:35:17.907Z,1000.78
2018-04-13T05:35:58.436Z,1000.88
2018-04-13T05:36:39.013Z,1000.84
2018-04-13T05:37:19.584Z,1000.85
2018-04-13T05:38:00.168Z,1000.81
2018-04-13T05:38:40.746Z,1000.88
2018-04-13T05:39:21.312Z,1000.87
2018-04-13T05:40:01.868Z,1000.86
2018-04-13T05:40:42.427Z,1000.82
2018-04-13T05:41:22.981Z,1000.81
2018-04-13T05:42:03.576Z,1000.85
2018-04-13T05:42:44.140Z,1000.82
2018-04-13T05:43:24.760Z,1000.82
2018-04-13T05:44:05.475Z,1000.85
2018-04-13T05:44:46.034Z,1000.87
2018-04-13T05:45:26.585Z,1000.91
2018-04-13T05:46:07.236Z,1000.88
2018-04-13T05:46:47.987Z,1000.88
2018-04-13T05:47:28.722Z,1000.86
2018-04-13T05:48:09.602Z,1000.84
2018-04-13T05:48:50.124Z,1000.86
2018-04-13T05:49:30.953Z,1000.85
2018-04-13T05:50:11.578Z,1000.82
2018-04-13T05:50:52.258Z,1000.83
2018-04-13T05:51:34.996Z,1000.82
2018-04-13T05:52:14.504Z,1000.83
2018-04-13T05:52:55.143Z,1000.78
2018-04-13T05:53:35.763Z,1000.79
2018-04-13T05:54:16.331Z,1000.76
2018-04-13T05:54:56.904Z,1000.77
2018-04-13T05:55:37.514Z,1000.79
2018-04-13T05:56:18.146Z,1000.74
2018-04-13T05:56:58.821Z,1000.74
2018-04-13T05:57:39.521Z,1000.82
2018-04-13T05:58:20.335Z,1000.78
2018-04-13T05:59:01.185Z,1000.8
2018-04-13T05:59:41.892Z,1000.74
2018-04-13T06:00:22.475Z,1000.73
2018-04-13T06:01:03.029Z,1000.74
2018-04-13T06:01:43.607Z,1000.76
2018-04-13T06:02:24.204Z,1000.75
2018-04-13T06:03:04.772Z,1000.75
2018-04-13T06:03:45.335Z,1000.8
2018-04-13T06:04:25.897Z,1000.78
2018-04-13T06:05:06.469Z,1000.77
2018-04-13T06:05:47.027Z,1000.77
2018-04-13T06:06:27.589Z,1000.76
2018-04-13T06:07:08.155Z,1000.73
2018-04-13T06:07:48.824Z,1000.77
2018-04-13T06:08:29.425Z,1000.76
2018-04-13T06:09:09.988Z,1000.75
2018-04-13T06:09:50.953Z,1000.79
2018-04-13T06:10:31.534Z,1000.78
2018-04-13T06:11:12.102Z,1000.83
2018-04-13T06:11:52.675Z,1000.76
2018-04-13T06:12:33.241Z,1000.74
2018-04-13T06:13:13.806Z,1000.76
2018-04-13T06:13:54.379Z,1000.79
2018-04-13T06:14:34.939Z,1000.73
2018-04-13T06:15:15.501Z,1000.72
2018-04-13T06:15:56.071Z,1000.77
2018-04-13T06:16:36.638Z,1000.78
2018-04-13T06:17:17.576Z,1000.75
2018-04-13T06:17:58.133Z,1000.84
2018-04-13T06:18:38.739Z,1000.76
2018-04-13T06:19:19.383Z,1000.76
2018-04-13T06:19:59.963Z,1000.76
2018-04-13T06:20:40.538Z,1000.77
2018-04-13T06:21:21.202Z,1000.82
2018-04-13T06:22:01.825Z,1000.8
2018-04-13T06:22:42.569Z,1000.81
2018-04-13T06:23:23.247Z,1000.85
2018-04-13T06:24:03.912Z,1000.84
2018-04-13T06:24:44.608Z,1000.85
2018-04-13T06:25:25.188Z,1000.88
2018-04-13T06:26:05.773Z,1000.89
2018-04-13T06:26:46.524Z,1000.89
2018-04-13T06:27:27.170Z,1000.92
2018-04-13T06:28:07.849Z,1000.92
2018-04-13T06:28:49.017Z,1000.93
2018-04-13T06:29:29.443Z,1000.9
2018-04-13T06:30:10.115Z,1000.95
2018-04-13T06:30:50.645Z,1000.96
2018-04-13T06:31:31.267Z,1000.96
2018-04-13T06:32:11.824Z,1000.95
2018-04-13T06:32:52.421Z,1000.94
2018-04-13T06:33:33.123Z,1001.01
2018-04-13T06:34:13.808Z,1001.02
2018-04-13T06:34:54.369Z,1001.04
2018-04-13T06:35:34.972Z,1001.01
2018-04-13T06:36:15.500Z,1001.09
2018-04-13T06:36:56.091Z,1001.03
2018-04-13T06:37:36.687Z,1001.04
2018-04-13T06:38:17.252Z,1001.05
2018-04-13T06:38:57.867Z,1001.01
2018-04-13T06:39:38.432Z,1001.13
2018-04-13T06:40:19.048Z,1001.16
2018-04-13T06:40:59.612Z,1001.23
2018-04-13T06:41:40.196Z,1001.22
2018-04-13T06:42:20.744Z,1001.18
2018-04-13T06:43:01.305Z,1001.16
2018-04-13T06:43:41.892Z,1001.34
2018-04-13T06:44:22.441Z,1001.39
2018-04-13T06:45:03.043Z,1001.35
2018-04-13T06:45:43.597Z,1001.4
2018-04-13T06:46:24.163Z,1001.38
2018-04-13T06:47:04.745Z,1001.38
2018-04-13T06:47:45.317Z,1001.41
2018-04-13T06:48:25.897Z,1001.46
2018-04-13T06:49:06.460Z,1001.5
2018-04-13T06:49:47.057Z,1001.54
2018-04-13T06:50:27.630Z,1001.57
2018-04-13T06:51:08.204Z,1001.69
2018-04-13T06:51:48.768Z,1001.65
2018-04-13T06:52:29.347Z,1001.78
2018-04-13T06:53:09.917Z,1001.73
2018-04-13T06:53:50.467Z,1001.85
2018-04-13T06:54:31.030Z,1001.77
2018-04-13T06:55:11.634Z,1001.9
2018-04-13T06:55:52.215Z,1001.92
2018-04-13T06:56:32.844Z,1001.95
2018-04-13T06:57:13.406Z,1001.91
2018-04-13T06:57:53.971Z,1002.01
2018-04-13T06:58:34.632Z,1002
2018-04-13T06:59:15.261Z,1002
2018-04-13T06:59:55.955Z,1002.03
2018-04-13T07:00:36.529Z,1001.96
2018-04-13T07:01:17.150Z,1001.91
2018-04-13T07:01:57.754Z,1001.95
2018-04-13T07:02:38.447Z,1001.94
2018-04-13T07:03:19.010Z,1001.94
2018-04-13T07:03:59.589Z,1001.92
2018-04-13T07:04:40.234Z,1002.03
2018-04-13T07:05:20.847Z,1002.05
2018-04-13T07:06:01.445Z,1002.12
2018-04-13T07:06:42.077Z,1002.18
2018-04-13T07:07:22.682Z,1002.16
2018-04-13T07:08:03.259Z,1002.22
2018-04-13T07:08:43.824Z,1002.18
2018-04-13T07:09:24.401Z,1002.11
2018-04-13T07:10:04.968Z,1002.16
2018-04-13T07:10:45.548Z,1002.17
2018-04-13T07:11:26.145Z,1002.12
2018-04-13T07:12:06.726Z,1002.07
2018-04-13T07:12:47.286Z,1002.07
2018-04-13T07:13:27.894Z,1002.13
2018-04-13T07:14:08.605Z,1002.14
2018-04-13T07:14:49.274Z,1002.1
2018-04-13T07:15:30.103Z,1002.2
2018-04-13T07:16:10.742Z,1002.15
2018-04-13T07:16:51.329Z,1002.09
2018-04-13T07:17:31.897Z,1002.04
2018-04-13T07:18:12.474Z,1002.11
2018-04-13T07:18:53.068Z,1002.11
2018-04-13T07:19:33.680Z,1002.06
2018-04-13T07:20:14.241Z,1002.01
2018-04-13T07:20:54.868Z,1002.01
2018-04-13T07:21:35.458Z,1001.98
2018-04-13T07:22:16.030Z,1001.99
2018-04-13T07:22:56.605Z,1001.95
2018-04-13T07:23:37.220Z,1001.93
2018-04-13T07:24:17.803Z,1001.95
2018-04-13T07:24:58.399Z,1001.93
2018-04-13T07:25:38.973Z,1001.95
2018-04-13T07:26:19.526Z,1001.99
2018-04-13T07:27:00.079Z,1001.94
2018-04-13T07:27:40.661Z,1002.02
2018-04-13T07:28:21.228Z,1002.01
2018-04-13T07:29:01.783Z,1002.03
2018-04-13T07:29:42.351Z,1002.06
2018-04-13T07:30:22.945Z,1002.07
2018-04-13T07:31:03.511Z,1002.06
2018-04-13T07:31:44.518Z,1002.12
2018-04-13T07:32:24.879Z,1002.12
2018-04-13T07:33:05.253Z,1002.11
2018-04-13T07:33:45.819Z,1002.13
2018-04-13T07:34:26.851Z,1002.18
2018-04-13T07:35:06.999Z,1002.21
2018-04-13T07:35:47.576Z,1002.19
2018-04-13T07:36:28.134Z,1002.19
2018-04-13T07:37:08.703Z,1002.23
2018-04-13T07:37:49.266Z,1002.25
2018-04-13T07:38:29.817Z,1002.27
2018-04-13T07:39:10.373Z,1002.32
2018-04-13T07:39:50.943Z,1002.36
2018-04-13T07:40:31.855Z,1002.33
2018-04-13T07:41:12.489Z,1002.38
2018-04-13T07:41:53.165Z,1002.41
2018-04-13T07:42:33.746Z,1002.4
2018-04-13T07:43:14.396Z,1002.39
2018-04-13T07:43:55.038Z,1002.37
2018-04-13T07:44:35.588Z,1002.4
2018-04-13T07:45:16.217Z,1002.43
2018-04-13T07:45:56.824Z,1002.42
2018-04-13T07:46:37.391Z,1002.44
2018-04-13T07:47:17.983Z,1002.45
2018-04-13T07:47:58.563Z,1002.42
2018-04-13T07:48:39.123Z,1002.5
2018-04-13T07:49:19.707Z,1002.54
2018-04-13T07:50:00.289Z,1002.56
2018-04-13T07:50:40.852Z,1002.57
2018-04-13T07:51:21.420Z,1002.54
2018-04-13T07:52:01.994Z,1002.55
2018-04-13T07:52:42.578Z,1002.55
2018-04-13T07:53:23.133Z,1002.54
2018-04-13T07:54:03.738Z,1002.52
2018-04-13T07:54:44.319Z,1002.58
2018-04-13T07:55:24.955Z,1002.62
2018-04-13T07:56:05.533Z,1002.62
2018-04-13T07:56:46.126Z,1002.63
2018-04-13T07:57:26.690Z,1002.68
2018-04-13T07:58:07.259Z,1002.6
2018-04-13T07:58:47.957Z,1002.58
2018-04-13T07:59:28.522Z,1002.59
2018-04-13T08:00:09.096Z,1002.61
2018-04-13T08:00:50.369Z,1002.68
2018-04-13T08:01:30.233Z,1002.73
2018-04-13T08:02:10.789Z,1002.68
2018-04-13T08:02:51.761Z,1002.62
2018-04-13T08:03:31.967Z,1002.57
2018-04-13T08:04:12.539Z,1002.49
2018-04-13T08:04:53.100Z,1002.45
2018-04-13T08:05:33.661Z,1002.34
2018-04-13T08:06:14.245Z,1002.27
2018-04-13T08:06:54.834Z,1002.21
2018-04-13T08:07:35.409Z,1002.28
2018-04-13T08:08:15.979Z,1002.3
2018-04-13T08:08:56.532Z,1002.27
2018-04-13T08:09:37.104Z,1002.23
2018-04-13T08:10:17.683Z,1002.23
2018-04-13T08:10:58.241Z,1002.29
2018-04-13T08:11:38.811Z,1002.26
2018-04-13T08:12:19.413Z,1002.26
2018-04-13T08:12:59.946Z,1002.29
2018-04-13T08:13:40.541Z,1002.26
2018-04-13T08:14:21.125Z,1002.29
2018-04-13T08:15:01.725Z,1002.35
2018-04-13T08:15:42.357Z,1002.27
2018-04-13T08:16:22.910Z,1002.21
2018-04-13T08:17:03.573Z,1002.19
2018-04-13T08:17:44.301Z,1002.22
2018-04-13T08:18:24.904Z,1002.18
2018-04-13T08:19:05.476Z,1002.12
2018-04-13T08:19:46.024Z,1002.07