createdAt,value
2018-01-30T00:00:00.637Z,6.05
2018-01-30T00:01:00.589Z,5.92
2018-01-30T00:02:00.540Z,6.07
2018-01-30T00:03:00.494Z,6.01
2018-01-30T00:04:00.446Z,5.92
2018-01-30T00:05:00.402Z,6.02
2018-01-30T00:06:00.354Z,5.98
2018-01-30T00:07:00.311Z,5.98
2018-01-30T00:08:00.264Z,5.98
2018-01-30T00:09:00.216Z,5.97
2018-01-30T00:10:00.172Z,5.90
2018-01-30T00:11:00.124Z,5.87
2018-01-30T00:12:00.078Z,5.90
2018-01-30T00:13:00.033Z,5.92
2018-01-30T00:13:59.982Z,5.91
2018-01-30T00:14:59.938Z,5.91
2018-01-30T00:15:59.890Z,5.81
2018-01-30T00:16:59.847Z,5.84
2018-01-30T00:17:59.801Z,5.83
2018-01-30T00:18:59.757Z,5.83
2018-01-30T00:19:59.708Z,5.77
2018-01-30T00:20:59.659Z,5.83
2018-01-30T00:21:59.639Z,5.74
2018-01-30T00:22:59.567Z,5.70
2018-01-30T00:23:59.523Z,5.73
2018-01-30T00:24:59.474Z,5.70
2018-01-30T00:25:59.427Z,5.69
2018-01-30T00:26:59.385Z,5.64
2018-01-30T00:27:59.336Z,5.58
2018-01-30T00:28:59.344Z,5.64
2018-01-30T00:29:59.243Z,5.65
2018-01-30T00:30:59.196Z,5.61
2018-01-30T00:31:59.154Z,5.64
2018-01-30T00:32:59.111Z,5.54
2018-01-30T00:33:59.058Z,5.61
2018-01-30T00:34:59.012Z,5.56
2018-01-30T00:35:58.968Z,5.58
2018-01-30T00:36:58.919Z,5.59
2018-01-30T00:37:58.874Z,5.46
2018-01-30T00:38:58.831Z,5.51
2018-01-30T00:39:58.781Z,5.51
2018-01-30T00:40:58.732Z,5.51
2018-01-30T00:41:58.691Z,5.55
2018-01-30T00:42:58.642Z,5.46
2018-01-30T00:43:58.596Z,5.52
2018-01-30T00:44:58.549Z,5.34
2018-01-30T00:45:58.501Z,5.43
2018-01-30T00:46:58.454Z,5.44
2018-01-30T00:47:58.409Z,5.46
2018-01-30T00:48:58.361Z,5.40
2018-01-30T00:49:58.313Z,5.38
2018-01-30T00:50:58.270Z,5.43
2018-01-30T00:51:58.222Z,5.46
2018-01-30T00:52:58.173Z,5.37
2018-01-30T00:53:58.128Z,5.38
2018-01-30T00:54:58.082Z,5.34
2018-01-30T00:55:58.048Z,5.46
2018-01-30T00:56:57.991Z,5.40
2018-01-30T00:57:57.944Z,5.40
2018-01-30T00:58:57.901Z,5.31
2018-01-30T00:59:57.853Z,5.36
2018-01-30T01:00:57.807Z,5.28
2018-01-30T01:01:57.757Z,5.23
2018-01-30T01:02:57.710Z,5.29
2018-01-30T01:03:57.666Z,5.23
2018-01-30T01:04:57.617Z,5.20
2018-01-30T01:05:57.573Z,5.18
2018-01-30T01:06:57.523Z,5.25
2018-01-30T01:07:57.478Z,5.19
2018-01-30T01:08:57.431Z,5.15
2018-01-30T01:09:57.385Z,5.18
2018-01-30T01:10:57.336Z,5.15
2018-01-30T01:11:57.292Z,5.23
2018-01-30T01:12:57.244Z,5.08
2018-01-30T01:13:57.201Z,5.12
2018-01-30T01:14:57.153Z,5.12
2018-01-30T01:15:57.104Z,5.02
2018-01-30T01:16:57.056Z,5.10
2018-01-30T01:17:57.011Z,5.01
2018-01-30T01:18:56.961Z,5.01
2018-01-30T01:19:56.917Z,5.01
2018-01-30T01:20:56.869Z,4.94
2018-01-30T01:21:56.828Z,5.00
2018-01-30T01:22:56.779Z,4.87
2018-01-30T01:23:56.730Z,4.92
2018-01-30T01:24:56.684Z,4.89
2018-01-30T01:25:56.636Z,4.87
2018-01-30T01:26:56.588Z,4.86
2018-01-30T01:27:56.547Z,4.89
2018-01-30T01:28:56.498Z,4.83
2018-01-30T01:29:56.451Z,4.82
2018-01-30T01:30:56.404Z,4.87
2018-01-30T01:31:56.360Z,4.82
2018-01-30T01:32:56.308Z,4.92
2018-01-30T01:33:56.265Z,4.92
2018-01-30T01:34:56.218Z,4.83
2018-01-30T01:35:56.167Z,4.86
2018-01-30T01:36:56.123Z,4.74
2018-01-30T01:37:56.077Z,4.71
2018-01-30T01:38:56.025Z,4.64
2018-01-30T01:39:55.980Z,4.70
2018-01-30T01:40:55.933Z,4.76
2018-01-30T01:41:55.892Z,4.68
2018-01-30T01:42:55.843Z,4.61
2018-01-30T01:43:55.792Z,4.53
2018-01-30T01:44:55.750Z,4.57
2018-01-30T01:45:55.699Z,4.53
2018-01-30T01:46:55.651Z,4.48
2018-01-30T01:47:55.603Z,4.45
2018-01-30T01:48:55.559Z,4.42
2018-01-30T01:49:55.516Z,4.50
2018-01-30T01:50:55.469Z,4.43
2018-01-30T01:51:55.423Z,4.38
2018-01-30T01:52:55.369Z,4.38
2018-01-30T01:53:55.323Z,4.38
2018-01-30T01:54:55.324Z,4.32
2018-01-30T01:55:55.228Z,4.36
2018-01-30T01:56:55.180Z,4.36
2018-01-30T01:57:55.137Z,4.27
2018-01-30T01:58:55.090Z,4.27
2018-01-30T01:59:55.042Z,4.27
2018-01-30T02:00:55.002Z,4.27
2018-01-30T02:01:54.944Z,4.27
2018-01-30T02:02:54.900Z,4.16
2018-01-30T02:03:54.851Z,4.24
2018-01-30T02:04:54.804Z,4.25
2018-01-30T02:05:54.755Z,4.18
2018-01-30T02:06:54.710Z,4.27
2018-01-30T02:07:54.662Z,4.31
2018-01-30T02:08:54.617Z,4.24
2018-01-30T02:09:54.569Z,4.18
2018-01-30T02:10:54.520Z,4.21
2018-01-30T02:11:54.485Z,4.24
2018-01-30T02:12:54.427Z,4.18
2018-01-30T02:13:54.379Z,4.24
2018-01-30T02:14:54.332Z,4.09
2018-01-30T02:15:54.287Z,4.16
2018-01-30T02:16:54.237Z,4.13
2018-01-30T02:17:54.229Z,4.07
2018-01-30T02:18:54.143Z,4.16
2018-01-30T02:19:54.096Z,4.14
2018-01-30T02:20:54.048Z,4.16
2018-01-30T02:21:54.002Z,4.07
2018-01-30T02:22:53.958Z,4.14
2018-01-30T02:23:53.909Z,4.09
2018-01-30T02:24:53.859Z,4.07
2018-01-30T02:25:53.811Z,4.04
2018-01-30T02:26:53.764Z,4.06
2018-01-30T02:27:53.722Z,4.07
2018-01-30T02:28:53.676Z,4.07
2018-01-30T02:29:53.632Z,4.16
2018-01-30T02:30:53.576Z,4.13
2018-01-30T02:31:53.537Z,4.12
2018-01-30T02:32:53.485Z,4.12
2018-01-30T02:33:53.437Z,4.09
2018-01-30T02:34:53.392Z,4.10
2018-01-30T02:35:53.340Z,4.02
2018-01-30T02:36:53.295Z,4.09
2018-01-30T02:37:53.244Z,4.16
2018-01-30T02:38:53.394Z,4.09
2018-01-30T02:39:53.788Z,4.02
2018-01-30T02:40:53.104Z,4.07
2018-01-30T02:41:53.062Z,4.06
2018-01-30T02:42:53.009Z,4.13
2018-01-30T02:43:52.963Z,4.14
2018-01-30T02:44:52.914Z,4.04
2018-01-30T02:45:52.868Z,3.94
2018-01-30T02:46:52.819Z,3.89
2018-01-30T02:47:52.772Z,4.02
2018-01-30T02:48:52.724Z,3.91
2018-01-30T02:49:52.678Z,3.94
2018-01-30T02:50:52.632Z,4.02
2018-01-30T02:51:52.587Z,3.88
2018-01-30T02:52:52.539Z,3.92
2018-01-30T02:53:52.487Z,3.94
2018-01-30T02:54:52.441Z,4.02
2018-01-30T02:55:52.396Z,3.92
2018-01-30T02:56:52.348Z,3.91
2018-01-30T02:57:52.298Z,3.92
2018-01-30T02:58:52.254Z,3.86
2018-01-30T02:59:52.205Z,3.91
2018-01-30T03:00:52.157Z,3.92
2018-01-30T03:01:52.109Z,3.88
2018-01-30T03:02:52.064Z,3.89
2018-01-30T03:03:52.021Z,3.89
2018-01-30T03:04:51.967Z,3.88
2018-01-30T03:05:51.924Z,3.86
2018-01-30T03:06:51.873Z,3.77
2018-01-30T03:07:51.829Z,3.81
2018-01-30T03:08:51.783Z,3.85
2018-01-30T03:09:51.734Z,3.82
2018-01-30T03:10:51.685Z,3.76
2018-01-30T03:11:51.636Z,3.73
2018-01-30T03:12:51.589Z,3.73
2018-01-30T03:13:51.541Z,3.78
2018-01-30T03:14:51.492Z,3.73
2018-01-30T03:15:51.447Z,3.66
2018-01-30T03:16:51.397Z,3.71
2018-01-30T03:17:51.353Z,3.76
2018-01-30T03:18:51.305Z,3.71
2018-01-30T03:19:51.258Z,3.66
2018-01-30T03:20:51.208Z,3.64
2018-01-30T03:21:51.160Z,3.64
2018-01-30T03:22:51.115Z,3.67
2018-01-30T03:23:51.068Z,3.59
2018-01-30T03:24:51.018Z,3.56
2018-01-30T03:25:50.976Z,3.58
2018-01-30T03:26:50.926Z,3.61
2018-01-30T03:27:50.876Z,3.55
2018-01-30T03:28:50.827Z,3.48
2018-01-30T03:29:50.785Z,3.53
2018-01-30T03:30:50.738Z,3.49
2018-01-30T03:31:50.687Z,3.56
2018-01-30T03:32:50.636Z,3.59
2018-01-30T03:33:50.593Z,3.61
2018-01-30T03:34:50.549Z,3.58
2018-01-30T03:35:50.497Z,3.52
2018-01-30T03:36:50.449Z,3.61
2018-01-30T03:37:50.407Z,3.67
2018-01-30T03:38:50.353Z,3.67
2018-01-30T03:39:50.307Z,3.68
2018-01-30T03:40:50.261Z,3.61
2018-01-30T03:41:50.216Z,3.76
2018-01-30T03:42:50.170Z,3.70
2018-01-30T03:43:50.169Z,3.76
2018-01-30T03:44:50.071Z,3.82
2018-01-30T03:45:50.022Z,3.78
2018-01-30T03:46:49.973Z,3.82
2018-01-30T03:47:49.930Z,3.78
2018-01-30T03:48:49.879Z,3.82
2018-01-30T03:49:49.833Z,3.92
2018-01-30T03:50:49.787Z,3.77
2018-01-30T03:51:49.744Z,3.85
2018-01-30T03:52:49.690Z,3.86
2018-01-30T03:53:49.643Z,3.85
2018-01-30T03:54:49.598Z,3.85
2018-01-30T03:55:49.554Z,3.86
2018-01-30T03:56:49.505Z,3.82
2018-01-30T03:57:49.454Z,3.84
2018-01-30T03:58:49.412Z,3.82
2018-01-30T03:59:49.359Z,3.85
2018-01-30T04:00:49.316Z,3.78
2018-01-30T04:01:49.267Z,3.78
2018-01-30T04:02:49.221Z,3.85
2018-01-30T04:03:49.175Z,3.78
2018-01-30T04:04:49.120Z,3.73
2018-01-30T04:05:49.076Z,3.76
2018-01-30T04:06:49.028Z,3.70
2018-01-30T04:07:48.983Z,3.71
2018-01-30T04:08:48.934Z,3.76
2018-01-30T04:09:48.898Z,3.78
2018-01-30T04:10:48.839Z,3.71
2018-01-30T04:11:48.794Z,3.82
2018-01-30T04:12:48.741Z,3.71
2018-01-30T04:13:48.698Z,3.66
2018-01-30T04:14:48.651Z,3.76
2018-01-30T04:15:48.600Z,3.71
2018-01-30T04:16:48.553Z,3.68
2018-01-30T04:17:48.507Z,3.67
2018-01-30T04:18:48.457Z,3.58
2018-01-30T04:19:48.413Z,3.66
2018-01-30T04:20:48.363Z,3.68
2018-01-30T04:21:48.315Z,3.64
2018-01-30T04:22:48.271Z,3.59
2018-01-30T04:23:48.223Z,3.64
2018-01-30T04:24:48.172Z,3.67
2018-01-30T04:25:48.125Z,3.70
2018-01-30T04:26:48.078Z,3.61
2018-01-30T04:27:48.030Z,3.52
2018-01-30T04:28:47.986Z,3.59
2018-01-30T04:29:47.940Z,3.56
2018-01-30T04:30:47.885Z,3.53
2018-01-30T04:31:47.841Z,3.58
2018-01-30T04:32:47.793Z,3.49
2018-01-30T04:33:47.747Z,3.49
2018-01-30T04:34:47.697Z,3.59
2018-01-30T04:35:47.651Z,3.48
2018-01-30T04:36:47.601Z,3.55
2018-01-30T04:37:47.556Z,3.53
2018-01-30T04:38:47.506Z,3.49
2018-01-30T04:39:47.460Z,3.56
2018-01-30T04:40:47.409Z,3.48
2018-01-30T04:41:47.367Z,3.50
2018-01-30T04:42:47.319Z,3.52
2018-01-30T04:43:47.271Z,3.50
2018-01-30T04:44:47.224Z,3.50
2018-01-30T04:45:47.176Z,3.49
2018-01-30T04:46:47.124Z,3.52
2018-01-30T04:47:47.078Z,3.43
2018-01-30T04:48:47.028Z,3.53
2018-01-30T04:49:46.985Z,3.50
2018-01-30T04:50:46.938Z,3.53
2018-01-30T04:51:46.893Z,3.55
2018-01-30T04:52:46.845Z,3.61
2018-01-30T04:53:46.790Z,3.50
2018-01-30T04:54:46.746Z,3.49
2018-01-30T04:55:46.698Z,3.37
2018-01-30T04:56:46.654Z,3.52
2018-01-30T04:57:46.604Z,3.53
2018-01-30T04:58:46.558Z,3.48
2018-01-30T04:59:46.507Z,3.43
2018-01-30T05:00:46.460Z,3.49
2018-01-30T05:01:46.411Z,3.52
2018-01-30T05:02:46.363Z,3.56
2018-01-30T05:03:46.321Z,3.52
2018-01-30T05:04:46.270Z,3.50
2018-01-30T05:05:46.222Z,3.49
2018-01-30T05:06:46.175Z,3.49
2018-01-30T05:07:46.129Z,3.50
2018-01-30T05:08:46.079Z,3.58
2018-01-30T05:09:46.033Z,3.59
2018-01-30T05:10:45.992Z,3.58
2018-01-30T05:11:45.938Z,3.61
2018-01-30T05:12:45.887Z,3.61
2018-01-30T05:13:45.844Z,3.66
2018-01-30T05:14:45.794Z,3.67
2018-01-30T05:15:45.748Z,3.73
2018-01-30T05:16:45.697Z,3.71
2018-01-30T05:17:45.655Z,3.67
2018-01-30T05:18:45.601Z,3.73
2018-01-30T05:19:45.558Z,3.73
2018-01-30T05:20:45.508Z,3.70
2018-01-30T05:21:45.466Z,3.74
2018-01-30T05:22:45.414Z,3.76
2018-01-30T05:23:45.364Z,3.77
2018-01-30T05:24:45.319Z,3.76
2018-01-30T05:25:45.272Z,3.82
2018-01-30T05:26:45.220Z,3.77
2018-01-30T05:27:45.173Z,3.82
2018-01-30T05:28:45.130Z,3.89
2018-01-30T05:29:45.084Z,3.77
2018-01-30T05:30:45.036Z,3.85
2018-01-30T05:31:44.986Z,3.84
2018-01-30T05:32:44.939Z,3.85
2018-01-30T05:33:44.889Z,3.82
2018-01-30T05:34:44.841Z,3.84
2018-01-30T05:35:44.795Z,3.81
2018-01-30T05:36:44.749Z,3.81
2018-01-30T05:37:44.700Z,3.91
2018-01-30T05:38:44.663Z,3.88
2018-01-30T05:39:44.610Z,3.88
2018-01-30T05:40:44.557Z,3.89
2018-01-30T05:41:44.513Z,3.95
2018-01-30T05:42:44.465Z,3.94
2018-01-30T05:43:44.419Z,3.86
2018-01-30T05:44:44.368Z,3.89
2018-01-30T05:45:44.320Z,3.86
2018-01-30T05:46:44.274Z,4.00
2018-01-30T05:47:44.226Z,3.95
2018-01-30T05:48:44.183Z,3.99
2018-01-30T05:49:44.134Z,3.91
2018-01-30T05:50:44.088Z,3.94
2018-01-30T05:51:44.038Z,4.00
2018-01-30T05:52:43.993Z,3.92
2018-01-30T05:53:43.946Z,3.94
2018-01-30T05:54:43.897Z,4.02
2018-01-30T05:55:43.851Z,4.04
2018-01-30T05:56:43.800Z,4.10
2018-01-30T05:57:43.754Z,4.07
2018-01-30T05:58:43.705Z,3.96
2018-01-30T05:59:43.659Z,4.04
2018-01-30T06:00:43.616Z,4.06
2018-01-30T06:01:43.565Z,4.04
2018-01-30T06:02:43.528Z,3.99
2018-01-30T06:03:43.473Z,4.02
2018-01-30T06:04:43.427Z,3.96
2018-01-30T06:05:43.377Z,4.02
2018-01-30T06:06:43.327Z,4.04
2018-01-30T06:07:43.281Z,4.00
2018-01-30T06:08:43.264Z,4.07
2018-01-30T06:09:43.183Z,4.06
2018-01-30T06:10:43.137Z,4.07
2018-01-30T06:11:43.100Z,4.04
2018-01-30T06:12:43.041Z,4.06
2018-01-30T06:13:42.996Z,4.03
2018-01-30T06:14:42.952Z,4.09
2018-01-30T06:15:42.903Z,4.09
2018-01-30T06:16:42.854Z,4.07
2018-01-30T06:17:42.807Z,3.99
2018-01-30T06:18:42.763Z,4.13
2018-01-30T06:19:42.727Z,4.06
2018-01-30T06:20:42.673Z,4.06
2018-01-30T06:21:42.619Z,4.14
2018-01-30T06:22:42.573Z,4.07
2018-01-30T06:23:42.523Z,4.16
2018-01-30T06:24:42.476Z,4.02
2018-01-30T06:25:42.432Z,4.04
2018-01-30T06:26:42.381Z,4.03
2018-01-30T06:27:42.374Z,4.10
2018-01-30T06:28:42.292Z,4.18
2018-01-30T06:29:42.244Z,4.12
2018-01-30T06:30:42.192Z,4.02
2018-01-30T06:31:42.146Z,4.09
2018-01-30T06:32:42.102Z,4.09
2018-01-30T06:33:42.054Z,4.16
2018-01-30T06:34:42.007Z,4.04
2018-01-30T06:35:41.958Z,4.07
2018-01-30T06:36:41.908Z,4.09
2018-01-30T06:37:41.862Z,4.14
2018-01-30T06:38:41.817Z,4.06
2018-01-30T06:39:41.768Z,4.03
2018-01-30T06:40:41.726Z,4.12
2018-01-30T06:41:41.674Z,4.13
2018-01-30T06:42:41.624Z,4.18
2018-01-30T06:43:41.580Z,4.09
2018-01-30T06:44:41.531Z,4.13
2018-01-30T06:45:41.484Z,4.18
2018-01-30T06:46:41.438Z,4.14
2018-01-30T06:47:41.392Z,4.14
2018-01-30T06:48:41.341Z,4.13
2018-01-30T06:49:41.305Z,4.10
2018-01-30T06:50:41.247Z,4.16
2018-01-30T06:51:41.200Z,4.24
2018-01-30T06:52:41.150Z,4.20
2018-01-30T06:53:41.120Z,4.20
2018-01-30T06:54:41.072Z,4.22
2018-01-30T06:55:41.017Z,4.20
2018-01-30T06:56:40.965Z,4.27
2018-01-30T06:57:40.917Z,4.13
2018-01-30T06:58:40.874Z,4.25
2018-01-30T06:59:40.823Z,4.22
2018-01-30T07:00:40.781Z,4.21
2018-01-30T07:01:40.728Z,4.22
2018-01-30T07:02:40.679Z,4.34
2018-01-30T07:03:40.651Z,4.18
2018-01-30T07:04:40.590Z,4.21
2018-01-30T07:05:40.539Z,4.20
2018-01-30T07:06:40.498Z,4.28
2018-01-30T07:07:40.447Z,4.25
2018-01-30T07:08:40.399Z,4.27
2018-01-30T07:09:40.350Z,4.28
2018-01-30T07:10:40.301Z,4.31
2018-01-30T07:11:40.257Z,4.30
2018-01-30T07:12:40.207Z,4.27
2018-01-30T07:13:40.160Z,4.30
2018-01-30T07:14:40.111Z,4.27
2018-01-30T07:15:40.063Z,4.27
2018-01-30T07:16:40.017Z,4.28
2018-01-30T07:17:39.990Z,4.31
2018-01-30T07:18:39.924Z,4.24
2018-01-30T07:19:39.876Z,4.32
2018-01-30T07:20:39.830Z,4.30
2018-01-30T07:21:39.781Z,4.27
2018-01-30T07:22:39.733Z,4.31
2018-01-30T07:23:39.685Z,4.27
2018-01-30T07:24:39.640Z,4.28
2018-01-30T07:25:39.591Z,4.34
2018-01-30T07:26:39.548Z,4.34
2018-01-30T07:27:39.495Z,4.36
2018-01-30T07:28:39.451Z,4.32
2018-01-30T07:29:39.400Z,4.32
2018-01-30T07:30:39.354Z,4.38
2018-01-30T07:31:39.310Z,4.32
2018-01-30T07:32:39.259Z,4.40
2018-01-30T07:33:39.212Z,4.38
2018-01-30T07:34:39.163Z,4.38
2018-01-30T07:35:39.117Z,4.31
2018-01-30T07:36:39.068Z,4.40
2018-01-30T07:37:39.024Z,4.34
2018-01-30T07:38:38.977Z,4.32
2018-01-30T07:39:38.928Z,4.31
2018-01-30T07:40:38.880Z,4.32
2018-01-30T07:41:38.837Z,4.39
2018-01-30T07:42:38.788Z,4.43
2018-01-30T07:43:38.741Z,4.36
2018-01-30T07:44:38.691Z,4.30
2018-01-30T07:45:38.648Z,4.36
2018-01-30T07:46:38.598Z,4.36
2018-01-30T07:47:38.552Z,4.31
2018-01-30T07:48:38.502Z,4.31
2018-01-30T07:49:38.451Z,4.25
2018-01-30T07:50:38.409Z,4.31
2018-01-30T07:51:38.372Z,4.25
2018-01-30T07:52:38.310Z,4.28
2018-01-30T07:53:38.266Z,4.32
2018-01-30T07:54:38.219Z,4.34
2018-01-30T07:55:38.171Z,4.27
2018-01-30T07:56:38.120Z,4.28
2018-01-30T07:57:38.077Z,4.24
2018-01-30T07:58:38.029Z,4.28
2018-01-30T07:59:37.981Z,4.25
2018-01-30T08:00:37.934Z,4.24
2018-01-30T08:01:37.888Z,4.28
2018-01-30T08:02:37.839Z,4.27
2018-01-30T08:03:37.792Z,4.18
2018-01-30T08:04:37.748Z,4.30
2018-01-30T08:05:37.698Z,4.20
2018-01-30T08:06:37.649Z,4.21
2018-01-30T08:07:37.607Z,4.18
2018-01-30T08:08:37.557Z,4.21
2018-01-30T08:09:37.511Z,4.30
2018-01-30T08:10:37.464Z,4.18
2018-01-30T08:11:37.417Z,4.20
2018-01-30T08:12:37.365Z,4.13
2018-01-30T08:13:37.319Z,4.18
2018-01-30T08:14:37.274Z,4.21
2018-01-30T08:15:37.227Z,4.20
2018-01-30T08:16:37.176Z,4.18
2018-01-30T08:17:37.131Z,4.25
2018-01-30T08:18:37.084Z,4.34
2018-01-30T08:19:37.036Z,4.21
2018-01-30T08:20:36.992Z,4.28
2018-01-30T08:21:36.941Z,4.27
2018-01-30T08:22:36.897Z,4.24
2018-01-30T08:23:36.849Z,4.32
2018-01-30T08:24:36.799Z,4.27
2018-01-30T08:25:36.758Z,4.24
2018-01-30T08:26:36.715Z,4.27
2018-01-30T08:27:36.667Z,4.22
2018-01-30T08:28:36.612Z,4.22
2018-01-30T08:29:36.566Z,4.27
2018-01-30T08:30:36.520Z,4.27
2018-01-30T08:31:36.475Z,4.20
2018-01-30T08:32:36.419Z,4.28
2018-01-30T08:33:36.374Z,4.28
2018-01-30T08:34:36.345Z,4.28
2018-01-30T08:35:36.283Z,4.27
2018-01-30T08:36:36.230Z,4.25
2018-01-30T08:37:36.182Z,4.27
2018-01-30T08:38:36.136Z,4.36
2018-01-30T08:39:36.091Z,4.31
2018-01-30T08:40:36.043Z,4.27
2018-01-30T08:41:35.995Z,4.27
2018-01-30T08:42:35.947Z,4.31
2018-01-30T08:43:35.899Z,4.34
2018-01-30T08:44:35.855Z,4.34
2018-01-30T08:45:35.809Z,4.36
2018-01-30T08:46:35.758Z,4.42
2018-01-30T08:47:35.713Z,4.40
2018-01-30T08:48:35.668Z,4.43
2018-01-30T08:49:35.616Z,4.38
2018-01-30T08:50:35.571Z,4.40
2018-01-30T08:51:35.523Z,4.40
2018-01-30T08:52:35.476Z,4.42
2018-01-30T08:53:35.427Z,4.49
2018-01-30T08:54:35.379Z,4.43
2018-01-30T08:55:35.333Z,4.49
2018-01-30T08:56:35.285Z,4.48
2018-01-30T08:57:35.240Z,4.49
2018-01-30T08:58:35.194Z,4.50
2018-01-30T08:59:35.145Z,4.53
2018-01-30T09:00:35.099Z,4.56
2018-01-30T09:01:35.052Z,4.52
2018-01-30T09:02:35.005Z,4.52
2018-01-30T09:03:34.958Z,4.58
2018-01-30T09:04:34.909Z,4.63
2018-01-30T09:05:34.865Z,4.66
2018-01-30T09:06:34.820Z,4.68
2018-01-30T09:07:34.769Z,4.68
2018-01-30T09:08:34.718Z,4.64
2018-01-30T09:09:34.674Z,4.64
2018-01-30T09:10:34.631Z,4.74
2018-01-30T09:11:34.580Z,4.76
2018-01-30T09:12:34.536Z,4.79
2018-01-30T09:13:34.485Z,4.78
2018-01-30T09:14:34.437Z,4.90
2018-01-30T09:15:36.947Z,4.86
2018-01-30T09:16:34.345Z,4.90
2018-01-30T09:17:34.296Z,4.87
2018-01-30T09:18:34.250Z,4.86
2018-01-30T09:19:34.204Z,4.98
2018-01-30T09:20:34.164Z,5.00
2018-01-30T09:21:34.108Z,5.00
2018-01-30T09:22:34.065Z,4.95
2018-01-30T09:23:34.020Z,5.02
2018-01-30T09:24:33.969Z,5.08
2018-01-30T09:25:33.924Z,5.16
2018-01-30T09:26:33.880Z,5.19
2018-01-30T09:27:33.832Z,5.22
2018-01-30T09:28:33.782Z,5.20
2018-01-30T09:29:33.738Z,5.31
2018-01-30T09:30:33.691Z,5.31
2018-01-30T09:31:33.643Z,5.41
2018-01-30T09:32:33.598Z,5.47
2018-01-30T09:33:33.550Z,5.61
2018-01-30T09:34:33.501Z,5.61
2018-01-30T09:35:33.458Z,5.54
2018-01-30T09:36:33.408Z,5.65
2018-01-30T09:37:33.365Z,5.67
2018-01-30T09:38:33.315Z,5.72
2018-01-30T09:39:33.268Z,5.83
2018-01-30T09:40:33.226Z,5.83
2018-01-30T09:41:33.176Z,5.84
2018-01-30T09:42:33.129Z,5.84
2018-01-30T09:43:33.083Z,5.88
2018-01-30T09:44:33.038Z,5.94
2018-01-30T09:45:32.988Z,6.01
2018-01-30T09:46:32.947Z,6.05
2018-01-30T09:47:32.899Z,6.05
2018-01-30T09:48:32.850Z,6.01
2018-01-30T09:49:32.804Z,6.06
2018-01-30T09:50:32.759Z,6.07
2018-01-30T09:51:32.713Z,6.06
2018-01-30T09:52:32.665Z,6.10
2018-01-30T09:53:32.621Z,6.02
2018-01-30T09:54:32.573Z,6.13
2018-01-30T09:55:32.528Z,6.07
2018-01-30T09:56:32.480Z,6.12
2018-01-30T09:57:32.432Z,6.09
2018-01-30T09:58:32.387Z,6.19
2018-01-30T09:59:32.341Z,6.09
2018-01-30T10:00:32.296Z,6.09
2018-01-30T10:01:32.266Z,6.16
2018-01-30T10:02:32.206Z,6.13
2018-01-30T10:03:32.163Z,6.12
2018-01-30T10:04:32.109Z,6.10
2018-01-30T10:05:32.069Z,6.15
2018-01-30T10:06:32.017Z,6.22
2018-01-30T10:07:31.973Z,6.28
2018-01-30T10:08:31.930Z,6.22
2018-01-30T10:09:31.888Z,6.26
2018-01-30T10:10:31.835Z,6.22
2018-01-30T10:11:31.793Z,6.28
2018-01-30T10:12:31.740Z,6.28
2018-01-30T10:13:31.698Z,6.35
2018-01-30T10:14:31.648Z,6.29
2018-01-30T10:15:31.607Z,6.39
2018-01-30T10:16:31.557Z,6.35
2018-01-30T10:17:31.511Z,6.39
2018-01-30T10:18:31.468Z,6.36
2018-01-30T10:19:31.419Z,6.43
2018-01-30T10:20:31.373Z,6.44
2018-01-30T10:21:31.328Z,6.52
2018-01-30T10:22:31.278Z,6.53
2018-01-30T10:23:31.235Z,6.53
2018-01-30T10:24:31.189Z,6.52
2018-01-30T10:25:31.143Z,6.59
2018-01-30T10:26:31.096Z,6.57
2018-01-30T10:27:31.051Z,6.56
2018-01-30T10:28:31.012Z,6.50
2018-01-30T10:29:30.959Z,6.54
2018-01-30T10:30:30.912Z,6.57
2018-01-30T10:31:30.866Z,6.57
2018-01-30T10:32:30.867Z,6.52
2018-01-30T10:33:30.773Z,6.46
2018-01-30T10:34:30.729Z,6.44
2018-01-30T10:35:30.681Z,6.49
2018-01-30T10:36:30.642Z,6.49
2018-01-30T10:37:30.590Z,6.44
2018-01-30T10:38:30.547Z,6.43
2018-01-30T10:39:30.512Z,6.38
2018-01-30T10:40:30.454Z,6.36
2018-01-30T10:41:30.409Z,6.35
2018-01-30T10:42:30.362Z,6.28
2018-01-30T10:43:30.318Z,6.35
2018-01-30T10:44:30.271Z,6.32
2018-01-30T10:45:30.224Z,6.32
2018-01-30T10:46:30.182Z,6.31
2018-01-30T10:47:30.128Z,6.34
2018-01-30T10:48:30.082Z,6.36
2018-01-30T10:49:30.042Z,6.34
2018-01-30T10:50:29.992Z,6.32
2018-01-30T10:51:29.946Z,6.43
2018-01-30T10:52:29.899Z,6.32
2018-01-30T10:53:29.853Z,6.28
2018-01-30T10:54:29.813Z,6.29
2018-01-30T10:55:29.763Z,6.26
2018-01-30T10:56:29.721Z,6.28
2018-01-30T10:57:29.671Z,6.28
2018-01-30T10:58:29.624Z,6.32
2018-01-30T10:59:29.579Z,6.35
2018-01-30T11:00:29.531Z,6.38
2018-01-30T11:01:29.489Z,6.46
2018-01-30T11:02:29.454Z,6.41
2018-01-30T11:03:29.391Z,6.50
2018-01-30T11:04:29.344Z,6.50
2018-01-30T11:05:29.297Z,6.52
2018-01-30T11:06:29.251Z,6.50
2018-01-30T11:07:29.206Z,6.65
2018-01-30T11:08:29.160Z,6.64
2018-01-30T11:09:29.114Z,6.57
2018-01-30T11:10:29.070Z,6.62
2018-01-30T11:11:29.077Z,6.65
2018-01-30T11:12:28.977Z,6.57
2018-01-30T11:13:28.932Z,6.64
2018-01-30T11:14:28.888Z,6.71
2018-01-30T11:15:28.839Z,6.65
2018-01-30T11:16:28.791Z,6.64
2018-01-30T11:17:28.751Z,6.57
2018-01-30T11:18:28.702Z,6.56
2018-01-30T11:19:28.656Z,6.49
2018-01-30T11:20:28.610Z,6.57
2018-01-30T11:21:28.566Z,6.52
2018-01-30T11:22:28.521Z,6.50
2018-01-30T11:23:28.471Z,6.53
2018-01-30T11:24:28.429Z,6.70
2018-01-30T11:25:28.379Z,6.60
2018-01-30T11:26:28.331Z,6.64
2018-01-30T11:27:28.286Z,6.65
2018-01-30T11:28:28.239Z,6.62
2018-01-30T11:29:28.194Z,6.64
2018-01-30T11:30:28.148Z,6.64
2018-01-30T11:31:28.106Z,6.71
2018-01-30T11:32:28.056Z,6.70
2018-01-30T11:33:28.011Z,6.67
2018-01-30T11:34:27.966Z,6.68
2018-01-30T11:35:27.921Z,6.65
2018-01-30T11:36:27.872Z,6.64
2018-01-30T11:37:27.829Z,6.70
2018-01-30T11:38:27.784Z,6.70
2018-01-30T11:39:27.738Z,6.72
2018-01-30T11:40:27.692Z,6.70
2018-01-30T11:41:27.646Z,6.74
2018-01-30T11:42:27.607Z,6.67
2018-01-30T11:43:27.556Z,6.71
2018-01-30T11:44:27.509Z,6.72
2018-01-30T11:45:27.488Z,6.75
2018-01-30T11:46:27.437Z,6.85
2018-01-30T11:47:27.372Z,6.85
2018-01-30T11:48:27.326Z,6.87
2018-01-30T11:49:27.276Z,6.93
2018-01-30T11:50:27.236Z,6.96
2018-01-30T11:51:27.188Z,6.96
2018-01-30T11:52:27.143Z,6.95
2018-01-30T11:53:27.098Z,6.96
2018-01-30T11:55:27.007Z,7.05
2018-01-30T11:56:26.956Z,7.05
2018-01-30T11:57:26.923Z,7.04
2018-01-30T11:58:26.866Z,7.08
2018-01-30T11:59:26.818Z,7.07
2018-01-30T12:00:26.773Z,7.11
2018-01-30T12:01:26.730Z,7.13
2018-01-30T12:02:26.681Z,7.21
2018-01-30T12:03:26.635Z,7.11
2018-01-30T12:04:26.591Z,7.22
2018-01-30T12:05:26.543Z,7.15
2018-01-30T12:06:26.509Z,7.25
2018-01-30T12:07:26.453Z,7.22
2018-01-30T12:08:26.411Z,7.32
2018-01-30T12:09:26.363Z,7.36
2018-01-30T12:10:26.318Z,7.43
2018-01-30T12:11:26.271Z,7.48
2018-01-30T12:12:26.223Z,7.47
2018-01-30T12:13:26.179Z,7.50
2018-01-30T12:14:26.136Z,7.44
2018-01-30T12:15:26.089Z,7.53
2018-01-30T12:16:26.047Z,7.58
2018-01-30T12:17:25.997Z,7.61
2018-01-30T12:18:25.952Z,7.61
2018-01-30T12:19:25.908Z,7.66
2018-01-30T12:20:25.861Z,7.72
2018-01-30T12:21:25.816Z,7.72
2018-01-30T12:22:25.771Z,7.66
2018-01-30T12:23:25.724Z,7.75
2018-01-30T12:24:25.682Z,7.67
2018-01-30T12:25:25.634Z,7.72
2018-01-30T12:26:25.592Z,7.69
2018-01-30T12:27:25.546Z,7.72
2018-01-30T12:28:25.499Z,7.87
2018-01-30T12:29:25.453Z,7.78
2018-01-30T12:30:25.413Z,7.88
2018-01-30T12:31:25.364Z,7.83
2018-01-30T12:32:25.316Z,7.85
2018-01-30T12:33:25.275Z,7.83
2018-01-30T12:34:25.226Z,7.87
2018-01-30T12:35:25.184Z,7.88
2018-01-30T12:36:25.140Z,7.87
2018-01-30T12:37:25.092Z,7.85
2018-01-30T12:38:25.050Z,7.98
2018-01-30T12:39:25.003Z,7.99
2018-01-30T12:40:25.075Z,7.96
2018-01-30T12:41:24.912Z,7.85
2018-01-30T12:42:24.870Z,7.87
2018-01-30T12:43:24.821Z,7.88
2018-01-30T12:44:24.776Z,7.87
2018-01-30T12:45:24.733Z,7.88
2018-01-30T12:46:24.756Z,7.98
2018-01-30T12:47:24.643Z,7.93
2018-01-30T12:48:24.596Z,8.01
2018-01-30T12:49:24.556Z,8.03
2018-01-30T12:50:24.507Z,8.06
2018-01-30T12:51:24.479Z,8.14
2018-01-30T12:52:24.417Z,8.16
2018-01-30T12:53:24.372Z,8.14
2018-01-30T12:54:24.331Z,8.20
2018-01-30T12:55:24.282Z,8.28
2018-01-30T12:56:24.235Z,8.28
2018-01-30T12:57:24.190Z,8.28
2018-01-30T12:58:24.150Z,8.35
2018-01-30T12:59:24.155Z,8.34
2018-01-30T13:00:24.056Z,8.36
2018-01-30T13:01:24.016Z,8.32
2018-01-30T13:02:23.969Z,8.32
2018-01-30T13:03:23.919Z,8.18
2018-01-30T13:04:23.875Z,8.16
2018-01-30T13:05:23.832Z,8.20
2018-01-30T13:06:23.786Z,8.20
2018-01-30T13:07:23.742Z,8.18
2018-01-30T13:08:23.704Z,8.20
2018-01-30T13:09:23.650Z,8.20
2018-01-30T13:10:23.610Z,8.17
2018-01-30T13:11:23.561Z,8.17
2018-01-30T13:12:23.531Z,8.21
2018-01-30T13:13:23.474Z,8.18
2018-01-30T13:14:23.426Z,8.18
2018-01-30T13:15:23.381Z,8.18
2018-01-30T13:16:23.339Z,8.16
2018-01-30T13:17:23.296Z,8.23
2018-01-30T13:18:23.252Z,8.20