createdAt,value
2019-04-10T00:02:39.772Z,49.80
2019-04-10T00:13:04.486Z,49.80
2019-04-10T00:23:28.194Z,50.20
2019-04-10T00:33:51.450Z,51.20
2019-04-10T00:44:15.307Z,50.70
2019-04-10T00:54:39.246Z,50.90
2019-04-10T01:05:02.828Z,51.10
2019-04-10T01:15:26.693Z,51.30
2019-04-10T01:25:50.580Z,51.50
2019-04-10T01:36:13.743Z,51.80
2019-04-10T01:46:36.882Z,51.90
2019-04-10T01:56:59.926Z,52.50
2019-04-10T02:07:23.117Z,52.60
2019-04-10T02:17:47.234Z,52.80
2019-04-10T02:28:10.836Z,52.80
2019-04-10T02:38:50.801Z,53.10
2019-04-10T02:49:00.239Z,53.20
2019-04-10T02:59:24.079Z,53.50
2019-04-10T03:10:00.507Z,53.70
2019-04-10T03:20:12.276Z,54.00
2019-04-10T03:30:36.935Z,53.90
2019-04-10T03:40:59.862Z,54.40
2019-04-10T03:51:22.965Z,54.60
2019-04-10T04:01:45.808Z,54.70
2019-04-10T04:12:10.446Z,54.80
2019-04-10T04:22:34.221Z,55.10
2019-04-10T04:32:58.042Z,55.00
2019-04-10T04:43:23.221Z,55.00
2019-04-10T04:53:46.558Z,55.20
2019-04-10T05:04:09.681Z,55.30
2019-04-10T05:14:32.789Z,55.60
2019-04-10T05:24:56.522Z,55.50
2019-04-10T05:35:19.531Z,55.70
2019-04-10T05:45:42.942Z,55.30
2019-04-10T05:56:07.218Z,55.40
2019-04-10T06:06:30.664Z,55.70
2019-04-10T06:16:55.111Z,55.50
2019-04-10T06:27:18.606Z,55.50
2019-04-10T06:37:42.252Z,55.80
2019-04-10T06:48:06.843Z,55.90
2019-04-10T06:58:31.794Z,55.90
2019-04-10T07:08:57.011Z,55.80
2019-04-10T07:19:21.051Z,55.60
2019-04-10T07:29:44.897Z,55.40
2019-04-10T07:40:08.284Z,55.50
2019-04-10T07:50:30.924Z,54.90
2019-04-10T08:00:53.641Z,54.50
2019-04-10T08:11:17.575Z,54.10
2019-04-10T08:21:42.270Z,53.40
2019-04-10T08:32:05.599Z,52.80
2019-04-10T08:42:29.124Z,51.90
2019-04-10T08:52:52.024Z,50.70
2019-04-10T09:03:14.949Z,49.50
2019-04-10T09:13:39.553Z,46.90
2019-04-10T09:24:03.022Z,44.30
2019-04-10T09:34:26.039Z,42.30
2019-04-10T09:44:49.105Z,41.70
2019-04-10T09:55:12.320Z,40.70
2019-04-10T10:05:36.939Z,41.10
2019-04-10T10:16:00.817Z,39.80
2019-04-10T10:26:24.445Z,39.20
2019-04-10T10:36:50.547Z,37.90
2019-04-10T10:47:13.673Z,36.70
2019-04-10T10:57:37.478Z,34.40
2019-04-10T11:08:01.312Z,31.90
2019-04-10T11:18:24.816Z,28.90
2019-04-10T11:28:49.608Z,27.90
2019-04-10T11:39:21.898Z,26.60
2019-04-10T11:49:42.596Z,25.60
2019-04-10T12:00:06.137Z,24.90
2019-04-10T12:20:53.667Z,23.90
2019-04-10T12:31:17.702Z,22.60
2019-04-10T12:41:41.664Z,22.60
2019-04-10T12:52:05.850Z,21.60
2019-04-10T13:02:30.299Z,21.90
2019-04-10T13:12:53.549Z,22.30
2019-04-10T13:23:17.743Z,22.20
2019-04-10T13:33:40.872Z,21.90
2019-04-10T13:44:04.533Z,22.10
2019-04-10T13:54:28.379Z,21.80
2019-04-10T14:04:51.746Z,21.60
2019-04-10T14:15:16.101Z,21.00
2019-04-10T14:25:53.976Z,21.20
2019-04-10T14:36:17.999Z,21.90
2019-04-10T14:46:42.115Z,21.10
2019-04-10T14:57:06.423Z,20.30
2019-04-10T15:07:30.976Z,19.40
2019-04-10T15:17:54.742Z,20.00
2019-04-10T15:28:18.062Z,21.00
2019-04-10T15:38:42.146Z,21.20
2019-04-10T15:49:05.522Z,17.80
2019-04-10T15:59:28.826Z,17.70
2019-04-10T16:09:55.154Z,22.00
2019-04-10T16:20:23.010Z,24.10
2019-04-10T16:30:46.659Z,24.90
2019-04-10T16:41:10.101Z,25.50
2019-04-10T16:51:34.410Z,26.40
2019-04-10T17:01:57.806Z,27.10
2019-04-10T17:12:21.948Z,27.40
2019-04-10T17:22:48.984Z,28.40
2019-04-10T17:33:11.160Z,28.20
2019-04-10T17:43:35.089Z,28.50
2019-04-10T17:53:59.959Z,28.90
2019-04-10T18:04:24.256Z,29.40
2019-04-10T18:14:49.298Z,29.80
2019-04-10T18:25:13.871Z,30.00
2019-04-10T18:35:37.255Z,30.40
2019-04-10T18:46:08.780Z,31.10
2019-04-10T18:56:25.594Z,31.50
2019-04-10T19:07:00.506Z,32.10
2019-04-10T19:17:24.637Z,32.90
2019-04-10T19:27:48.619Z,33.10
2019-04-10T19:38:12.078Z,33.60
2019-04-10T19:48:35.433Z,34.00
2019-04-10T19:58:58.962Z,34.60
2019-04-10T20:09:22.602Z,35.30
2019-04-10T20:19:46.767Z,35.50
2019-04-10T20:30:11.915Z,36.20
2019-04-10T20:40:36.133Z,36.70
2019-04-10T20:51:00.627Z,36.90
2019-04-10T21:01:24.772Z,37.10
2019-04-10T21:11:59.986Z,37.10
2019-04-10T21:22:13.814Z,37.50
2019-04-10T21:32:58.770Z,37.80
2019-04-10T21:43:22.831Z,38.00
2019-04-10T21:53:47.325Z,38.10
2019-04-10T22:04:10.761Z,38.20
2019-04-10T22:14:33.810Z,38.50
2019-04-10T22:24:57.483Z,38.90
2019-04-10T22:35:20.122Z,39.10
2019-04-10T22:45:44.586Z,39.10
2019-04-10T22:56:08.814Z,39.10
2019-04-10T23:06:33.300Z,39.40
2019-04-10T23:16:56.959Z,39.60
2019-04-10T23:27:19.878Z,39.80
2019-04-10T23:37:44.596Z,40.20
2019-04-10T23:48:08.744Z,40.50
2019-04-10T23:58:32.401Z,40.90
