createdAt,value
2017-08-23T00:02:01.714Z,99.90
2017-08-23T00:04:30.193Z,99.90
2017-08-23T00:06:58.920Z,99.90
2017-08-23T00:09:27.399Z,99.90
2017-08-23T00:11:55.858Z,99.90
2017-08-23T00:14:24.332Z,99.90
2017-08-23T00:16:52.811Z,99.90
2017-08-23T00:19:21.274Z,99.90
2017-08-23T00:21:49.750Z,99.90
2017-08-23T00:24:18.207Z,99.90
2017-08-23T00:26:46.687Z,99.90
2017-08-23T00:29:15.147Z,99.90
2017-08-23T00:31:43.628Z,99.90
2017-08-23T00:34:12.179Z,99.90
2017-08-23T00:36:40.635Z,99.90
2017-08-23T00:39:09.124Z,99.90
2017-08-23T00:41:37.587Z,99.90
2017-08-23T00:44:06.053Z,99.90
2017-08-23T00:46:34.528Z,99.90
2017-08-23T00:49:03.071Z,99.90
2017-08-23T00:51:31.523Z,99.90
2017-08-23T00:53:59.983Z,99.90
2017-08-23T00:56:28.459Z,99.90
2017-08-23T00:58:56.562Z,99.90
2017-08-23T01:01:25.259Z,99.90
2017-08-23T01:03:53.808Z,99.90
2017-08-23T01:06:22.258Z,99.90
2017-08-23T01:08:50.730Z,99.90
2017-08-23T01:11:19.209Z,99.90
2017-08-23T01:13:47.676Z,99.90
2017-08-23T01:16:16.164Z,99.90
2017-08-23T01:18:44.693Z,99.90
2017-08-23T01:21:12.808Z,99.90
2017-08-23T01:23:41.283Z,99.90
2017-08-23T01:26:09.763Z,99.90
2017-08-23T01:28:38.212Z,99.90
2017-08-23T01:31:06.695Z,99.90
2017-08-23T01:33:35.172Z,99.90
2017-08-23T01:36:03.770Z,99.90
2017-08-23T01:38:32.239Z,99.90
2017-08-23T01:41:00.712Z,99.90
2017-08-23T01:43:29.196Z,99.90
2017-08-23T01:45:57.654Z,99.90
2017-08-23T01:48:26.132Z,99.90
2017-08-23T01:50:54.587Z,99.90
2017-08-23T01:53:23.167Z,99.90
2017-08-23T01:55:51.727Z,99.90
2017-08-23T01:58:20.184Z,99.90
2017-08-23T02:00:48.647Z,99.90
2017-08-23T02:03:17.115Z,99.90
2017-08-23T02:05:45.659Z,99.90
2017-08-23T02:08:14.134Z,99.90
2017-08-23T02:10:42.427Z,99.90
2017-08-23T02:13:10.883Z,99.90
2017-08-23T02:15:39.371Z,99.90
2017-08-23T02:18:07.828Z,99.90
2017-08-23T02:20:36.298Z,99.90
2017-08-23T02:23:04.767Z,99.90
2017-08-23T02:25:33.283Z,99.90
2017-08-23T02:28:01.755Z,99.90
2017-08-23T02:30:30.218Z,99.90
2017-08-23T02:32:59.351Z,99.90
2017-08-23T02:35:27.819Z,99.90
2017-08-23T02:37:56.291Z,99.90
2017-08-23T02:40:24.771Z,99.90
2017-08-23T02:42:53.301Z,99.90
2017-08-23T02:45:21.767Z,99.90
2017-08-23T02:47:50.219Z,99.90
2017-08-23T02:50:18.703Z,99.90
2017-08-23T02:52:47.235Z,99.90
2017-08-23T02:55:15.722Z,99.90
2017-08-23T02:57:44.175Z,99.90
2017-08-23T03:00:13.397Z,99.90
2017-08-23T03:02:41.886Z,99.90
2017-08-23T03:05:10.343Z,99.90
2017-08-23T03:07:38.820Z,99.90
2017-08-23T03:10:07.272Z,99.90
2017-08-23T03:12:35.780Z,99.90
2017-08-23T03:15:04.430Z,99.90
2017-08-23T03:17:32.883Z,99.90
2017-08-23T03:20:01.515Z,99.90
2017-08-23T03:22:29.975Z,99.90
2017-08-23T03:24:58.502Z,99.90
2017-08-23T03:27:26.971Z,99.90
2017-08-23T03:29:55.603Z,99.90
2017-08-23T03:32:24.073Z,99.90
2017-08-23T03:34:52.552Z,99.90
2017-08-23T03:37:21.867Z,99.90
2017-08-23T03:39:50.341Z,99.90
2017-08-23T03:42:18.804Z,99.90
2017-08-23T03:44:47.278Z,99.90
2017-08-23T03:47:15.737Z,99.90
2017-08-23T03:49:44.202Z,99.90
2017-08-23T03:52:12.667Z,99.90
2017-08-23T03:54:41.243Z,99.90
2017-08-23T03:57:09.712Z,99.90
2017-08-23T03:59:38.178Z,99.90
2017-08-23T04:02:06.653Z,99.90
2017-08-23T04:04:35.143Z,99.90
2017-08-23T04:07:03.589Z,99.90
2017-08-23T04:09:32.103Z,99.90
2017-08-23T04:12:00.564Z,99.90
2017-08-23T04:14:29.208Z,99.90
2017-08-23T04:16:57.686Z,99.90
2017-08-23T04:19:26.136Z,99.90
2017-08-23T04:21:54.611Z,99.90
2017-08-23T04:24:23.151Z,99.90
2017-08-23T04:26:52.326Z,99.90
2017-08-23T04:29:20.872Z,99.90
2017-08-23T04:31:49.357Z,99.90
2017-08-23T04:34:17.818Z,99.90
2017-08-23T04:36:46.295Z,99.90
2017-08-23T04:39:14.755Z,99.90
2017-08-23T04:41:43.226Z,99.90
2017-08-23T04:44:11.714Z,99.90
2017-08-23T04:46:40.171Z,99.90
2017-08-23T04:49:08.655Z,99.90
2017-08-23T04:51:38.854Z,99.90
2017-08-23T04:54:07.314Z,99.90
2017-08-23T04:56:35.968Z,99.90
2017-08-23T04:59:04.468Z,99.90
2017-08-23T05:01:32.939Z,99.90
2017-08-23T05:04:01.480Z,99.90
2017-08-23T05:06:30.059Z,99.90
2017-08-23T05:08:58.523Z,99.90
2017-08-23T05:11:26.988Z,99.90
2017-08-23T05:13:55.663Z,99.90
2017-08-23T05:16:24.904Z,99.90
2017-08-23T05:18:53.367Z,99.90
2017-08-23T05:21:21.847Z,99.90
2017-08-23T05:23:50.319Z,99.90
2017-08-23T05:26:18.786Z,99.90
2017-08-23T05:28:47.631Z,99.90
2017-08-23T05:31:16.108Z,99.90
2017-08-23T05:33:45.324Z,99.90
2017-08-23T05:36:13.835Z,99.90
2017-08-23T05:38:42.295Z,99.90
2017-08-23T05:41:10.759Z,99.90
2017-08-23T05:43:39.359Z,99.90
2017-08-23T05:46:07.815Z,99.90
2017-08-23T05:48:36.287Z,99.90
2017-08-23T05:51:04.750Z,99.90
2017-08-23T05:53:33.288Z,99.90
2017-08-23T05:56:02.522Z,99.90
2017-08-23T05:58:31.003Z,99.90
2017-08-23T06:00:59.483Z,99.90
2017-08-23T06:03:27.984Z,99.90
2017-08-23T06:05:56.446Z,99.90
2017-08-23T06:08:24.927Z,99.90
2017-08-23T06:10:53.513Z,99.90
2017-08-23T06:13:21.967Z,99.90
2017-08-23T06:15:51.227Z,99.90
2017-08-23T06:18:19.780Z,99.90
2017-08-23T06:20:48.259Z,99.90
2017-08-23T06:23:16.730Z,99.90
2017-08-23T06:25:45.204Z,99.90
2017-08-23T06:28:13.712Z,99.90
2017-08-23T06:30:42.287Z,99.90
2017-08-23T06:33:10.870Z,99.90
2017-08-23T06:35:39.394Z,99.90
2017-08-23T06:38:07.899Z,99.90
2017-08-23T06:40:36.363Z,99.90
2017-08-23T06:43:04.835Z,99.90
2017-08-23T06:45:33.366Z,99.90
2017-08-23T06:48:01.823Z,99.90
2017-08-23T06:50:30.286Z,99.90
2017-08-23T06:52:58.768Z,99.90
2017-08-23T06:55:27.262Z,99.90
2017-08-23T06:57:55.761Z,99.90
2017-08-23T07:00:24.256Z,99.90
2017-08-23T07:02:53.481Z,99.90
2017-08-23T07:05:21.967Z,99.90
2017-08-23T07:07:50.419Z,99.90
2017-08-23T07:10:18.896Z,99.90
2017-08-23T07:12:47.363Z,99.90
2017-08-23T07:15:15.827Z,99.90
2017-08-23T07:17:44.312Z,99.90
2017-08-23T07:20:12.768Z,99.90
2017-08-23T07:22:41.310Z,99.90
2017-08-23T07:25:09.839Z,99.90
2017-08-23T07:27:38.319Z,99.90
2017-08-23T07:30:06.816Z,99.90
2017-08-23T07:32:35.977Z,99.90
2017-08-23T07:35:04.451Z,99.90
2017-08-23T07:37:32.944Z,99.90
2017-08-23T07:40:01.422Z,99.90
2017-08-23T07:42:29.910Z,99.90
2017-08-23T07:44:58.475Z,99.90
2017-08-23T07:47:27.698Z,99.90
2017-08-23T07:49:56.184Z,99.90
2017-08-23T07:52:24.650Z,99.90
2017-08-23T07:54:53.126Z,99.90
2017-08-23T07:57:21.611Z,99.90
2017-08-23T07:59:50.076Z,99.90
2017-08-23T08:02:19.335Z,99.90
2017-08-23T08:04:47.799Z,99.90
2017-08-23T08:07:16.272Z,99.90
2017-08-23T08:09:44.731Z,99.90
2017-08-23T08:12:13.323Z,99.90
2017-08-23T08:14:41.960Z,99.90
2017-08-23T08:17:10.431Z,99.90
2017-08-23T08:19:38.901Z,99.90
2017-08-23T08:22:07.374Z,99.90
2017-08-23T08:24:36.010Z,99.90
2017-08-23T08:27:04.484Z,99.90
2017-08-23T08:29:32.951Z,99.90
2017-08-23T08:32:01.444Z,99.90
2017-08-23T08:34:29.905Z,99.90
2017-08-23T08:36:58.429Z,99.90
2017-08-23T08:39:27.560Z,99.90
2017-08-23T08:41:56.049Z,99.90
2017-08-23T08:44:24.599Z,99.90
2017-08-23T08:46:53.072Z,99.90
2017-08-23T08:49:22.352Z,99.90
2017-08-23T08:51:50.816Z,99.90
2017-08-23T08:54:19.312Z,99.90
2017-08-23T08:56:47.774Z,99.90
2017-08-23T08:59:16.278Z,99.90
2017-08-23T09:01:44.730Z,99.90
2017-08-23T09:04:13.199Z,99.90
2017-08-23T09:06:42.430Z,99.90
2017-08-23T09:09:10.906Z,99.90
2017-08-23T09:11:39.401Z,99.90
2017-08-23T09:14:07.883Z,99.90
2017-08-23T09:16:36.359Z,99.90
2017-08-23T09:19:04.840Z,99.90
2017-08-23T09:21:33.317Z,99.90
2017-08-23T09:24:02.051Z,99.90
2017-08-23T09:26:31.064Z,99.90
2017-08-23T09:29:00.387Z,99.90
2017-08-23T09:34:05.872Z,99.90
2017-08-23T09:36:34.381Z,99.90
2017-08-23T09:39:02.661Z,99.90
2017-08-23T09:41:31.130Z,99.90
2017-08-23T09:43:59.602Z,99.90
2017-08-23T09:46:28.090Z,99.90
2017-08-23T09:48:56.571Z,99.90
2017-08-23T09:51:25.047Z,99.90
2017-08-23T09:53:53.539Z,99.90
2017-08-23T09:56:22.018Z,99.90
2017-08-23T09:58:50.976Z,99.90
2017-08-23T10:01:19.443Z,99.90
2017-08-23T10:03:48.162Z,99.90
2017-08-23T10:06:16.650Z,99.90
2017-08-23T10:08:45.143Z,99.90
2017-08-23T10:11:13.608Z,99.90
2017-08-23T10:13:42.236Z,99.90
2017-08-23T10:16:10.697Z,99.90
2017-08-23T10:18:39.162Z,99.90
2017-08-23T10:21:08.440Z,99.90
2017-08-23T10:23:36.905Z,99.90
2017-08-23T10:26:06.350Z,99.90
2017-08-23T10:28:34.827Z,99.90
2017-08-23T10:31:03.296Z,99.90
2017-08-23T10:33:31.758Z,99.90
2017-08-23T10:36:00.990Z,99.90
2017-08-23T10:38:29.467Z,99.90
2017-08-23T10:40:57.963Z,99.90
2017-08-23T10:43:26.443Z,99.90
2017-08-23T10:45:54.913Z,99.90
2017-08-23T10:48:23.406Z,99.90
2017-08-23T10:50:51.964Z,99.90
2017-08-23T10:53:21.214Z,99.90
2017-08-23T10:55:50.522Z,99.90
2017-08-23T10:58:18.983Z,99.90
2017-08-23T11:00:47.471Z,99.90
2017-08-23T11:03:15.951Z,99.90
2017-08-23T11:05:44.228Z,99.90
2017-08-23T11:08:12.761Z,99.90
2017-08-23T11:10:41.320Z,99.90
2017-08-23T11:13:09.905Z,99.90
2017-08-23T11:15:38.355Z,99.90
2017-08-23T11:18:06.843Z,99.90
2017-08-23T11:20:35.335Z,99.90
2017-08-23T11:23:03.818Z,99.90
2017-08-23T11:25:32.291Z,99.90
2017-08-23T11:28:00.775Z,99.90
2017-08-23T11:30:29.246Z,99.90
2017-08-23T11:32:57.708Z,99.90
2017-08-23T11:35:26.216Z,99.90
2017-08-23T11:37:54.699Z,99.90
2017-08-23T11:40:23.178Z,99.90
2017-08-23T11:42:51.649Z,99.90
2017-08-23T11:45:20.168Z,99.90
2017-08-23T11:47:48.643Z,99.90
2017-08-23T11:50:17.096Z,99.90
2017-08-23T11:52:45.600Z,99.90
2017-08-23T11:55:14.060Z,99.90
2017-08-23T11:57:42.510Z,99.90
2017-08-23T12:00:10.996Z,99.90
2017-08-23T12:02:39.459Z,99.90
2017-08-23T12:05:07.925Z,99.90
2017-08-23T12:07:36.384Z,99.90
2017-08-23T12:10:04.867Z,99.90
2017-08-23T12:12:33.327Z,99.90
2017-08-23T12:15:01.787Z,99.90
2017-08-23T12:17:31.048Z,99.90
2017-08-23T12:19:59.519Z,99.90
2017-08-23T12:22:27.999Z,99.90
2017-08-23T12:24:56.506Z,99.90
2017-08-23T12:27:24.985Z,99.90
2017-08-23T12:49:49.196Z,99.90
2017-08-23T12:52:17.762Z,99.90
2017-08-23T12:54:46.243Z,99.90
2017-08-23T12:57:14.765Z,99.90
2017-08-23T12:59:43.251Z,97.80
2017-08-23T13:02:11.734Z,99.90
2017-08-23T13:04:40.206Z,96.40
2017-08-23T13:07:08.739Z,94.70
2017-08-23T13:09:37.211Z,96.40
2017-08-23T13:12:06.435Z,99.90
2017-08-23T13:14:34.915Z,99.90
2017-08-23T13:17:03.377Z,97.00
2017-08-23T13:19:31.876Z,99.90
2017-08-23T13:22:00.357Z,97.10
2017-08-23T13:24:28.815Z,93.70
2017-08-23T13:26:58.065Z,92.40
2017-08-23T13:29:26.551Z,92.80
2017-08-23T13:31:55.802Z,91.30
2017-08-23T13:34:24.310Z,91.30
2017-08-23T13:36:52.847Z,90.10
2017-08-23T13:39:21.306Z,93.40
2017-08-23T13:41:49.782Z,89.70
2017-08-23T13:44:18.318Z,91.80
2017-08-23T13:46:47.555Z,88.60
2017-08-23T13:49:16.151Z,87.80
2017-08-23T13:51:44.759Z,88.80
2017-08-23T13:54:13.238Z,80.60
2017-08-23T13:56:41.707Z,87.10
2017-08-23T13:59:10.207Z,77.50
2017-08-23T14:01:38.671Z,75.80
2017-08-23T14:04:07.140Z,87.50
2017-08-23T14:06:35.699Z,89.50
2017-08-23T14:09:03.824Z,87.70
2017-08-23T14:11:33.078Z,86.30
2017-08-23T14:14:01.551Z,86.10
2017-08-23T14:16:30.804Z,86.00
2017-08-23T14:18:59.271Z,86.10
2017-08-23T14:21:28.512Z,86.60
2017-08-23T14:23:57.082Z,86.60
2017-08-23T14:26:25.623Z,85.60
2017-08-23T14:28:54.115Z,76.80
2017-08-23T14:31:22.603Z,80.90
2017-08-23T14:33:51.110Z,80.70
2017-08-23T14:36:19.576Z,79.40
2017-08-23T14:38:48.072Z,76.90
2017-08-23T14:41:16.560Z,73.80
2017-08-23T14:43:45.043Z,75.50
2017-08-23T14:46:13.515Z,80.70
2017-08-23T14:48:41.979Z,79.10
2017-08-23T14:51:10.472Z,74.10
2017-08-23T14:53:38.958Z,72.00
2017-08-23T14:56:07.449Z,70.70
2017-08-23T14:58:35.917Z,78.40
2017-08-23T15:01:04.242Z,76.00
2017-08-23T15:03:33.465Z,81.20
2017-08-23T15:06:01.949Z,81.30
2017-08-23T15:08:31.427Z,75.40
2017-08-23T15:10:59.920Z,78.50
2017-08-23T15:13:29.174Z,74.00
2017-08-23T15:15:57.662Z,74.10
2017-08-23T15:18:25.968Z,73.40
2017-08-23T15:20:54.519Z,72.70
2017-08-23T15:23:23.012Z,75.50
2017-08-23T15:25:51.489Z,76.40
2017-08-23T15:28:19.987Z,73.10
2017-08-23T15:30:48.567Z,66.30
2017-08-23T15:33:17.047Z,74.40
2017-08-23T15:35:45.511Z,67.90
2017-08-23T15:38:13.983Z,68.80
2017-08-23T15:40:42.487Z,69.60
2017-08-23T15:43:10.945Z,71.90
2017-08-23T15:45:39.416Z,70.80
2017-08-23T15:48:07.887Z,67.10
2017-08-23T15:50:36.423Z,69.70
2017-08-23T15:53:05.015Z,72.60
2017-08-23T15:55:33.490Z,74.60
2017-08-23T15:58:01.951Z,75.60
2017-08-23T16:00:30.451Z,76.70
2017-08-23T16:02:58.912Z,78.20
2017-08-23T16:05:27.373Z,82.70
2017-08-23T16:07:55.887Z,80.50
2017-08-23T16:10:24.360Z,85.00
2017-08-23T16:12:52.852Z,86.50
2017-08-23T16:15:21.316Z,86.90
2017-08-23T16:17:49.842Z,82.30
2017-08-23T16:20:18.335Z,81.00
2017-08-23T16:22:46.867Z,79.60
2017-08-23T16:25:15.346Z,85.50
2017-08-23T16:27:43.812Z,80.40
2017-08-23T16:30:12.302Z,85.20
2017-08-23T16:32:40.827Z,74.70
2017-08-23T16:35:09.304Z,80.40
2017-08-23T16:37:37.763Z,83.90
2017-08-23T16:40:06.230Z,85.30
2017-08-23T16:42:34.699Z,85.20
2017-08-23T16:45:03.158Z,75.40
2017-08-23T16:47:31.633Z,73.90
2017-08-23T16:50:00.128Z,74.30
2017-08-23T16:52:28.614Z,74.20
2017-08-23T16:54:57.835Z,82.00
2017-08-23T16:57:26.309Z,82.00
2017-08-23T16:59:54.799Z,78.80
2017-08-23T17:02:23.273Z,75.70
2017-08-23T17:04:51.784Z,75.20
2017-08-23T17:07:20.240Z,78.70
2017-08-23T17:09:48.719Z,80.30
2017-08-23T17:12:17.203Z,79.40
2017-08-23T17:14:45.652Z,84.90
2017-08-23T17:17:14.127Z,88.00
2017-08-23T17:19:42.611Z,86.10
2017-08-23T17:22:11.092Z,90.40
2017-08-23T17:24:39.584Z,90.30
2017-08-23T17:27:08.091Z,88.40
2017-08-23T17:29:37.346Z,90.50
2017-08-23T17:32:05.832Z,90.60
2017-08-23T17:34:34.288Z,91.60
2017-08-23T17:37:02.757Z,89.40
2017-08-23T17:39:31.322Z,87.00
2017-08-23T17:42:00.552Z,87.80
2017-08-23T17:44:29.800Z,87.80
2017-08-23T17:46:58.300Z,87.70
2017-08-23T17:49:26.947Z,88.60
2017-08-23T17:51:55.415Z,90.40
2017-08-23T17:54:23.880Z,90.30
2017-08-23T17:56:52.367Z,93.70
2017-08-23T17:59:20.888Z,93.60
2017-08-23T18:01:49.452Z,94.50
2017-08-23T18:04:17.931Z,95.10
2017-08-23T18:06:46.441Z,95.40
2017-08-23T18:09:14.979Z,94.80
2017-08-23T18:11:43.459Z,95.40
2017-08-23T18:14:11.946Z,95.80
2017-08-23T18:16:40.446Z,97.00
2017-08-23T18:19:08.915Z,97.30
2017-08-23T18:21:37.391Z,97.40
2017-08-23T18:24:05.855Z,97.50
2017-08-23T18:26:34.408Z,97.60
2017-08-23T18:29:02.932Z,99.70
2017-08-23T18:31:31.427Z,99.90
2017-08-23T18:33:59.913Z,99.90
2017-08-23T18:36:28.384Z,99.90
2017-08-23T18:38:56.955Z,99.90
2017-08-23T18:41:25.235Z,99.90
2017-08-23T18:43:53.711Z,99.90
2017-08-23T18:46:22.215Z,99.90
2017-08-23T18:48:50.699Z,99.90
2017-08-23T18:51:19.163Z,99.90
2017-08-23T18:53:47.636Z,99.90
2017-08-23T18:56:16.105Z,99.90
2017-08-23T18:58:44.584Z,99.90
2017-08-23T19:01:13.064Z,99.90
2017-08-23T19:03:41.575Z,99.90
2017-08-23T19:06:10.039Z,99.90
2017-08-23T19:08:38.518Z,99.90
2017-08-23T19:11:06.995Z,99.90
2017-08-23T19:13:35.495Z,99.90
2017-08-23T19:16:03.951Z,99.90
2017-08-23T21:28:06.131Z,99.90
2017-08-23T21:30:34.627Z,99.90
2017-08-23T21:33:03.123Z,99.90
2017-08-23T21:35:31.623Z,99.90
2017-08-23T21:38:00.126Z,99.90
2017-08-23T21:40:28.625Z,99.90
2017-08-23T21:42:57.548Z,99.90
2017-08-23T21:45:26.009Z,99.90
2017-08-23T21:47:54.519Z,99.90
2017-08-23T21:50:23.111Z,99.90
2017-08-23T21:52:51.624Z,99.90
2017-08-23T21:55:20.888Z,99.90
2017-08-23T21:57:49.354Z,99.90
2017-08-23T22:00:17.259Z,99.90
2017-08-23T22:02:46.490Z,99.90
2017-08-23T22:05:14.968Z,99.90
2017-08-23T22:07:43.558Z,99.90
2017-08-23T22:10:12.042Z,99.90
2017-08-23T22:12:40.521Z,99.90
2017-08-23T22:15:08.996Z,99.90
2017-08-23T22:17:37.599Z,99.90
2017-08-23T22:20:06.055Z,99.90
2017-08-23T22:22:35.312Z,99.90
2017-08-23T22:25:03.781Z,99.90
2017-08-23T22:27:32.252Z,99.90
2017-08-23T22:30:00.731Z,99.90
2017-08-23T22:32:29.210Z,99.90
2017-08-23T22:34:57.675Z,99.90
2017-08-23T22:37:26.162Z,99.90
2017-08-23T22:39:54.655Z,99.90
2017-08-23T22:42:23.183Z,99.90
2017-08-23T22:44:51.654Z,99.90
2017-08-23T22:47:20.145Z,99.90
2017-08-23T22:49:48.615Z,99.90
2017-08-23T22:52:17.217Z,99.90
2017-08-23T22:54:45.683Z,99.90
2017-08-23T22:57:14.159Z,99.90
2017-08-23T22:59:42.622Z,99.90
2017-08-23T23:02:11.111Z,99.90
2017-08-23T23:04:39.567Z,99.90
2017-08-23T23:07:08.031Z,99.90
2017-08-23T23:09:36.521Z,99.90
2017-08-23T23:12:04.979Z,99.90
2017-08-23T23:14:34.299Z,99.90
2017-08-23T23:17:02.762Z,99.90
2017-08-23T23:19:31.247Z,99.90
2017-08-23T23:21:59.886Z,99.90
2017-08-23T23:24:28.367Z,99.90
2017-08-23T23:26:56.848Z,99.90
2017-08-23T23:29:25.310Z,99.90
2017-08-23T23:31:53.787Z,99.90
2017-08-23T23:34:22.250Z,99.90
2017-08-23T23:36:50.719Z,99.90
2017-08-23T23:39:19.254Z,99.90
2017-08-23T23:41:47.734Z,99.90
2017-08-23T23:44:16.332Z,99.90
2017-08-23T23:46:44.811Z,99.90
2017-08-23T23:49:13.491Z,99.90
2017-08-23T23:51:41.996Z,99.90
2017-08-23T23:54:10.454Z,99.90
2017-08-23T23:56:38.923Z,99.90
2017-08-23T23:59:07.410Z,99.90
