createdAt,value
2019-01-29T00:01:29.567Z,28.30
2019-01-29T00:04:04.540Z,28.30
2019-01-29T00:06:39.545Z,28.57
2019-01-29T00:09:14.351Z,29.00
2019-01-29T00:11:49.083Z,28.60
2019-01-29T00:14:23.943Z,29.07
2019-01-29T00:16:58.752Z,29.60
2019-01-29T00:19:34.434Z,28.40
2019-01-29T00:22:09.174Z,28.40
2019-01-29T00:24:43.971Z,28.60
2019-01-29T00:27:18.712Z,28.37
2019-01-29T00:29:53.427Z,28.17
2019-01-29T00:32:28.278Z,27.67
2019-01-29T00:35:03.071Z,29.23
2019-01-29T00:37:37.819Z,27.73
2019-01-29T00:40:12.918Z,28.10
2019-01-29T00:42:47.723Z,27.73
2019-01-29T00:45:22.786Z,28.43
2019-01-29T00:47:57.506Z,28.67
2019-01-29T00:50:32.225Z,29.13
2019-01-29T00:53:07.022Z,29.17
2019-01-29T00:55:41.880Z,28.80
2019-01-29T00:58:16.613Z,28.23
2019-01-29T01:00:51.579Z,28.43
2019-01-29T01:03:26.315Z,28.93
2019-01-29T01:06:01.200Z,29.10
2019-01-29T01:08:36.155Z,27.90
2019-01-29T01:11:10.963Z,28.10
2019-01-29T01:13:45.746Z,28.97
2019-01-29T01:16:20.567Z,28.70
2019-01-29T01:18:55.425Z,28.57
2019-01-29T01:21:30.215Z,28.87
2019-01-29T01:24:05.027Z,28.27
2019-01-29T01:26:39.738Z,28.67
2019-01-29T01:29:15.495Z,28.53
2019-01-29T01:31:50.287Z,27.73
2019-01-29T01:34:25.016Z,28.60
2019-01-29T01:36:59.898Z,28.03
2019-01-29T01:39:35.790Z,28.07
2019-01-29T01:42:10.606Z,27.90
2019-01-29T01:44:45.322Z,28.37
2019-01-29T01:47:20.127Z,28.80
2019-01-29T01:49:54.924Z,28.20
2019-01-29T01:52:29.661Z,28.07
2019-01-29T01:55:04.999Z,28.53
2019-01-29T01:57:39.823Z,28.40
2019-01-29T02:00:16.672Z,28.23
2019-01-29T02:02:51.490Z,28.13
2019-01-29T02:05:26.279Z,28.07
2019-01-29T02:08:01.099Z,28.90
2019-01-29T02:10:35.831Z,28.20
2019-01-29T02:13:10.743Z,28.87
2019-01-29T02:15:45.643Z,28.73
2019-01-29T02:18:20.536Z,27.70
2019-01-29T02:20:55.290Z,28.73
2019-01-29T02:23:30.111Z,29.13
2019-01-29T02:26:05.022Z,28.50
2019-01-29T02:28:39.868Z,28.73
2019-01-29T02:31:14.781Z,28.50
2019-01-29T02:33:49.536Z,28.93
2019-01-29T02:36:24.364Z,28.90
2019-01-29T02:38:59.203Z,28.83
2019-01-29T02:41:34.022Z,28.90
2019-01-29T02:44:08.856Z,28.53
2019-01-29T02:46:43.604Z,28.73
2019-01-29T02:49:18.364Z,28.57
2019-01-29T02:51:53.220Z,28.40
2019-01-29T02:54:28.052Z,28.83
2019-01-29T02:57:03.136Z,28.80
2019-01-29T02:59:37.891Z,28.37
2019-01-29T03:02:12.783Z,28.73
2019-01-29T03:04:47.691Z,27.87
2019-01-29T03:07:22.455Z,27.93
2019-01-29T03:09:57.289Z,28.27
2019-01-29T03:12:32.128Z,28.53
2019-01-29T03:15:08.659Z,29.07
2019-01-29T03:17:43.646Z,29.00
2019-01-29T03:20:18.635Z,29.47
2019-01-29T03:22:53.539Z,28.73
2019-01-29T03:25:28.457Z,29.20
2019-01-29T03:28:03.355Z,29.17
2019-01-29T03:30:38.292Z,28.70
2019-01-29T03:33:13.096Z,28.43
2019-01-29T03:35:47.822Z,29.07
2019-01-29T03:38:22.630Z,28.23
2019-01-29T03:40:57.418Z,28.27
2019-01-29T03:43:32.256Z,29.53
2019-01-29T03:46:07.127Z,29.73
2019-01-29T03:48:41.947Z,28.80
2019-01-29T03:51:16.824Z,28.03
2019-01-29T03:53:51.762Z,29.43
2019-01-29T03:56:26.558Z,28.90
2019-01-29T03:59:02.213Z,29.27
2019-01-29T04:01:36.938Z,28.43
2019-01-29T04:04:12.034Z,28.50
2019-01-29T04:06:46.915Z,28.13
2019-01-29T04:09:21.735Z,27.87
2019-01-29T04:11:56.528Z,29.33
2019-01-29T04:14:31.410Z,29.20
2019-01-29T04:17:06.395Z,28.97
2019-01-29T04:19:41.395Z,29.20
2019-01-29T04:22:16.196Z,28.97
2019-01-29T04:24:51.006Z,29.23
2019-01-29T04:27:25.822Z,29.37
2019-01-29T04:30:00.642Z,29.10
2019-01-29T04:32:36.207Z,28.90
2019-01-29T04:35:12.299Z,28.77
2019-01-29T04:37:47.126Z,28.80
2019-01-29T04:40:21.991Z,29.03
2019-01-29T04:42:56.727Z,27.93
2019-01-29T04:45:31.531Z,28.93
2019-01-29T04:48:06.466Z,28.70
2019-01-29T04:50:41.207Z,28.80
2019-01-29T04:53:15.944Z,28.67
2019-01-29T04:55:50.670Z,28.90
2019-01-29T04:58:25.550Z,28.03
2019-01-29T05:01:00.427Z,27.90
2019-01-29T05:03:35.194Z,29.50
2019-01-29T05:06:09.916Z,28.97
2019-01-29T05:08:44.823Z,28.53
2019-01-29T05:11:19.566Z,29.43
2019-01-29T05:13:54.318Z,28.53
2019-01-29T05:16:29.050Z,29.43
2019-01-29T05:19:04.023Z,29.33
2019-01-29T05:21:38.751Z,28.97
2019-01-29T05:24:13.495Z,28.67
2019-01-29T05:26:48.228Z,28.53
2019-01-29T05:29:22.969Z,28.90
2019-01-29T05:31:57.694Z,28.50
2019-01-29T05:34:32.471Z,29.00
2019-01-29T05:37:07.272Z,28.93
2019-01-29T05:39:42.023Z,29.33
2019-01-29T05:42:16.818Z,28.93
2019-01-29T05:44:51.634Z,28.90
2019-01-29T05:47:26.370Z,28.77
2019-01-29T05:50:01.203Z,28.97
2019-01-29T05:52:36.015Z,29.63
2019-01-29T05:55:11.110Z,29.30
2019-01-29T05:57:45.978Z,29.43
2019-01-29T06:00:24.271Z,28.97
2019-01-29T06:02:59.089Z,29.00
2019-01-29T06:05:33.896Z,30.30
2019-01-29T06:08:08.710Z,28.77
2019-01-29T06:10:43.522Z,29.33
2019-01-29T06:13:30.119Z,32.73
2019-01-29T06:16:05.010Z,156.50
2019-01-29T06:18:39.738Z,149.03
2019-01-29T06:21:14.631Z,145.93
2019-01-29T06:23:49.359Z,81.17
2019-01-29T06:26:24.177Z,169.23
2019-01-29T06:28:58.980Z,133.40
2019-01-29T06:31:33.738Z,91.10
2019-01-29T06:34:08.658Z,32.63
2019-01-29T06:36:43.483Z,29.70
2019-01-29T06:39:18.242Z,36.70
2019-01-29T06:41:53.071Z,30.50
2019-01-29T06:44:27.798Z,31.53
2019-01-29T06:47:02.635Z,30.40
2019-01-29T06:49:37.362Z,30.40
2019-01-29T06:52:12.263Z,29.77
2019-01-29T06:54:47.135Z,30.07
2019-01-29T06:57:21.947Z,29.40
2019-01-29T06:59:56.847Z,29.03
2019-01-29T07:02:31.655Z,29.17
2019-01-29T07:05:07.217Z,29.60
2019-01-29T07:07:42.122Z,30.47
2019-01-29T07:10:17.510Z,30.43
2019-01-29T07:12:52.398Z,32.70
2019-01-29T07:15:45.463Z,30.07
2019-01-29T07:18:33.959Z,30.03
2019-01-29T07:21:10.203Z,29.90
2019-01-29T07:23:45.098Z,29.60
2019-01-29T07:26:19.867Z,29.57
2019-01-29T07:28:54.662Z,29.77
2019-01-29T07:31:29.470Z,29.90
2019-01-29T07:34:05.431Z,31.00
2019-01-29T07:36:40.249Z,30.03
2019-01-29T07:39:15.052Z,28.47
2019-01-29T07:41:49.786Z,29.80
2019-01-29T07:44:24.523Z,29.40
2019-01-29T07:46:59.410Z,29.20
2019-01-29T07:49:34.233Z,29.40
2019-01-29T07:52:09.130Z,30.10
2019-01-29T07:54:51.084Z,29.60
2019-01-29T07:57:20.526Z,29.43
2019-01-29T07:59:55.255Z,31.67
2019-01-29T08:02:30.142Z,29.73
2019-01-29T08:05:05.686Z,28.93
2019-01-29T08:07:40.582Z,28.77
2019-01-29T08:10:15.758Z,28.93
2019-01-29T08:12:50.567Z,29.97
2019-01-29T08:15:25.538Z,29.43
2019-01-29T08:18:00.432Z,29.87
2019-01-29T08:20:35.255Z,30.40
2019-01-29T08:23:11.214Z,29.63
2019-01-29T08:25:47.848Z,28.70
2019-01-29T08:28:22.546Z,29.53
2019-01-29T08:30:57.285Z,28.87
2019-01-29T08:33:32.055Z,29.60
2019-01-29T08:36:06.934Z,29.33
2019-01-29T08:38:41.694Z,29.50
2019-01-29T08:41:16.498Z,28.80
2019-01-29T08:43:51.334Z,29.83
2019-01-29T08:46:26.070Z,30.17
2019-01-29T08:49:00.882Z,30.37
2019-01-29T08:51:35.683Z,30.03
2019-01-29T08:54:10.579Z,28.70
2019-01-29T08:56:45.462Z,28.57
2019-01-29T08:59:20.243Z,28.93
2019-01-29T09:01:55.055Z,30.07
2019-01-29T09:04:29.879Z,30.43
2019-01-29T09:07:04.810Z,28.97
2019-01-29T09:09:39.660Z,27.80
2019-01-29T09:12:14.465Z,27.43
2019-01-29T09:14:49.199Z,28.17
2019-01-29T09:17:23.999Z,28.47
2019-01-29T09:20:00.552Z,28.97
2019-01-29T09:22:35.362Z,28.83
2019-01-29T09:25:19.190Z,30.13
2019-01-29T09:27:47.906Z,36.97
2019-01-29T09:30:22.894Z,53.80
2019-01-29T09:32:57.698Z,41.47
2019-01-29T09:35:32.554Z,29.97
2019-01-29T09:38:07.295Z,42.83
2019-01-29T09:40:42.177Z,31.03
2019-01-29T09:43:17.079Z,29.60
2019-01-29T09:45:52.035Z,31.30
2019-01-29T09:48:26.872Z,29.17
2019-01-29T09:51:01.603Z,31.67
2019-01-29T09:53:36.341Z,30.20
2019-01-29T09:56:11.063Z,29.47
2019-01-29T09:58:45.823Z,28.30
2019-01-29T10:01:20.694Z,28.53
2019-01-29T10:03:55.523Z,28.20
2019-01-29T10:06:30.335Z,28.70
2019-01-29T10:09:07.890Z,31.70
2019-01-29T10:11:42.789Z,28.13
2019-01-29T10:14:17.617Z,28.27
2019-01-29T10:16:52.485Z,28.60
2019-01-29T10:19:27.243Z,28.47
2019-01-29T10:22:02.119Z,29.20
2019-01-29T10:24:36.942Z,29.83
2019-01-29T10:27:11.671Z,29.33
2019-01-29T10:29:46.498Z,28.83
2019-01-29T10:32:21.293Z,28.63
2019-01-29T10:34:56.030Z,28.20
2019-01-29T10:37:30.910Z,28.77
2019-01-29T10:40:07.423Z,29.18
2019-01-29T10:42:42.230Z,30.63
2019-01-29T10:45:18.298Z,30.27
2019-01-29T10:47:53.247Z,32.43
2019-01-29T10:50:28.820Z,29.33
2019-01-29T10:53:03.634Z,29.67
2019-01-29T10:55:47.022Z,30.30
2019-01-29T10:58:16.046Z,31.77
2019-01-29T11:00:50.939Z,29.83
2019-01-29T11:03:26.040Z,28.97
2019-01-29T11:06:00.922Z,28.43
2019-01-29T11:08:35.740Z,29.37
2019-01-29T11:11:10.554Z,31.27
2019-01-29T11:13:45.382Z,30.93
2019-01-29T11:34:41.496Z,30.97
2019-01-29T11:37:16.242Z,29.40
2019-01-29T11:39:51.121Z,29.13
2019-01-29T11:42:25.967Z,29.50
2019-01-29T11:45:00.838Z,29.43
2019-01-29T11:47:35.725Z,29.60
2019-01-29T11:50:10.716Z,28.77
2019-01-29T11:52:45.607Z,28.57
2019-01-29T11:55:20.353Z,29.60
2019-01-29T11:57:55.220Z,29.07
2019-01-29T12:00:45.755Z,28.93
2019-01-29T12:03:20.658Z,29.10
2019-01-29T12:05:55.564Z,28.50
2019-01-29T12:08:30.477Z,28.47
2019-01-29T12:11:05.375Z,27.83
2019-01-29T12:13:40.079Z,29.03
2019-01-29T12:16:14.964Z,29.20
2019-01-29T12:18:49.700Z,28.20
2019-01-29T12:21:24.531Z,28.53
2019-01-29T12:23:59.344Z,28.77
2019-01-29T12:26:34.157Z,28.87
2019-01-29T12:29:08.979Z,28.47
2019-01-29T12:31:43.863Z,28.30
2019-01-29T12:34:18.708Z,29.17
2019-01-29T12:36:53.596Z,29.13
2019-01-29T12:39:28.406Z,28.30
2019-01-29T12:42:03.160Z,27.47
2019-01-29T12:44:37.898Z,28.47
2019-01-29T12:47:12.708Z,28.03
2019-01-29T12:49:47.664Z,28.30
2019-01-29T12:52:31.172Z,28.07
2019-01-29T12:55:07.306Z,28.70
2019-01-29T12:57:42.114Z,28.60
2019-01-29T13:00:17.482Z,28.20
2019-01-29T13:02:52.992Z,27.73
2019-01-29T13:05:27.873Z,27.17
2019-01-29T13:08:02.708Z,27.43
2019-01-29T13:10:37.591Z,28.40
2019-01-29T13:13:12.780Z,28.10
2019-01-29T13:15:47.574Z,28.07
2019-01-29T13:18:22.392Z,28.27
2019-01-29T13:20:57.218Z,28.43
2019-01-29T13:23:32.028Z,29.07
2019-01-29T13:26:06.840Z,28.77
2019-01-29T13:28:41.707Z,28.67
2019-01-29T13:31:16.999Z,27.70
2019-01-29T13:33:51.724Z,28.10
2019-01-29T13:36:26.557Z,27.60
2019-01-29T13:39:01.424Z,28.00
2019-01-29T13:41:37.932Z,28.67
2019-01-29T13:44:12.832Z,28.50
2019-01-29T13:46:47.744Z,28.60
2019-01-29T13:49:22.547Z,28.57
2019-01-29T13:51:57.366Z,28.93
2019-01-29T13:54:32.176Z,28.60
2019-01-29T13:57:07.175Z,29.00
2019-01-29T13:59:42.039Z,27.90
2019-01-29T14:02:16.924Z,28.13
2019-01-29T14:04:51.649Z,28.17
2019-01-29T14:07:26.472Z,28.10
2019-01-29T14:10:01.415Z,27.80
2019-01-29T14:12:36.312Z,28.17
2019-01-29T14:15:17.052Z,28.23
2019-01-29T14:17:52.151Z,28.53
2019-01-29T14:20:26.892Z,28.43
2019-01-29T14:23:01.719Z,28.00
2019-01-29T14:25:36.643Z,28.00
2019-01-29T14:28:11.585Z,30.00
2019-01-29T14:30:46.469Z,29.27
2019-01-29T14:33:21.283Z,28.93
2019-01-29T14:35:56.271Z,28.10
2019-01-29T14:39:08.211Z,28.40
2019-01-29T14:41:43.191Z,29.70
2019-01-29T14:44:29.776Z,33.23
2019-01-29T14:47:06.104Z,30.77
2019-01-29T14:49:41.208Z,33.73
2019-01-29T14:52:16.309Z,29.37
2019-01-29T14:54:51.127Z,29.90
2019-01-29T14:57:26.037Z,28.07
2019-01-29T15:00:01.063Z,30.17
2019-01-29T15:02:37.112Z,31.77
2019-01-29T15:05:12.160Z,31.80
2019-01-29T15:07:47.008Z,29.63
2019-01-29T15:10:22.291Z,29.53
2019-01-29T15:12:57.399Z,29.00
2019-01-29T15:15:35.145Z,28.87
2019-01-29T15:18:29.218Z,30.30
2019-01-29T15:21:04.115Z,30.20
2019-01-29T15:23:38.931Z,28.83
2019-01-29T15:26:13.786Z,28.93
2019-01-29T15:28:48.730Z,27.80
2019-01-29T15:31:23.575Z,29.60
2019-01-29T15:33:58.563Z,28.20
2019-01-29T15:36:33.535Z,27.93
2019-01-29T15:39:09.347Z,30.60
2019-01-29T15:41:44.351Z,29.00
2019-01-29T15:44:19.159Z,29.07
2019-01-29T15:46:54.042Z,29.40
2019-01-29T15:49:28.784Z,30.10
2019-01-29T15:52:03.689Z,29.90
2019-01-29T15:54:38.583Z,28.80
2019-01-29T15:57:14.489Z,29.60
2019-01-29T15:59:49.325Z,28.67
2019-01-29T16:02:24.049Z,30.93
2019-01-29T16:04:59.965Z,29.73
2019-01-29T16:07:34.723Z,29.37
2019-01-29T16:10:11.911Z,30.27
2019-01-29T16:12:46.757Z,28.83
2019-01-29T16:15:22.079Z,29.77
2019-01-29T16:17:57.068Z,29.63
2019-01-29T16:20:31.967Z,31.87
2019-01-29T16:23:07.017Z,32.77
2019-01-29T16:25:42.058Z,33.10
2019-01-29T16:28:16.895Z,32.00
2019-01-29T16:30:51.727Z,32.03
2019-01-29T16:33:26.680Z,32.90
2019-01-29T16:36:01.503Z,31.27
2019-01-29T16:38:36.929Z,30.50
2019-01-29T16:41:12.724Z,29.90
2019-01-29T16:43:47.465Z,29.70
2019-01-29T16:46:22.396Z,28.80
2019-01-29T16:48:57.134Z,28.47
2019-01-29T16:51:42.038Z,28.10
2019-01-29T16:54:10.734Z,28.87
2019-01-29T16:56:46.087Z,28.40
2019-01-29T16:59:20.883Z,27.63
2019-01-29T17:01:56.144Z,28.27
2019-01-29T17:04:31.548Z,28.77
2019-01-29T17:07:06.903Z,29.43
2019-01-29T17:09:42.878Z,29.73
2019-01-29T17:12:18.220Z,30.60
2019-01-29T17:14:53.044Z,33.93
2019-01-29T17:17:27.851Z,36.17
2019-01-29T17:20:02.987Z,34.57
2019-01-29T17:22:37.807Z,33.47
2019-01-29T17:25:12.920Z,34.10
2019-01-29T17:27:47.909Z,30.03
2019-01-29T17:30:29.151Z,30.83
2019-01-29T17:33:04.191Z,31.87
2019-01-29T17:35:40.161Z,30.37
2019-01-29T17:38:15.199Z,30.70
2019-01-29T17:40:50.094Z,31.23
2019-01-29T17:43:24.909Z,35.03
2019-01-29T17:45:59.755Z,32.50
2019-01-29T17:48:38.125Z,30.87
2019-01-29T17:51:13.523Z,38.07
2019-01-29T17:53:48.423Z,32.60
2019-01-29T17:56:23.236Z,32.47
2019-01-29T17:58:58.103Z,34.20
2019-01-29T18:01:34.068Z,37.13
2019-01-29T18:04:09.013Z,45.97
2019-01-29T18:06:43.947Z,33.67
2019-01-29T18:09:19.003Z,39.27
2019-01-29T18:11:53.912Z,35.60
2019-01-29T18:14:28.715Z,31.87
2019-01-29T18:20:00.297Z,32.23
2019-01-29T18:22:35.174Z,32.17
2019-01-29T18:25:10.805Z,32.97
2019-01-29T18:27:45.816Z,31.40
2019-01-29T18:30:23.174Z,31.23
2019-01-29T18:32:58.043Z,32.77
2019-01-29T18:35:32.906Z,30.57
2019-01-29T18:38:07.731Z,30.30
2019-01-29T18:40:54.327Z,30.00
2019-01-29T18:43:29.351Z,35.50
2019-01-29T18:46:05.042Z,34.67
2019-01-29T18:48:46.119Z,32.60
2019-01-29T18:51:29.583Z,30.53
2019-01-29T18:54:06.454Z,31.03
2019-01-29T18:56:41.676Z,32.73
2019-01-29T18:59:16.765Z,33.53
2019-01-29T19:01:51.627Z,31.00
2019-01-29T19:04:26.370Z,36.27
2019-01-29T19:07:01.240Z,36.53
2019-01-29T19:09:36.092Z,32.50
2019-01-29T19:12:11.200Z,31.33
2019-01-29T19:14:46.108Z,33.67
2019-01-29T19:17:20.903Z,31.97
2019-01-29T19:19:55.753Z,32.17
2019-01-29T19:22:30.589Z,31.13
2019-01-29T19:25:07.369Z,32.17
2019-01-29T19:27:45.415Z,30.77
2019-01-29T19:30:51.849Z,29.97
2019-01-29T19:36:24.494Z,30.83
2019-01-29T19:38:59.736Z,31.37
2019-01-29T19:41:34.819Z,29.93
2019-01-29T19:44:13.071Z,30.47
2019-01-29T19:46:48.050Z,30.43
2019-01-29T19:49:23.063Z,32.43
2019-01-29T19:51:58.553Z,30.53
2019-01-29T19:54:33.471Z,29.70
2019-01-29T19:57:08.320Z,29.10
2019-01-29T19:59:43.209Z,28.67
2019-01-29T20:02:18.017Z,28.97
2019-01-29T20:04:53.046Z,29.03
2019-01-29T20:07:27.803Z,28.80
2019-01-29T20:10:02.643Z,28.63
2019-01-29T20:12:37.591Z,29.17
2019-01-29T20:15:13.894Z,29.63
2019-01-29T20:17:50.133Z,28.70
2019-01-29T20:20:30.549Z,29.93
2019-01-29T20:23:07.952Z,29.33
2019-01-29T20:25:42.251Z,29.60
2019-01-29T20:28:17.091Z,28.00
2019-01-29T20:30:51.919Z,27.60
2019-01-29T20:33:26.941Z,29.47
2019-01-29T20:36:01.828Z,28.73
2019-01-29T20:38:36.679Z,27.87
2019-01-29T20:41:11.547Z,28.43
2019-01-29T20:43:46.527Z,29.40
2019-01-29T20:46:21.320Z,30.20
2019-01-29T20:48:57.248Z,29.13
2019-01-29T20:51:33.095Z,30.13
2019-01-29T20:54:07.900Z,29.10
2019-01-29T20:56:42.751Z,29.30
2019-01-29T20:59:18.552Z,28.10
2019-01-29T21:01:53.494Z,28.80
2019-01-29T21:04:28.237Z,28.70
2019-01-29T21:07:04.329Z,28.50
2019-01-29T21:09:39.155Z,28.63
2019-01-29T21:12:13.984Z,28.67
2019-01-29T21:14:48.995Z,28.80
2019-01-29T21:17:23.803Z,29.07
2019-01-29T21:19:58.659Z,29.83
2019-01-29T21:22:34.527Z,29.50
2019-01-29T21:25:09.539Z,29.33
2019-01-29T21:27:44.404Z,28.40
2019-01-29T21:30:24.632Z,28.07
2019-01-29T21:32:59.489Z,28.67
2019-01-29T21:35:34.386Z,28.10
2019-01-29T21:38:09.183Z,27.73
2019-01-29T21:40:44.000Z,28.60
2019-01-29T21:43:18.735Z,27.93
2019-01-29T21:45:53.621Z,28.23
2019-01-29T21:48:28.416Z,28.80
2019-01-29T21:51:03.225Z,28.27
2019-01-29T21:53:38.046Z,28.83
2019-01-29T21:56:12.951Z,28.63
2019-01-29T21:58:47.761Z,28.07
2019-01-29T22:01:22.618Z,28.13
2019-01-29T22:03:57.423Z,28.63
2019-01-29T22:06:32.223Z,27.77
2019-01-29T22:09:09.464Z,28.27
2019-01-29T22:11:44.367Z,28.23
2019-01-29T22:14:19.223Z,27.27
2019-01-29T22:16:53.951Z,27.90
2019-01-29T22:19:30.714Z,27.93
2019-01-29T22:22:05.261Z,29.03
2019-01-29T22:24:39.995Z,28.90
2019-01-29T22:27:14.963Z,28.67
2019-01-29T22:29:49.708Z,27.53
2019-01-29T22:32:24.500Z,27.13
2019-01-29T22:35:12.314Z,29.43
2019-01-29T22:37:47.102Z,27.87
2019-01-29T22:40:23.096Z,27.83
2019-01-29T22:42:58.748Z,27.23
2019-01-29T22:45:33.554Z,26.40
2019-01-29T22:48:10.717Z,27.63
2019-01-29T22:50:45.518Z,26.57
2019-01-29T22:53:20.310Z,28.07
2019-01-29T22:55:55.043Z,27.50
2019-01-29T22:58:29.924Z,28.13
2019-01-29T23:01:40.264Z,28.20
2019-01-29T23:04:18.958Z,28.30
2019-01-29T23:07:12.067Z,28.03
2019-01-29T23:09:47.028Z,27.93
2019-01-29T23:12:21.736Z,27.40
2019-01-29T23:17:59.935Z,28.60
2019-01-29T23:20:34.837Z,27.87
2019-01-29T23:23:09.691Z,28.90
2019-01-29T23:25:44.427Z,28.17
2019-01-29T23:28:19.152Z,28.30
2019-01-29T23:30:54.031Z,28.17
2019-01-29T23:37:10.787Z,27.70
2019-01-29T23:39:45.519Z,28.23
2019-01-29T23:42:20.323Z,28.03
2019-01-29T23:44:55.107Z,28.47
2019-01-29T23:47:29.995Z,28.40
2019-01-29T23:50:06.171Z,28.10
2019-01-29T23:52:40.963Z,27.83
2019-01-29T23:55:15.849Z,27.63
2019-01-29T23:57:50.555Z,27.73
