createdAt,value
2023-01-11T00:02:43.408Z,13.66
2023-01-11T00:05:12.124Z,13.71
2023-01-11T00:07:40.988Z,13.90
2023-01-11T00:13:04.804Z,13.12
2023-01-11T00:15:36.371Z,12.97
2023-01-11T00:18:05.007Z,13.17
2023-01-11T00:20:33.108Z,12.14
2023-01-11T00:23:03.250Z,12.12
2023-01-11T00:25:31.106Z,11.48
2023-01-11T00:27:59.349Z,11.28
2023-01-11T00:30:27.546Z,12.39
2023-01-11T00:32:58.227Z,11.92
2023-01-11T00:35:27.346Z,12.29
2023-01-11T00:37:55.505Z,11.84
2023-01-11T00:40:24.335Z,11.97
2023-01-11T00:43:10.873Z,11.50
2023-01-11T00:45:57.867Z,11.50
2023-01-11T00:48:27.429Z,11.24
2023-01-11T00:50:57.321Z,10.65
2023-01-11T00:53:27.918Z,11.06
2023-01-11T00:55:55.751Z,11.32
2023-01-11T00:58:23.623Z,10.76
2023-01-11T01:00:52.283Z,10.74
2023-01-11T01:03:20.928Z,10.64
2023-01-11T01:05:48.831Z,11.04
2023-01-11T01:08:18.648Z,11.09
2023-01-11T01:10:46.478Z,10.79
2023-01-11T01:13:33.550Z,10.93
2023-01-11T01:16:02.954Z,10.84
2023-01-11T01:18:31.262Z,10.87
2023-01-11T01:20:59.063Z,10.14
2023-01-11T01:23:26.916Z,10.38
2023-01-11T01:25:54.704Z,10.34
2023-01-11T01:28:23.243Z,10.56
2023-01-11T01:30:51.940Z,10.25
2023-01-11T01:33:24.255Z,10.25
2023-01-11T01:35:52.154Z,10.70
2023-01-11T01:38:20.109Z,11.07
2023-01-11T01:40:48.746Z,10.82
2023-01-11T01:43:18.169Z,11.24
2023-01-11T01:46:11.413Z,10.78
2023-01-11T01:48:41.852Z,10.99
2023-01-11T01:51:15.359Z,10.81
2023-01-11T01:53:47.623Z,10.80
2023-01-11T01:56:29.322Z,11.06
2023-01-11T01:59:02.748Z,10.92
2023-01-11T02:01:50.409Z,11.35
2023-01-11T02:04:24.932Z,10.73
2023-01-11T02:07:00.260Z,10.26
2023-01-11T02:09:50.763Z,10.47
2023-01-11T02:15:12.955Z,10.24
2023-01-11T02:17:41.686Z,10.40
2023-01-11T02:20:27.242Z,10.17
2023-01-11T02:23:07.337Z,10.52
2023-01-11T02:26:16.407Z,10.50
2023-01-11T02:28:56.125Z,10.45
2023-01-11T02:31:39.761Z,10.07
2023-01-11T02:34:19.647Z,10.36
2023-01-11T02:37:06.277Z,10.00
2023-01-11T02:39:52.804Z,10.17
2023-01-11T02:42:52.439Z,10.48
2023-01-11T02:45:30.783Z,9.70
2023-01-11T02:48:20.289Z,9.79
2023-01-11T02:51:05.953Z,9.29
2023-01-11T02:53:38.257Z,9.59
2023-01-11T02:56:13.119Z,9.73
2023-01-11T02:58:46.338Z,9.35
2023-01-11T03:01:15.170Z,8.78
2023-01-11T03:03:43.013Z,9.33
2023-01-11T03:06:18.317Z,9.33
2023-01-11T03:08:51.753Z,9.75
2023-01-11T03:12:04.405Z,9.53
2023-01-11T03:15:07.264Z,9.55
2023-01-11T03:21:12.349Z,8.12
2023-01-11T03:24:02.320Z,8.38
2023-01-11T03:26:36.295Z,8.11
2023-01-11T03:29:42.115Z,7.74
2023-01-11T03:32:30.885Z,8.19
2023-01-11T03:35:38.646Z,7.99
2023-01-11T03:38:24.341Z,9.06
2023-01-11T03:41:05.329Z,10.38
2023-01-11T03:43:39.287Z,11.42
2023-01-11T03:46:34.559Z,14.83
2023-01-11T03:49:11.363Z,16.34
2023-01-11T03:51:43.080Z,14.74
2023-01-11T03:54:20.677Z,14.80
2023-01-11T03:57:09.911Z,15.02
2023-01-11T03:59:39.293Z,14.85
2023-01-11T04:02:40.144Z,12.12
2023-01-11T04:05:10.563Z,11.13
2023-01-11T04:07:38.608Z,11.39
2023-01-11T04:10:07.154Z,13.22
2023-01-11T04:12:36.268Z,13.60
2023-01-11T04:15:05.616Z,14.47
2023-01-11T04:17:33.544Z,18.14
2023-01-11T04:20:03.067Z,19.85
2023-01-11T04:22:31.265Z,21.21
2023-01-11T04:24:59.112Z,21.65
2023-01-11T04:27:52.373Z,21.92
2023-01-11T04:30:20.487Z,21.98
2023-01-11T04:35:42.040Z,20.00
2023-01-11T04:38:09.864Z,18.61
2023-01-11T04:40:37.687Z,16.82
2023-01-11T04:43:07.005Z,16.44
2023-01-11T04:45:34.942Z,15.51
2023-01-11T04:48:03.381Z,15.32
2023-01-11T04:50:32.495Z,15.72
2023-01-11T04:53:00.960Z,16.71
2023-01-11T04:55:28.889Z,16.60
2023-01-11T04:58:23.288Z,17.41
2023-01-11T05:00:52.048Z,16.90
2023-01-11T05:03:20.018Z,17.03
2023-01-11T05:06:01.436Z,17.03
2023-01-11T05:08:30.137Z,16.61
2023-01-11T05:11:00.456Z,15.69
2023-01-11T05:13:46.255Z,16.12
2023-01-11T05:16:23.761Z,15.67
2023-01-11T05:18:59.289Z,15.23
2023-01-11T05:21:33.379Z,16.20
2023-01-11T05:24:07.283Z,15.55
2023-01-11T05:26:41.145Z,15.73
2023-01-11T05:29:13.077Z,15.64
2023-01-11T05:31:41.769Z,14.61
2023-01-11T05:34:12.755Z,14.90
2023-01-11T05:36:40.923Z,15.02
2023-01-11T05:39:08.909Z,15.02
2023-01-11T05:41:36.997Z,15.15
2023-01-11T05:44:24.297Z,14.85
2023-01-11T05:46:52.565Z,14.87
2023-01-11T05:49:20.425Z,14.52
2023-01-11T05:52:15.259Z,14.29
2023-01-11T05:54:43.105Z,15.12
2023-01-11T05:57:13.532Z,15.27
2023-01-11T05:59:41.509Z,15.47
2023-01-11T06:02:09.525Z,14.85
2023-01-11T06:04:39.327Z,14.49
2023-01-11T06:07:09.882Z,14.88
2023-01-11T06:09:37.758Z,13.99
2023-01-11T06:12:05.835Z,14.15
2023-01-11T06:14:37.823Z,14.92
2023-01-11T06:17:59.317Z,15.59
2023-01-11T06:20:27.983Z,15.40
2023-01-11T06:22:56.980Z,15.65
2023-01-11T06:25:26.248Z,15.36
2023-01-11T06:27:57.199Z,15.32
2023-01-11T06:30:25.950Z,14.79
2023-01-11T06:32:53.900Z,14.75
2023-01-11T06:35:24.959Z,15.03
2023-01-11T06:37:57.232Z,14.63
2023-01-11T06:40:25.957Z,14.46
2023-01-11T06:42:55.225Z,14.89
2023-01-11T06:45:23.134Z,16.09
2023-01-11T06:47:51.970Z,16.15
2023-01-11T06:50:20.281Z,16.26
2023-01-11T06:52:59.341Z,14.42
2023-01-11T06:55:29.303Z,13.93
2023-01-11T06:57:57.701Z,13.58
2023-01-11T07:00:25.647Z,13.88
2023-01-11T07:02:53.973Z,13.06
2023-01-11T07:05:21.926Z,12.89
2023-01-11T07:07:50.037Z,12.23
2023-01-11T07:10:17.978Z,11.91
2023-01-11T07:12:45.819Z,11.15
2023-01-11T07:15:15.067Z,11.46
2023-01-11T07:17:48.323Z,10.86
2023-01-11T07:20:17.242Z,11.36
2023-01-11T07:22:45.059Z,11.68
2023-01-11T07:25:13.602Z,12.00
2023-01-11T07:27:42.156Z,11.90
2023-01-11T07:30:10.534Z,12.15
2023-01-11T07:35:34.289Z,12.79
2023-01-11T07:38:07.677Z,13.40
2023-01-11T07:40:36.807Z,14.19
2023-01-11T07:43:19.134Z,14.43
2023-01-11T07:45:49.871Z,13.70
2023-01-11T07:48:21.326Z,13.55
2023-01-11T07:50:50.321Z,13.61
2023-01-11T07:53:19.096Z,13.76
2023-01-11T07:55:48.972Z,12.94
2023-01-11T07:58:16.930Z,13.48
2023-01-11T08:00:46.132Z,13.72
2023-01-11T08:03:15.344Z,13.36
2023-01-11T08:05:43.239Z,13.98
2023-01-11T08:08:11.230Z,13.58
2023-01-11T08:10:41.258Z,20.91
2023-01-11T08:13:31.920Z,24.05
2023-01-11T08:16:03.363Z,19.48
2023-01-11T08:18:31.941Z,18.20
2023-01-11T08:21:03.294Z,15.66
2023-01-11T08:23:31.297Z,15.95
2023-01-11T08:25:59.277Z,16.05
2023-01-11T08:28:28.049Z,15.48
2023-01-11T08:30:55.990Z,19.84
2023-01-11T08:33:26.103Z,22.20
2023-01-11T08:35:53.924Z,26.11
2023-01-11T08:38:22.381Z,32.37
2023-01-11T08:40:50.782Z,35.96
2023-01-11T08:43:18.699Z,33.22
2023-01-11T08:45:46.573Z,32.17
2023-01-11T08:48:16.051Z,25.12
2023-01-11T08:50:45.005Z,28.53
2023-01-11T08:53:13.375Z,30.32
2023-01-11T08:55:44.539Z,19.12
2023-01-11T08:58:12.468Z,19.02
2023-01-11T09:00:40.331Z,18.32
2023-01-11T09:03:08.905Z,18.17
2023-01-11T09:05:36.860Z,18.31
2023-01-11T09:08:05.947Z,18.77
2023-01-11T09:13:28.346Z,20.46
2023-01-11T09:15:59.199Z,23.95
2023-01-11T09:18:27.327Z,26.32
2023-01-11T09:20:55.600Z,26.21
2023-01-11T09:23:23.953Z,26.84
2023-01-11T09:25:52.312Z,30.85
2023-01-11T09:28:20.176Z,21.83
2023-01-11T09:30:48.014Z,21.23
2023-01-11T09:33:15.925Z,17.95
2023-01-11T09:35:46.186Z,14.28
2023-01-11T09:38:14.071Z,14.27
2023-01-11T09:41:20.654Z,14.04
2023-01-11T09:43:59.549Z,14.25
2023-01-11T09:46:29.652Z,14.42
2023-01-11T09:48:59.619Z,14.34
2023-01-11T09:51:35.385Z,14.61
2023-01-11T09:54:06.261Z,14.77
2023-01-11T09:56:42.662Z,14.70
2023-01-11T09:59:20.912Z,14.94
2023-01-11T10:01:51.390Z,15.14
2023-01-11T10:05:03.781Z,15.93
2023-01-11T10:07:32.168Z,18.22
2023-01-11T10:18:31.013Z,15.30
2023-01-11T10:19:40.972Z,15.81
2023-01-11T10:22:19.659Z,14.71
2023-01-11T10:24:54.037Z,15.03
2023-01-11T10:27:56.902Z,15.92
2023-01-11T10:30:54.393Z,17.17
2023-01-11T10:33:50.064Z,17.98
2023-01-11T10:40:06.550Z,32.58
2023-01-11T10:42:52.260Z,34.77
2023-01-11T10:45:51.496Z,34.24
2023-01-11T10:48:41.994Z,37.32
2023-01-11T10:51:38.791Z,38.14
2023-01-11T10:54:14.403Z,40.63
2023-01-11T10:57:01.970Z,42.12
2023-01-11T10:59:46.720Z,45.35
2023-01-11T11:02:28.679Z,49.34
2023-01-11T11:05:18.859Z,50.59
2023-01-11T11:11:06.261Z,49.29
2023-01-11T11:13:56.724Z,48.73
2023-01-11T11:16:24.635Z,47.81
2023-01-11T11:18:58.460Z,48.64
2023-01-11T11:21:33.333Z,48.34
2023-01-11T11:24:13.062Z,48.14
2023-01-11T11:26:47.411Z,48.52
2023-01-11T11:29:22.579Z,47.01
2023-01-11T11:31:51.163Z,42.22
2023-01-11T11:34:21.953Z,39.87
2023-01-11T11:36:51.902Z,40.12
2023-01-11T11:39:23.356Z,41.57
2023-01-11T11:41:58.308Z,42.17
2023-01-11T11:44:28.173Z,40.91
2023-01-11T11:52:46.453Z,40.35
2023-01-11T11:55:15.341Z,26.84
2023-01-11T11:57:44.150Z,21.34
2023-01-11T12:00:29.352Z,18.74
2023-01-11T12:03:12.863Z,16.19
2023-01-11T12:08:47.300Z,13.52
2023-01-11T12:11:22.520Z,13.07
2023-01-11T12:14:03.840Z,12.46
2023-01-11T12:16:39.547Z,12.03
2023-01-11T12:19:33.334Z,11.57
2023-01-11T12:22:29.042Z,12.43
2023-01-11T12:25:02.773Z,12.64
2023-01-11T12:27:55.354Z,12.39
2023-01-11T12:30:34.737Z,11.38
2023-01-11T12:33:28.853Z,11.74
2023-01-11T12:36:32.380Z,11.68
2023-01-11T12:39:26.233Z,11.20
2023-01-11T12:42:51.992Z,12.58
2023-01-11T12:45:55.979Z,12.50
2023-01-11T12:51:42.501Z,13.08
2023-01-11T12:54:31.896Z,14.23
2023-01-11T13:00:36.347Z,15.60
2023-01-11T13:03:22.238Z,17.59
2023-01-11T13:06:16.293Z,23.08
2023-01-11T13:09:08.903Z,25.34
2023-01-11T13:11:58.344Z,23.87
2023-01-11T13:14:34.812Z,25.29
2023-01-11T13:17:22.373Z,22.52
2023-01-11T13:20:17.724Z,19.88
2023-01-11T13:22:56.329Z,22.25
2023-01-11T13:25:30.370Z,23.06
2023-01-11T13:28:03.686Z,22.13
2023-01-11T13:30:32.872Z,22.47
2023-01-11T13:33:24.322Z,20.98
2023-01-11T13:36:04.039Z,20.11
2023-01-11T13:38:35.386Z,21.79
2023-01-11T13:41:27.912Z,21.55
2023-01-11T13:44:27.372Z,22.20
2023-01-11T13:47:01.934Z,22.87
2023-01-11T13:53:10.957Z,22.51
2023-01-11T13:55:56.405Z,24.81
2023-01-11T14:01:42.342Z,24.79
2023-01-11T14:04:27.457Z,25.40
2023-01-11T14:06:57.325Z,24.37
2023-01-11T14:09:40.508Z,23.57
2023-01-11T14:12:32.337Z,23.68
2023-01-11T14:15:19.941Z,23.30
2023-01-11T14:18:09.374Z,22.49
2023-01-11T14:20:43.313Z,23.51
2023-01-11T14:23:17.395Z,24.00
2023-01-11T14:25:54.145Z,23.61
2023-01-11T14:28:24.098Z,24.57
2023-01-11T14:31:30.705Z,23.87
2023-01-11T14:34:15.356Z,24.95
2023-01-11T14:37:02.118Z,25.43
2023-01-11T14:39:54.620Z,25.65
2023-01-11T14:43:00.798Z,25.83
2023-01-11T14:45:47.070Z,26.02
2023-01-11T14:48:34.180Z,27.19
2023-01-11T14:51:12.300Z,26.08
2023-01-11T14:53:52.131Z,25.36
2023-01-11T14:56:36.592Z,24.66
2023-01-11T14:59:06.638Z,24.60
2023-01-11T15:07:54.356Z,24.62
2023-01-11T15:10:52.914Z,24.31
2023-01-11T15:20:10.597Z,24.51
2023-01-11T15:22:39.188Z,25.61
2023-01-11T15:28:35.076Z,26.27
2023-01-11T15:31:44.043Z,27.38
2023-01-11T15:34:44.501Z,27.42
2023-01-11T15:37:39.590Z,28.51
2023-01-11T15:40:19.371Z,28.25
2023-01-11T15:43:09.166Z,27.22
2023-01-11T15:46:16.829Z,27.18
2023-01-11T15:49:11.897Z,27.80
2023-01-11T15:52:35.303Z,28.64
2023-01-11T15:55:22.272Z,29.68
2023-01-11T16:01:12.617Z,31.10
2023-01-11T16:04:02.333Z,30.68
2023-01-11T16:06:37.352Z,31.11
2023-01-11T16:09:27.553Z,32.74
2023-01-11T16:12:14.074Z,34.37
2023-01-11T16:15:10.125Z,36.88
2023-01-11T16:17:42.150Z,37.18
2023-01-11T16:20:19.064Z,36.23
2023-01-11T16:22:52.166Z,38.12
2023-01-11T16:25:21.914Z,35.53
2023-01-11T16:27:55.566Z,34.56
2023-01-11T16:30:24.439Z,34.77
2023-01-11T16:32:52.680Z,34.59
2023-01-11T16:35:25.742Z,35.17
2023-01-11T16:38:00.327Z,35.28
2023-01-11T16:40:36.814Z,38.07
2023-01-11T16:43:19.535Z,36.68
2023-01-11T16:45:54.158Z,33.67
2023-01-11T16:48:24.339Z,34.40
2023-01-11T16:51:04.538Z,35.95
2023-01-11T16:53:35.393Z,35.91
2023-01-11T16:56:13.257Z,33.98
2023-01-11T16:58:41.719Z,33.80
2023-01-11T17:01:12.969Z,33.79
2023-01-11T17:03:50.992Z,34.05
2023-01-11T17:06:21.715Z,34.17
2023-01-11T17:11:50.595Z,35.13
2023-01-11T17:14:32.417Z,35.75
2023-01-11T17:17:07.650Z,36.27
2023-01-11T17:19:41.819Z,34.95
2023-01-11T17:22:30.357Z,33.77
2023-01-11T17:25:05.503Z,33.75
2023-01-11T17:27:40.713Z,33.44
2023-01-11T17:30:18.352Z,34.02
2023-01-11T17:32:51.322Z,33.57
2023-01-11T17:35:21.668Z,32.41
2023-01-11T17:37:53.339Z,33.16
2023-01-11T17:40:29.777Z,34.15
2023-01-11T17:43:22.332Z,34.38
2023-01-11T17:45:58.468Z,34.31
2023-01-11T17:48:27.718Z,34.08
2023-01-11T17:51:00.974Z,34.28
2023-01-11T17:53:32.413Z,34.68
2023-01-11T17:56:05.673Z,35.84
2023-01-11T17:58:37.750Z,36.30
2023-01-11T18:01:08.665Z,37.11
2023-01-11T18:03:44.265Z,36.57
2023-01-11T18:06:42.586Z,37.46
2023-01-11T18:09:47.116Z,37.64
2023-01-11T18:12:20.979Z,37.93
2023-01-11T18:14:51.850Z,37.96
2023-01-11T18:17:42.415Z,38.22
2023-01-11T18:23:39.672Z,35.31
2023-01-11T18:26:29.303Z,27.94
2023-01-11T18:28:57.264Z,29.21
2023-01-11T18:31:25.368Z,29.67
2023-01-11T18:33:53.256Z,31.06
2023-01-11T18:36:24.398Z,30.67
2023-01-11T18:38:52.397Z,32.77
2023-01-11T18:41:39.090Z,33.24
2023-01-11T18:44:09.150Z,30.64
2023-01-11T18:46:38.534Z,31.74
2023-01-11T18:49:07.960Z,33.14
2023-01-11T18:51:41.786Z,33.67
2023-01-11T18:54:16.695Z,34.51
2023-01-11T18:56:45.707Z,35.47
2023-01-11T18:59:17.490Z,35.42
2023-01-11T19:01:56.591Z,35.84
2023-01-11T19:04:32.753Z,36.81
2023-01-11T19:07:01.420Z,36.96
2023-01-11T19:09:30.148Z,38.13
2023-01-11T19:11:58.133Z,38.14
2023-01-11T19:14:28.067Z,38.92
2023-01-11T19:16:56.130Z,38.52
2023-01-11T19:25:11.367Z,39.60
2023-01-11T19:27:39.343Z,44.73
2023-01-11T19:30:07.894Z,47.86
2023-01-11T19:32:35.864Z,48.87
2023-01-11T19:35:04.117Z,47.52
2023-01-11T19:37:32.862Z,45.93
2023-01-11T19:40:00.797Z,45.35
2023-01-11T19:42:28.688Z,42.79
2023-01-11T19:44:56.615Z,42.98
2023-01-11T19:47:24.587Z,41.96
2023-01-11T19:49:56.513Z,42.38
2023-01-11T19:52:24.620Z,42.37
2023-01-11T19:54:54.923Z,43.29
2023-01-11T19:57:23.242Z,46.52
2023-01-11T19:59:51.597Z,48.99
2023-01-11T20:02:21.288Z,47.06
2023-01-11T20:04:49.356Z,42.54
2023-01-11T20:07:18.585Z,39.37
2023-01-11T20:09:47.375Z,38.23
2023-01-11T20:12:17.028Z,36.05
2023-01-11T20:14:49.101Z,33.06
2023-01-11T20:17:24.500Z,31.32
2023-01-11T20:20:00.708Z,30.65
2023-01-11T20:22:32.613Z,30.47
2023-01-11T20:25:01.249Z,30.17
2023-01-11T20:27:29.857Z,29.44
2023-01-11T20:29:58.434Z,30.54
2023-01-11T20:32:40.799Z,30.79
2023-01-11T20:35:11.179Z,32.45
2023-01-11T20:37:39.343Z,32.66
2023-01-11T20:40:07.827Z,31.63
2023-01-11T20:42:38.369Z,30.50
2023-01-11T20:45:07.258Z,30.06
2023-01-11T20:47:35.172Z,30.33
2023-01-11T20:50:04.373Z,34.07
2023-01-11T20:52:33.268Z,31.19
2023-01-11T20:55:11.457Z,30.52
2023-01-11T20:57:40.172Z,30.26
2023-01-11T21:02:38.127Z,31.23
2023-01-11T21:05:08.476Z,29.95
2023-01-11T21:07:36.381Z,30.87
2023-01-11T21:10:04.577Z,31.71
2023-01-11T21:12:33.562Z,32.57
2023-01-11T21:15:02.145Z,31.42
2023-01-11T21:17:30.133Z,30.94
2023-01-11T21:19:58.045Z,30.12
2023-01-11T21:22:50.571Z,30.90
2023-01-11T21:25:19.708Z,30.61
2023-01-11T21:27:49.071Z,30.62
2023-01-11T21:30:17.486Z,30.27
2023-01-11T21:35:39.502Z,30.34
2023-01-11T21:38:07.353Z,29.92
2023-01-11T21:40:35.229Z,29.73
2023-01-11T21:43:05.195Z,30.12
2023-01-11T21:45:34.753Z,29.70
2023-01-11T21:48:02.644Z,29.93
2023-01-11T21:50:31.084Z,30.07
2023-01-11T21:52:59.471Z,30.60
2023-01-11T21:55:31.027Z,30.10
2023-01-11T21:57:58.989Z,30.28
2023-01-11T22:00:29.557Z,31.52
2023-01-11T22:02:57.962Z,31.05
2023-01-11T22:05:25.871Z,30.23
2023-01-11T22:07:54.389Z,30.39
2023-01-11T22:10:22.419Z,30.41
2023-01-11T22:12:50.536Z,30.08
2023-01-11T22:15:18.613Z,29.56
2023-01-11T22:17:46.442Z,30.14
2023-01-11T22:20:15.450Z,29.58
2023-01-11T22:22:43.976Z,30.98
2023-01-11T22:25:11.827Z,29.97
2023-01-11T22:27:39.830Z,29.58
2023-01-11T22:30:08.517Z,29.81
2023-01-11T22:32:39.550Z,30.11
2023-01-11T22:35:32.848Z,28.93
2023-01-11T22:40:54.654Z,29.18
2023-01-11T22:43:22.615Z,28.63
2023-01-11T22:45:58.176Z,28.48
2023-01-11T22:48:26.269Z,29.15
2023-01-11T22:50:55.203Z,29.91
2023-01-11T22:53:23.193Z,29.19
2023-01-11T22:56:01.291Z,29.34
2023-01-11T22:58:31.517Z,29.24
2023-01-11T23:01:19.274Z,28.64
2023-01-11T23:03:52.803Z,29.46
2023-01-11T23:06:27.215Z,28.31
2023-01-11T23:08:56.899Z,28.38
2023-01-11T23:11:45.874Z,29.30
2023-01-11T23:14:17.431Z,28.88
2023-01-11T23:16:48.132Z,29.45
2023-01-11T23:19:19.419Z,29.30
2023-01-11T23:21:48.446Z,28.72
2023-01-11T23:27:10.579Z,29.52
2023-01-11T23:29:40.133Z,29.24
2023-01-11T23:35:00.020Z,28.36
2023-01-11T23:37:27.899Z,26.99
2023-01-11T23:39:55.786Z,27.86
2023-01-11T23:42:27.548Z,27.94
2023-01-11T23:44:57.218Z,28.13
2023-01-11T23:47:30.436Z,28.25
2023-01-11T23:50:00.822Z,27.63
2023-01-11T23:52:33.444Z,28.76
2023-01-11T23:55:05.686Z,28.01
2023-01-11T23:57:35.391Z,27.81
