createdAt,value
2019-01-18T00:00:50.389Z,6.90
2019-01-18T00:01:50.410Z,6.20
2019-01-18T00:02:50.366Z,7.20
2019-01-18T00:03:50.357Z,7.50
2019-01-18T00:04:50.342Z,7.60
2019-01-18T00:05:50.344Z,4.70
2019-01-18T00:06:50.323Z,5.30
2019-01-18T00:07:50.342Z,7.50
2019-01-18T00:08:50.302Z,5.80
2019-01-18T00:09:50.287Z,6.20
2019-01-18T00:10:50.280Z,5.70
2019-01-18T00:11:50.263Z,5.80
2019-01-18T00:12:50.252Z,5.90
2019-01-18T00:13:50.263Z,6.00
2019-01-18T00:14:50.229Z,5.80
2019-01-18T00:15:50.219Z,4.70
2019-01-18T00:16:50.208Z,5.70
2019-01-18T00:17:50.199Z,6.90
2019-01-18T00:18:50.210Z,6.30
2019-01-18T00:19:50.175Z,4.80
2019-01-18T00:20:50.162Z,6.50
2019-01-18T00:21:50.154Z,6.90
2019-01-18T00:22:50.149Z,5.30
2019-01-18T00:23:50.168Z,6.10
2019-01-18T00:24:50.124Z,7.00
2019-01-18T00:25:50.107Z,5.40
2019-01-18T00:26:50.101Z,5.40
2019-01-18T00:27:50.084Z,7.40
2019-01-18T00:28:50.071Z,5.40
2019-01-18T00:29:50.084Z,9.50
2019-01-18T00:30:50.053Z,6.60
2019-01-18T00:31:50.040Z,6.70
2019-01-18T00:32:50.026Z,6.40
2019-01-18T00:33:50.017Z,6.20
2019-01-18T00:34:50.025Z,8.30
2019-01-18T00:35:49.995Z,5.30
2019-01-18T00:36:49.981Z,8.10
2019-01-18T00:37:49.970Z,7.20
2019-01-18T00:38:49.960Z,6.00
2019-01-18T00:39:49.967Z,6.10
2019-01-18T00:40:49.939Z,6.60
2019-01-18T00:41:49.926Z,7.80
2019-01-18T00:42:49.914Z,7.60
2019-01-18T00:43:49.910Z,6.80
2019-01-18T00:44:49.917Z,6.50
2019-01-18T00:45:49.884Z,4.70
2019-01-18T00:46:49.870Z,5.80
2019-01-18T00:47:49.858Z,6.30
2019-01-18T00:48:49.846Z,6.80
2019-01-18T00:49:49.835Z,5.40
2019-01-18T00:50:49.844Z,6.60
2019-01-18T00:51:49.812Z,6.30
2019-01-18T00:52:49.801Z,7.90
2019-01-18T00:53:49.790Z,5.00
2019-01-18T00:54:49.779Z,6.40
2019-01-18T00:55:49.808Z,5.30
2019-01-18T00:56:49.763Z,4.40
2019-01-18T00:57:49.743Z,4.10
2019-01-18T00:58:49.733Z,5.60
2019-01-18T00:59:49.724Z,5.10
2019-01-18T01:00:49.710Z,4.80
2019-01-18T01:01:49.733Z,5.20
2019-01-18T01:02:49.692Z,4.50
2019-01-18T01:03:50.473Z,3.50
2019-01-18T01:04:49.667Z,6.80
2019-01-18T01:05:49.655Z,4.90
2019-01-18T01:06:49.642Z,6.30
2019-01-18T01:07:49.661Z,4.00
2019-01-18T01:08:49.622Z,4.40
2019-01-18T01:09:49.615Z,4.10
2019-01-18T01:10:49.597Z,5.30
2019-01-18T01:11:49.588Z,6.40
2019-01-18T01:12:49.576Z,5.10
2019-01-18T01:13:49.585Z,4.80
2019-01-18T01:14:49.552Z,4.90
2019-01-18T01:15:49.547Z,3.60
2019-01-18T01:16:49.533Z,6.00
2019-01-18T01:17:49.523Z,4.90
2019-01-18T01:18:49.531Z,5.30
2019-01-18T01:19:49.500Z,5.20
2019-01-18T01:20:49.490Z,4.00
2019-01-18T01:21:49.473Z,5.90
2019-01-18T01:22:49.465Z,4.30
2019-01-18T01:23:49.484Z,7.40
2019-01-18T01:24:49.441Z,5.40
2019-01-18T01:25:49.427Z,4.60
2019-01-18T01:26:49.421Z,5.10
2019-01-18T01:27:49.405Z,4.80
2019-01-18T01:28:49.397Z,6.30
2019-01-18T01:29:49.412Z,4.60
2019-01-18T01:30:49.371Z,6.20
2019-01-18T01:31:49.363Z,4.40
2019-01-18T01:32:49.358Z,5.30
2019-01-18T01:33:49.339Z,5.20
2019-01-18T01:34:49.326Z,6.90
2019-01-18T01:35:49.330Z,3.70
2019-01-18T01:36:49.302Z,5.40
2019-01-18T01:37:49.294Z,6.00
2019-01-18T01:38:49.282Z,5.80
2019-01-18T01:39:49.273Z,6.20
2019-01-18T01:40:49.275Z,4.00
2019-01-18T01:41:49.249Z,6.60
2019-01-18T01:42:49.240Z,5.50
2019-01-18T01:43:49.227Z,3.80
2019-01-18T01:44:49.212Z,6.90
2019-01-18T01:45:49.219Z,6.90
2019-01-18T01:46:49.193Z,5.10
2019-01-18T01:47:49.183Z,5.60
2019-01-18T01:48:49.169Z,6.90
2019-01-18T01:49:49.157Z,7.10
2019-01-18T01:50:49.164Z,6.90
2019-01-18T01:51:49.133Z,6.90
2019-01-18T01:52:49.121Z,5.00
2019-01-18T01:53:49.112Z,9.00
2019-01-18T01:54:49.103Z,5.80
2019-01-18T01:55:49.104Z,5.50
2019-01-18T01:56:49.078Z,6.30
2019-01-18T01:57:49.067Z,5.60
2019-01-18T01:58:49.056Z,5.70
2019-01-18T01:59:50.002Z,7.70
2019-01-18T02:00:49.054Z,6.40
2019-01-18T02:01:49.020Z,6.60
2019-01-18T02:02:49.011Z,5.50
2019-01-18T02:03:48.998Z,4.30
2019-01-18T02:04:48.992Z,5.60
2019-01-18T02:05:48.991Z,6.00
2019-01-18T02:06:48.963Z,4.40
2019-01-18T02:07:48.953Z,7.40
2019-01-18T02:08:48.943Z,6.20
2019-01-18T02:09:48.932Z,6.70
2019-01-18T02:10:48.938Z,6.40
2019-01-18T02:11:48.907Z,6.30
2019-01-18T02:12:48.896Z,9.00
2019-01-18T02:13:48.888Z,6.50
2019-01-18T02:14:48.876Z,7.10
2019-01-18T02:15:48.894Z,4.90
2019-01-18T02:16:48.853Z,5.40
2019-01-18T02:17:48.842Z,6.20
2019-01-18T02:18:48.831Z,8.40
2019-01-18T02:19:48.816Z,8.00
2019-01-18T02:20:48.809Z,6.90
2019-01-18T02:21:48.814Z,5.10
2019-01-18T02:22:48.829Z,5.00
2019-01-18T02:23:48.774Z,5.30
2019-01-18T02:24:48.761Z,6.50
2019-01-18T02:25:48.750Z,5.40
2019-01-18T02:26:48.777Z,6.80
2019-01-18T02:27:48.726Z,6.70
2019-01-18T02:28:48.714Z,5.60
2019-01-18T02:29:48.704Z,3.90
2019-01-18T02:30:48.692Z,6.00
2019-01-18T02:31:48.683Z,6.10
2019-01-18T02:32:48.685Z,5.40
2019-01-18T02:33:48.660Z,7.40
2019-01-18T02:34:48.652Z,5.90
2019-01-18T02:35:48.635Z,6.40
2019-01-18T02:36:48.624Z,6.30
2019-01-18T02:37:48.646Z,7.10
2019-01-18T02:38:48.602Z,6.30
2019-01-18T02:39:48.589Z,7.70
2019-01-18T02:40:48.582Z,7.00
2019-01-18T02:41:48.581Z,6.10
2019-01-18T02:42:48.558Z,5.30
2019-01-18T02:43:48.572Z,7.10
2019-01-18T02:44:48.536Z,8.30
2019-01-18T02:45:48.522Z,6.40
2019-01-18T02:46:48.515Z,6.50
2019-01-18T02:47:48.501Z,5.80
2019-01-18T02:48:48.488Z,7.90
2019-01-18T02:49:48.507Z,5.90
2019-01-18T02:50:48.467Z,6.50
2019-01-18T02:51:48.455Z,6.40
2019-01-18T02:52:48.445Z,7.70
2019-01-18T02:53:48.431Z,4.90
2019-01-18T02:54:48.424Z,6.00
2019-01-18T02:55:48.439Z,7.20
2019-01-18T02:56:48.398Z,7.00
2019-01-18T02:57:48.387Z,6.70
2019-01-18T02:58:48.376Z,6.20
2019-01-18T02:59:48.363Z,7.70
2019-01-18T03:00:48.353Z,4.90
2019-01-18T03:01:48.372Z,6.40
2019-01-18T03:02:48.329Z,7.10
2019-01-18T03:03:48.320Z,7.60
2019-01-18T03:04:48.319Z,6.90
2019-01-18T03:05:48.296Z,5.40
2019-01-18T03:06:48.288Z,7.10
2019-01-18T03:07:48.310Z,5.60
2019-01-18T03:08:48.266Z,4.30
2019-01-18T03:09:48.256Z,6.20
2019-01-18T03:10:48.252Z,6.60
2019-01-18T03:11:48.228Z,6.90
2019-01-18T03:12:48.218Z,6.30
2019-01-18T03:13:48.234Z,4.30
2019-01-18T03:14:48.196Z,4.80
2019-01-18T03:15:48.183Z,3.30
2019-01-18T03:16:48.176Z,5.50
2019-01-18T03:17:48.176Z,3.50
2019-01-18T03:18:48.149Z,4.80
2019-01-18T03:19:48.170Z,4.90
2019-01-18T03:20:48.127Z,5.10
2019-01-18T03:21:48.115Z,4.30
2019-01-18T03:22:48.105Z,3.50
2019-01-18T03:23:48.095Z,4.00
2019-01-18T03:24:48.082Z,3.00
2019-01-18T03:25:48.101Z,3.10
2019-01-18T03:26:48.061Z,3.40
2019-01-18T03:27:48.062Z,3.00
2019-01-18T03:28:48.037Z,4.10
2019-01-18T03:29:48.027Z,4.40
2019-01-18T03:30:48.019Z,3.00
2019-01-18T03:31:48.025Z,3.30
2019-01-18T03:32:48.003Z,3.20
2019-01-18T03:33:47.980Z,2.80
2019-01-18T03:34:47.969Z,2.60
2019-01-18T03:35:47.963Z,2.50
2019-01-18T03:36:47.978Z,2.70
2019-01-18T03:37:47.937Z,3.50
2019-01-18T03:38:47.927Z,3.30
2019-01-18T03:39:47.913Z,3.10
2019-01-18T03:40:47.908Z,2.70
2019-01-18T03:41:47.891Z,4.20
2019-01-18T03:42:47.912Z,2.70
2019-01-18T03:43:47.870Z,3.90
2019-01-18T03:44:47.859Z,3.10
2019-01-18T03:45:47.849Z,2.70
2019-01-18T03:46:47.840Z,3.80
2019-01-18T03:47:47.825Z,2.80
2019-01-18T03:48:47.846Z,2.00
2019-01-18T03:49:47.802Z,2.80
2019-01-18T03:50:47.796Z,2.40
2019-01-18T03:51:47.786Z,3.60
2019-01-18T03:52:47.769Z,2.70
2019-01-18T03:53:47.778Z,2.70
2019-01-18T03:54:47.768Z,2.20
2019-01-18T03:55:47.736Z,2.90
2019-01-18T03:56:47.730Z,1.90
2019-01-18T03:57:47.714Z,2.50
2019-01-18T03:58:47.703Z,2.90
2019-01-18T03:59:47.726Z,3.30
2019-01-18T04:00:47.688Z,3.30
2019-01-18T04:01:47.668Z,3.20
2019-01-18T04:02:47.661Z,2.10
2019-01-18T04:03:47.649Z,3.50
2019-01-18T04:04:47.636Z,3.00
2019-01-18T04:05:47.656Z,3.50
2019-01-18T04:06:47.614Z,3.00
2019-01-18T04:07:47.607Z,4.70
2019-01-18T04:08:47.605Z,3.30
2019-01-18T04:09:47.580Z,2.80
2019-01-18T04:10:47.572Z,2.60
2019-01-18T04:11:47.591Z,2.50
2019-01-18T04:12:47.546Z,2.60
2019-01-18T04:13:47.537Z,3.90
2019-01-18T04:14:47.535Z,2.80
2019-01-18T04:15:47.515Z,2.70
2019-01-18T04:16:47.502Z,3.50
2019-01-18T04:17:47.512Z,3.30
2019-01-18T04:18:47.481Z,3.90
2019-01-18T04:19:47.468Z,3.90
2019-01-18T04:20:47.458Z,3.60
2019-01-18T04:21:47.447Z,4.90
2019-01-18T04:22:47.464Z,2.50
2019-01-18T04:23:47.431Z,3.50
2019-01-18T04:24:47.414Z,3.60
2019-01-18T04:25:47.402Z,4.00
2019-01-18T04:26:47.395Z,4.60
2019-01-18T04:27:47.379Z,4.40
2019-01-18T04:28:47.402Z,5.40
2019-01-18T04:29:47.357Z,4.10
2019-01-18T04:30:47.350Z,3.60
2019-01-18T04:31:47.342Z,3.10
2019-01-18T04:32:47.323Z,3.90
2019-01-18T04:33:47.319Z,3.50
2019-01-18T04:34:47.340Z,3.10
2019-01-18T04:35:47.291Z,4.10
2019-01-18T04:36:47.283Z,3.80
2019-01-18T04:37:47.277Z,3.80
2019-01-18T04:38:47.259Z,3.80
2019-01-18T04:39:47.247Z,3.70
2019-01-18T04:40:47.263Z,4.00
2019-01-18T04:41:47.228Z,3.40
2019-01-18T04:42:47.214Z,3.90
2019-01-18T04:43:47.204Z,3.40
2019-01-18T04:44:47.192Z,4.30
2019-01-18T04:45:47.199Z,3.90
2019-01-18T04:46:47.169Z,4.10
2019-01-18T04:47:47.159Z,4.30
2019-01-18T04:48:47.149Z,3.70
2019-01-18T04:49:47.148Z,6.20
2019-01-18T04:50:47.156Z,4.50
2019-01-18T04:51:47.113Z,4.10
2019-01-18T04:52:47.101Z,4.90
2019-01-18T04:53:47.093Z,4.00
2019-01-18T04:54:47.081Z,3.40
2019-01-18T04:55:47.102Z,5.10
2019-01-18T04:56:47.065Z,3.90
2019-01-18T04:57:47.048Z,5.20
2019-01-18T04:58:55.608Z,3.90
2019-01-18T04:59:56.677Z,5.10
2019-01-18T05:00:56.046Z,6.30
2019-01-18T05:01:55.811Z,5.50
2019-01-18T05:02:47.000Z,5.20
2019-01-18T05:03:57.255Z,7.60
2019-01-18T05:04:46.973Z,6.10
2019-01-18T05:05:46.969Z,4.40
2019-01-18T05:06:55.947Z,5.50
2019-01-18T05:07:46.939Z,5.60
2019-01-18T05:08:46.925Z,4.10
2019-01-18T05:09:46.915Z,5.00
2019-01-18T05:10:46.912Z,6.10
2019-01-18T05:11:46.915Z,4.30
2019-01-18T05:12:46.910Z,3.50
2019-01-18T05:13:46.871Z,4.10
2019-01-18T05:14:46.856Z,4.20
2019-01-18T05:15:46.844Z,5.00
2019-01-18T05:16:46.840Z,4.00
2019-01-18T05:17:46.825Z,5.40
2019-01-18T05:18:46.829Z,3.70
2019-01-18T05:19:46.799Z,4.90
2019-01-18T05:20:46.788Z,3.70
2019-01-18T05:21:46.777Z,5.20
2019-01-18T05:22:46.775Z,4.80
2019-01-18T05:23:46.792Z,5.30
2019-01-18T05:24:49.571Z,5.60
2019-01-18T05:25:46.749Z,5.80
2019-01-18T05:26:46.723Z,6.30
2019-01-18T05:27:46.714Z,6.50
2019-01-18T05:28:46.703Z,5.70
2019-01-18T05:29:46.718Z,7.10
2019-01-18T05:30:47.587Z,8.00
2019-01-18T05:31:46.665Z,6.60
2019-01-18T05:32:46.655Z,7.50
2019-01-18T05:33:46.644Z,7.00
2019-01-18T05:34:46.638Z,8.30
2019-01-18T05:35:46.641Z,7.30
2019-01-18T05:36:46.610Z,8.60
2019-01-18T05:37:46.597Z,7.00
2019-01-18T05:38:46.591Z,7.70
2019-01-18T05:39:46.578Z,7.20
2019-01-18T05:40:46.598Z,8.10
2019-01-18T05:41:46.554Z,8.50
2019-01-18T05:42:46.543Z,10.70
2019-01-18T05:43:46.531Z,7.80
2019-01-18T05:44:46.524Z,8.60
2019-01-18T05:45:46.514Z,10.10
2019-01-18T05:46:46.531Z,11.60
2019-01-18T05:47:46.501Z,9.50
2019-01-18T05:48:46.476Z,10.20
2019-01-18T05:49:46.467Z,8.20
2019-01-18T05:50:46.456Z,8.40
2019-01-18T05:51:46.460Z,8.80
2019-01-18T05:52:46.463Z,9.00
2019-01-18T05:53:46.419Z,9.10
2019-01-18T05:54:46.409Z,8.60
2019-01-18T05:55:46.399Z,8.50
2019-01-18T05:56:46.395Z,8.10
2019-01-18T05:57:46.380Z,6.50
2019-01-18T05:58:46.402Z,10.40
2019-01-18T05:59:46.351Z,6.90
2019-01-18T06:00:46.342Z,9.40
2019-01-18T06:01:46.330Z,8.50
2019-01-18T06:02:46.319Z,9.90
2019-01-18T06:03:46.313Z,6.60
2019-01-18T06:04:46.332Z,6.10
2019-01-18T06:05:46.295Z,6.60
2019-01-18T06:06:46.273Z,7.00
2019-01-18T06:07:46.263Z,6.60
2019-01-18T06:08:46.255Z,6.40
2019-01-18T06:09:46.242Z,5.20
2019-01-18T06:10:46.264Z,6.70
2019-01-18T06:11:46.222Z,6.90
2019-01-18T06:12:46.208Z,7.00
2019-01-18T06:13:46.196Z,7.90
2019-01-18T06:14:46.188Z,7.50
2019-01-18T06:15:46.175Z,8.60
2019-01-18T06:16:46.179Z,10.00
2019-01-18T06:17:46.154Z,9.80
2019-01-18T06:18:46.142Z,9.80
2019-01-18T06:19:46.132Z,12.80
2019-01-18T06:20:46.121Z,9.30
2019-01-18T06:21:46.139Z,8.60
2019-01-18T06:22:46.098Z,12.30
2019-01-18T06:23:46.086Z,8.30
2019-01-18T06:24:46.075Z,9.80
2019-01-18T06:25:46.069Z,10.90
2019-01-18T06:26:46.060Z,9.50
2019-01-18T06:27:46.069Z,10.20
2019-01-18T06:28:46.033Z,9.60
2019-01-18T06:29:46.017Z,9.80
2019-01-18T06:30:46.010Z,9.60
2019-01-18T06:31:46.005Z,9.50
2019-01-18T06:32:45.984Z,8.00
2019-01-18T06:33:46.008Z,7.40
2019-01-18T06:34:45.964Z,7.70
2019-01-18T06:35:45.952Z,8.20
2019-01-18T06:36:45.942Z,7.30
2019-01-18T06:37:45.930Z,7.30
2019-01-18T06:38:45.922Z,8.00
2019-01-18T06:39:45.927Z,8.30
2019-01-18T06:40:45.902Z,9.10
2019-01-18T06:41:45.886Z,12.00
2019-01-18T06:42:45.874Z,7.50
2019-01-18T06:43:45.864Z,9.00
2019-01-18T06:44:45.880Z,7.20
2019-01-18T06:45:45.841Z,4.80
2019-01-18T06:46:45.828Z,4.60
2019-01-18T06:47:45.818Z,5.90
2019-01-18T06:48:45.809Z,11.00
2019-01-18T06:49:45.797Z,11.20
2019-01-18T06:50:45.805Z,9.60
2019-01-18T06:51:45.773Z,9.10
2019-01-18T06:52:45.765Z,8.50
2019-01-18T06:53:45.753Z,10.00
2019-01-18T06:54:45.745Z,9.50
2019-01-18T06:55:45.758Z,7.80
2019-01-18T06:56:45.728Z,11.20
2019-01-18T06:57:45.705Z,10.80
2019-01-18T06:58:45.693Z,8.50
2019-01-18T06:59:45.682Z,6.80
2019-01-18T07:00:45.673Z,8.90
2019-01-18T07:01:45.687Z,6.90
2019-01-18T07:02:45.650Z,7.50
2019-01-18T07:03:45.637Z,8.30
2019-01-18T07:04:45.628Z,7.30
2019-01-18T07:05:45.616Z,10.50
2019-01-18T07:06:45.604Z,5.50
2019-01-18T07:07:45.622Z,7.30
2019-01-18T07:08:45.581Z,8.70
2019-01-18T07:09:45.571Z,7.90
2019-01-18T07:10:45.560Z,7.10
2019-01-18T07:11:45.552Z,8.10
2019-01-18T07:12:45.538Z,6.80
2019-01-18T07:13:45.544Z,5.30
2019-01-18T07:14:45.515Z,7.80
2019-01-18T07:15:45.505Z,5.40
2019-01-18T07:16:45.493Z,7.70
2019-01-18T07:17:45.485Z,6.90
2019-01-18T07:18:45.505Z,7.30
2019-01-18T07:19:45.460Z,7.50
2019-01-18T07:20:45.448Z,7.20
2019-01-18T07:21:45.438Z,8.30
2019-01-18T07:22:45.428Z,11.40
2019-01-18T07:23:45.421Z,7.30
2019-01-18T07:24:45.431Z,7.60
2019-01-18T07:25:45.396Z,7.30
2019-01-18T07:26:45.380Z,8.70
2019-01-18T07:27:45.371Z,10.60
2019-01-18T07:28:45.361Z,8.80
2019-01-18T07:29:45.370Z,9.90
2019-01-18T07:30:45.355Z,15.00
2019-01-18T07:31:45.329Z,11.60
2019-01-18T07:32:45.319Z,9.80
2019-01-18T07:33:45.302Z,8.30
2019-01-18T07:34:45.294Z,9.60
2019-01-18T07:35:45.312Z,7.10
2019-01-18T07:36:45.270Z,8.50
2019-01-18T07:37:45.258Z,10.70
2019-01-18T07:38:45.249Z,11.30
2019-01-18T07:39:45.238Z,11.20
2019-01-18T07:40:45.224Z,9.30
2019-01-18T07:41:45.245Z,8.90
2019-01-18T07:42:45.204Z,9.70
2019-01-18T07:43:45.192Z,8.00
2019-01-18T07:44:45.180Z,10.20
2019-01-18T07:45:45.170Z,9.70
2019-01-18T07:46:45.171Z,9.10
2019-01-18T07:47:45.177Z,12.00
2019-01-18T07:48:45.136Z,12.20
2019-01-18T07:49:45.126Z,11.50
2019-01-18T07:50:45.116Z,9.80
2019-01-18T07:51:45.103Z,7.50
2019-01-18T07:52:45.092Z,12.40
2019-01-18T07:53:45.100Z,11.30
2019-01-18T07:54:45.080Z,11.00
2019-01-18T07:55:45.056Z,9.30
2019-01-18T07:56:45.047Z,11.10
2019-01-18T07:57:45.034Z,10.90
2019-01-18T07:58:45.061Z,10.60
2019-01-18T07:59:45.012Z,8.50
2019-01-18T08:00:45.010Z,11.50
2019-01-18T08:01:44.990Z,10.30
2019-01-18T08:02:44.979Z,12.40
2019-01-18T08:03:44.967Z,14.00
2019-01-18T08:04:44.984Z,10.30
2019-01-18T08:05:44.953Z,15.30
2019-01-18T08:06:44.935Z,10.30
2019-01-18T08:07:44.929Z,11.00
2019-01-18T08:08:44.913Z,10.50
2019-01-18T08:09:44.899Z,9.10
2019-01-18T08:10:44.907Z,7.20
2019-01-18T08:11:44.883Z,13.30
2019-01-18T08:12:44.881Z,10.10
2019-01-18T08:13:44.885Z,9.00
2019-01-18T08:14:44.861Z,9.40
2019-01-18T08:15:44.863Z,9.50
2019-01-18T08:16:44.822Z,8.50
2019-01-18T08:17:44.812Z,7.90
2019-01-18T08:18:44.798Z,10.50
2019-01-18T08:19:44.787Z,7.40
2019-01-18T08:20:44.777Z,6.80
2019-01-18T08:21:44.807Z,6.80
2019-01-18T08:22:44.755Z,6.30
2019-01-18T08:23:45.680Z,7.90
2019-01-18T08:24:44.733Z,6.60
2019-01-18T08:25:44.723Z,8.80
2019-01-18T08:26:44.716Z,6.90
2019-01-18T08:27:44.737Z,6.40
2019-01-18T08:28:44.695Z,7.80
2019-01-18T08:29:44.687Z,7.30
2019-01-18T08:30:44.675Z,7.70
2019-01-18T08:31:44.660Z,10.60
2019-01-18T08:32:44.663Z,8.70
2019-01-18T08:33:44.816Z,8.50
2019-01-18T08:34:44.637Z,8.90
2019-01-18T08:35:44.619Z,7.80
2019-01-18T08:36:44.598Z,10.20
2019-01-18T08:37:44.588Z,8.70
2019-01-18T08:38:44.620Z,7.80
2019-01-18T08:39:44.569Z,8.60
2019-01-18T08:40:44.557Z,7.90
2019-01-18T08:41:44.544Z,11.50
2019-01-18T08:42:44.531Z,9.00
2019-01-18T08:43:44.520Z,6.10
2019-01-18T08:44:44.541Z,7.00
2019-01-18T08:45:44.498Z,9.60
2019-01-18T08:46:44.488Z,7.80
2019-01-18T08:47:44.475Z,9.90
2019-01-18T08:48:44.465Z,10.00
2019-01-18T08:49:44.454Z,7.90
2019-01-18T08:50:44.464Z,5.80
2019-01-18T08:51:44.431Z,6.50
2019-01-18T08:52:44.420Z,6.00
2019-01-18T08:53:44.411Z,10.20
2019-01-18T08:54:44.398Z,7.20
2019-01-18T08:55:44.415Z,7.60
2019-01-18T08:56:44.376Z,7.20
2019-01-18T08:57:44.364Z,8.20
2019-01-18T08:58:44.362Z,7.70
2019-01-18T08:59:44.362Z,9.50
2019-01-18T09:00:44.346Z,5.90
2019-01-18T09:01:44.355Z,9.10
2019-01-18T09:02:44.309Z,4.30
2019-01-18T09:03:44.303Z,9.70
2019-01-18T09:04:44.286Z,7.40
2019-01-18T09:05:44.276Z,8.50
2019-01-18T09:06:44.264Z,7.10
2019-01-18T09:07:44.285Z,5.30
2019-01-18T09:08:44.245Z,11.70
2019-01-18T09:09:44.238Z,9.90
2019-01-18T09:10:44.220Z,6.30
2019-01-18T09:11:44.211Z,9.70
2019-01-18T09:12:44.196Z,7.60
2019-01-18T09:13:44.203Z,7.30
2019-01-18T09:14:44.175Z,6.70
2019-01-18T09:15:44.164Z,9.50
2019-01-18T09:16:44.159Z,5.90
2019-01-18T09:17:44.142Z,6.10
2019-01-18T09:18:44.158Z,6.80
2019-01-18T09:19:44.121Z,6.00
2019-01-18T09:20:44.106Z,6.40
2019-01-18T09:21:44.096Z,5.30
2019-01-18T09:22:44.088Z,6.50
2019-01-18T09:23:44.798Z,8.90
2019-01-18T09:24:44.095Z,8.50
2019-01-18T09:25:44.054Z,8.50
2019-01-18T09:26:44.042Z,6.60
2019-01-18T09:27:44.030Z,5.80
2019-01-18T09:28:44.023Z,5.10
2019-01-18T09:29:44.016Z,10.80
2019-01-18T09:30:44.014Z,8.30
2019-01-18T09:31:43.992Z,8.30
2019-01-18T09:32:43.974Z,7.70
2019-01-18T09:33:43.969Z,7.90
2019-01-18T09:34:43.954Z,6.40
2019-01-18T09:35:43.973Z,11.10
2019-01-18T09:36:43.931Z,8.50
2019-01-18T09:37:43.920Z,8.40
2019-01-18T09:38:43.911Z,7.60
2019-01-18T09:39:43.902Z,8.80
2019-01-18T09:40:43.886Z,8.40
2019-01-18T09:41:44.188Z,8.60
2019-01-18T09:42:43.864Z,8.40
2019-01-18T09:43:43.854Z,7.50
2019-01-18T09:44:43.850Z,11.00
2019-01-18T09:45:43.842Z,10.40
2019-01-18T09:46:43.825Z,7.60
2019-01-18T09:47:43.837Z,6.70
2019-01-18T09:48:43.799Z,7.60
2019-01-18T09:49:43.789Z,6.00
2019-01-18T09:50:43.778Z,7.40
2019-01-18T09:51:43.767Z,9.30
2019-01-18T09:52:43.753Z,7.80
2019-01-18T09:53:43.763Z,10.20
2019-01-18T09:54:43.732Z,8.20
2019-01-18T09:55:43.719Z,8.20
2019-01-18T09:56:43.711Z,8.40
2019-01-18T09:57:43.698Z,10.00
2019-01-18T09:58:43.720Z,6.60
2019-01-18T09:59:43.674Z,9.50
2019-01-18T10:00:43.662Z,6.50
2019-01-18T10:01:49.242Z,8.50
2019-01-18T10:02:44.639Z,8.20
2019-01-18T10:03:43.630Z,7.30
2019-01-18T10:04:43.655Z,10.10
2019-01-18T10:05:43.609Z,8.90
2019-01-18T10:06:43.595Z,7.60
2019-01-18T10:07:43.586Z,9.10
2019-01-18T10:08:43.586Z,8.80
2019-01-18T10:09:43.561Z,12.60
2019-01-18T10:10:51.547Z,7.70
2019-01-18T10:11:43.543Z,7.20
2019-01-18T10:12:51.926Z,6.60
2019-01-18T10:13:53.445Z,9.00
2019-01-18T10:14:52.972Z,6.90
2019-01-18T10:15:51.390Z,6.80
2019-01-18T10:16:53.074Z,11.00
2019-01-18T10:17:43.480Z,10.10
2019-01-18T10:18:43.465Z,7.30
2019-01-18T10:19:43.455Z,7.30
2019-01-18T10:20:43.474Z,8.20
2019-01-18T10:21:43.432Z,7.90
2019-01-18T10:22:43.425Z,9.30
2019-01-18T10:23:43.412Z,7.60
2019-01-18T10:24:43.395Z,10.10
2019-01-18T10:25:43.386Z,7.70
2019-01-18T10:26:43.407Z,9.00
2019-01-18T10:27:43.362Z,8.70
2019-01-18T10:28:43.349Z,7.50
2019-01-18T10:29:43.359Z,10.10
2019-01-18T10:30:44.383Z,5.80
2019-01-18T10:31:43.318Z,7.90
2019-01-18T10:32:43.343Z,10.50
2019-01-18T10:33:44.775Z,9.30
2019-01-18T10:34:43.286Z,7.80
2019-01-18T10:35:43.274Z,8.20
2019-01-18T10:36:43.262Z,9.80
2019-01-18T10:37:43.254Z,8.00
2019-01-18T10:38:43.260Z,8.80
2019-01-18T10:39:43.228Z,7.50
2019-01-18T10:40:43.217Z,6.00
2019-01-18T10:41:43.206Z,9.70
2019-01-18T10:42:43.202Z,8.40
2019-01-18T10:43:43.214Z,7.60
2019-01-18T10:44:43.172Z,8.70
2019-01-18T10:45:43.161Z,7.20
2019-01-18T10:46:43.148Z,8.90
2019-01-18T10:47:43.139Z,10.20
2019-01-18T10:48:43.127Z,8.70
2019-01-18T10:49:43.145Z,6.20
2019-01-18T10:50:43.105Z,7.20
2019-01-18T10:51:43.099Z,5.40
2019-01-18T10:52:43.084Z,7.30
2019-01-18T10:53:43.072Z,7.10
2019-01-18T10:54:43.060Z,10.30
2019-01-18T10:55:43.080Z,9.10
2019-01-18T10:56:43.038Z,7.80
2019-01-18T10:57:43.029Z,6.80
2019-01-18T10:58:43.014Z,8.20
2019-01-18T10:59:43.003Z,7.60
2019-01-18T11:00:43.023Z,10.60
2019-01-18T11:01:42.981Z,13.20
2019-01-18T11:02:42.977Z,7.20
2019-01-18T11:03:42.960Z,7.60
2019-01-18T11:04:42.949Z,8.00
2019-01-18T11:05:42.941Z,5.20
2019-01-18T11:06:42.952Z,7.30
2019-01-18T11:07:42.916Z,6.30
2019-01-18T11:08:42.906Z,9.70
2019-01-18T11:09:42.894Z,8.20
2019-01-18T11:10:42.886Z,8.50
2019-01-18T11:11:42.871Z,9.30
2019-01-18T11:12:42.888Z,6.70
2019-01-18T11:13:42.849Z,7.30
2019-01-18T11:14:42.838Z,9.00
2019-01-18T11:15:42.825Z,12.30
2019-01-18T11:16:42.814Z,11.20
2019-01-18T11:17:42.805Z,9.80
2019-01-18T11:18:42.809Z,9.30
2019-01-18T11:19:42.796Z,9.30
2019-01-18T11:20:42.771Z,8.10
2019-01-18T11:21:42.771Z,5.50
2019-01-18T11:22:42.748Z,8.40
2019-01-18T11:23:42.760Z,6.20
2019-01-18T11:24:42.722Z,5.00
2019-01-18T11:25:42.714Z,6.00
2019-01-18T11:26:42.740Z,8.10
2019-01-18T11:27:42.690Z,5.90
2019-01-18T11:28:42.718Z,5.70
2019-01-18T11:29:42.694Z,7.00
2019-01-18T11:30:43.558Z,6.80
2019-01-18T11:31:42.651Z,6.40
2019-01-18T11:32:42.636Z,9.30
2019-01-18T11:33:42.628Z,8.90
2019-01-18T11:34:42.643Z,6.50
2019-01-18T11:35:42.600Z,6.10
2019-01-18T11:36:42.587Z,8.00
2019-01-18T11:37:42.583Z,7.70
2019-01-18T11:38:42.566Z,6.60
2019-01-18T11:39:42.556Z,8.60
2019-01-18T11:40:42.623Z,7.40
2019-01-18T11:41:42.532Z,6.20
2019-01-18T11:42:42.521Z,9.90
2019-01-18T11:43:42.512Z,12.00
2019-01-18T11:44:42.497Z,9.90
2019-01-18T11:45:42.486Z,6.70
2019-01-18T11:46:42.493Z,10.40
2019-01-18T11:47:42.464Z,8.30
2019-01-18T11:48:42.457Z,10.00
2019-01-18T11:49:42.442Z,7.30
2019-01-18T11:50:42.432Z,6.20
2019-01-18T11:51:42.453Z,8.90
2019-01-18T11:52:42.433Z,7.10
2019-01-18T11:53:42.399Z,7.90
2019-01-18T11:54:44.055Z,7.70
2019-01-18T11:55:42.373Z,12.10
2019-01-18T11:56:42.379Z,5.60
2019-01-18T11:57:42.423Z,6.50
2019-01-18T11:58:42.352Z,7.70
2019-01-18T11:59:42.330Z,6.50
2019-01-18T12:00:42.317Z,7.30
2019-01-18T12:01:42.310Z,8.70
2019-01-18T12:02:42.297Z,5.80
2019-01-18T12:03:42.304Z,7.60
2019-01-18T12:04:42.273Z,8.20
2019-01-18T12:05:42.262Z,7.90
2019-01-18T12:06:42.248Z,9.70
2019-01-18T12:07:42.237Z,7.30
2019-01-18T12:08:42.259Z,7.00
2019-01-18T12:09:42.215Z,7.40
2019-01-18T12:10:42.204Z,6.30
2019-01-18T12:11:42.195Z,6.80
2019-01-18T12:12:42.187Z,6.80
2019-01-18T12:13:42.177Z,5.90
2019-01-18T12:14:42.189Z,6.60
2019-01-18T12:15:42.149Z,7.10
2019-01-18T12:16:42.139Z,5.40
2019-01-18T12:17:42.129Z,5.80
2019-01-18T12:18:42.121Z,8.70
2019-01-18T12:19:42.105Z,7.10
2019-01-18T12:20:42.121Z,8.50
2019-01-18T12:21:42.082Z,6.40
2019-01-18T12:22:42.071Z,7.50
2019-01-18T12:23:42.061Z,5.80
2019-01-18T12:24:42.046Z,5.50
2019-01-18T12:25:42.040Z,7.20
2019-01-18T12:26:42.555Z,6.60
2019-01-18T12:27:42.013Z,5.90
2019-01-18T12:28:42.000Z,6.50
2019-01-18T12:29:41.993Z,6.90
2019-01-18T12:30:41.978Z,6.00
2019-01-18T12:31:41.973Z,7.10
2019-01-18T12:32:41.990Z,8.10
2019-01-18T12:33:41.947Z,5.50
2019-01-18T12:34:41.934Z,6.60
2019-01-18T12:35:41.920Z,7.00
2019-01-18T12:36:41.923Z,6.60
2019-01-18T12:37:41.902Z,5.60
2019-01-18T12:38:50.934Z,6.40
2019-01-18T12:39:41.980Z,6.30
2019-01-18T12:40:41.878Z,5.30
2019-01-18T12:41:50.701Z,6.60
2019-01-18T12:42:51.728Z,6.80
2019-01-18T12:43:42.218Z,5.20
2019-01-18T12:44:41.838Z,7.60
2019-01-18T12:45:41.831Z,5.90
2019-01-18T12:46:41.807Z,5.00
2019-01-18T12:47:41.805Z,5.70
2019-01-18T12:48:41.779Z,7.20
2019-01-18T12:49:41.805Z,7.30
2019-01-18T12:50:41.769Z,5.70
2019-01-18T12:51:41.742Z,4.90
2019-01-18T12:52:41.732Z,5.90
2019-01-18T12:53:41.726Z,5.00
2019-01-18T12:54:41.711Z,5.20
2019-01-18T12:55:41.734Z,8.60
2019-01-18T12:56:41.691Z,4.30
2019-01-18T12:57:41.678Z,6.20
2019-01-18T12:58:41.664Z,6.00
2019-01-18T12:59:41.652Z,5.50
2019-01-18T13:00:41.669Z,4.00
2019-01-18T13:01:41.635Z,4.90
2019-01-18T13:02:41.626Z,3.30
2019-01-18T13:03:41.612Z,4.80
2019-01-18T13:04:41.597Z,5.40
2019-01-18T13:05:41.589Z,4.20
2019-01-18T13:06:41.593Z,4.90
2019-01-18T13:07:41.587Z,5.70
2019-01-18T13:08:41.553Z,6.20
2019-01-18T13:09:41.542Z,4.80
2019-01-18T13:10:41.528Z,5.20
2019-01-18T13:11:41.546Z,4.90
2019-01-18T13:12:41.507Z,5.10
2019-01-18T13:13:41.501Z,5.70
2019-01-18T13:14:41.483Z,6.00
2019-01-18T13:15:41.475Z,4.90