createdAt,value
2018-12-24T00:00:39.989Z,101623.09
2018-12-24T00:03:10.614Z,101622.44
2018-12-24T00:05:40.759Z,101629.44
2018-12-24T00:08:11.046Z,101632.45
2018-12-24T00:10:41.349Z,101626.11
2018-12-24T00:13:11.620Z,101628.94
2018-12-24T00:15:41.922Z,101627.95
2018-12-24T00:18:12.557Z,101635.08
2018-12-24T00:20:42.804Z,101623.04
2018-12-24T00:23:13.096Z,101630.59
2018-12-24T00:25:43.756Z,101624.88
2018-12-24T00:28:15.563Z,101630.91
2018-12-24T00:30:45.803Z,101621.01
2018-12-24T00:33:16.038Z,101623.45
2018-12-24T00:35:46.314Z,101627.02
2018-12-24T00:38:16.800Z,101625.23
2018-12-24T00:40:47.257Z,101622.67
2018-12-24T00:43:17.591Z,101623.59
2018-12-24T00:45:47.884Z,101616.39
2018-12-24T00:48:18.627Z,101611.88
2018-12-24T00:50:48.950Z,101606.08
2018-12-24T00:53:19.051Z,101608.75
2018-12-24T00:55:49.332Z,101603.91
2018-12-24T00:58:19.618Z,101595.17
2018-12-24T01:00:49.820Z,101596.56
2018-12-24T01:03:20.127Z,101590.90
2018-12-24T01:05:50.286Z,101590.81
2018-12-24T01:08:20.515Z,101583.92
2018-12-24T01:10:50.994Z,101582.30
2018-12-24T01:13:20.964Z,101581.67
2018-12-24T01:15:50.921Z,101580.58
2018-12-24T01:18:21.048Z,101574.17
2018-12-24T01:20:51.758Z,101582.46
2018-12-24T01:23:21.953Z,101577.96
2018-12-24T01:25:52.441Z,101579.58
2018-12-24T01:28:22.743Z,101567.71
2018-12-24T01:30:52.831Z,101567.27
2018-12-24T01:33:23.005Z,101560.97
2018-12-24T01:35:53.404Z,101564.02
2018-12-24T01:38:23.906Z,101561.14
2018-12-24T01:40:54.134Z,101559.00
2018-12-24T01:43:24.517Z,101554.79
2018-12-24T01:45:54.587Z,101559.44
2018-12-24T01:48:24.895Z,101563.55
2018-12-24T01:50:55.397Z,101559.27
2018-12-24T01:53:25.887Z,101548.65
2018-12-24T01:55:56.079Z,101537.00
2018-12-24T01:58:26.315Z,101524.45
2018-12-24T02:00:56.578Z,101518.48
2018-12-24T02:03:26.749Z,101524.50
2018-12-24T02:05:56.999Z,101521.57
2018-12-24T02:08:27.240Z,101517.77
2018-12-24T02:10:57.551Z,101509.52
2018-12-24T02:13:27.868Z,101502.55
2018-12-24T02:15:58.346Z,101497.84
2018-12-24T02:18:28.618Z,101502.55
2018-12-24T02:20:58.947Z,101498.69
2018-12-24T02:23:29.317Z,101501.75
2018-12-24T02:25:59.594Z,101508.33
2018-12-24T02:28:29.929Z,101503.76
2018-12-24T02:31:01.302Z,101508.41
2018-12-24T02:33:31.598Z,101510.55
2018-12-24T02:36:01.819Z,101504.87
2018-12-24T02:38:32.111Z,101495.23
2018-12-24T02:41:02.151Z,101494.89
2018-12-24T02:43:32.531Z,101485.91
2018-12-24T02:46:02.822Z,101483.04
2018-12-24T02:48:33.153Z,101491.34
2018-12-24T02:51:03.339Z,101476.99
2018-12-24T02:53:33.801Z,101471.84
2018-12-24T02:56:04.020Z,101480.77
2018-12-24T02:58:34.283Z,101477.26
2018-12-24T03:01:04.384Z,101470.30
2018-12-24T03:03:34.596Z,101465.95
2018-12-24T03:06:05.570Z,101462.09
2018-12-24T03:08:35.999Z,101461.23
2018-12-24T03:11:06.090Z,101470.63
2018-12-24T03:13:36.428Z,101464.39
2018-12-24T03:16:07.060Z,101465.33
2018-12-24T03:18:37.335Z,101455.13
2018-12-24T03:21:07.477Z,101449.98
2018-12-24T03:23:37.969Z,101449.08
2018-12-24T03:26:08.241Z,101442.06
2018-12-24T03:28:38.577Z,101437.23
2018-12-24T03:31:08.842Z,101428.32
2018-12-24T03:33:39.017Z,101433.00
2018-12-24T03:36:09.410Z,101427.53
2018-12-24T03:38:39.733Z,101424.52
2018-12-24T03:41:09.882Z,101428.44
2018-12-24T03:43:40.340Z,101420.31
2018-12-24T03:46:10.717Z,101424.14
2018-12-24T03:48:40.793Z,101420.34
2018-12-24T03:51:11.001Z,101417.73
2018-12-24T03:53:41.281Z,101410.78
2018-12-24T03:56:11.348Z,101409.58
2018-12-24T03:58:41.474Z,101398.33
2018-12-24T04:01:11.817Z,101396.92
2018-12-24T04:03:42.220Z,101386.63
2018-12-24T04:06:12.445Z,101381.17
2018-12-24T04:08:42.602Z,101373.58
2018-12-24T04:11:12.795Z,101370.44
2018-12-24T04:13:43.195Z,101362.50
2018-12-24T04:16:13.466Z,101357.53
2018-12-24T04:18:43.670Z,101349.38
2018-12-24T04:21:13.777Z,101343.49
2018-12-24T04:23:44.166Z,101340.14
2018-12-24T04:26:15.593Z,101337.97
2018-12-24T04:28:46.177Z,101336.58
2018-12-24T04:31:16.421Z,101340.00
2018-12-24T04:33:46.695Z,101342.14
2018-12-24T04:36:17.171Z,101343.34
2018-12-24T04:38:47.394Z,101339.21
2018-12-24T04:41:17.873Z,101336.80
2018-12-24T04:43:48.031Z,101334.08
2018-12-24T04:46:18.486Z,101339.98
2018-12-24T04:48:48.576Z,101336.33
2018-12-24T04:51:18.803Z,101334.89
2018-12-24T04:53:49.050Z,101330.08
2018-12-24T04:56:19.231Z,101324.38
2018-12-24T04:58:49.282Z,101322.02
2018-12-24T05:01:19.406Z,101322.43
2018-12-24T05:03:49.936Z,101325.47
2018-12-24T05:06:20.159Z,101322.27
2018-12-24T05:08:50.711Z,101316.92
2018-12-24T05:11:20.971Z,101311.20
2018-12-24T05:13:51.230Z,101308.37
2018-12-24T05:16:21.549Z,101298.47
2018-12-24T05:18:51.831Z,101286.92
2018-12-24T05:21:22.018Z,101274.47
2018-12-24T05:23:52.358Z,101269.32
2018-12-24T05:26:22.413Z,101255.53
2018-12-24T05:28:52.673Z,101247.94
2018-12-24T05:31:24.159Z,101236.77
2018-12-24T05:33:54.398Z,101230.23
2018-12-24T05:36:24.598Z,101223.10
2018-12-24T05:38:54.722Z,101220.05
2018-12-24T05:41:24.993Z,101205.59
2018-12-24T05:43:54.955Z,101208.50
2018-12-24T05:46:25.485Z,101208.09
2018-12-24T05:48:55.750Z,101193.22
2018-12-24T05:51:26.037Z,101198.61
2018-12-24T05:53:56.262Z,101206.59
2018-12-24T05:56:26.519Z,101203.80
2018-12-24T05:58:57.128Z,101199.09
2018-12-24T06:01:27.442Z,101211.12
2018-12-24T06:03:57.699Z,101218.57
2018-12-24T06:06:28.089Z,101215.39
2018-12-24T06:08:58.220Z,101225.89
2018-12-24T06:11:28.425Z,101227.02
2018-12-24T06:13:58.984Z,101230.92
2018-12-24T06:16:29.212Z,101237.36
2018-12-24T06:18:59.666Z,101230.80
2018-12-24T06:21:30.065Z,101235.64
2018-12-24T06:24:00.178Z,101232.73
2018-12-24T06:26:31.588Z,101217.19
2018-12-24T06:29:01.953Z,101214.10
2018-12-24T06:31:32.586Z,101218.48
2018-12-24T06:34:02.840Z,101211.98
2018-12-24T06:36:33.241Z,101212.19
2018-12-24T06:39:05.832Z,101189.47
2018-12-24T06:41:36.336Z,101188.31
2018-12-24T06:44:07.113Z,101191.88
2018-12-24T06:46:37.420Z,101186.66
2018-12-24T06:49:07.783Z,101183.80
2018-12-24T06:51:38.684Z,101182.48
2018-12-24T06:54:08.806Z,101185.28
2018-12-24T06:56:39.495Z,101181.02
2018-12-24T06:59:09.923Z,101189.05
2018-12-24T07:01:39.978Z,101187.92
2018-12-24T07:04:10.478Z,101192.45
2018-12-24T07:06:40.775Z,101192.28
2018-12-24T07:09:10.862Z,101187.31
2018-12-24T07:11:41.186Z,101185.53
2018-12-24T07:14:15.534Z,101183.27
2018-12-24T07:16:43.827Z,101175.58
2018-12-24T07:19:14.228Z,101162.94
2018-12-24T07:21:45.786Z,101152.45
2018-12-24T07:24:16.052Z,101138.31
2018-12-24T07:26:46.249Z,101134.33
2018-12-24T07:29:16.443Z,101132.75
2018-12-24T07:31:46.871Z,101138.48
2018-12-24T07:34:17.144Z,101142.50
2018-12-24T07:36:47.227Z,101142.78
2018-12-24T07:39:17.446Z,101127.11
2018-12-24T07:41:47.937Z,101131.14
2018-12-24T07:44:24.075Z,101121.16
2018-12-24T07:46:50.259Z,101116.52
2018-12-24T07:49:20.747Z,101103.80
2018-12-24T07:51:50.897Z,101093.38
2018-12-24T07:54:21.138Z,101089.79
2018-12-24T07:56:51.421Z,101083.79
2018-12-24T07:59:21.593Z,101086.29
2018-12-24T08:01:51.717Z,101072.73
2018-12-24T08:04:22.069Z,101062.18
2018-12-24T08:06:52.344Z,101058.40
2018-12-24T08:09:22.627Z,101067.96
2018-12-24T08:11:52.899Z,101053.42
2018-12-24T08:14:23.340Z,101055.38
2018-12-24T08:16:55.054Z,101055.99
2018-12-24T08:19:25.324Z,101046.30
2018-12-24T08:21:55.656Z,101046.92
2018-12-24T08:24:26.135Z,101048.34
2018-12-24T08:26:56.299Z,101034.47
2018-12-24T08:29:26.793Z,101029.22
2018-12-24T08:31:56.856Z,101023.58
2018-12-24T08:34:27.187Z,101010.03
2018-12-24T08:36:57.566Z,101000.50
2018-12-24T08:39:27.823Z,101004.23
2018-12-24T08:41:57.992Z,101001.09
2018-12-24T08:44:28.106Z,100997.23
2018-12-24T08:46:58.198Z,100988.45
2018-12-24T08:49:28.465Z,100988.99
2018-12-24T08:51:58.740Z,100979.59
2018-12-24T08:54:29.061Z,100975.84
2018-12-24T08:56:59.872Z,100966.31
2018-12-24T08:59:29.929Z,100959.96
2018-12-24T09:02:01.723Z,100947.71
2018-12-24T09:04:31.762Z,100937.05
2018-12-24T09:07:02.088Z,100926.48
2018-12-24T09:09:32.161Z,100919.73
2018-12-24T09:12:02.376Z,100921.39
2018-12-24T09:14:32.742Z,100913.78
2018-12-24T09:17:02.947Z,100896.12
2018-12-24T09:19:33.364Z,100879.83
2018-12-24T09:22:04.885Z,100872.34
2018-12-24T09:24:36.448Z,100860.66
2018-12-24T09:27:06.960Z,100857.85
2018-12-24T09:29:37.213Z,100859.57
2018-12-24T09:32:07.432Z,100851.34
2018-12-24T09:34:37.726Z,100842.48
2018-12-24T09:37:07.883Z,100836.67
2018-12-24T09:39:38.427Z,100836.52
2018-12-24T09:42:09.014Z,100840.30
2018-12-24T09:44:39.303Z,100812.59
2018-12-24T09:47:09.443Z,100784.41
2018-12-24T09:49:39.527Z,100780.97
2018-12-24T09:52:09.843Z,100768.27
2018-12-24T09:54:40.117Z,100764.10
2018-12-24T09:57:10.416Z,100758.53
2018-12-24T10:00:20.080Z,100754.64
2018-12-24T10:02:59.392Z,100749.09
2018-12-24T10:05:30.150Z,100751.85
2018-12-24T10:08:02.800Z,100727.30
2018-12-24T10:10:33.017Z,100711.89
2018-12-24T10:13:04.091Z,100707.48
2018-12-24T10:15:33.983Z,100706.81
2018-12-24T10:18:03.685Z,100692.43
2018-12-24T10:20:33.536Z,100688.26
2018-12-24T10:23:03.202Z,100682.78
2018-12-24T10:25:33.124Z,100670.94
2018-12-24T10:28:03.074Z,100656.34
2018-12-24T10:30:32.852Z,100642.25
2018-12-24T10:33:02.570Z,100631.59
2018-12-24T10:35:33.666Z,100634.14
2018-12-24T10:38:03.433Z,100626.16
2018-12-24T10:40:36.117Z,100617.42
2018-12-24T10:43:05.883Z,100602.91
2018-12-24T10:45:35.750Z,100579.64
2018-12-24T10:48:05.691Z,100569.60
2018-12-24T10:50:35.562Z,100569.67
2018-12-24T10:53:05.599Z,100568.70
2018-12-24T10:55:35.402Z,100567.41
2018-12-24T10:58:05.377Z,100559.89
2018-12-24T11:00:35.127Z,100553.92
2018-12-24T11:03:04.961Z,100551.39
2018-12-24T11:05:34.936Z,100531.28
2018-12-24T11:08:04.795Z,100549.56
2018-12-24T11:10:34.590Z,100543.90
2018-12-24T11:13:05.561Z,100537.32
2018-12-24T11:15:35.243Z,100517.72
2018-12-24T11:18:04.956Z,100507.36
2018-12-24T11:20:34.820Z,100486.45
2018-12-24T11:23:04.810Z,100485.56
2018-12-24T11:25:34.517Z,100477.44
2018-12-24T11:28:05.552Z,100474.01
2018-12-24T11:30:35.369Z,100469.52
2018-12-24T11:33:05.173Z,100465.00
2018-12-24T11:35:35.021Z,100455.88
2018-12-24T11:38:04.787Z,100453.67
2018-12-24T11:40:34.717Z,100435.33
2018-12-24T11:43:04.673Z,100423.92
2018-12-24T11:45:36.046Z,100422.79
2018-12-24T11:48:06.141Z,100429.75
2018-12-24T11:50:35.999Z,100436.42
2018-12-24T11:53:05.737Z,100433.95
2018-12-24T11:55:35.447Z,100438.53
2018-12-24T11:58:13.405Z,100422.88
2018-12-24T12:00:38.296Z,100419.59
2018-12-24T12:03:07.978Z,100406.75
2018-12-24T12:05:37.838Z,100385.70
2018-12-24T12:08:07.675Z,100375.18
2018-12-24T12:10:38.552Z,100360.13
2018-12-24T12:13:08.332Z,100357.52
2018-12-24T12:15:42.763Z,100355.39
2018-12-24T12:18:10.549Z,100346.38
2018-12-24T12:20:40.314Z,100351.91
2018-12-24T12:23:09.956Z,100344.71
2018-12-24T12:25:39.786Z,100343.78
2018-12-24T12:28:09.643Z,100348.14
2018-12-24T12:30:39.419Z,100352.44
2018-12-24T12:33:09.536Z,100357.56
2018-12-24T12:35:39.490Z,100353.05
2018-12-24T12:38:09.253Z,100352.68
2018-12-24T12:40:38.970Z,100342.06
2018-12-24T12:43:08.821Z,100335.33
2018-12-24T12:45:38.709Z,100335.00
2018-12-24T12:48:08.564Z,100330.63
2018-12-24T12:50:38.227Z,100335.23
2018-12-24T12:53:08.032Z,100334.55
2018-12-24T12:55:37.801Z,100328.17
2018-12-24T12:58:07.558Z,100326.52
2018-12-24T13:00:37.316Z,100316.62
2018-12-24T13:03:07.093Z,100308.13
2018-12-24T13:05:37.019Z,100289.83
2018-12-24T13:08:06.994Z,100314.48
2018-12-24T13:10:36.852Z,100306.88
2018-12-24T13:13:06.748Z,100316.48
2018-12-24T13:15:37.545Z,100310.48
2018-12-24T13:18:07.358Z,100305.06
2018-12-24T13:20:37.435Z,100300.36
2018-12-24T13:23:07.335Z,100294.56
2018-12-24T13:25:37.436Z,100303.89
2018-12-24T13:28:07.236Z,100302.86
2018-12-24T13:30:36.898Z,100295.80
2018-12-24T13:33:06.759Z,100301.27
2018-12-24T13:35:36.526Z,100298.93
2018-12-24T13:38:06.323Z,100294.39
2018-12-24T13:40:36.204Z,100306.48
2018-12-24T13:43:05.957Z,100310.45
2018-12-24T13:45:35.893Z,100308.09
2018-12-24T13:48:05.746Z,100308.50
2018-12-24T13:50:35.503Z,100306.47
2018-12-24T13:53:05.478Z,100311.03
2018-12-24T13:55:35.231Z,100308.11
2018-12-24T13:58:05.045Z,100299.13
2018-12-24T14:00:35.135Z,100304.59
2018-12-24T14:03:04.890Z,100303.85
2018-12-24T14:05:34.740Z,100297.41
2018-12-24T14:08:04.520Z,100284.86
2018-12-24T14:10:34.484Z,100278.20
2018-12-24T14:13:04.233Z,100285.63
2018-12-24T14:15:34.054Z,100278.86
2018-12-24T14:18:04.021Z,100280.28
2018-12-24T14:20:35.226Z,100284.83
2018-12-24T14:23:05.130Z,100274.37
2018-12-24T14:25:38.265Z,100276.70
2018-12-24T14:28:06.708Z,100273.92
2018-12-24T14:30:36.534Z,100278.84
2018-12-24T14:33:06.378Z,100282.38
2018-12-24T14:35:36.247Z,100272.87
2018-12-24T14:38:06.291Z,100276.19
2018-12-24T14:40:35.993Z,100279.05
2018-12-24T14:43:05.953Z,100278.70
2018-12-24T14:45:35.731Z,100279.25
2018-12-24T14:48:05.467Z,100281.64
2018-12-24T14:50:35.197Z,100271.67
2018-12-24T14:53:05.133Z,100268.36
2018-12-24T14:55:35.198Z,100268.44
2018-12-24T14:58:05.238Z,100266.70
2018-12-24T15:00:35.223Z,100263.08
2018-12-24T15:03:05.055Z,100259.39
2018-12-24T15:05:34.790Z,100252.55
2018-12-24T15:08:04.688Z,100254.67
2018-12-24T15:10:34.642Z,100243.60
2018-12-24T15:13:04.382Z,100247.11
2018-12-24T15:15:35.542Z,100235.81
2018-12-24T15:18:05.420Z,100218.47
2018-12-24T15:20:35.162Z,100229.92
2018-12-24T15:23:04.979Z,100227.98
2018-12-24T15:25:34.980Z,100224.75
2018-12-24T15:28:04.909Z,100218.09
2018-12-24T15:30:34.848Z,100213.36
2018-12-24T15:33:04.888Z,100214.38
2018-12-24T15:35:34.650Z,100212.81
2018-12-24T15:38:04.670Z,100202.09
2018-12-24T15:40:34.547Z,100201.09
2018-12-24T15:43:04.304Z,100200.15
2018-12-24T15:45:35.364Z,100193.84
2018-12-24T15:48:05.183Z,100195.13
2018-12-24T15:50:35.033Z,100191.39
2018-12-24T15:53:04.896Z,100188.42
2018-12-24T15:55:34.823Z,100186.67
2018-12-24T15:58:04.887Z,100192.67
2018-12-24T16:00:34.642Z,100190.61
2018-12-24T16:03:04.464Z,100192.02
2018-12-24T16:05:34.208Z,100199.15
2018-12-24T16:08:04.138Z,100201.54
2018-12-24T16:10:33.811Z,100193.58
2018-12-24T16:13:03.636Z,100196.08
2018-12-24T16:15:33.836Z,100200.33
2018-12-24T16:18:03.748Z,100203.56
2018-12-24T16:20:33.561Z,100203.09
2018-12-24T16:23:03.390Z,100207.13
2018-12-24T16:25:34.450Z,100199.20
2018-12-24T16:28:04.391Z,100206.85
2018-12-24T16:30:34.168Z,100210.56
2018-12-24T16:33:03.977Z,100204.18
2018-12-24T16:35:33.951Z,100213.45
2018-12-24T16:38:03.820Z,100211.16
2018-12-24T16:40:33.633Z,100219.03
2018-12-24T16:43:03.397Z,100213.71
2018-12-24T16:45:33.037Z,100225.19
2018-12-24T16:48:03.469Z,100212.42
2018-12-24T16:50:34.421Z,100216.67
2018-12-24T16:53:04.235Z,100221.88
2018-12-24T16:55:34.070Z,100215.70
2018-12-24T16:58:04.115Z,100210.78
2018-12-24T17:00:34.097Z,100207.81
2018-12-24T17:03:04.119Z,100214.83
2018-12-24T17:05:35.458Z,100209.28
2018-12-24T17:08:05.275Z,100202.64
2018-12-24T17:10:35.029Z,100217.39
2018-12-24T17:13:04.686Z,100223.51
2018-12-24T17:15:34.620Z,100228.51
2018-12-24T17:18:04.668Z,100225.43
2018-12-24T17:20:34.437Z,100225.83
2018-12-24T17:23:05.511Z,100233.03
2018-12-24T17:25:36.259Z,100230.64
2018-12-24T17:28:06.043Z,100233.13
2018-12-24T17:30:35.864Z,100229.15
2018-12-24T17:33:05.619Z,100227.49
2018-12-24T17:35:35.363Z,100211.11
2018-12-24T17:38:05.281Z,100227.45
2018-12-24T17:40:35.272Z,100226.71
2018-12-24T17:43:05.026Z,100229.67
2018-12-24T17:45:34.914Z,100234.83
2018-12-24T17:48:04.865Z,100243.03
2018-12-24T17:50:34.559Z,100250.14
2018-12-24T17:53:04.345Z,100252.55
2018-12-24T17:55:34.203Z,100261.16
2018-12-24T17:58:04.222Z,100262.92
2018-12-24T18:00:34.266Z,100262.37
2018-12-24T18:03:04.063Z,100270.14
2018-12-24T18:05:34.074Z,100272.81
2018-12-24T18:08:03.919Z,100285.70
2018-12-24T18:10:33.745Z,100292.17
2018-12-24T18:13:03.547Z,100307.15
2018-12-24T18:15:33.489Z,100317.14
2018-12-24T18:18:03.302Z,100328.50
2018-12-24T18:20:32.962Z,100318.53
2018-12-24T18:23:02.800Z,100337.77
2018-12-24T18:25:32.704Z,100331.11
2018-12-24T18:28:02.693Z,100334.44
2018-12-24T18:30:32.481Z,100319.88
2018-12-24T18:33:02.226Z,100311.35
2018-12-24T18:35:33.388Z,100312.94
2018-12-24T18:38:03.328Z,100316.29
2018-12-24T18:40:33.208Z,100301.14
2018-12-24T18:43:03.017Z,100304.63
2018-12-24T18:45:33.190Z,100321.41
2018-12-24T18:48:03.041Z,100312.34
2018-12-24T18:50:33.180Z,100306.97
2018-12-24T18:53:03.051Z,100306.70
2018-12-24T18:55:32.806Z,100306.53
2018-12-24T18:58:02.656Z,100309.90
2018-12-24T19:00:32.426Z,100313.12
2018-12-24T19:03:02.247Z,100309.58
2018-12-24T19:05:32.195Z,100317.09
2018-12-24T19:08:02.011Z,100329.10
2018-12-24T19:10:31.901Z,100330.08
2018-12-24T19:13:02.854Z,100329.07
2018-12-24T19:15:32.746Z,100331.58
2018-12-24T19:18:02.630Z,100346.51
2018-12-24T19:20:32.630Z,100331.95
2018-12-24T19:23:02.455Z,100353.86
2018-12-24T19:25:32.322Z,100359.99
2018-12-24T19:28:02.006Z,100359.91
2018-12-24T19:30:32.934Z,100365.00
2018-12-24T19:33:05.577Z,100366.30
2018-12-24T19:35:35.356Z,100378.53
2018-12-24T19:38:05.168Z,100394.42
2018-12-24T19:40:34.933Z,100396.48
2018-12-24T19:43:04.690Z,100408.87
2018-12-24T19:45:34.588Z,100405.36
2018-12-24T19:48:04.330Z,100417.17
2018-12-24T19:50:34.135Z,100422.66
2018-12-24T19:53:04.001Z,100435.04
2018-12-24T19:55:33.664Z,100432.72
2018-12-24T19:58:03.489Z,100439.20
2018-12-24T20:00:33.329Z,100437.71
2018-12-24T20:03:03.114Z,100444.37
2018-12-24T20:05:33.599Z,100447.64
2018-12-24T20:08:03.304Z,100463.14
2018-12-24T20:10:32.957Z,100472.47
2018-12-24T20:13:02.833Z,100471.75
2018-12-24T20:15:32.843Z,100480.70
2018-12-24T20:18:02.643Z,100487.44
2018-12-24T20:20:32.438Z,100499.01
2018-12-24T20:23:02.597Z,100506.31
2018-12-24T20:25:32.584Z,100513.95
2018-12-24T20:28:02.383Z,100511.44
2018-12-24T20:30:32.192Z,100494.62
2018-12-24T20:33:02.154Z,100511.89
2018-12-24T20:35:32.139Z,100517.23
2018-12-24T20:38:01.937Z,100523.02
2018-12-24T20:40:31.890Z,100535.55
2018-12-24T20:43:02.928Z,100535.95
2018-12-24T20:45:32.712Z,100533.44
2018-12-24T20:48:06.575Z,100535.05
2018-12-24T20:50:34.126Z,100547.30
2018-12-24T20:53:04.002Z,100565.73
2018-12-24T20:55:33.625Z,100559.55
2018-12-24T20:58:03.475Z,100573.09
2018-12-24T21:00:33.229Z,100565.33
2018-12-24T21:03:02.887Z,100566.90
2018-12-24T21:05:32.869Z,100572.89
2018-12-24T21:08:02.571Z,100593.27
2018-12-24T21:10:32.346Z,100576.75
2018-12-24T21:13:02.158Z,100605.23
2018-12-24T21:15:31.812Z,100635.39
2018-12-24T21:18:01.628Z,100631.13
2018-12-24T21:20:31.506Z,100653.03
2018-12-24T21:23:01.250Z,100631.64
2018-12-24T21:25:31.168Z,100624.98
2018-12-24T21:28:01.140Z,100641.81
2018-12-24T21:30:31.004Z,100650.47
2018-12-24T21:33:00.935Z,100658.63
2018-12-24T21:35:31.979Z,100648.56
2018-12-24T21:38:01.674Z,100673.91
2018-12-24T21:40:31.561Z,100675.20
2018-12-24T21:43:01.843Z,100665.49
2018-12-24T21:45:31.638Z,100649.77
2018-12-24T21:48:01.394Z,100639.12
2018-12-24T21:50:31.204Z,100638.81
2018-12-24T21:53:01.074Z,100647.86
2018-12-24T21:55:30.922Z,100641.13
2018-12-24T21:58:00.842Z,100642.00
2018-12-24T22:00:30.713Z,100634.40
2018-12-24T22:03:00.429Z,100624.15
2018-12-24T22:05:30.300Z,100625.02
2018-12-24T22:08:00.075Z,100618.41
2018-12-24T22:10:29.769Z,100638.48
2018-12-24T22:12:59.545Z,100658.71
2018-12-24T22:15:29.493Z,100679.42
2018-12-24T22:17:59.432Z,100710.66
2018-12-24T22:20:30.478Z,100690.19
2018-12-24T22:23:00.305Z,100712.65
2018-12-24T22:25:30.180Z,100732.23
2018-12-24T22:27:59.850Z,100727.97
2018-12-24T22:30:29.612Z,100748.86
2018-12-24T22:32:59.329Z,100764.34
2018-12-24T22:35:29.376Z,100779.98
2018-12-24T22:38:00.495Z,100794.55
2018-12-24T22:40:30.217Z,100784.22
2018-12-24T22:43:00.105Z,100753.60
2018-12-24T22:45:29.846Z,100801.12
2018-12-24T22:47:59.656Z,100774.19
2018-12-24T22:50:29.916Z,100763.70
2018-12-24T22:52:59.608Z,100753.35
2018-12-24T22:55:29.289Z,100788.42
2018-12-24T22:57:59.132Z,100761.89
2018-12-24T23:00:48.571Z,100772.69
2018-12-24T23:03:18.444Z,100787.80
2018-12-24T23:05:48.243Z,100794.36
2018-12-24T23:08:18.030Z,100789.42
2018-12-24T23:10:47.959Z,100772.87
2018-12-24T23:13:17.821Z,100784.58
2018-12-24T23:15:47.569Z,100813.77
2018-12-24T23:18:17.564Z,100813.75
2018-12-24T23:20:47.419Z,100825.70
2018-12-24T23:23:17.343Z,100832.08
2018-12-24T23:25:47.288Z,100846.55
2018-12-24T23:28:17.154Z,100873.56
2018-12-24T23:30:47.071Z,100926.23
2018-12-24T23:33:17.056Z,100959.23
2018-12-24T23:35:46.934Z,100989.89
2018-12-24T23:38:16.713Z,100947.06
2018-12-24T23:40:46.794Z,101009.05
2018-12-24T23:43:16.695Z,101003.97
2018-12-24T23:45:46.573Z,101025.54
2018-12-24T23:48:16.578Z,101020.28
2018-12-24T23:50:46.444Z,101030.31
2018-12-24T23:53:16.322Z,101021.97
2018-12-24T23:55:46.175Z,101047.56
2018-12-24T23:58:15.855Z,101014.50
