createdAt,value
2023-09-02T00:00:27.803Z,100.00
2023-09-02T00:03:07.884Z,100.00
2023-09-02T00:06:01.848Z,100.00
2023-09-02T00:08:55.871Z,100.00
2023-09-02T00:11:42.839Z,100.00
2023-09-02T00:14:22.843Z,100.00
2023-09-02T00:17:19.557Z,100.00
2023-09-02T00:20:05.890Z,100.00
2023-09-02T00:22:40.009Z,100.00
2023-09-02T00:25:26.838Z,100.00
2023-09-02T00:28:07.863Z,100.00
2023-09-02T00:31:01.872Z,100.00
2023-09-02T00:33:48.845Z,100.00
2023-09-02T00:36:28.889Z,100.00
2023-09-02T00:39:25.862Z,100.00
2023-09-02T00:42:16.884Z,100.00
2023-09-02T00:44:50.000Z,100.00
2023-09-02T00:47:36.905Z,100.00
2023-09-02T00:50:09.994Z,100.00
2023-09-02T00:52:56.906Z,100.00
2023-09-02T00:55:29.991Z,100.00
2023-09-02T00:58:16.882Z,100.00
2023-09-02T01:00:57.893Z,100.00
2023-09-02T01:03:46.980Z,100.00
2023-09-02T01:06:27.869Z,100.00
2023-09-02T01:09:14.889Z,100.00
2023-09-02T01:11:50.400Z,100.00
2023-09-02T01:14:36.884Z,100.00
2023-09-02T01:17:10.070Z,100.00
2023-09-02T01:19:58.884Z,100.00
2023-09-02T01:23:10.885Z,100.00
2023-09-02T01:26:22.897Z,100.00
2023-09-02T01:29:21.916Z,100.00
2023-09-02T01:32:09.867Z,100.00
2023-09-02T01:34:54.122Z,100.00
2023-09-02T01:37:45.957Z,100.00
2023-09-02T01:40:26.353Z,100.00
2023-09-02T01:43:12.896Z,100.00
2023-09-02T01:45:53.911Z,100.00
2023-09-02T01:48:41.916Z,100.00
2023-09-02T01:51:15.997Z,100.00
2023-09-02T01:54:09.922Z,100.00
2023-09-02T01:57:03.905Z,100.00
2023-09-02T01:59:50.936Z,100.00
2023-09-02T02:02:24.140Z,100.00
2023-09-02T02:05:13.932Z,100.00
2023-09-02T02:07:56.100Z,100.00
2023-09-02T02:10:44.984Z,100.00
2023-09-02T02:13:24.942Z,100.00
2023-09-02T02:16:12.999Z,100.00
2023-09-02T02:18:53.920Z,100.00
2023-09-02T02:21:40.983Z,100.00
2023-09-02T02:24:15.732Z,100.00
2023-09-02T02:27:02.946Z,100.00
2023-09-02T02:29:42.938Z,100.00
2023-09-02T02:32:37.929Z,100.00
2023-09-02T02:35:29.919Z,100.00
2023-09-02T02:38:09.954Z,100.00
2023-09-02T02:40:57.917Z,100.00
2023-09-02T02:43:37.913Z,100.00
2023-09-02T02:46:31.913Z,100.00
2023-09-02T02:49:25.916Z,100.00
2023-09-02T02:52:22.453Z,100.00
2023-09-02T02:55:17.923Z,100.00
2023-09-02T02:58:11.958Z,100.00
2023-09-02T03:01:11.944Z,100.00
2023-09-02T03:03:53.916Z,100.00
2023-09-02T03:06:47.918Z,100.00
2023-09-02T03:09:43.944Z,100.00
2023-09-02T03:12:37.923Z,100.00
2023-09-02T03:15:25.927Z,100.00
2023-09-02T03:17:59.126Z,100.00
2023-09-02T03:20:46.916Z,100.00
2023-09-02T03:23:20.593Z,100.00
2023-09-02T03:26:25.940Z,100.00
2023-09-02T03:29:05.917Z,100.00
2023-09-02T03:31:59.933Z,100.00
2023-09-02T03:34:46.920Z,100.00
2023-09-02T03:37:23.038Z,100.00
2023-09-02T03:40:12.925Z,100.00
2023-09-02T03:42:46.082Z,100.00
2023-09-02T03:45:32.936Z,100.00
2023-09-02T03:48:13.018Z,100.00
2023-09-02T03:51:08.938Z,100.00
2023-09-02T03:53:42.819Z,100.00
2023-09-02T03:56:29.947Z,100.00
2023-09-02T03:59:09.940Z,100.00
2023-09-02T04:02:03.936Z,100.00
2023-09-02T04:04:50.955Z,100.00
2023-09-02T04:07:30.947Z,100.00
2023-09-02T04:10:17.952Z,100.00
2023-09-02T04:12:51.040Z,100.00
2023-09-02T04:15:37.943Z,100.00
2023-09-02T04:18:12.186Z,100.00
2023-09-02T04:20:58.938Z,100.00
2023-09-02T04:23:32.043Z,100.00
2023-09-02T04:26:18.948Z,100.00
2023-09-02T04:28:52.056Z,100.00
2023-09-02T04:31:38.964Z,100.00
2023-09-02T04:34:12.074Z,100.00
2023-09-02T04:36:58.964Z,100.00
2023-09-02T04:39:35.334Z,100.00
2023-09-02T04:42:22.648Z,100.00
2023-09-02T04:44:57.671Z,100.00
2023-09-02T04:47:43.977Z,100.00
2023-09-02T04:50:23.987Z,100.00
2023-09-02T04:53:18.185Z,100.00
2023-09-02T04:56:11.969Z,100.00
2023-09-02T04:59:05.970Z,100.00
2023-09-02T05:01:59.999Z,100.00
2023-09-02T05:04:53.985Z,100.00
2023-09-02T05:07:47.960Z,100.00
2023-09-02T05:10:34.981Z,100.00
2023-09-02T05:13:14.980Z,100.00
2023-09-02T05:16:09.092Z,100.00
2023-09-02T05:19:03.018Z,100.00
2023-09-02T05:21:56.998Z,100.00
2023-09-02T05:24:43.982Z,100.00
2023-09-02T05:27:18.103Z,100.00
2023-09-02T05:30:05.024Z,100.00
2023-09-02T05:32:38.113Z,100.00
2023-09-02T05:35:25.023Z,100.00
2023-09-02T05:37:58.871Z,100.00
2023-09-02T05:40:52.041Z,100.00
2023-09-02T05:43:37.034Z,100.00
2023-09-02T05:46:24.023Z,100.00
2023-09-02T05:48:57.113Z,100.00
2023-09-02T05:51:43.995Z,100.00
2023-09-02T05:54:24.026Z,100.00
2023-09-02T05:57:18.008Z,100.00
2023-09-02T06:00:12.041Z,100.00
2023-09-02T06:02:59.063Z,100.00
2023-09-02T06:05:38.999Z,100.00
2023-09-02T06:08:33.031Z,100.00
2023-09-02T06:11:27.013Z,100.00
2023-09-02T06:14:14.041Z,100.00
2023-09-02T06:16:47.147Z,100.00
2023-09-02T06:19:34.055Z,100.00
2023-09-02T06:22:14.027Z,100.00
2023-09-02T06:25:09.009Z,100.00
2023-09-02T06:27:56.031Z,100.00
2023-09-02T06:30:29.177Z,100.00
2023-09-02T06:33:16.396Z,100.00
2023-09-02T06:35:50.122Z,100.00
2023-09-02T06:38:38.040Z,100.00
2023-09-02T06:41:18.162Z,100.00
2023-09-02T06:44:05.015Z,100.00
2023-09-02T06:46:46.040Z,100.00
2023-09-02T06:49:43.031Z,100.00
2023-09-02T06:52:37.038Z,100.00
2023-09-02T06:55:31.024Z,100.00
2023-09-02T06:58:25.035Z,100.00
2023-09-02T07:01:12.107Z,100.00
2023-09-02T07:03:52.153Z,100.00
2023-09-02T07:06:46.058Z,100.00
2023-09-02T07:09:33.037Z,100.00
2023-09-02T07:12:06.197Z,100.00
2023-09-02T07:14:53.041Z,100.00
2023-09-02T07:17:36.076Z,100.00
2023-09-02T07:20:30.038Z,100.00
2023-09-02T07:23:24.046Z,100.00
2023-09-02T07:26:12.067Z,100.00
2023-09-02T07:28:45.174Z,100.00
2023-09-02T07:31:32.099Z,100.00
2023-09-02T07:34:12.082Z,100.00
2023-09-02T07:37:06.036Z,100.00
2023-09-02T07:39:53.076Z,100.00
2023-09-02T07:42:33.037Z,100.00
2023-09-02T07:45:27.078Z,100.00
2023-09-02T07:48:21.056Z,100.00
2023-09-02T07:51:15.104Z,100.00
2023-09-02T07:54:05.062Z,100.00
2023-09-02T07:56:38.149Z,100.00
2023-09-02T07:59:25.123Z,100.00
2023-09-02T08:01:58.158Z,100.00
2023-09-02T08:04:45.081Z,100.00
2023-09-02T08:07:18.293Z,100.00
2023-09-02T08:10:05.120Z,100.00
2023-09-02T08:12:45.100Z,100.00
2023-09-02T08:15:39.105Z,100.00
2023-09-02T08:18:26.078Z,100.00
2023-09-02T08:20:59.179Z,100.00
2023-09-02T08:23:46.103Z,100.00
2023-09-02T08:26:21.186Z,100.00
2023-09-02T08:29:08.090Z,100.00
2023-09-02T08:31:41.218Z,100.00
2023-09-02T08:34:28.081Z,100.00
2023-09-02T08:37:01.236Z,100.00
2023-09-02T08:39:48.114Z,100.00
2023-09-02T08:42:25.170Z,100.00
2023-09-02T08:45:17.103Z,100.00
2023-09-02T08:47:53.213Z,100.00
2023-09-02T08:50:40.130Z,100.00
2023-09-02T08:53:14.192Z,100.00
2023-09-02T08:56:09.117Z,100.00
2023-09-02T08:59:04.110Z,100.00
2023-09-02T09:02:00.107Z,100.00
2023-09-02T09:04:48.132Z,100.00
2023-09-02T09:07:31.120Z,100.00
2023-09-02T09:10:22.127Z,100.00
2023-09-02T09:13:02.204Z,100.00
2023-09-02T09:15:49.267Z,100.00
2023-09-02T09:18:31.154Z,100.00
2023-09-02T09:21:18.113Z,100.00
2023-09-02T09:23:58.151Z,100.00
2023-09-02T09:26:46.134Z,99.20
2023-09-02T09:29:25.407Z,99.98
2023-09-02T09:32:17.155Z,100.00
2023-09-02T09:34:52.301Z,98.65
2023-09-02T09:38:00.141Z,98.94
2023-09-02T09:40:42.294Z,100.00
2023-09-02T09:43:35.177Z,98.01
2023-09-02T09:46:08.353Z,98.22
2023-09-02T09:48:56.139Z,98.41
2023-09-02T09:51:37.160Z,95.84
2023-09-02T09:54:31.182Z,98.28
2023-09-02T09:57:29.149Z,98.80
2023-09-02T10:00:29.145Z,99.17
2023-09-02T10:03:17.447Z,100.00
2023-09-02T10:05:51.278Z,100.00
2023-09-02T10:08:56.196Z,100.00
2023-09-02T10:11:30.323Z,100.00
2023-09-02T10:14:18.168Z,100.00
2023-09-02T10:16:53.274Z,100.00
2023-09-02T10:19:42.194Z,100.00
2023-09-02T10:22:29.202Z,100.00
2023-09-02T10:25:36.176Z,100.00
2023-09-02T10:28:35.164Z,100.00
2023-09-02T10:31:30.181Z,100.00
2023-09-02T10:34:29.352Z,100.00
2023-09-02T10:37:21.161Z,100.00
2023-09-02T10:40:05.162Z,100.00
2023-09-02T10:43:00.190Z,100.00
2023-09-02T10:48:43.177Z,100.00
2023-09-02T10:51:17.352Z,100.00
2023-09-02T10:54:05.174Z,100.00
2023-09-02T10:56:48.163Z,100.00
2023-09-02T10:59:43.186Z,100.00
2023-09-02T11:03:00.384Z,100.00
2023-09-02T11:05:42.166Z,100.00
2023-09-02T11:08:54.275Z,100.00
2023-09-02T11:11:35.174Z,100.00
2023-09-02T11:14:22.185Z,100.00
2023-09-02T11:17:34.338Z,100.00
2023-09-02T11:20:27.217Z,100.00
2023-09-02T11:23:10.676Z,100.00
2023-09-02T11:26:21.208Z,100.00
2023-09-02T11:29:01.194Z,100.00
2023-09-02T11:32:09.213Z,100.00
2023-09-02T11:34:57.202Z,100.00
2023-09-02T11:37:38.397Z,100.00
2023-09-02T11:40:26.261Z,100.00
2023-09-02T11:43:16.469Z,100.00
2023-09-02T11:46:11.280Z,100.00
2023-09-02T11:49:05.209Z,100.00
2023-09-02T11:51:52.225Z,100.00
2023-09-02T11:54:25.425Z,100.00
2023-09-02T11:57:12.199Z,100.00
2023-09-02T11:59:45.318Z,100.00
2023-09-02T12:02:33.268Z,100.00
2023-09-02T12:05:06.447Z,100.00
2023-09-02T12:07:55.533Z,100.00
2023-09-02T12:10:29.405Z,100.00
2023-09-02T12:13:16.515Z,100.00
2023-09-02T12:15:58.476Z,100.00
2023-09-02T12:18:45.263Z,100.00
2023-09-02T12:21:19.329Z,100.00
2023-09-02T12:24:06.228Z,100.00
2023-09-02T12:26:39.364Z,100.00
2023-09-02T12:29:27.249Z,100.00
2023-09-02T12:32:06.394Z,100.00
2023-09-02T12:34:53.250Z,100.00
2023-09-02T12:37:35.238Z,100.00
2023-09-02T12:40:30.312Z,100.00
2023-09-02T12:43:24.280Z,100.00
2023-09-02T12:46:11.326Z,100.00
2023-09-02T12:48:45.538Z,100.00
2023-09-02T12:51:35.258Z,100.00
2023-09-02T12:54:19.519Z,100.00
2023-09-02T12:57:06.299Z,100.00
2023-09-02T12:59:46.250Z,100.00
2023-09-02T13:02:41.324Z,100.00
2023-09-02T13:05:28.309Z,100.00
2023-09-02T13:08:01.460Z,100.00
2023-09-02T13:10:48.301Z,100.00
2023-09-02T13:13:24.405Z,100.00
2023-09-02T13:16:11.305Z,100.00
2023-09-02T13:18:44.436Z,100.00
2023-09-02T13:21:31.259Z,100.00
2023-09-02T13:24:05.432Z,100.00
2023-09-02T13:26:53.261Z,100.00
2023-09-02T13:29:31.411Z,100.00
2023-09-02T13:32:32.332Z,100.00
2023-09-02T13:35:36.307Z,100.00
2023-09-02T13:38:38.376Z,100.00
2023-09-02T13:41:33.319Z,100.00
2023-09-02T13:44:27.277Z,100.00
2023-09-02T13:47:14.307Z,100.00
2023-09-02T13:49:51.437Z,100.00
2023-09-02T13:52:39.284Z,100.00
2023-09-02T13:55:13.409Z,100.00
2023-09-02T13:58:01.303Z,100.00
2023-09-02T14:00:37.510Z,100.00
2023-09-02T14:03:27.024Z,100.00
2023-09-02T14:06:09.285Z,100.00
2023-09-02T14:09:03.370Z,100.00
2023-09-02T14:11:57.274Z,100.00
2023-09-02T14:14:54.310Z,100.00
2023-09-02T14:17:41.329Z,100.00
2023-09-02T14:20:22.309Z,100.00
2023-09-02T14:23:09.347Z,100.00
2023-09-02T14:25:49.309Z,100.00
2023-09-02T14:28:43.307Z,100.00
2023-09-02T14:31:38.309Z,100.00
2023-09-02T14:34:25.309Z,100.00
2023-09-02T14:37:05.319Z,100.00
2023-09-02T14:40:00.310Z,100.00
2023-09-02T14:42:54.328Z,100.00
2023-09-02T14:45:48.378Z,100.00
2023-09-02T14:48:43.344Z,100.00
2023-09-02T14:51:30.328Z,100.00
2023-09-02T14:54:12.444Z,100.00
2023-09-02T14:57:06.360Z,100.00
2023-09-02T14:59:55.307Z,100.00
2023-09-02T15:02:57.415Z,100.00
2023-09-02T15:05:51.327Z,100.00
2023-09-02T15:08:42.330Z,100.00
2023-09-02T15:11:15.457Z,100.00
2023-09-02T15:14:03.550Z,100.00
2023-09-02T15:16:36.522Z,100.00
2023-09-02T15:19:27.305Z,100.00
2023-09-02T15:22:07.489Z,100.00
2023-09-02T15:24:54.332Z,100.00
2023-09-02T15:27:36.409Z,100.00
2023-09-02T15:30:30.412Z,100.00
2023-09-02T15:33:25.296Z,100.00
2023-09-02T15:36:23.369Z,100.00
2023-09-02T15:38:59.005Z,100.00
2023-09-02T15:41:49.605Z,100.00
2023-09-02T15:44:29.373Z,100.00
2023-09-02T15:47:27.346Z,100.00
2023-09-02T15:50:15.288Z,100.00
2023-09-02T15:52:59.302Z,100.00
2023-09-02T15:55:53.437Z,100.00
2023-09-02T15:58:47.375Z,100.00
2023-09-02T16:01:34.482Z,100.00
2023-09-02T16:04:14.402Z,100.00
2023-09-02T16:07:10.442Z,100.00
2023-09-02T16:10:04.404Z,100.00
2023-09-02T16:12:58.406Z,100.00
2023-09-02T16:15:45.451Z,100.00
2023-09-02T16:18:18.450Z,100.00
2023-09-02T16:21:08.094Z,100.00
2023-09-02T16:23:48.411Z,100.00
2023-09-02T16:26:42.413Z,100.00
2023-09-02T16:29:37.429Z,100.00
2023-09-02T16:32:24.557Z,100.00
2023-09-02T16:34:59.535Z,100.00
2023-09-02T16:37:48.415Z,100.00
2023-09-02T16:40:22.556Z,100.00
2023-09-02T16:43:12.410Z,100.00
2023-09-02T16:45:45.522Z,100.00
2023-09-02T16:48:32.416Z,100.00
2023-09-02T16:51:08.723Z,100.00
2023-09-02T16:53:55.418Z,100.00
2023-09-02T16:56:28.618Z,100.00
2023-09-02T16:59:15.435Z,100.00
2023-09-02T17:01:55.440Z,100.00
2023-09-02T17:04:49.474Z,100.00
2023-09-02T17:07:43.437Z,100.00
2023-09-02T17:10:33.426Z,100.00
2023-09-02T17:13:08.307Z,100.00
2023-09-02T17:15:55.437Z,100.00
2023-09-02T17:18:35.414Z,100.00
2023-09-02T17:21:25.425Z,100.00
2023-09-02T17:24:05.429Z,100.00
2023-09-02T17:27:09.215Z,100.00
2023-09-02T17:29:56.410Z,100.00
2023-09-02T17:32:36.504Z,100.00
2023-09-02T17:35:16.480Z,100.00
2023-09-02T17:38:10.444Z,100.00
2023-09-02T17:40:57.491Z,100.00
2023-09-02T17:43:31.670Z,100.00
2023-09-02T17:46:18.654Z,100.00
2023-09-02T17:48:55.065Z,100.00
2023-09-02T17:51:41.480Z,100.00
2023-09-02T17:54:21.468Z,100.00
2023-09-02T17:57:15.493Z,100.00
2023-09-02T18:00:09.547Z,100.00
2023-09-02T18:03:04.559Z,100.00
2023-09-02T18:05:59.493Z,100.00
2023-09-02T18:08:59.213Z,100.00
2023-09-02T18:11:46.464Z,100.00
2023-09-02T18:14:19.567Z,100.00
2023-09-02T18:17:38.593Z,100.00
2023-09-02T18:20:19.488Z,100.00
2023-09-02T18:23:14.466Z,100.00
2023-09-02T18:26:08.472Z,100.00
2023-09-02T18:29:03.527Z,100.00
2023-09-02T18:31:52.452Z,100.00
2023-09-02T18:34:25.685Z,100.00
2023-09-02T18:37:12.472Z,100.00
2023-09-02T18:39:53.516Z,100.00
2023-09-02T18:42:48.553Z,100.00
2023-09-02T18:45:35.497Z,100.00
2023-09-02T18:48:08.622Z,100.00
2023-09-02T18:50:58.472Z,100.00
2023-09-02T18:53:39.579Z,100.00
2023-09-02T18:56:35.505Z,100.00
2023-09-02T18:59:22.458Z,100.00
2023-09-02T19:02:02.465Z,100.00
2023-09-02T19:04:56.507Z,100.00
2023-09-02T19:07:51.521Z,100.00
2023-09-02T19:10:38.486Z,100.00
2023-09-02T19:13:20.455Z,100.00
2023-09-02T19:16:14.522Z,100.00
2023-09-02T19:19:08.469Z,100.00
2023-09-02T19:21:56.493Z,100.00
2023-09-02T19:24:38.942Z,100.00
2023-09-02T19:27:32.571Z,100.00
2023-09-02T19:30:27.540Z,100.00
2023-09-02T19:33:14.527Z,100.00
2023-09-02T19:35:47.646Z,100.00
2023-09-02T19:38:34.492Z,100.00
2023-09-02T19:41:15.508Z,100.00
2023-09-02T19:44:02.469Z,100.00
2023-09-02T19:46:47.372Z,100.00
2023-09-02T19:49:34.554Z,100.00
2023-09-02T19:52:15.506Z,100.00
2023-09-02T19:55:09.498Z,100.00
2023-09-02T19:58:03.510Z,100.00
2023-09-02T20:00:58.552Z,100.00
2023-09-02T20:03:52.533Z,100.00
2023-09-02T20:06:48.927Z,100.00
2023-09-02T20:09:44.656Z,100.00
2023-09-02T20:12:31.494Z,100.00
2023-09-02T20:15:11.534Z,100.00
2023-09-02T20:17:58.578Z,100.00
2023-09-02T20:20:32.615Z,100.00
2023-09-02T20:23:19.499Z,100.00
2023-09-02T20:25:59.524Z,100.00
2023-09-02T20:28:47.525Z,100.00
2023-09-02T20:31:24.670Z,100.00
2023-09-02T20:34:13.530Z,100.00
2023-09-02T20:36:53.520Z,100.00
2023-09-02T20:39:40.586Z,100.00
2023-09-02T20:42:13.635Z,100.00
2023-09-02T20:45:00.565Z,100.00
2023-09-02T20:47:33.684Z,100.00
2023-09-02T20:50:21.604Z,100.00
2023-09-02T20:53:01.534Z,100.00
2023-09-02T20:55:55.560Z,100.00
2023-09-02T20:58:42.653Z,100.00
2023-09-02T21:01:22.634Z,100.00
2023-09-02T21:04:18.262Z,100.00
2023-09-02T21:07:12.551Z,100.00
2023-09-02T21:10:06.549Z,100.00
2023-09-02T21:13:00.549Z,100.00
2023-09-02T21:15:54.561Z,100.00
2023-09-02T21:18:48.556Z,100.00
2023-09-02T21:21:42.567Z,100.00
2023-09-02T21:24:29.534Z,100.00
2023-09-02T21:27:03.085Z,100.00
2023-09-02T21:29:49.531Z,100.00
2023-09-02T21:32:29.636Z,100.00
2023-09-02T21:35:23.564Z,100.00
2023-09-02T21:38:17.630Z,100.00
2023-09-02T21:41:12.542Z,100.00
2023-09-02T21:43:45.651Z,100.00
2023-09-02T21:46:32.577Z,100.00
2023-09-02T21:49:05.644Z,100.00
2023-09-02T21:51:52.556Z,100.00
2023-09-02T21:54:25.672Z,100.00
2023-09-02T21:57:12.579Z,100.00
2023-09-02T21:59:52.570Z,100.00
2023-09-02T22:02:39.633Z,100.00
2023-09-02T22:05:19.594Z,100.00
2023-09-02T22:08:15.580Z,100.00
2023-09-02T22:11:03.576Z,100.00
2023-09-02T22:13:36.942Z,100.00
2023-09-02T22:16:23.647Z,100.00
2023-09-02T22:19:09.605Z,100.00
2023-09-02T22:22:05.561Z,100.00
2023-09-02T22:24:59.584Z,100.00
2023-09-02T22:27:46.563Z,100.00
2023-09-02T22:30:19.867Z,100.00
2023-09-02T22:33:06.653Z,100.00
2023-09-02T22:35:47.599Z,100.00
2023-09-02T22:41:31.557Z,100.00
2023-09-02T22:44:11.607Z,100.00
2023-09-02T22:46:58.592Z,100.00
2023-09-02T22:49:32.702Z,100.00
2023-09-02T22:52:19.603Z,100.00
2023-09-02T22:54:52.684Z,100.00
2023-09-02T22:57:46.623Z,100.00
2023-09-02T23:00:40.587Z,100.00
2023-09-02T23:03:34.619Z,100.00
2023-09-02T23:06:21.608Z,100.00
2023-09-02T23:09:04.636Z,100.00
2023-09-02T23:11:58.595Z,100.00
2023-09-02T23:14:52.589Z,100.00
2023-09-02T23:17:41.649Z,100.00
2023-09-02T23:20:15.692Z,100.00
2023-09-02T23:23:02.621Z,100.00
2023-09-02T23:25:35.702Z,100.00
2023-09-02T23:28:22.881Z,100.00
2023-09-02T23:31:03.837Z,100.00
2023-09-02T23:33:50.627Z,100.00
2023-09-02T23:36:24.241Z,100.00
2023-09-02T23:39:10.607Z,100.00
2023-09-02T23:41:50.624Z,100.00
2023-09-02T23:44:44.621Z,100.00
2023-09-02T23:47:31.673Z,100.00
2023-09-02T23:50:11.643Z,100.00
2023-09-02T23:52:58.612Z,100.00
2023-09-02T23:55:31.731Z,100.00
2023-09-02T23:58:18.943Z,100.00
