createdAt,value
2023-12-14T00:00:01.400Z,7.63
2023-12-14T00:01:01.433Z,7.63
2023-12-14T00:02:01.480Z,7.61
2023-12-14T00:03:01.380Z,7.60
2023-12-14T00:04:01.485Z,7.58
2023-12-14T00:05:01.456Z,7.58
2023-12-14T00:06:01.388Z,7.60
2023-12-14T00:07:01.371Z,7.58
2023-12-14T00:08:01.395Z,7.60
2023-12-14T00:09:01.279Z,7.55
2023-12-14T00:10:01.255Z,7.57
2023-12-14T00:11:01.327Z,7.53
2023-12-14T00:12:01.263Z,7.53
2023-12-14T00:13:01.269Z,7.53
2023-12-14T00:14:01.287Z,7.52
2023-12-14T00:15:01.225Z,7.52
2023-12-14T00:16:01.174Z,7.52
2023-12-14T00:17:01.210Z,7.50
2023-12-14T00:18:01.222Z,7.55
2023-12-14T00:19:01.326Z,7.53
2023-12-14T00:20:01.234Z,7.55
2023-12-14T00:21:01.140Z,7.57
2023-12-14T00:22:01.109Z,7.53
2023-12-14T00:23:01.129Z,7.53
2023-12-14T00:24:01.117Z,7.48
2023-12-14T00:25:01.118Z,7.48
2023-12-14T00:26:01.101Z,7.48
2023-12-14T00:27:01.116Z,7.45
2023-12-14T00:28:01.027Z,7.45
2023-12-14T00:29:02.230Z,7.49
2023-12-14T00:30:01.066Z,7.49
2023-12-14T00:31:01.172Z,7.48
2023-12-14T00:32:01.005Z,7.45
2023-12-14T00:33:01.037Z,7.49
2023-12-14T00:34:01.002Z,7.50
2023-12-14T00:35:01.003Z,7.48
2023-12-14T00:36:00.958Z,7.45
2023-12-14T00:37:00.930Z,7.48
2023-12-14T00:38:01.038Z,7.49
2023-12-14T00:39:00.948Z,7.49
2023-12-14T00:40:00.907Z,7.50
2023-12-14T00:41:00.991Z,7.48
2023-12-14T00:42:00.865Z,7.52
2023-12-14T00:43:00.883Z,7.46
2023-12-14T00:44:00.884Z,7.46
2023-12-14T00:45:00.861Z,7.43
2023-12-14T00:46:00.835Z,7.40
2023-12-14T00:47:00.851Z,7.39
2023-12-14T00:48:00.862Z,7.42
2023-12-14T00:49:00.887Z,7.42
2023-12-14T00:50:00.817Z,7.39
2023-12-14T00:51:00.814Z,7.35
2023-12-14T00:52:00.799Z,7.39
2023-12-14T00:53:00.835Z,7.34
2023-12-14T00:54:00.716Z,7.34
2023-12-14T00:55:00.742Z,7.32
2023-12-14T00:56:00.796Z,7.34
2023-12-14T00:57:00.672Z,7.35
2023-12-14T00:58:00.702Z,7.37
2023-12-14T00:59:00.752Z,7.35
2023-12-14T01:00:00.872Z,7.35
2023-12-14T01:01:00.672Z,7.27
2023-12-14T01:02:00.702Z,7.27
2023-12-14T01:03:00.655Z,7.28
2023-12-14T01:04:00.596Z,7.30
2023-12-14T01:05:02.969Z,7.27
2023-12-14T01:06:00.581Z,7.24
2023-12-14T01:07:00.579Z,7.24
2023-12-14T01:08:00.636Z,7.24
2023-12-14T01:09:00.545Z,7.23
2023-12-14T01:10:00.519Z,7.23
2023-12-14T01:11:00.583Z,7.25
2023-12-14T01:12:00.548Z,7.28
2023-12-14T01:13:00.512Z,7.28
2023-12-14T01:14:00.500Z,7.27
2023-12-14T01:15:00.467Z,7.25
2023-12-14T01:16:00.454Z,7.23
2023-12-14T01:17:00.514Z,7.23
2023-12-14T01:18:00.462Z,7.23
2023-12-14T01:19:00.609Z,7.21
2023-12-14T01:20:00.467Z,7.20
2023-12-14T01:21:00.386Z,7.20
2023-12-14T01:22:00.379Z,7.20
2023-12-14T01:23:00.484Z,7.17
2023-12-14T01:24:00.349Z,7.16
2023-12-14T01:25:00.350Z,7.16
2023-12-14T01:26:00.416Z,7.15
2023-12-14T01:27:00.310Z,7.15
2023-12-14T01:28:00.320Z,7.17
2023-12-14T01:29:00.392Z,7.13
2023-12-14T01:30:00.395Z,7.15
2023-12-14T01:31:00.406Z,7.13
2023-12-14T01:32:00.324Z,7.16
2023-12-14T01:33:00.440Z,7.13
2023-12-14T01:34:00.306Z,7.12
2023-12-14T01:35:00.362Z,7.13
2023-12-14T01:36:00.202Z,7.16
2023-12-14T01:37:00.266Z,7.12
2023-12-14T01:38:00.186Z,7.13
2023-12-14T01:39:00.179Z,7.12
2023-12-14T01:40:00.255Z,7.06
2023-12-14T01:41:00.203Z,7.07
2023-12-14T01:42:00.134Z,7.05
2023-12-14T01:43:00.151Z,7.02
2023-12-14T01:44:00.174Z,7.02
2023-12-14T01:45:00.111Z,7.03
2023-12-14T01:46:00.141Z,6.99
2023-12-14T01:47:00.116Z,6.98
2023-12-14T01:48:00.130Z,6.97
2023-12-14T01:49:00.062Z,6.94
2023-12-14T01:50:00.105Z,6.91
2023-12-14T01:51:00.012Z,6.92
2023-12-14T01:51:59.995Z,6.91
2023-12-14T01:53:00.037Z,6.92
2023-12-14T01:53:59.986Z,6.94
2023-12-14T01:54:59.983Z,6.91
2023-12-14T01:55:59.966Z,6.92
2023-12-14T01:56:59.938Z,6.88
2023-12-14T01:57:59.940Z,6.87
2023-12-14T01:58:59.971Z,6.87
2023-12-14T01:59:59.890Z,6.85
2023-12-14T02:00:59.927Z,6.88
2023-12-14T02:01:59.916Z,6.87
2023-12-14T02:02:59.921Z,6.87
2023-12-14T02:03:59.905Z,6.87
2023-12-14T02:04:59.892Z,6.87
2023-12-14T02:05:59.872Z,6.87
2023-12-14T02:06:59.843Z,6.88
2023-12-14T02:07:59.798Z,6.85
2023-12-14T02:08:59.784Z,6.84
2023-12-14T02:09:59.796Z,6.88
2023-12-14T02:10:59.805Z,6.87
2023-12-14T02:11:59.824Z,6.85
2023-12-14T02:12:59.759Z,6.85
2023-12-14T02:13:59.750Z,6.87
2023-12-14T02:14:59.705Z,6.81
2023-12-14T02:15:59.706Z,6.77
2023-12-14T02:16:59.710Z,6.76
2023-12-14T02:17:59.810Z,6.74
2023-12-14T02:18:59.778Z,6.73
2023-12-14T02:19:59.763Z,6.70
2023-12-14T02:20:59.668Z,6.71
2023-12-14T02:21:59.647Z,6.67
2023-12-14T02:22:59.818Z,6.69
2023-12-14T02:23:59.609Z,6.67
2023-12-14T02:24:59.646Z,6.62
2023-12-14T02:25:59.645Z,6.66
2023-12-14T02:27:03.058Z,6.66
2023-12-14T02:27:59.540Z,6.64
2023-12-14T02:28:59.616Z,6.61
2023-12-14T02:29:59.527Z,6.56
2023-12-14T02:30:59.558Z,6.54
2023-12-14T02:31:59.518Z,6.51
2023-12-14T02:32:59.507Z,6.48
2023-12-14T02:33:59.488Z,6.52
2023-12-14T02:34:59.534Z,6.51
2023-12-14T02:35:59.452Z,6.49
2023-12-14T02:36:59.467Z,6.44
2023-12-14T02:37:59.494Z,6.44
2023-12-14T02:38:59.508Z,6.44
2023-12-14T02:39:59.380Z,6.43
2023-12-14T02:40:59.409Z,6.41
2023-12-14T02:41:59.370Z,6.43
2023-12-14T02:42:59.359Z,6.43
2023-12-14T02:43:59.383Z,6.43
2023-12-14T02:44:59.364Z,6.41
2023-12-14T02:45:59.319Z,6.44
2023-12-14T02:46:59.360Z,6.43
2023-12-14T02:47:59.366Z,6.44
2023-12-14T02:48:59.349Z,6.44
2023-12-14T02:49:59.287Z,6.46
2023-12-14T02:50:59.236Z,6.46
2023-12-14T02:51:59.233Z,6.40
2023-12-14T02:52:59.278Z,6.37
2023-12-14T02:53:59.204Z,6.38
2023-12-14T02:54:59.207Z,6.38
2023-12-14T02:55:59.240Z,6.41
2023-12-14T02:56:59.181Z,6.41
2023-12-14T02:57:59.166Z,6.40
2023-12-14T02:58:59.186Z,6.38
2023-12-14T02:59:59.172Z,6.40
2023-12-14T03:00:59.135Z,6.40
2023-12-14T03:01:59.108Z,6.40
2023-12-14T03:02:59.074Z,6.37
2023-12-14T03:03:59.143Z,6.37
2023-12-14T03:04:59.093Z,6.37
2023-12-14T03:05:59.112Z,6.37
2023-12-14T03:06:59.028Z,6.31
2023-12-14T03:07:59.070Z,6.36
2023-12-14T03:08:59.018Z,6.36
2023-12-14T03:09:59.007Z,6.34
2023-12-14T03:10:59.040Z,6.34
2023-12-14T03:11:58.971Z,6.33
2023-12-14T03:12:58.992Z,6.33
2023-12-14T03:13:59.013Z,6.34
2023-12-14T03:14:58.924Z,6.34
2023-12-14T03:15:58.935Z,6.33
2023-12-14T03:16:59.019Z,6.30
2023-12-14T03:17:58.939Z,6.31
2023-12-14T03:18:58.934Z,6.36
2023-12-14T03:19:59.012Z,6.38
2023-12-14T03:20:58.886Z,6.37
2023-12-14T03:21:58.841Z,6.36
2023-12-14T03:22:58.846Z,6.38
2023-12-14T03:23:58.811Z,6.37
2023-12-14T03:24:58.818Z,6.38
2023-12-14T03:25:58.899Z,6.37
2023-12-14T03:26:58.810Z,6.40
2023-12-14T03:27:58.760Z,6.41
2023-12-14T03:28:58.801Z,6.40
2023-12-14T03:29:58.759Z,6.37
2023-12-14T03:30:58.786Z,6.38
2023-12-14T03:31:58.768Z,6.40
2023-12-14T03:32:58.808Z,6.34
2023-12-14T03:33:58.814Z,6.36
2023-12-14T03:34:58.693Z,6.38
2023-12-14T03:35:58.697Z,6.40
2023-12-14T03:36:58.647Z,6.40
2023-12-14T03:37:58.698Z,6.37
2023-12-14T03:38:58.623Z,6.33
2023-12-14T03:39:58.624Z,6.31
2023-12-14T03:40:58.629Z,6.34
2023-12-14T03:41:58.576Z,6.37
2023-12-14T03:42:58.588Z,6.37
2023-12-14T03:43:58.629Z,6.36
2023-12-14T03:44:58.565Z,6.34
2023-12-14T03:45:58.561Z,6.37
2023-12-14T03:46:58.606Z,6.34
2023-12-14T03:47:58.593Z,6.31
2023-12-14T03:48:58.524Z,6.33
2023-12-14T03:49:58.495Z,6.28
2023-12-14T03:50:58.502Z,6.27
2023-12-14T03:51:58.471Z,6.28
2023-12-14T03:52:58.536Z,6.28
2023-12-14T03:53:58.417Z,6.31
2023-12-14T03:54:58.425Z,6.28
2023-12-14T03:55:58.421Z,6.33
2023-12-14T03:56:58.404Z,6.30
2023-12-14T03:57:58.407Z,6.27
2023-12-14T03:58:58.494Z,6.28
2023-12-14T03:59:58.358Z,6.30
2023-12-14T04:00:58.343Z,6.30
2023-12-14T04:01:58.378Z,6.25
2023-12-14T04:02:58.325Z,6.25
2023-12-14T04:03:58.304Z,6.25
2023-12-14T04:04:58.413Z,6.25
2023-12-14T04:05:58.315Z,6.21
2023-12-14T04:06:58.296Z,6.19
2023-12-14T04:07:58.290Z,6.15
2023-12-14T04:08:58.241Z,6.15
2023-12-14T04:09:58.211Z,6.19
2023-12-14T04:10:58.254Z,6.19
2023-12-14T04:11:58.231Z,6.17
2023-12-14T04:12:58.207Z,6.15
2023-12-14T04:13:58.201Z,6.18
2023-12-14T04:14:58.150Z,6.19
2023-12-14T04:15:58.146Z,6.17
2023-12-14T04:16:58.252Z,6.15
2023-12-14T04:17:58.182Z,6.18
2023-12-14T04:18:58.160Z,6.18
2023-12-14T04:19:58.186Z,6.18
2023-12-14T04:20:58.083Z,6.19
2023-12-14T04:21:58.140Z,6.21
2023-12-14T04:22:58.099Z,6.21
2023-12-14T04:23:58.041Z,6.21
2023-12-14T04:24:58.014Z,6.15
2023-12-14T04:25:58.106Z,6.19
2023-12-14T04:26:57.988Z,6.17
2023-12-14T04:27:58.012Z,6.19
2023-12-14T04:28:58.097Z,6.18
2023-12-14T04:29:57.958Z,6.25
2023-12-14T04:30:58.002Z,6.18
2023-12-14T04:31:58.014Z,6.19
2023-12-14T04:32:57.928Z,6.18
2023-12-14T04:33:57.933Z,6.19
2023-12-14T04:34:57.928Z,6.21
2023-12-14T04:35:57.909Z,6.22
2023-12-14T04:36:57.893Z,6.27
2023-12-14T04:37:57.877Z,6.27
2023-12-14T04:38:57.830Z,6.28
2023-12-14T04:39:57.828Z,6.22
2023-12-14T04:40:57.900Z,6.21
2023-12-14T04:41:57.813Z,6.19
2023-12-14T04:42:57.812Z,6.14
2023-12-14T04:43:57.834Z,6.11
2023-12-14T04:44:57.777Z,6.11
2023-12-14T04:45:57.814Z,6.09
2023-12-14T04:46:57.835Z,6.09
2023-12-14T04:47:57.894Z,6.04
2023-12-14T04:48:57.731Z,6.06
2023-12-14T04:49:57.758Z,6.08
2023-12-14T04:50:57.735Z,6.04
2023-12-14T04:51:57.689Z,6.09
2023-12-14T04:52:57.697Z,6.04
2023-12-14T04:53:57.636Z,6.00
2023-12-14T04:54:57.631Z,6.00
2023-12-14T04:55:57.658Z,6.04
2023-12-14T04:56:57.616Z,6.01
2023-12-14T04:57:57.605Z,6.00
2023-12-14T04:58:57.642Z,6.03
2023-12-14T04:59:57.572Z,6.01
2023-12-14T05:00:57.572Z,6.00
2023-12-14T05:01:57.593Z,5.99
2023-12-14T05:02:57.546Z,6.01
2023-12-14T05:03:57.584Z,5.99
2023-12-14T05:04:57.535Z,5.99
2023-12-14T05:05:57.647Z,5.99
2023-12-14T05:06:57.511Z,6.01
2023-12-14T05:07:57.496Z,6.00
2023-12-14T05:08:57.537Z,6.03
2023-12-14T05:09:57.480Z,6.04
2023-12-14T05:10:57.485Z,6.03
2023-12-14T05:11:57.414Z,6.00
2023-12-14T05:12:57.401Z,5.97
2023-12-14T05:13:57.422Z,5.99
2023-12-14T05:14:57.405Z,5.94
2023-12-14T05:15:57.385Z,5.94
2023-12-14T05:16:57.402Z,5.93
2023-12-14T05:17:57.430Z,5.94
2023-12-14T05:18:57.392Z,5.97
2023-12-14T05:19:57.419Z,5.97
2023-12-14T05:20:57.320Z,6.00
2023-12-14T05:21:57.365Z,5.97
2023-12-14T05:22:57.292Z,6.00
2023-12-14T05:23:57.270Z,5.96
2023-12-14T05:24:57.258Z,5.99
2023-12-14T05:25:57.294Z,5.97
2023-12-14T05:26:57.246Z,6.01
2023-12-14T05:27:57.277Z,5.97
2023-12-14T05:28:57.292Z,6.00
2023-12-14T05:29:57.184Z,5.99
2023-12-14T05:30:57.236Z,5.96
2023-12-14T05:31:57.200Z,5.93
2023-12-14T05:32:57.176Z,5.94
2023-12-14T05:33:57.236Z,5.90
2023-12-14T05:34:57.180Z,5.90
2023-12-14T05:35:57.115Z,5.91
2023-12-14T05:36:57.097Z,5.86
2023-12-14T05:37:57.137Z,5.91
2023-12-14T05:38:57.093Z,5.89
2023-12-14T05:39:57.085Z,5.89
2023-12-14T05:40:57.066Z,5.89
2023-12-14T05:41:57.022Z,5.96
2023-12-14T05:42:57.018Z,5.93
2023-12-14T05:43:57.108Z,5.96
2023-12-14T05:44:57.054Z,5.91
2023-12-14T05:45:56.999Z,5.93
2023-12-14T05:46:57.019Z,5.93
2023-12-14T05:47:57.073Z,5.94
2023-12-14T05:48:56.976Z,5.96
2023-12-14T05:49:56.952Z,5.93
2023-12-14T05:50:56.943Z,5.90
2023-12-14T05:51:56.905Z,5.86
2023-12-14T05:52:56.953Z,5.89
2023-12-14T05:53:56.884Z,5.93
2023-12-14T05:54:56.872Z,5.93
2023-12-14T05:55:57.060Z,5.90
2023-12-14T05:56:56.881Z,5.90
2023-12-14T05:57:56.840Z,5.90
2023-12-14T05:58:56.840Z,5.89
2023-12-14T05:59:56.827Z,5.85
2023-12-14T06:00:56.834Z,5.89
2023-12-14T06:01:56.805Z,5.85
2023-12-14T06:02:56.830Z,5.89
2023-12-14T06:03:56.804Z,5.89
2023-12-14T06:04:56.750Z,5.89
2023-12-14T06:05:56.752Z,5.86
2023-12-14T06:06:56.721Z,5.85
2023-12-14T06:07:56.808Z,5.83
2023-12-14T06:08:56.784Z,5.85
2023-12-14T06:09:56.790Z,5.85
2023-12-14T06:10:58.793Z,5.85
2023-12-14T06:11:56.656Z,5.83
2023-12-14T06:12:56.666Z,5.83
2023-12-14T06:13:56.706Z,5.83
2023-12-14T06:14:56.633Z,5.83
2023-12-14T06:15:56.637Z,5.83
2023-12-14T06:16:56.670Z,5.82
2023-12-14T06:17:56.691Z,5.81
2023-12-14T06:18:56.715Z,5.82
2023-12-14T06:19:56.762Z,5.78
2023-12-14T06:20:56.536Z,5.79
2023-12-14T06:21:56.585Z,5.81
2023-12-14T06:22:56.554Z,5.83
2023-12-14T06:23:56.522Z,5.78
2023-12-14T06:24:56.572Z,5.83
2023-12-14T06:25:56.516Z,5.82
2023-12-14T06:26:56.488Z,5.86
2023-12-14T06:27:56.540Z,5.89
2023-12-14T06:28:56.521Z,5.85
2023-12-14T06:29:56.422Z,5.90
2023-12-14T06:30:56.452Z,5.93
2023-12-14T06:31:56.570Z,5.91
2023-12-14T06:32:56.424Z,5.85
2023-12-14T06:34:00.080Z,5.83
2023-12-14T06:34:56.475Z,5.86
2023-12-14T06:35:56.352Z,5.90
2023-12-14T06:36:56.338Z,5.90
2023-12-14T06:37:56.368Z,5.91
2023-12-14T06:38:56.303Z,5.90
2023-12-14T06:39:56.283Z,5.94
2023-12-14T06:40:56.390Z,5.93
2023-12-14T06:41:57.556Z,5.94
2023-12-14T06:42:56.283Z,5.94
2023-12-14T06:43:56.409Z,5.97
2023-12-14T06:44:56.245Z,5.94
2023-12-14T06:45:56.280Z,5.93
2023-12-14T06:46:56.335Z,5.94
2023-12-14T06:47:56.266Z,5.96
2023-12-14T06:48:56.344Z,5.94
2023-12-14T06:49:56.180Z,5.91
2023-12-14T06:50:56.291Z,5.90
2023-12-14T06:51:56.199Z,5.89
2023-12-14T06:52:56.129Z,5.86
2023-12-14T06:53:56.212Z,5.81
2023-12-14T06:54:56.273Z,5.79
2023-12-14T06:55:56.096Z,5.81
2023-12-14T06:56:56.087Z,5.75
2023-12-14T06:57:56.070Z,5.78
2023-12-14T06:58:56.106Z,5.76
2023-12-14T06:59:56.094Z,5.78
2023-12-14T07:00:56.107Z,5.78
2023-12-14T07:01:56.054Z,5.78
2023-12-14T07:02:56.082Z,5.79
2023-12-14T07:03:55.977Z,5.82
2023-12-14T07:04:56.001Z,5.82
2023-12-14T07:05:55.985Z,5.83
2023-12-14T07:06:55.925Z,5.85
2023-12-14T07:07:56.073Z,5.79
2023-12-14T07:08:55.967Z,5.82
2023-12-14T07:09:56.013Z,5.81
2023-12-14T07:10:55.914Z,5.82
2023-12-14T07:11:55.875Z,5.79
2023-12-14T07:12:55.856Z,5.78
2023-12-14T07:13:55.908Z,5.79
2023-12-14T07:14:55.829Z,5.79
2023-12-14T07:15:55.847Z,5.83
2023-12-14T07:16:55.871Z,5.81
2023-12-14T07:17:55.849Z,5.79
2023-12-14T07:18:56.080Z,5.83
2023-12-14T07:19:58.912Z,5.82
2023-12-14T07:20:55.790Z,5.85
2023-12-14T07:21:55.739Z,5.83
2023-12-14T07:22:55.798Z,5.79
2023-12-14T07:23:55.729Z,5.82
2023-12-14T07:24:59.964Z,5.85
2023-12-14T07:25:56.125Z,5.86
2023-12-14T07:26:55.695Z,5.86
2023-12-14T07:27:55.705Z,5.89
2023-12-14T07:28:55.683Z,5.89
2023-12-14T07:29:55.641Z,5.91
2023-12-14T07:30:55.628Z,5.96
2023-12-14T07:31:55.788Z,5.91
2023-12-14T07:32:55.634Z,5.93
2023-12-14T07:33:55.618Z,5.90
2023-12-14T07:34:55.591Z,5.89
2023-12-14T07:35:55.602Z,5.90
2023-12-14T07:36:55.565Z,5.91
2023-12-14T07:37:55.533Z,5.90
2023-12-14T07:38:55.857Z,5.93
2023-12-14T07:39:55.525Z,5.93
2023-12-14T07:40:55.545Z,5.91
2023-12-14T07:41:55.497Z,5.85
2023-12-14T07:42:55.460Z,5.82
2023-12-14T07:43:55.534Z,5.76
2023-12-14T07:44:55.492Z,5.76
2023-12-14T07:45:55.476Z,5.78
2023-12-14T07:46:55.432Z,5.74
2023-12-14T07:47:55.464Z,5.71
2023-12-14T07:48:55.476Z,5.71
2023-12-14T07:49:55.385Z,5.68
2023-12-14T07:50:55.432Z,5.68
2023-12-14T07:51:55.358Z,5.68
2023-12-14T07:52:55.393Z,5.68
2023-12-14T07:53:55.376Z,5.67
2023-12-14T07:54:55.323Z,5.65
2023-12-14T07:55:55.297Z,5.65
2023-12-14T07:56:55.374Z,5.71
2023-12-14T07:57:55.307Z,5.68
2023-12-14T07:58:55.346Z,5.72
2023-12-14T07:59:55.244Z,5.74
2023-12-14T08:00:55.344Z,5.76
2023-12-14T08:03:27.476Z,5.75
2023-12-14T08:04:26.825Z,5.76
2023-12-14T08:05:26.942Z,5.75
2023-12-14T08:06:27.640Z,5.74
2023-12-14T08:07:34.528Z,5.72
2023-12-14T08:08:26.577Z,5.72
2023-12-14T08:09:26.753Z,5.74
2023-12-14T08:10:26.552Z,5.75
2023-12-14T08:11:26.435Z,5.75
2023-12-14T08:12:26.447Z,5.79
2023-12-14T08:13:26.494Z,5.78
2023-12-14T08:14:26.710Z,5.79
2023-12-14T08:15:26.450Z,5.81
2023-12-14T08:16:27.365Z,5.79
2023-12-14T08:17:26.443Z,5.79
2023-12-14T08:18:26.410Z,5.76
2023-12-14T08:19:26.359Z,5.76
2023-12-14T08:20:26.320Z,5.81
2023-12-14T08:21:26.449Z,5.81
2023-12-14T08:22:26.384Z,5.81
2023-12-14T08:23:26.336Z,5.78
2023-12-14T08:24:26.298Z,5.78
2023-12-14T08:25:26.361Z,5.78
2023-12-14T08:26:26.306Z,5.79
2023-12-14T08:27:26.304Z,5.81
2023-12-14T08:28:26.251Z,5.81
2023-12-14T08:29:26.355Z,5.83
2023-12-14T08:30:26.230Z,5.83
2023-12-14T08:31:26.302Z,5.83
2023-12-14T08:32:27.151Z,5.86
2023-12-14T08:33:26.308Z,5.81
2023-12-14T08:34:26.113Z,5.81
2023-12-14T08:35:26.204Z,5.82
2023-12-14T08:36:26.098Z,5.86
2023-12-14T08:37:26.194Z,5.89
2023-12-14T08:38:26.124Z,5.86
2023-12-14T08:39:26.174Z,5.86
2023-12-14T08:40:26.040Z,5.83
2023-12-14T08:41:26.066Z,5.79
2023-12-14T08:42:26.103Z,5.85
2023-12-14T08:43:26.050Z,5.78
2023-12-14T08:44:26.182Z,5.78
2023-12-14T08:45:26.023Z,5.81
2023-12-14T08:46:25.980Z,5.81
2023-12-14T08:47:25.996Z,5.81
2023-12-14T08:48:26.090Z,5.82
2023-12-14T08:49:25.963Z,5.78
2023-12-14T08:50:25.932Z,5.79
2023-12-14T08:51:25.969Z,5.85
2023-12-14T08:52:25.884Z,5.81
2023-12-14T08:53:25.871Z,5.79
2023-12-14T08:54:25.920Z,5.81
2023-12-14T08:55:26.133Z,5.79
2023-12-14T08:56:25.842Z,5.79
2023-12-14T08:57:26.035Z,5.82
2023-12-14T08:58:25.815Z,5.85
2023-12-14T08:59:25.782Z,5.82
2023-12-14T09:00:25.851Z,5.83
2023-12-14T09:01:25.873Z,5.82
2023-12-14T09:02:25.868Z,5.79
2023-12-14T09:03:26.012Z,5.81
2023-12-14T09:04:25.717Z,5.78
2023-12-14T09:05:25.804Z,5.76
2023-12-14T09:06:25.700Z,5.75
2023-12-14T09:07:25.684Z,5.76
2023-12-14T09:08:26.387Z,5.75
2023-12-14T09:09:25.742Z,5.72
2023-12-14T09:10:25.625Z,5.75
2023-12-14T09:12:16.058Z,5.75
2023-12-14T09:13:16.113Z,5.76
2023-12-14T09:14:16.010Z,5.72
2023-12-14T09:15:16.013Z,5.76
2023-12-14T09:16:16.021Z,5.75
2023-12-14T09:17:16.160Z,5.76
2023-12-14T09:18:16.135Z,5.78
2023-12-14T09:19:16.074Z,5.76
2023-12-14T09:20:16.060Z,5.78
2023-12-14T09:21:15.921Z,5.83
2023-12-14T09:22:15.874Z,5.81
2023-12-14T09:23:15.986Z,5.82
2023-12-14T09:24:15.931Z,5.85
2023-12-14T09:25:15.891Z,5.82
2023-12-14T09:26:15.983Z,5.79
2023-12-14T09:27:15.847Z,5.82
2023-12-14T09:28:15.869Z,5.83
2023-12-14T09:29:15.865Z,5.81
2023-12-14T09:30:15.854Z,5.82
2023-12-14T09:31:15.939Z,5.82
2023-12-14T09:32:16.022Z,5.81
2023-12-14T09:33:15.947Z,5.82
2023-12-14T09:34:15.895Z,5.82
2023-12-14T09:35:15.820Z,5.85
2023-12-14T09:36:15.749Z,5.89
2023-12-14T09:37:15.771Z,5.93
2023-12-14T09:38:15.854Z,5.96
2023-12-14T09:39:15.777Z,5.94
2023-12-14T09:40:15.667Z,5.93
2023-12-14T09:41:15.926Z,5.97
2023-12-14T09:42:15.630Z,5.96
2023-12-14T09:43:15.632Z,5.99
2023-12-14T09:44:15.743Z,5.93
2023-12-14T09:45:15.706Z,5.96
2023-12-14T09:46:15.598Z,5.97
2023-12-14T09:47:15.996Z,5.97
2023-12-14T09:48:15.685Z,5.96
2023-12-14T09:49:15.882Z,5.97
2023-12-14T09:50:15.715Z,5.99
2023-12-14T09:51:15.570Z,5.97
2023-12-14T09:52:15.694Z,5.96
2023-12-14T09:53:15.671Z,6.00
2023-12-14T09:54:15.481Z,5.99
2023-12-14T09:55:15.450Z,5.99
2023-12-14T09:56:15.573Z,6.00
2023-12-14T09:57:15.437Z,6.04
2023-12-14T09:58:15.480Z,6.01
2023-12-14T09:59:15.522Z,6.03
2023-12-14T10:00:15.477Z,6.04
2023-12-14T10:01:15.397Z,6.01
2023-12-14T10:02:15.392Z,5.97
2023-12-14T10:03:15.389Z,5.97
2023-12-14T10:04:18.299Z,6.01
2023-12-14T10:05:15.422Z,6.00
2023-12-14T10:06:15.552Z,5.99
2023-12-14T10:07:16.845Z,6.01
2023-12-14T10:08:15.367Z,6.03
2023-12-14T10:09:15.282Z,6.04
2023-12-14T10:10:15.318Z,6.08
2023-12-14T10:11:15.321Z,6.04
2023-12-14T10:12:15.303Z,6.00
2023-12-14T10:13:17.356Z,6.00
2023-12-14T10:14:36.218Z,6.01
2023-12-14T10:15:15.196Z,6.03
2023-12-14T10:16:15.243Z,6.00
2023-12-14T10:17:15.326Z,5.99
2023-12-14T10:18:15.316Z,6.00
2023-12-14T10:19:15.264Z,6.01
2023-12-14T10:20:15.172Z,6.04
2023-12-14T10:21:15.195Z,6.00
2023-12-14T10:22:15.156Z,6.03
2023-12-14T10:23:15.220Z,6.04
2023-12-14T10:24:17.704Z,6.08
2023-12-14T10:25:15.111Z,6.01
2023-12-14T10:26:15.123Z,6.01
2023-12-14T10:27:15.057Z,6.01
2023-12-14T10:28:15.034Z,6.01
2023-12-14T10:29:15.121Z,6.03
2023-12-14T10:30:15.042Z,6.01
2023-12-14T10:31:15.068Z,6.06
2023-12-14T10:32:15.050Z,6.04
2023-12-14T10:33:15.046Z,6.08
2023-12-14T10:34:15.093Z,6.09
2023-12-14T10:35:14.962Z,6.04
2023-12-14T10:36:14.941Z,6.09
2023-12-14T10:37:14.949Z,6.06
2023-12-14T10:38:14.911Z,6.09
2023-12-14T10:39:14.893Z,6.11
2023-12-14T10:40:14.895Z,6.12
2023-12-14T10:42:25.237Z,6.04
2023-12-14T10:43:47.278Z,6.11
2023-12-14T10:44:39.312Z,6.14
2023-12-14T10:45:26.727Z,6.14
2023-12-14T10:46:25.108Z,6.12
2023-12-14T10:47:25.163Z,6.14
2023-12-14T10:48:25.132Z,6.12
2023-12-14T10:49:25.168Z,6.17
2023-12-14T10:50:25.174Z,6.17
2023-12-14T10:51:25.169Z,6.14
2023-12-14T10:52:25.074Z,6.12
2023-12-14T10:53:25.077Z,6.14
2023-12-14T10:54:25.021Z,6.11
2023-12-14T10:55:25.112Z,6.09
2023-12-14T10:56:25.035Z,6.03
2023-12-14T10:57:24.983Z,6.01
2023-12-14T10:58:24.953Z,6.04
2023-12-14T10:59:25.003Z,5.97
2023-12-14T11:00:24.970Z,5.96
2023-12-14T11:01:24.959Z,5.94
2023-12-14T11:02:24.898Z,5.91
2023-12-14T11:03:26.643Z,5.90
2023-12-14T11:04:24.925Z,5.90
2023-12-14T11:05:25.007Z,5.91
2023-12-14T11:06:24.923Z,5.94
2023-12-14T11:07:24.844Z,5.93
2023-12-14T11:08:24.988Z,5.96
2023-12-14T11:09:24.870Z,5.94
2023-12-14T11:10:24.854Z,5.99
2023-12-14T11:11:24.844Z,5.96
2023-12-14T11:12:24.766Z,5.93
2023-12-14T11:13:24.745Z,5.97
2023-12-14T11:14:24.879Z,5.97
2023-12-14T11:15:24.719Z,5.94
2023-12-14T11:16:24.764Z,5.96
2023-12-14T11:17:24.791Z,5.97
2023-12-14T11:18:24.741Z,6.00
2023-12-14T11:19:24.812Z,6.01
2023-12-14T11:20:24.800Z,6.04
2023-12-14T11:21:24.668Z,6.08
2023-12-14T11:22:24.668Z,6.09
2023-12-14T11:23:24.709Z,6.09
2023-12-14T11:24:24.645Z,6.08
2023-12-14T11:25:29.551Z,6.08
2023-12-14T11:26:25.698Z,6.01
2023-12-14T11:27:24.602Z,6.06
2023-12-14T11:28:26.292Z,6.03
2023-12-14T11:29:24.682Z,6.04
2023-12-14T11:30:24.688Z,6.03
2023-12-14T11:31:24.556Z,6.00
2023-12-14T11:32:24.550Z,5.99
2023-12-14T11:33:24.701Z,6.01
2023-12-14T11:34:24.522Z,5.97
2023-12-14T11:35:24.542Z,5.97
2023-12-14T11:36:24.478Z,5.94
2023-12-14T11:37:24.450Z,5.96
2023-12-14T11:38:24.484Z,5.93
2023-12-14T11:39:24.402Z,5.97
2023-12-14T11:40:24.414Z,5.97
2023-12-14T11:41:24.437Z,5.97
2023-12-14T11:42:24.408Z,5.99
2023-12-14T11:43:24.390Z,5.96
2023-12-14T11:44:24.538Z,5.93
2023-12-14T11:45:24.425Z,5.91
2023-12-14T11:46:24.834Z,5.90
2023-12-14T11:47:24.589Z,5.90
2023-12-14T11:48:24.444Z,5.89
2023-12-14T11:49:24.333Z,5.93
2023-12-14T11:50:24.384Z,5.90
2023-12-14T11:51:24.306Z,5.91
2023-12-14T11:52:24.294Z,5.91
2023-12-14T11:53:24.276Z,5.89
2023-12-14T11:54:24.224Z,5.93
2023-12-14T11:55:24.229Z,5.91
2023-12-14T11:56:24.329Z,5.93
2023-12-14T11:57:24.184Z,5.91
2023-12-14T11:58:24.210Z,5.94
2023-12-14T11:59:24.237Z,5.96
2023-12-14T12:00:24.192Z,5.94
2023-12-14T12:01:24.208Z,5.96
2023-12-14T12:02:24.144Z,5.91
2023-12-14T12:03:24.099Z,5.86
2023-12-14T12:04:24.173Z,5.90
2023-12-14T12:05:24.840Z,5.90
2023-12-14T12:06:24.612Z,5.94
2023-12-14T12:07:24.571Z,5.94
2023-12-14T12:08:24.565Z,5.94
2023-12-14T12:09:24.109Z,6.00
2023-12-14T12:10:24.625Z,5.97
2023-12-14T12:11:24.314Z,5.99
2023-12-14T12:12:24.789Z,5.99
2023-12-14T12:13:24.269Z,5.97
2023-12-14T12:14:24.425Z,5.96
2023-12-14T12:15:24.495Z,5.93
2023-12-14T12:16:24.071Z,5.93
2023-12-14T12:17:24.186Z,5.89
2023-12-14T12:18:24.261Z,5.86
2023-12-14T12:19:24.369Z,5.86
2023-12-14T12:20:24.466Z,5.86
2023-12-14T12:21:24.280Z,5.85
2023-12-14T12:22:23.913Z,5.86
2023-12-14T12:23:23.877Z,5.83
2023-12-14T12:24:27.224Z,5.85
2023-12-14T12:25:23.836Z,5.90
2023-12-14T12:26:23.885Z,5.91
2023-12-14T12:27:23.782Z,5.91
2023-12-14T12:28:23.759Z,5.89
2023-12-14T12:29:23.849Z,5.86
2023-12-14T12:30:23.793Z,5.85
2023-12-14T12:31:23.764Z,5.81
2023-12-14T12:32:23.797Z,5.85
2023-12-14T12:33:23.792Z,5.86
2023-12-14T12:34:23.684Z,5.83
2023-12-14T12:35:23.760Z,5.85
2023-12-14T12:36:23.683Z,5.79
2023-12-14T12:37:23.656Z,5.79
2023-12-14T12:38:23.738Z,5.79
2023-12-14T12:39:23.650Z,5.78
2023-12-14T12:40:23.636Z,5.76
2023-12-14T12:41:23.713Z,5.76
2023-12-14T12:42:25.238Z,5.76
2023-12-14T12:43:23.557Z,5.74
2023-12-14T12:44:23.622Z,5.72
2023-12-14T12:45:23.847Z,5.74
2023-12-14T12:46:23.546Z,5.75
2023-12-14T12:47:23.570Z,5.76
2023-12-14T12:48:27.604Z,5.71
2023-12-14T12:49:23.623Z,5.75
2023-12-14T12:50:23.513Z,5.74
2023-12-14T12:51:23.464Z,5.72
2023-12-14T12:52:23.667Z,5.71
2023-12-14T12:53:23.495Z,5.68
2023-12-14T12:54:23.543Z,5.72
2023-12-14T12:55:23.426Z,5.71
2023-12-14T12:56:23.404Z,5.71
2023-12-14T12:57:23.400Z,5.72
2023-12-14T12:58:23.454Z,5.72
2023-12-14T12:59:23.387Z,5.68
2023-12-14T13:00:23.339Z,5.67
2023-12-14T13:01:23.354Z,5.71
2023-12-14T13:02:23.360Z,5.64
2023-12-14T13:03:23.364Z,5.65
2023-12-14T13:04:23.361Z,5.68
2023-12-14T13:05:23.324Z,5.65
2023-12-14T13:06:23.330Z,5.65
2023-12-14T13:07:23.293Z,5.65
2023-12-14T13:08:23.285Z,5.60
2023-12-14T13:09:23.241Z,5.60
2023-12-14T13:10:29.182Z,5.61
2023-12-14T13:11:24.613Z,5.63
2023-12-14T13:12:23.427Z,5.61
2023-12-14T13:13:23.559Z,5.67
2023-12-14T13:14:23.654Z,5.68
2023-12-14T13:15:24.146Z,5.68
2023-12-14T13:16:23.493Z,5.58
2023-12-14T13:17:23.842Z,5.56
2023-12-14T13:18:23.561Z,5.56
2023-12-14T13:19:23.594Z,5.56
2023-12-14T13:20:24.250Z,5.54
2023-12-14T13:21:23.282Z,5.54