createdAt,value
2022-12-11T00:04:11.582Z,41.6
2022-12-11T00:09:12.000Z,41.5
2022-12-11T00:14:12.400Z,41.4
2022-12-11T00:19:13.006Z,41.4
2022-12-11T00:24:13.335Z,41.4
2022-12-11T00:29:13.906Z,41.2
2022-12-11T00:34:14.257Z,41.2
2022-12-11T00:39:14.580Z,41.1
2022-12-11T00:44:15.091Z,41.1
2022-12-11T00:49:15.660Z,41
2022-12-11T00:54:16.255Z,40.9
2022-12-11T00:59:16.957Z,40.9
2022-12-11T01:04:17.356Z,40.8
2022-12-11T01:09:17.772Z,40.8
2022-12-11T01:14:18.156Z,40.7
2022-12-11T01:19:18.562Z,40.6
2022-12-11T01:24:19.162Z,40.6
2022-12-11T01:29:19.601Z,40.5
2022-12-11T01:34:20.232Z,40.4
2022-12-11T01:39:20.625Z,40.4
2022-12-11T01:44:20.994Z,40.3
2022-12-11T01:49:21.591Z,40.2
2022-12-11T01:54:21.939Z,40.2
2022-12-11T01:59:22.313Z,40.1
2022-12-11T02:04:22.657Z,40.1
2022-12-11T02:09:23.040Z,40
2022-12-11T02:14:23.412Z,39.9
2022-12-11T02:19:23.794Z,39.9
2022-12-11T02:24:24.378Z,39.8
2022-12-11T02:29:24.747Z,39.7
2022-12-11T02:34:25.073Z,39.7
2022-12-11T02:39:25.453Z,39.6
2022-12-11T02:44:25.777Z,39.6
2022-12-11T02:49:26.112Z,39.5
2022-12-11T02:54:26.428Z,39.4
2022-12-11T02:59:27.021Z,39.4
2022-12-11T03:04:27.394Z,39.4
2022-12-11T03:09:27.748Z,39.3
2022-12-11T03:14:28.095Z,39.2
2022-12-11T03:19:28.670Z,39.2
2022-12-11T03:24:29.223Z,39.1
2022-12-11T03:29:29.527Z,39.1
2022-12-11T03:34:29.823Z,39
2022-12-11T03:39:30.177Z,38.9
2022-12-11T03:44:30.501Z,38.9
2022-12-11T03:49:30.835Z,38.9
2022-12-11T03:54:31.145Z,38.8
2022-12-11T03:59:31.739Z,38.7
2022-12-11T04:04:32.103Z,38.7
2022-12-11T04:09:32.475Z,38.7
2022-12-11T04:14:32.795Z,38.6
2022-12-11T04:19:33.129Z,38.6
2022-12-11T04:24:33.683Z,38.5
2022-12-11T04:29:34.009Z,38.4
2022-12-11T04:34:34.556Z,38.4
2022-12-11T04:39:35.021Z,38.4
2022-12-11T04:44:35.571Z,38.3
2022-12-11T04:49:35.873Z,38.2
2022-12-11T04:54:36.182Z,38.2
2022-12-11T04:59:36.792Z,38.2
2022-12-11T05:04:37.090Z,38.1
2022-12-11T05:09:37.372Z,38.1
2022-12-11T05:14:37.643Z,38.1
2022-12-11T05:19:37.959Z,38
2022-12-11T05:24:38.234Z,37.9
2022-12-11T05:29:38.529Z,37.9
2022-12-11T05:34:38.794Z,37.9
2022-12-11T05:39:39.064Z,37.8
2022-12-11T05:44:39.325Z,37.7
2022-12-11T05:49:39.582Z,37.7
2022-12-11T05:54:39.808Z,37.7
2022-12-11T05:59:40.122Z,37.6
2022-12-11T06:04:40.624Z,37.6
2022-12-11T06:09:41.134Z,37.6
2022-12-11T06:14:41.586Z,37.5
2022-12-11T06:19:42.124Z,37.4
2022-12-11T06:24:42.554Z,37.4
2022-12-11T06:29:43.012Z,37.4
2022-12-11T06:34:43.470Z,37.3
2022-12-11T06:39:43.792Z,37.3
2022-12-11T06:44:44.018Z,37.2
2022-12-11T06:49:44.266Z,37.2
2022-12-11T06:54:44.683Z,37.2
2022-12-11T06:59:44.923Z,37.1
2022-12-11T07:04:45.152Z,37.1
2022-12-11T07:09:45.355Z,37.1
2022-12-11T07:14:45.592Z,37
2022-12-11T07:19:45.855Z,37
2022-12-11T07:24:46.346Z,36.9
2022-12-11T07:29:46.873Z,36.9
2022-12-11T07:34:51.666Z,36.9
2022-12-11T07:39:52.586Z,36.8
2022-12-11T07:44:53.126Z,36.7
2022-12-11T07:49:53.407Z,36.7
2022-12-11T07:54:53.925Z,36.7
2022-12-11T07:59:54.410Z,36.7
2022-12-11T08:04:54.920Z,36.6
2022-12-11T08:09:55.259Z,36.6
2022-12-11T08:14:55.550Z,36.6
2022-12-11T08:19:56.290Z,36.6
2022-12-11T08:24:56.813Z,36.5
2022-12-11T08:29:57.282Z,36.4
2022-12-11T08:34:57.812Z,36.4
2022-12-11T08:39:58.289Z,36.4
2022-12-11T08:44:58.582Z,36.4
2022-12-11T08:49:59.106Z,36.3
2022-12-11T08:54:59.614Z,36.2
2022-12-11T08:59:59.858Z,36.2
2022-12-11T09:05:00.154Z,36.2
2022-12-11T09:10:00.658Z,36.2
2022-12-11T09:15:00.898Z,36.1
2022-12-11T09:20:01.378Z,36.1
2022-12-11T09:25:01.869Z,36.1
2022-12-11T09:30:02.547Z,36
2022-12-11T09:35:03.129Z,35.7
2022-12-11T09:40:07.493Z,35.6
2022-12-11T09:45:08.240Z,35.6
2022-12-11T09:50:08.839Z,35.6
2022-12-11T09:55:09.555Z,35.6
2022-12-11T10:00:10.254Z,35.5
2022-12-11T10:05:10.990Z,35.4
2022-12-11T10:10:11.571Z,35.4
2022-12-11T10:15:12.442Z,35.4
2022-12-11T10:20:13.101Z,35.4
2022-12-11T10:25:13.564Z,35.3
2022-12-11T10:30:14.033Z,35.2
2022-12-11T10:35:14.519Z,35.2
2022-12-11T10:40:15.002Z,35.2
2022-12-11T10:45:15.501Z,35.2
2022-12-11T10:50:15.974Z,35.1
2022-12-11T10:55:16.190Z,35.1
2022-12-11T11:00:16.618Z,35.1
2022-12-11T11:05:17.072Z,35.1
2022-12-11T11:10:17.546Z,35.1
2022-12-11T11:15:17.992Z,35
2022-12-11T11:20:18.431Z,35
2022-12-11T11:25:18.896Z,34.9
2022-12-11T11:30:19.083Z,34.9
2022-12-11T11:35:19.542Z,34.9
2022-12-11T11:40:20.181Z,34.8
2022-12-11T11:45:20.825Z,34.7
2022-12-11T11:50:21.269Z,34.7
2022-12-11T11:55:22.771Z,34.7
2022-12-11T12:00:23.795Z,34.7
2022-12-11T12:05:24.314Z,34.6
2022-12-11T12:10:24.735Z,34.6
2022-12-11T12:15:25.193Z,34.6
2022-12-11T12:20:25.368Z,34.6
2022-12-11T12:25:25.824Z,34.5
2022-12-11T12:30:26.218Z,34.5
2022-12-11T12:35:26.679Z,34.5
2022-12-11T12:40:26.851Z,34.4
2022-12-11T12:45:27.507Z,34.4
2022-12-11T12:50:27.967Z,34.4
2022-12-11T12:55:28.168Z,34.3
2022-12-11T13:00:28.558Z,34.3
2022-12-11T13:05:28.748Z,34.2
2022-12-11T13:10:29.188Z,34.2
2022-12-11T13:15:29.635Z,34.2
2022-12-11T13:20:30.020Z,34.2
2022-12-11T13:25:32.085Z,34.2
2022-12-11T13:30:32.494Z,34.1
2022-12-11T13:35:34.534Z,34.1
2022-12-11T13:40:36.644Z,34.1
2022-12-11T13:45:38.529Z,34.1
2022-12-11T13:50:40.392Z,34.1
2022-12-11T13:55:40.609Z,34
2022-12-11T14:00:40.842Z,34
2022-12-11T14:05:41.202Z,34
2022-12-11T14:10:43.073Z,33.9
2022-12-11T14:15:43.507Z,33.9
2022-12-11T14:20:45.616Z,33.9
2022-12-11T14:25:47.931Z,33.9
2022-12-11T14:30:48.460Z,33.8
2022-12-11T14:35:48.639Z,33.8
2022-12-11T14:40:48.841Z,33.8
2022-12-11T14:45:49.564Z,33.7
2022-12-11T14:50:49.816Z,35.4
2022-12-11T14:55:50.297Z,37.7
2022-12-11T15:00:50.617Z,40.1
2022-12-11T15:05:51.252Z,41
2022-12-11T15:10:54.371Z,41.8
2022-12-11T15:15:55.012Z,41.9
2022-12-11T15:20:55.661Z,41.9
2022-12-11T15:25:56.516Z,42.1
2022-12-11T15:30:57.233Z,43.1
2022-12-11T15:35:58.155Z,43.2
2022-12-11T15:40:58.807Z,43.2
2022-12-11T15:45:59.537Z,43.2
2022-12-11T15:51:00.011Z,42.9
2022-12-11T15:56:00.724Z,43.7
2022-12-11T16:01:01.530Z,44.7
2022-12-11T16:06:02.401Z,45.7
2022-12-11T16:11:03.336Z,46
2022-12-11T16:16:03.954Z,46.1
2022-12-11T16:21:04.543Z,45.9
2022-12-11T16:26:05.399Z,45.4
2022-12-11T16:31:06.196Z,45.2
2022-12-11T16:36:06.780Z,45.4
2022-12-11T16:41:07.577Z,46.1
2022-12-11T16:46:08.400Z,45.9
2022-12-11T16:51:09.233Z,45.5
2022-12-11T16:56:09.791Z,46.1
2022-12-11T17:01:10.433Z,46.8
2022-12-11T17:06:11.240Z,47.3
2022-12-11T17:11:11.799Z,47.4
2022-12-11T17:16:13.141Z,47.4
2022-12-11T17:21:13.733Z,47.4
2022-12-11T17:26:14.736Z,47.3
2022-12-11T17:31:15.624Z,47.3
2022-12-11T17:36:16.454Z,47.2
2022-12-11T17:41:20.594Z,47.2
2022-12-11T17:46:21.754Z,47.2
2022-12-11T17:51:22.607Z,47.1
2022-12-11T17:56:23.420Z,46.4
2022-12-11T18:01:24.211Z,44.4
2022-12-11T18:06:24.931Z,42.1
2022-12-11T18:11:31.006Z,32.9
2022-12-11T18:16:33.026Z,23.8
2022-12-11T18:21:34.616Z,22.8
2022-12-11T18:26:36.111Z,22.6
2022-12-11T18:31:42.318Z,22.4
2022-12-11T18:36:44.451Z,22.5
2022-12-11T18:41:54.028Z,22.6
2022-12-11T18:47:05.229Z,22.7
2022-12-11T18:52:06.826Z,22.2
2022-12-11T18:57:08.380Z,21.4
2022-12-11T19:02:10.180Z,21.4
2022-12-11T19:07:11.872Z,21.5
2022-12-11T19:12:13.507Z,21.6
2022-12-11T19:17:15.560Z,21.7
2022-12-11T19:22:17.367Z,21.8
2022-12-11T19:27:19.069Z,21.9
2022-12-11T19:32:20.740Z,21.8
2022-12-11T19:37:22.478Z,21.9
2022-12-11T19:42:23.963Z,21.9
2022-12-11T19:47:25.740Z,22
2022-12-11T19:52:27.513Z,22.1
2022-12-11T19:57:29.245Z,22.2
2022-12-11T20:02:31.048Z,22.2
2022-12-11T20:07:32.851Z,22.3
2022-12-11T20:12:34.613Z,22.4
2022-12-11T20:17:36.413Z,22.4
2022-12-11T20:22:37.975Z,22.5
2022-12-11T20:27:39.548Z,22.6
2022-12-11T20:32:41.317Z,22.6
2022-12-11T20:37:43.343Z,22.7
2022-12-11T20:42:45.163Z,22.8
2022-12-11T20:47:46.723Z,22.8
2022-12-11T20:52:48.257Z,22.8
2022-12-11T20:57:49.791Z,22.6
2022-12-11T21:02:51.606Z,22.5
2022-12-11T21:07:53.484Z,22.5
2022-12-11T21:12:55.065Z,22.6
2022-12-11T21:17:56.857Z,22.6
2022-12-11T21:22:58.661Z,22.6
2022-12-11T21:28:00.464Z,22.7
2022-12-11T21:33:02.244Z,22.8
2022-12-11T21:38:04.074Z,22.8
2022-12-11T21:43:07.025Z,22.8
2022-12-11T21:48:08.581Z,22.9
2022-12-11T21:53:10.373Z,22.9
2022-12-11T21:58:11.932Z,22.9
2022-12-11T22:03:13.716Z,23
2022-12-11T22:08:15.269Z,23
2022-12-11T22:13:16.807Z,23.1
2022-12-11T22:18:18.299Z,23.1
2022-12-11T22:23:19.821Z,23.1
2022-12-11T22:28:21.603Z,23.2
2022-12-11T22:33:23.385Z,23.2
2022-12-11T22:38:25.158Z,23.3
2022-12-11T22:43:26.727Z,23.3
2022-12-11T22:48:28.293Z,23.3
2022-12-11T22:53:29.861Z,23.4
2022-12-11T22:58:31.667Z,23.4
2022-12-11T23:03:33.410Z,23.4
2022-12-11T23:08:35.342Z,23.4
2022-12-11T23:13:36.928Z,23.5
2022-12-11T23:18:38.515Z,23.5
2022-12-11T23:23:40.295Z,23.6
2022-12-11T23:28:41.881Z,23.6
2022-12-11T23:33:43.438Z,23.6
2022-12-11T23:38:48.372Z,23.6
2022-12-11T23:43:52.546Z,23.7
2022-12-11T23:48:54.372Z,23.7
2022-12-11T23:53:55.935Z,23.7
2022-12-11T23:59:02.601Z,23.7
