createdAt,value
2019-05-03T00:02:27.620Z,10.80
2019-05-03T00:05:32.487Z,10.80
2019-05-03T00:08:05.930Z,10.80
2019-05-03T00:10:34.114Z,10.80
2019-05-03T00:13:02.033Z,10.80
2019-05-03T00:15:45.587Z,10.80
2019-05-03T00:18:13.244Z,10.80
2019-05-03T00:20:42.054Z,10.80
2019-05-03T00:23:11.995Z,10.80
2019-05-03T00:25:39.385Z,10.80
2019-05-03T00:28:06.934Z,10.80
2019-05-03T00:30:34.776Z,10.80
2019-05-03T00:33:02.855Z,10.80
2019-05-03T00:35:51.854Z,10.80
2019-05-03T00:38:19.518Z,10.70
2019-05-03T00:40:47.074Z,10.70
2019-05-03T00:43:14.677Z,10.80
2019-05-03T00:45:42.300Z,10.70
2019-05-03T00:48:09.882Z,10.70
2019-05-03T00:50:37.346Z,10.70
2019-05-03T00:53:05.178Z,10.70
2019-05-03T00:55:32.930Z,10.70
2019-05-03T00:58:02.339Z,10.70
2019-05-03T01:00:29.973Z,10.70
2019-05-03T01:02:57.594Z,10.70
2019-05-03T01:05:25.163Z,10.90
2019-05-03T01:07:53.084Z,10.70
2019-05-03T01:10:22.433Z,10.70
2019-05-03T01:12:52.139Z,10.70
2019-05-03T01:15:42.410Z,10.70
2019-05-03T01:18:12.341Z,10.80
2019-05-03T01:20:59.681Z,10.70
2019-05-03T01:23:27.233Z,10.40
2019-05-03T01:25:54.798Z,10.70
2019-05-03T01:28:22.544Z,10.70
2019-05-03T01:30:51.775Z,10.70
2019-05-03T01:33:19.425Z,10.70
2019-05-03T01:35:47.178Z,10.70
2019-05-03T01:38:14.743Z,10.70
2019-05-03T01:40:42.293Z,10.70
2019-05-03T01:43:11.543Z,10.70
2019-05-03T01:45:39.236Z,10.70
2019-05-03T01:48:32.257Z,10.70
2019-05-03T01:51:19.208Z,10.70
2019-05-03T01:53:47.928Z,10.70
2019-05-03T01:56:15.507Z,10.70
2019-05-03T01:58:43.048Z,10.70
2019-05-03T02:01:22.113Z,10.60
2019-05-03T02:03:59.719Z,10.60
2019-05-03T02:06:27.461Z,10.70
2019-05-03T02:08:54.985Z,10.60
2019-05-03T02:11:22.535Z,10.70
2019-05-03T02:13:52.099Z,10.70
2019-05-03T02:16:19.468Z,10.70
2019-05-03T02:18:47.003Z,10.70
2019-05-03T02:21:14.554Z,10.70
2019-05-03T02:23:42.596Z,10.70
2019-05-03T02:26:11.784Z,10.60
2019-05-03T02:28:39.607Z,10.60
2019-05-03T02:31:07.146Z,10.60
2019-05-03T02:33:34.668Z,10.50
2019-05-03T02:36:03.564Z,10.50
2019-05-03T02:38:33.781Z,10.40
2019-05-03T02:41:02.925Z,10.30
2019-05-03T02:43:38.280Z,10.20
2019-05-03T02:46:28.589Z,10.20
2019-05-03T02:49:02.768Z,10.10
2019-05-03T02:51:30.345Z,10.10
2019-05-03T02:53:57.930Z,10.10
2019-05-03T02:56:26.277Z,10.00
2019-05-03T02:58:55.748Z,10.00
2019-05-03T03:01:26.346Z,10.00
2019-05-03T03:03:56.029Z,10.00
2019-05-03T03:06:26.809Z,9.90
2019-05-03T03:08:57.324Z,9.90
2019-05-03T03:11:28.426Z,9.90
2019-05-03T03:13:57.967Z,9.90
2019-05-03T03:16:27.209Z,9.90
2019-05-03T03:18:56.183Z,9.90
2019-05-03T03:21:29.045Z,9.90
2019-05-03T03:24:06.116Z,9.90
2019-05-03T03:26:41.574Z,9.80
2019-05-03T03:29:07.450Z,9.80
2019-05-03T03:32:18.110Z,9.80
2019-05-03T03:35:02.737Z,9.80
2019-05-03T03:37:25.973Z,9.80
2019-05-03T03:39:56.115Z,9.80
2019-05-03T03:42:25.135Z,9.80
2019-05-03T03:44:56.330Z,9.80
2019-05-03T03:47:26.921Z,9.80
2019-05-03T03:49:55.274Z,9.80
2019-05-03T03:52:25.501Z,9.80
2019-05-03T03:54:55.599Z,9.80
2019-05-03T03:57:25.378Z,9.80
2019-05-03T03:59:52.911Z,9.80
2019-05-03T04:02:20.465Z,9.80
2019-05-03T04:04:48.034Z,9.80
2019-05-03T04:07:16.145Z,9.70
2019-05-03T04:09:45.731Z,9.70
2019-05-03T04:12:16.240Z,9.70
2019-05-03T04:14:56.240Z,9.70
2019-05-03T04:17:46.927Z,9.70
2019-05-03T04:20:16.573Z,9.70
2019-05-03T04:22:45.257Z,9.70
2019-05-03T04:25:15.301Z,9.70
2019-05-03T04:27:42.440Z,9.60
2019-05-03T04:30:10.092Z,9.60
2019-05-03T04:32:37.648Z,9.60
2019-05-03T04:35:05.552Z,9.60
2019-05-03T04:37:35.737Z,9.60
2019-05-03T04:40:02.536Z,9.60
2019-05-03T04:42:30.065Z,9.60
2019-05-03T04:44:57.659Z,9.60
2019-05-03T04:47:26.400Z,9.60
2019-05-03T04:49:55.466Z,9.60
2019-05-03T04:52:25.975Z,9.60
2019-05-03T04:54:56.230Z,9.60
2019-05-03T04:57:36.344Z,9.60
2019-05-03T04:59:56.091Z,9.50
2019-05-03T05:02:25.890Z,9.50
2019-05-03T05:04:55.303Z,9.50
2019-05-03T05:07:21.929Z,9.50
2019-05-03T05:09:49.482Z,9.50
2019-05-03T05:12:17.225Z,9.60
2019-05-03T05:14:45.694Z,9.60
2019-05-03T05:17:16.301Z,9.60
2019-05-03T05:20:00.096Z,9.60
2019-05-03T05:22:29.710Z,9.70
2019-05-03T05:24:58.751Z,9.70
2019-05-03T05:27:34.621Z,9.70
2019-05-03T05:30:04.660Z,10.30
2019-05-03T05:32:32.203Z,9.70
2019-05-03T05:34:59.735Z,9.70
2019-05-03T05:37:27.283Z,9.70
2019-05-03T05:39:55.167Z,9.60
2019-05-03T05:42:24.928Z,9.60
2019-05-03T05:44:52.149Z,9.60
2019-05-03T05:47:39.200Z,9.50
2019-05-03T05:50:25.435Z,9.50
2019-05-03T05:52:55.097Z,9.50
2019-05-03T05:55:31.444Z,9.50
2019-05-03T05:58:08.365Z,9.50
2019-05-03T06:00:40.902Z,9.50
2019-05-03T06:03:08.436Z,9.50
2019-05-03T06:05:35.974Z,9.50
2019-05-03T06:08:28.860Z,9.50
2019-05-03T06:11:34.777Z,9.60
2019-05-03T06:14:07.479Z,9.60
2019-05-03T06:16:47.547Z,9.70
2019-05-03T06:19:22.158Z,9.70
2019-05-03T06:21:54.960Z,9.80
2019-05-03T06:24:34.825Z,9.90
2019-05-03T06:27:08.321Z,9.90
2019-05-03T06:29:35.855Z,10.10
2019-05-03T06:32:22.902Z,10.20
2019-05-03T06:34:50.449Z,10.30
2019-05-03T06:37:19.853Z,10.40
2019-05-03T06:39:47.404Z,10.40
2019-05-03T06:42:18.990Z,10.40
2019-05-03T06:44:45.565Z,10.40
2019-05-03T06:47:14.872Z,10.30
2019-05-03T06:49:44.835Z,10.40
2019-05-03T06:52:12.119Z,10.30
2019-05-03T06:54:39.658Z,10.30
2019-05-03T06:57:09.641Z,10.40
2019-05-03T06:59:45.144Z,10.40
2019-05-03T07:02:37.780Z,10.40
2019-05-03T07:05:09.439Z,10.40
2019-05-03T07:07:45.711Z,10.30
2019-05-03T07:10:18.857Z,10.30
2019-05-03T07:12:59.290Z,10.30
2019-05-03T07:15:26.954Z,10.20
2019-05-03T07:17:55.623Z,10.20
2019-05-03T07:20:25.290Z,10.20
2019-05-03T07:22:55.526Z,10.30
2019-05-03T07:25:22.422Z,10.30
2019-05-03T07:27:50.071Z,10.40
2019-05-03T07:30:17.887Z,10.40
2019-05-03T07:32:48.474Z,10.50
2019-05-03T07:35:16.041Z,10.60
2019-05-03T07:37:45.070Z,10.60
2019-05-03T07:40:14.708Z,10.70
2019-05-03T07:42:42.500Z,10.80
2019-05-03T07:45:10.266Z,10.90
2019-05-03T07:47:37.856Z,11.10
2019-05-03T07:50:05.664Z,11.20
2019-05-03T07:52:34.825Z,11.20
2019-05-03T07:55:04.493Z,11.20
2019-05-03T07:57:37.932Z,11.40
2019-05-03T08:00:07.019Z,11.40
2019-05-03T08:02:35.988Z,11.50
2019-05-03T08:05:05.214Z,11.70
2019-05-03T08:07:35.426Z,11.70
2019-05-03T08:10:05.270Z,11.70
2019-05-03T08:12:31.853Z,12.00
2019-05-03T08:14:59.621Z,12.20
2019-05-03T08:17:27.201Z,12.50
2019-05-03T08:19:55.274Z,13.00
2019-05-03T08:22:25.304Z,13.10
2019-05-03T08:25:12.073Z,13.00
2019-05-03T08:27:39.828Z,12.30
2019-05-03T08:30:09.504Z,12.70
2019-05-03T08:33:00.474Z,12.60
2019-05-03T08:35:35.438Z,12.50
2019-05-03T08:38:04.846Z,12.60
2019-05-03T08:40:36.952Z,13.00
2019-05-03T08:43:05.171Z,13.30
2019-05-03T08:45:34.576Z,13.60
2019-05-03T08:48:02.225Z,14.10
2019-05-03T08:50:29.767Z,14.90
2019-05-03T08:52:57.435Z,15.40
2019-05-03T08:55:25.127Z,16.00
2019-05-03T08:57:54.958Z,15.90
2019-05-03T09:00:24.941Z,16.20
2019-05-03T09:02:54.763Z,16.20
2019-05-03T09:05:22.195Z,15.30
2019-05-03T09:07:50.853Z,14.80
2019-05-03T09:10:32.649Z,14.40
2019-05-03T09:13:11.492Z,14.10
2019-05-03T09:15:39.782Z,14.00
2019-05-03T09:18:07.469Z,13.90
2019-05-03T09:20:35.638Z,13.90
2019-05-03T09:23:05.302Z,14.00
2019-05-03T09:25:34.853Z,14.10
2019-05-03T09:28:04.627Z,14.00
2019-05-03T09:30:32.188Z,13.80
2019-05-03T09:32:59.865Z,13.60
2019-05-03T09:35:32.917Z,13.40
2019-05-03T09:37:56.745Z,13.30
2019-05-03T09:40:24.660Z,13.20
2019-05-03T09:42:52.483Z,13.30
2019-05-03T09:45:20.943Z,13.10
2019-05-03T09:47:48.478Z,12.90
2019-05-03T09:50:16.216Z,12.60
2019-05-03T09:52:46.830Z,12.50
2019-05-03T09:55:18.873Z,12.60
2019-05-03T09:57:46.658Z,12.70
2019-05-03T10:00:16.389Z,12.70
2019-05-03T10:02:45.028Z,12.60
2019-05-03T10:05:15.465Z,12.40
2019-05-03T10:07:42.691Z,12.40
2019-05-03T10:10:10.294Z,12.50
2019-05-03T10:12:37.848Z,12.60
2019-05-03T10:15:06.502Z,12.70
2019-05-03T10:17:55.479Z,12.90
2019-05-03T10:20:25.353Z,12.90
2019-05-03T10:22:54.459Z,12.70
2019-05-03T10:25:22.133Z,12.70
2019-05-03T10:27:49.681Z,13.30
2019-05-03T10:30:25.743Z,14.60
2019-05-03T10:33:15.337Z,15.20
2019-05-03T10:35:42.139Z,15.00
2019-05-03T10:38:09.704Z,14.50
2019-05-03T10:40:37.286Z,14.10
2019-05-03T10:43:06.366Z,13.90
2019-05-03T10:45:35.523Z,13.70
2019-05-03T10:48:04.796Z,13.70
2019-05-03T10:50:34.241Z,13.60
2019-05-03T10:53:07.099Z,13.70
2019-05-03T10:55:35.774Z,13.70
2019-05-03T10:58:11.829Z,14.00
2019-05-03T11:00:47.149Z,14.20
2019-05-03T11:03:10.528Z,13.80
2019-05-03T11:05:38.250Z,13.30
2019-05-03T11:08:05.786Z,12.80
2019-05-03T11:10:33.366Z,12.40
2019-05-03T11:13:00.930Z,12.10
2019-05-03T11:15:28.466Z,12.00
2019-05-03T11:17:56.003Z,12.00
2019-05-03T11:20:34.591Z,12.10
2019-05-03T11:23:05.695Z,12.40
2019-05-03T11:25:34.442Z,13.00
2019-05-03T11:28:06.314Z,14.30
2019-05-03T11:30:35.567Z,15.10
2019-05-03T11:33:20.751Z,15.00
2019-05-03T11:35:57.335Z,14.70
2019-05-03T11:38:27.574Z,14.50
2019-05-03T11:40:55.984Z,14.00
2019-05-03T11:43:24.889Z,13.70
2019-05-03T11:45:52.467Z,14.30
2019-05-03T11:48:20.076Z,15.00
2019-05-03T11:50:47.716Z,15.60
2019-05-03T11:53:15.267Z,15.60
2019-05-03T11:55:46.106Z,15.40
2019-05-03T11:58:21.894Z,15.40
2019-05-03T12:01:25.692Z,15.20
2019-05-03T12:04:00.421Z,14.80
2019-05-03T12:06:27.958Z,14.50
2019-05-03T12:08:55.572Z,14.50
2019-05-03T12:11:24.440Z,14.60
2019-05-03T12:14:09.580Z,14.80
2019-05-03T12:17:12.263Z,15.10
2019-05-03T12:19:16.558Z,15.00
2019-05-03T12:21:37.611Z,14.60
2019-05-03T12:24:06.296Z,14.30
2019-05-03T12:26:41.805Z,14.00
2019-05-03T12:29:04.614Z,13.90
2019-05-03T12:31:38.025Z,14.60
2019-05-03T12:34:01.788Z,15.30
2019-05-03T12:36:29.371Z,15.70
2019-05-03T12:38:56.914Z,16.60
2019-05-03T12:41:25.422Z,16.50
2019-05-03T12:43:55.040Z,16.40
2019-05-03T12:46:22.623Z,16.30
2019-05-03T12:48:50.282Z,15.60
2019-05-03T12:51:17.917Z,15.20
2019-05-03T12:53:45.493Z,14.90
2019-05-03T12:56:16.170Z,14.60
2019-05-03T12:59:16.002Z,14.50
2019-05-03T13:02:01.086Z,14.50
2019-05-03T13:04:31.605Z,14.30
2019-05-03T13:07:14.817Z,14.20
2019-05-03T13:09:42.637Z,14.30
2019-05-03T13:12:11.999Z,14.30
2019-05-03T13:14:39.531Z,14.30
2019-05-03T13:17:07.152Z,14.10
2019-05-03T13:19:34.992Z,14.20
2019-05-03T13:22:02.712Z,15.00
2019-05-03T13:24:30.245Z,15.50
2019-05-03T13:26:57.782Z,15.40
2019-05-03T13:29:25.707Z,15.10
2019-05-03T13:32:01.223Z,15.00
2019-05-03T13:34:24.741Z,15.10
2019-05-03T13:36:52.238Z,15.50
2019-05-03T13:39:19.803Z,15.70
2019-05-03T13:41:47.397Z,15.40
2019-05-03T13:44:15.757Z,15.10
2019-05-03T13:46:44.700Z,14.70
2019-05-03T13:49:12.513Z,14.70
2019-05-03T13:51:40.054Z,14.50
2019-05-03T13:54:07.631Z,14.50
2019-05-03T13:56:35.471Z,14.80
2019-05-03T13:59:04.650Z,14.60
2019-05-03T14:01:32.730Z,14.40
2019-05-03T14:04:00.433Z,14.40
2019-05-03T14:06:27.979Z,14.90
2019-05-03T14:08:55.557Z,15.20
2019-05-03T14:11:25.265Z,14.90
2019-05-03T14:13:52.490Z,14.80
2019-05-03T14:16:20.021Z,14.60
2019-05-03T14:18:49.669Z,14.40
2019-05-03T14:21:24.467Z,14.30
2019-05-03T14:24:10.864Z,14.20
2019-05-03T14:26:39.274Z,14.00
2019-05-03T14:29:07.151Z,13.90
2019-05-03T14:31:34.731Z,13.80
2019-05-03T14:34:02.579Z,13.80
2019-05-03T14:36:30.184Z,12.50
2019-05-03T14:38:57.922Z,13.80
2019-05-03T14:41:25.635Z,13.80
2019-05-03T14:43:55.453Z,13.60
2019-05-03T14:46:30.086Z,13.60
2019-05-03T14:48:52.188Z,13.50
2019-05-03T14:51:19.772Z,13.50
2019-05-03T14:53:47.302Z,13.40
2019-05-03T14:56:46.666Z,13.40
2019-05-03T14:59:37.265Z,13.40
2019-05-03T15:02:40.141Z,13.50
2019-05-03T15:04:56.813Z,13.60
2019-05-03T15:07:25.534Z,13.60
2019-05-03T15:09:55.311Z,13.90
2019-05-03T15:12:24.730Z,13.50
2019-05-03T15:14:52.243Z,13.60
2019-05-03T15:17:19.873Z,13.60
2019-05-03T15:19:47.491Z,13.60
2019-05-03T15:22:15.412Z,13.60
2019-05-03T15:24:44.979Z,13.70
2019-05-03T15:27:12.402Z,13.70
2019-05-03T15:29:40.031Z,13.70
2019-05-03T15:32:07.636Z,13.70
2019-05-03T15:34:35.561Z,13.70
2019-05-03T15:37:05.418Z,13.60
2019-05-03T15:39:33.001Z,13.50
2019-05-03T15:42:00.755Z,13.40
2019-05-03T15:45:00.050Z,13.30
2019-05-03T15:47:34.892Z,13.20
2019-05-03T15:50:04.751Z,13.10
2019-05-03T15:52:32.012Z,13.10
2019-05-03T15:54:59.627Z,13.00
2019-05-03T15:57:27.252Z,12.90
2019-05-03T15:59:55.265Z,12.90
2019-05-03T16:02:24.713Z,12.90
2019-05-03T16:04:52.381Z,13.10
2019-05-03T16:07:20.352Z,12.80
2019-05-03T16:09:47.945Z,11.70
2019-05-03T16:12:15.590Z,12.80
2019-05-03T16:14:44.519Z,12.80
2019-05-03T16:17:12.302Z,12.80
2019-05-03T16:19:39.905Z,12.80
2019-05-03T16:22:07.573Z,12.80
2019-05-03T16:24:35.531Z,12.80
2019-05-03T16:27:14.307Z,12.90
2019-05-03T16:29:42.214Z,12.80
2019-05-03T16:32:10.148Z,12.80
2019-05-03T16:34:37.915Z,12.80
2019-05-03T16:37:05.916Z,12.70
2019-05-03T16:39:35.298Z,12.70
2019-05-03T16:42:04.267Z,12.70
2019-05-03T16:44:32.374Z,12.60
2019-05-03T16:47:00.057Z,12.70
2019-05-03T16:49:27.815Z,12.60
2019-05-03T16:51:55.665Z,12.50
2019-05-03T16:54:25.296Z,12.50
2019-05-03T16:56:55.182Z,12.50
2019-05-03T16:59:25.345Z,12.60
2019-05-03T17:02:12.455Z,12.50
2019-05-03T17:04:48.359Z,12.50
2019-05-03T17:07:27.902Z,12.50
2019-05-03T17:09:59.877Z,12.50
2019-05-03T17:12:28.866Z,12.40
2019-05-03T17:14:57.136Z,12.40
2019-05-03T17:17:25.232Z,12.30
2019-05-03T17:19:54.987Z,12.30
2019-05-03T17:22:22.430Z,12.30
2019-05-03T17:24:51.697Z,12.30
2019-05-03T17:27:19.436Z,12.30
2019-05-03T17:29:49.151Z,12.40
2019-05-03T17:32:16.956Z,12.20
2019-05-03T17:34:48.124Z,12.20
2019-05-03T17:37:15.821Z,12.10
2019-05-03T17:40:06.338Z,12.10
2019-05-03T17:42:54.602Z,12.60
2019-05-03T17:45:27.872Z,12.00
2019-05-03T17:47:57.006Z,12.00
2019-05-03T17:50:24.963Z,11.90
2019-05-03T17:53:12.076Z,9.80
2019-05-03T17:55:49.177Z,11.70
2019-05-03T17:58:50.933Z,11.70
2019-05-03T18:01:40.754Z,11.70
2019-05-03T18:04:26.142Z,11.60
2019-05-03T18:07:04.638Z,10.60
2019-05-03T18:09:37.719Z,11.50
2019-05-03T18:12:05.461Z,11.40
2019-05-03T18:14:34.602Z,11.40
2019-05-03T18:17:02.338Z,11.30
2019-05-03T18:19:29.837Z,11.20
2019-05-03T18:21:57.608Z,11.20
2019-05-03T18:24:25.213Z,11.10
2019-05-03T18:26:53.657Z,11.10
2019-05-03T18:29:21.314Z,11.00
2019-05-03T18:31:49.027Z,11.00
2019-05-03T18:34:50.297Z,10.90
2019-05-03T18:37:11.900Z,10.90
2019-05-03T18:39:59.823Z,10.90
2019-05-03T18:42:35.264Z,11.10
2019-05-03T18:45:10.509Z,10.80
2019-05-03T18:47:38.180Z,10.80
2019-05-03T18:50:05.973Z,10.70
2019-05-03T18:52:34.954Z,10.70
2019-05-03T18:55:04.433Z,10.70
2019-05-03T18:57:32.157Z,10.70
2019-05-03T19:00:00.144Z,10.60
2019-05-03T19:02:27.808Z,10.60
2019-05-03T19:04:55.715Z,10.50
2019-05-03T19:07:48.891Z,10.50
2019-05-03T19:10:27.592Z,10.50
2019-05-03T19:13:05.901Z,10.50
2019-05-03T19:15:34.669Z,10.40
2019-05-03T19:18:18.836Z,10.40
2019-05-03T19:20:46.640Z,10.30
2019-05-03T19:23:15.437Z,10.30
2019-05-03T19:25:49.042Z,10.20
2019-05-03T19:28:13.088Z,10.10
2019-05-03T19:30:41.970Z,10.10
2019-05-03T19:33:09.525Z,10.20
2019-05-03T19:35:37.286Z,10.20
2019-05-03T19:38:04.957Z,10.20
2019-05-03T19:40:32.439Z,10.20
2019-05-03T19:43:02.683Z,10.10
2019-05-03T19:45:29.503Z,10.10
2019-05-03T19:47:57.384Z,10.00
2019-05-03T19:50:27.330Z,10.00
2019-05-03T19:53:08.106Z,9.90
2019-05-03T19:55:35.697Z,9.80
2019-05-03T19:58:05.406Z,9.80
2019-05-03T20:00:39.970Z,9.70
2019-05-03T20:03:15.347Z,9.70
2019-05-03T20:05:55.047Z,9.60
2019-05-03T20:08:44.581Z,9.60
2019-05-03T20:11:21.523Z,9.60
2019-05-03T20:13:49.144Z,9.50
2019-05-03T20:16:16.716Z,9.50
2019-05-03T20:18:45.434Z,9.50
2019-05-03T20:21:15.038Z,9.40
2019-05-03T20:23:46.570Z,9.40
2019-05-03T20:26:14.707Z,9.40
2019-05-03T20:28:42.047Z,9.30
2019-05-03T20:31:09.683Z,9.30
2019-05-03T20:33:38.615Z,9.30
2019-05-03T20:36:08.274Z,9.20
2019-05-03T20:38:37.545Z,9.20
2019-05-03T20:41:07.977Z,9.20
2019-05-03T20:43:46.290Z,9.20
2019-05-03T20:46:20.293Z,9.10
2019-05-03T20:48:50.473Z,9.00
2019-05-03T20:51:18.032Z,8.90
2019-05-03T20:53:46.048Z,8.80
2019-05-03T20:56:15.409Z,8.80
2019-05-03T20:58:44.666Z,8.70
2019-05-03T21:01:12.405Z,8.60
2019-05-03T21:03:40.231Z,8.50
2019-05-03T21:06:07.824Z,8.40
2019-05-03T21:08:49.000Z,8.30
2019-05-03T21:11:05.393Z,8.20
2019-05-03T21:13:39.971Z,8.10
2019-05-03T21:16:21.976Z,8.10
2019-05-03T21:19:04.985Z,8.10
2019-05-03T21:21:44.521Z,8.00
2019-05-03T21:24:20.327Z,7.90
2019-05-03T21:26:47.920Z,7.80
2019-05-03T21:29:15.555Z,7.70
2019-05-03T21:31:44.534Z,7.60
2019-05-03T21:34:12.151Z,7.70
2019-05-03T21:36:39.785Z,7.50
2019-05-03T21:39:07.359Z,7.60
2019-05-03T21:41:35.907Z,7.60
2019-05-03T21:44:04.846Z,7.50
2019-05-03T21:46:41.040Z,7.50
2019-05-03T21:49:14.945Z,7.50
2019-05-03T21:51:42.580Z,7.40
2019-05-03T21:54:10.152Z,7.30
2019-05-03T21:56:37.666Z,7.30
2019-05-03T21:59:05.650Z,7.10
2019-05-03T22:01:34.588Z,7.10
2019-05-03T22:04:02.816Z,7.00
2019-05-03T22:06:30.386Z,7.00
2019-05-03T22:08:58.416Z,6.90
2019-05-03T22:11:26.163Z,6.90
2019-05-03T22:13:57.181Z,7.00
2019-05-03T22:16:59.715Z,6.80
2019-05-03T22:19:27.425Z,6.70
2019-05-03T22:22:14.931Z,6.70
2019-05-03T22:24:46.579Z,6.60
2019-05-03T22:27:19.315Z,6.50
2019-05-03T22:29:46.945Z,6.50
2019-05-03T22:32:15.574Z,6.40
2019-05-03T22:34:43.338Z,6.30
2019-05-03T22:37:10.900Z,5.90
2019-05-03T22:39:38.515Z,6.80
2019-05-03T22:42:06.092Z,6.10
2019-05-03T22:44:35.453Z,6.10
2019-05-03T22:47:03.174Z,6.10
2019-05-03T22:49:30.812Z,6.00
2019-05-03T22:51:58.361Z,6.00
2019-05-03T22:54:25.980Z,5.90
2019-05-03T22:56:55.371Z,5.90
2019-05-03T22:59:24.984Z,5.90
2019-05-03T23:01:54.475Z,6.00
2019-05-03T23:04:21.769Z,5.90
2019-05-03T23:06:49.381Z,5.90
2019-05-03T23:09:16.998Z,5.90
2019-05-03T23:11:44.875Z,6.00
2019-05-03T23:14:14.848Z,6.00
2019-05-03T23:16:41.957Z,5.90
2019-05-03T23:19:09.528Z,5.90
2019-05-03T23:22:04.662Z,5.80
2019-05-03T23:24:32.029Z,5.70
2019-05-03T23:26:59.658Z,5.60
2019-05-03T23:29:27.209Z,5.60
2019-05-03T23:31:54.774Z,5.60
2019-05-03T23:34:24.622Z,5.60
2019-05-03T23:36:51.724Z,5.50
2019-05-03T23:39:19.278Z,5.40
2019-05-03T23:41:46.887Z,5.30
2019-05-03T23:44:15.185Z,5.20
2019-05-03T23:46:50.455Z,5.20
2019-05-03T23:49:18.001Z,5.10
2019-05-03T23:51:48.729Z,5.20
2019-05-03T23:54:16.709Z,5.10
2019-05-03T23:56:45.838Z,5.00
2019-05-03T23:59:14.869Z,5.00
