createdAt,value
2019-03-11T00:00:17.762Z,5.67
2019-03-11T00:02:46.188Z,6.00
2019-03-11T00:05:14.941Z,5.50
2019-03-11T00:07:43.372Z,5.20
2019-03-11T00:10:12.036Z,5.10
2019-03-11T00:12:40.461Z,5.30
2019-03-11T00:15:09.346Z,5.40
2019-03-11T00:17:37.778Z,5.53
2019-03-11T00:20:08.047Z,5.22
2019-03-11T00:22:36.472Z,5.55
2019-03-11T00:25:06.146Z,5.20
2019-03-11T00:27:34.635Z,5.55
2019-03-11T00:30:04.032Z,6.03
2019-03-11T00:32:32.452Z,6.05
2019-03-11T00:35:01.122Z,6.55
2019-03-11T00:37:29.554Z,6.80
2019-03-11T00:39:57.961Z,8.43
2019-03-11T00:42:26.397Z,10.30
2019-03-11T00:44:54.825Z,11.70
2019-03-11T00:47:23.252Z,11.70
2019-03-11T00:49:52.616Z,12.90
2019-03-11T00:52:21.620Z,12.35
2019-03-11T00:54:50.052Z,12.43
2019-03-11T00:57:18.754Z,11.30
2019-03-11T00:59:47.201Z,11.00
2019-03-11T01:02:15.648Z,10.53
2019-03-11T01:04:44.120Z,10.63
2019-03-11T01:07:12.617Z,8.90
2019-03-11T01:09:41.046Z,7.12
2019-03-11T01:12:09.469Z,5.90
2019-03-11T01:14:37.917Z,5.22
2019-03-11T01:17:06.357Z,5.05
2019-03-11T01:19:34.772Z,4.50
2019-03-11T01:22:03.219Z,4.62
2019-03-11T01:24:32.032Z,4.90
2019-03-11T01:27:00.448Z,5.00
2019-03-11T01:29:28.925Z,5.45
2019-03-11T01:31:57.384Z,5.67
2019-03-11T01:34:25.815Z,6.55
2019-03-11T01:36:54.238Z,7.10
2019-03-11T01:39:22.664Z,7.53
2019-03-11T01:41:51.090Z,7.62
2019-03-11T01:44:19.512Z,7.90
2019-03-11T01:46:47.946Z,8.68
2019-03-11T01:49:16.381Z,9.35
2019-03-11T01:51:44.813Z,9.85
2019-03-11T01:54:14.076Z,8.50
2019-03-11T01:56:42.500Z,9.63
2019-03-11T01:59:10.927Z,8.85
2019-03-11T02:01:39.344Z,8.00
2019-03-11T02:04:07.798Z,7.45
2019-03-11T02:06:36.215Z,7.83
2019-03-11T02:09:05.869Z,7.85
2019-03-11T02:11:34.284Z,8.18
2019-03-11T02:14:02.714Z,7.70
2019-03-11T02:16:31.316Z,7.10
2019-03-11T02:18:59.752Z,8.43
2019-03-11T02:21:28.188Z,8.73
2019-03-11T02:23:56.621Z,8.90
2019-03-11T02:26:25.057Z,9.05
2019-03-11T02:28:53.484Z,8.43
2019-03-11T02:31:21.917Z,8.70
2019-03-11T02:33:50.614Z,7.60
2019-03-11T02:36:19.040Z,8.53
2019-03-11T02:38:47.467Z,7.92
2019-03-11T02:41:15.886Z,7.65
2019-03-11T02:43:44.301Z,8.10
2019-03-11T02:46:12.724Z,7.80
2019-03-11T02:48:41.147Z,7.25
2019-03-11T02:51:09.568Z,7.42
2019-03-11T02:53:37.989Z,6.70
2019-03-11T02:56:06.420Z,6.50
2019-03-11T02:58:34.837Z,6.60
2019-03-11T03:01:11.177Z,5.78
2019-03-11T03:03:41.252Z,5.90
2019-03-11T03:06:14.235Z,6.23
2019-03-11T03:08:42.667Z,5.40
2019-03-11T03:11:11.096Z,5.15
2019-03-11T03:13:39.523Z,5.20
2019-03-11T03:16:08.016Z,4.85
2019-03-11T03:18:36.441Z,4.30
2019-03-11T03:21:04.862Z,4.45
2019-03-11T03:23:33.289Z,5.15
2019-03-11T03:26:01.801Z,5.20
2019-03-11T03:28:30.219Z,6.42
2019-03-11T03:30:58.658Z,7.97
2019-03-11T03:33:27.265Z,8.80
2019-03-11T03:35:55.702Z,10.30
2019-03-11T03:38:30.460Z,11.95
2019-03-11T03:40:54.302Z,10.68
2019-03-11T03:43:22.729Z,12.15
2019-03-11T03:45:51.170Z,12.90
2019-03-11T03:48:19.634Z,13.10
2019-03-11T03:50:48.121Z,12.10
2019-03-11T03:53:16.626Z,13.40
2019-03-11T03:55:45.046Z,13.18
2019-03-11T03:58:13.500Z,12.58
2019-03-11T04:00:42.818Z,12.25
2019-03-11T04:03:11.262Z,11.70
2019-03-11T04:05:39.690Z,11.45
2019-03-11T04:08:08.191Z,13.60
2019-03-11T04:10:36.611Z,11.65
2019-03-11T04:13:05.073Z,10.15
2019-03-11T04:15:33.499Z,9.75
2019-03-11T04:18:01.929Z,9.68
2019-03-11T04:20:30.504Z,9.17
2019-03-11T04:22:59.764Z,9.13
2019-03-11T04:25:29.468Z,8.70
2019-03-11T04:27:58.394Z,8.38
2019-03-11T04:30:28.082Z,7.80
2019-03-11T04:32:56.513Z,8.18
2019-03-11T04:35:25.004Z,8.13
2019-03-11T04:37:53.420Z,7.73
2019-03-11T04:40:21.858Z,7.30
2019-03-11T04:42:50.356Z,6.90
2019-03-11T04:45:19.060Z,7.70
2019-03-11T04:47:47.580Z,6.60
2019-03-11T04:50:17.261Z,5.90
2019-03-11T04:52:45.908Z,4.80
2019-03-11T04:55:15.398Z,5.17
2019-03-11T04:57:54.460Z,5.00
2019-03-11T05:00:30.397Z,5.47
2019-03-11T05:02:58.840Z,5.53
2019-03-11T05:05:27.356Z,5.00
2019-03-11T05:07:55.777Z,5.20
2019-03-11T05:10:24.190Z,5.67
2019-03-11T05:12:52.609Z,5.45
2019-03-11T05:15:21.102Z,5.97
2019-03-11T05:17:49.555Z,5.90
2019-03-11T05:20:18.353Z,6.08
2019-03-11T05:22:47.119Z,5.80
2019-03-11T05:25:15.786Z,6.50
2019-03-11T05:27:44.206Z,5.87
2019-03-11T05:30:18.894Z,5.80
2019-03-11T05:32:47.584Z,6.28
2019-03-11T05:35:16.471Z,6.33
2019-03-11T05:37:44.901Z,6.50
2019-03-11T05:40:17.492Z,6.40
2019-03-11T05:42:45.988Z,6.80
2019-03-11T05:45:19.091Z,6.67
2019-03-11T05:47:47.720Z,6.20
2019-03-11T05:50:18.119Z,5.87
2019-03-11T05:52:46.550Z,6.10
2019-03-11T05:55:14.990Z,5.95
2019-03-11T05:57:43.415Z,5.90
2019-03-11T06:00:16.537Z,4.67
2019-03-11T06:02:44.959Z,4.50
2019-03-11T06:05:13.726Z,4.20
2019-03-11T06:07:42.698Z,4.05
2019-03-11T06:10:12.997Z,4.10
2019-03-11T06:12:41.430Z,4.22
2019-03-11T06:15:14.230Z,4.83
2019-03-11T06:17:53.518Z,3.83
2019-03-11T06:20:23.933Z,5.03
2019-03-11T06:22:52.379Z,4.70
2019-03-11T06:25:20.832Z,4.95
2019-03-11T06:27:54.051Z,4.55
2019-03-11T06:30:22.511Z,5.90
2019-03-11T06:32:50.942Z,5.80
2019-03-11T06:35:22.346Z,5.35
2019-03-11T06:37:50.754Z,5.58
2019-03-11T06:40:19.177Z,6.10
2019-03-11T06:42:47.597Z,5.60
2019-03-11T06:45:16.023Z,5.70
2019-03-11T06:47:44.441Z,6.00
2019-03-11T06:50:14.198Z,5.75
2019-03-11T06:52:42.669Z,5.50
2019-03-11T06:55:12.046Z,5.90
2019-03-11T06:57:40.489Z,5.45
2019-03-11T07:00:17.270Z,5.65
2019-03-11T07:02:45.875Z,5.87
2019-03-11T07:05:19.841Z,5.78
2019-03-11T07:07:44.697Z,6.05
2019-03-11T07:10:18.114Z,5.62
2019-03-11T07:12:46.599Z,5.67
2019-03-11T07:15:16.166Z,5.25
2019-03-11T07:17:44.936Z,6.12
2019-03-11T07:20:17.504Z,6.00
2019-03-11T07:22:45.925Z,4.80
2019-03-11T07:25:14.365Z,5.62
2019-03-11T07:27:42.813Z,5.28
2019-03-11T07:30:14.417Z,5.70
2019-03-11T07:32:42.851Z,5.70
2019-03-11T07:35:11.296Z,5.17
2019-03-11T07:37:40.108Z,4.50
2019-03-11T07:40:10.804Z,4.50
2019-03-11T07:42:39.261Z,4.45
2019-03-11T07:45:10.528Z,5.00
2019-03-11T07:47:38.974Z,4.80
2019-03-11T07:50:09.047Z,6.05
2019-03-11T07:52:37.479Z,4.90
2019-03-11T07:55:11.051Z,4.30
2019-03-11T07:57:39.521Z,4.25
2019-03-11T08:00:18.247Z,4.10
2019-03-11T08:02:46.781Z,4.10
2019-03-11T08:05:15.259Z,4.35
2019-03-11T08:07:43.769Z,3.80
2019-03-11T08:10:16.504Z,4.10
2019-03-11T08:12:45.062Z,4.17
2019-03-11T08:15:14.622Z,4.12
2019-03-11T08:17:43.074Z,3.90
2019-03-11T08:20:13.109Z,3.52
2019-03-11T08:22:41.630Z,4.22
2019-03-11T08:25:14.184Z,4.20
2019-03-11T08:27:42.609Z,3.63
2019-03-11T08:30:16.689Z,4.10
2019-03-11T08:32:45.120Z,4.40
2019-03-11T08:35:14.997Z,3.65
2019-03-11T08:37:43.556Z,3.80
2019-03-11T08:40:13.625Z,4.28
2019-03-11T08:42:42.064Z,4.50
2019-03-11T08:45:15.175Z,3.45
2019-03-11T08:47:43.744Z,3.90
2019-03-11T08:50:16.439Z,4.10
2019-03-11T08:52:44.883Z,3.80
2019-03-11T08:55:14.303Z,3.93
2019-03-11T08:57:42.797Z,4.35
2019-03-11T09:00:24.536Z,4.20
2019-03-11T09:02:53.094Z,4.15
2019-03-11T09:05:21.528Z,3.85
2019-03-11T09:07:49.986Z,4.58
2019-03-11T09:10:19.283Z,4.00
2019-03-11T09:12:47.853Z,3.00
2019-03-11T09:15:18.398Z,3.60
2019-03-11T09:17:47.201Z,3.55
2019-03-11T09:20:16.664Z,3.40
2019-03-11T09:22:45.111Z,3.25
2019-03-11T09:25:16.123Z,3.55
2019-03-11T09:27:44.553Z,4.00
2019-03-11T09:30:18.400Z,3.50
2019-03-11T09:32:46.833Z,3.83
2019-03-11T09:35:15.518Z,3.20
2019-03-11T09:37:44.652Z,3.30
2019-03-11T09:40:17.427Z,3.25
2019-03-11T09:42:45.868Z,3.02
2019-03-11T09:45:15.947Z,3.47
2019-03-11T09:47:44.717Z,3.40
2019-03-11T09:50:14.783Z,3.52
2019-03-11T09:52:43.208Z,3.62
2019-03-11T09:55:16.798Z,3.20
2019-03-11T09:57:45.368Z,3.30
2019-03-11T10:00:27.689Z,3.90
2019-03-11T10:02:56.152Z,4.13
2019-03-11T10:05:24.581Z,3.70
2019-03-11T10:07:53.356Z,4.17
2019-03-11T10:10:23.488Z,4.28
2019-03-11T10:12:51.901Z,3.70
2019-03-11T10:15:21.096Z,3.83
2019-03-11T10:17:49.569Z,4.50
2019-03-11T10:20:21.540Z,4.00
2019-03-11T10:22:50.929Z,3.92
2019-03-11T10:25:20.700Z,3.80
2019-03-11T10:27:49.144Z,2.90
2019-03-11T10:30:19.898Z,3.70
2019-03-11T10:32:48.866Z,3.40
2019-03-11T10:35:33.381Z,3.30
2019-03-11T10:37:48.457Z,3.13
2019-03-11T10:40:26.453Z,2.45
2019-03-11T10:42:54.869Z,2.65
2019-03-11T10:45:31.396Z,3.30
2019-03-11T10:47:55.124Z,3.12
2019-03-11T10:50:23.595Z,2.30
2019-03-11T10:52:52.014Z,2.80
2019-03-11T10:55:21.785Z,3.00
2019-03-11T10:57:50.223Z,2.70
2019-03-11T11:00:27.517Z,2.70
2019-03-11T11:02:55.938Z,3.37
2019-03-11T11:05:24.385Z,2.55
2019-03-11T11:07:53.318Z,2.72
2019-03-11T11:10:22.258Z,3.05
2019-03-11T11:12:50.737Z,2.70
2019-03-11T11:15:30.677Z,2.60
2019-03-11T11:17:59.104Z,2.80
2019-03-11T11:20:27.866Z,2.60
2019-03-11T11:22:56.346Z,2.00
2019-03-11T11:25:25.923Z,2.00
2019-03-11T11:27:54.474Z,2.00
2019-03-11T11:30:30.309Z,2.58
2019-03-11T11:32:58.760Z,2.00
2019-03-11T11:35:27.207Z,1.70
2019-03-11T11:37:55.625Z,2.10
2019-03-11T11:40:29.014Z,1.90
2019-03-11T11:42:57.561Z,1.50
2019-03-11T11:45:27.333Z,1.70
2019-03-11T11:47:55.834Z,1.67
2019-03-11T11:50:26.012Z,1.50
2019-03-11T11:52:54.483Z,1.75
2019-03-11T11:55:23.545Z,1.50
2019-03-11T11:57:52.953Z,1.60
2019-03-11T12:00:27.525Z,1.82
2019-03-11T12:02:55.946Z,2.00
2019-03-11T12:05:24.752Z,2.70
2019-03-11T12:07:53.401Z,3.50
2019-03-11T12:10:29.349Z,3.33
2019-03-11T12:12:58.751Z,3.92
2019-03-11T12:15:27.180Z,3.12
2019-03-11T12:17:55.604Z,3.80
2019-03-11T12:20:29.041Z,3.20
2019-03-11T12:22:57.758Z,3.00
2019-03-11T12:25:26.381Z,3.27
2019-03-11T12:27:57.805Z,2.92
2019-03-11T12:30:26.812Z,2.90
2019-03-11T12:32:55.392Z,2.50
2019-03-11T12:35:24.077Z,2.70
2019-03-11T12:37:52.927Z,2.65
2019-03-11T12:40:21.496Z,2.00
2019-03-11T12:42:50.214Z,2.05
2019-03-11T12:45:19.959Z,1.70
2019-03-11T12:47:49.044Z,2.25
2019-03-11T12:50:25.581Z,1.45
2019-03-11T12:52:54.002Z,1.40
2019-03-11T12:55:22.489Z,1.60
2019-03-11T12:57:50.926Z,1.60
2019-03-11T13:00:25.963Z,1.30
2019-03-11T13:02:54.504Z,1.25
2019-03-11T13:05:22.931Z,1.50
2019-03-11T13:07:51.359Z,1.30
2019-03-11T13:10:27.253Z,1.40
2019-03-11T13:12:55.779Z,1.40
2019-03-11T13:15:24.427Z,1.67
2019-03-11T13:17:52.871Z,1.40
2019-03-11T13:20:35.938Z,1.40
2019-03-11T13:23:04.368Z,1.30
2019-03-11T13:25:32.808Z,1.40
2019-03-11T13:28:01.561Z,1.80
2019-03-11T13:30:30.351Z,1.70
2019-03-11T13:32:59.017Z,1.70
2019-03-11T13:35:27.445Z,1.70
2019-03-11T13:37:55.856Z,1.32
2019-03-11T13:40:24.280Z,1.67
2019-03-11T13:42:52.713Z,1.90
2019-03-11T13:45:21.126Z,2.65
2019-03-11T13:47:49.584Z,2.20
2019-03-11T13:50:22.983Z,2.20
2019-03-11T13:52:51.435Z,1.80
2019-03-11T13:55:19.849Z,1.60
2019-03-11T13:57:48.559Z,1.20
2019-03-11T14:00:19.271Z,1.45
2019-03-11T14:02:47.781Z,1.37
2019-03-11T14:05:16.459Z,1.30
2019-03-11T14:07:44.952Z,1.30
2019-03-11T14:10:14.707Z,1.50
2019-03-11T14:12:43.213Z,1.57
2019-03-11T14:15:20.740Z,1.30
2019-03-11T14:17:49.632Z,1.53
2019-03-11T14:20:18.493Z,1.30
2019-03-11T14:22:46.930Z,1.72
2019-03-11T14:25:15.615Z,1.70
2019-03-11T14:27:44.340Z,1.72
2019-03-11T14:30:17.669Z,1.60
2019-03-11T14:32:46.098Z,1.67
2019-03-11T14:35:14.593Z,1.70
2019-03-11T14:37:43.018Z,1.42
2019-03-11T14:40:15.761Z,1.65
2019-03-11T14:42:44.198Z,1.50
2019-03-11T14:45:17.515Z,1.50
2019-03-11T14:47:45.937Z,1.80
2019-03-11T14:50:15.099Z,1.70
2019-03-11T14:52:43.534Z,1.30
2019-03-11T14:55:13.190Z,1.40
2019-03-11T14:57:41.633Z,1.40
2019-03-11T15:00:18.772Z,1.32
2019-03-11T15:02:47.534Z,1.77
2019-03-11T15:05:17.400Z,1.50
2019-03-11T15:07:46.166Z,1.50
2019-03-11T15:10:16.535Z,1.20
2019-03-11T15:12:44.960Z,1.30
2019-03-11T15:15:18.290Z,1.15
2019-03-11T15:17:46.729Z,1.20
2019-03-11T15:20:15.781Z,1.20
2019-03-11T15:22:44.204Z,1.30
2019-03-11T15:25:14.040Z,1.70
2019-03-11T15:27:42.544Z,1.40
2019-03-11T15:30:18.523Z,1.90
2019-03-11T15:32:46.945Z,1.60
2019-03-11T15:35:15.365Z,1.15
2019-03-11T15:37:43.789Z,1.30
2019-03-11T15:40:14.063Z,1.47
2019-03-11T15:42:42.481Z,1.70
2019-03-11T15:45:13.623Z,1.90
2019-03-11T15:47:42.053Z,1.70
2019-03-11T15:50:13.484Z,1.80
2019-03-11T15:52:41.912Z,1.90
2019-03-11T15:55:12.968Z,1.80
2019-03-11T15:57:41.393Z,2.30
2019-03-11T16:00:23.302Z,2.30
2019-03-11T16:02:51.905Z,1.90
2019-03-11T16:05:21.468Z,2.10
2019-03-11T16:07:50.234Z,2.30
2019-03-11T16:10:18.988Z,2.80
2019-03-11T16:12:47.592Z,2.30
2019-03-11T16:15:16.948Z,2.60
2019-03-11T16:17:45.986Z,2.70
2019-03-11T16:20:22.413Z,2.50
2019-03-11T16:22:50.840Z,2.50
2019-03-11T16:25:19.622Z,2.50
2019-03-11T16:27:48.052Z,2.50
2019-03-11T16:30:26.099Z,2.37
2019-03-11T16:33:00.453Z,2.10
2019-03-11T16:35:26.553Z,2.20
2019-03-11T16:37:54.998Z,2.10
2019-03-11T16:40:23.497Z,2.27
2019-03-11T16:42:51.939Z,2.33
2019-03-11T16:45:21.399Z,2.27
2019-03-11T16:47:49.833Z,2.17
2019-03-11T16:50:22.437Z,2.08
2019-03-11T16:52:50.884Z,2.20
2019-03-11T16:55:35.311Z,2.90
2019-03-11T16:58:03.921Z,3.40
2019-03-11T17:00:42.942Z,3.47
2019-03-11T17:03:11.444Z,2.52
2019-03-11T17:05:39.864Z,2.60
2019-03-11T17:08:08.295Z,2.75
2019-03-11T17:10:36.711Z,2.98
2019-03-11T17:13:05.183Z,3.23
2019-03-11T17:15:33.698Z,3.37
2019-03-11T17:18:02.129Z,3.52
2019-03-11T17:20:30.606Z,3.80
2019-03-11T17:22:59.063Z,4.10
2019-03-11T17:25:27.486Z,3.87
2019-03-11T17:27:55.897Z,4.20
2019-03-11T17:30:25.978Z,4.50
2019-03-11T17:32:54.396Z,4.97
2019-03-11T17:35:22.899Z,4.20
2019-03-11T17:37:51.318Z,4.92
2019-03-11T17:40:21.091Z,4.03
2019-03-11T17:42:49.558Z,4.25
2019-03-11T17:45:18.302Z,4.20
2019-03-11T17:47:46.848Z,4.20
2019-03-11T17:50:22.696Z,4.80
2019-03-11T17:52:51.272Z,5.00
2019-03-11T17:55:20.550Z,4.65
2019-03-11T17:57:49.055Z,4.40
2019-03-11T18:00:26.306Z,4.60
2019-03-11T18:02:54.912Z,4.67
2019-03-11T18:05:23.429Z,4.65
2019-03-11T18:07:51.953Z,4.53
2019-03-11T18:10:20.422Z,4.67
2019-03-11T18:12:48.911Z,4.70
2019-03-11T18:15:17.454Z,4.70
2019-03-11T18:17:45.880Z,4.90
2019-03-11T18:20:18.210Z,4.97
2019-03-11T18:22:46.786Z,5.25
2019-03-11T18:25:16.670Z,5.50
2019-03-11T18:27:50.104Z,5.30
2019-03-11T18:30:26.657Z,5.47
2019-03-11T18:32:55.214Z,5.00
2019-03-11T18:35:23.718Z,5.13
2019-03-11T18:38:02.910Z,5.37
2019-03-11T18:40:22.475Z,5.70
2019-03-11T18:42:52.022Z,5.62
2019-03-11T18:45:20.515Z,5.53
2019-03-11T18:47:49.297Z,5.60
2019-03-11T18:50:20.794Z,5.58
2019-03-11T18:52:49.246Z,6.03
2019-03-11T18:55:17.718Z,5.60
2019-03-11T18:57:46.235Z,6.00
2019-03-11T19:00:22.609Z,6.20
2019-03-11T19:02:51.848Z,6.35
2019-03-11T19:05:26.266Z,6.12
2019-03-11T19:07:55.396Z,6.30
2019-03-11T19:10:24.042Z,6.62
2019-03-11T19:12:52.609Z,6.80
2019-03-11T19:15:22.551Z,6.50
2019-03-11T19:17:51.008Z,6.25
2019-03-11T19:20:23.931Z,6.70
2019-03-11T19:22:52.468Z,6.33
2019-03-11T19:25:21.192Z,6.50
2019-03-11T19:27:49.782Z,6.60
2019-03-11T19:30:20.015Z,7.10
2019-03-11T19:32:48.833Z,7.00
2019-03-11T19:35:18.115Z,7.17
2019-03-11T19:37:46.691Z,7.67
2019-03-11T19:40:17.828Z,8.10
2019-03-11T19:42:46.482Z,9.88
2019-03-11T19:45:16.428Z,8.80
2019-03-11T19:47:44.870Z,9.23
2019-03-11T19:50:16.087Z,9.20
2019-03-11T19:52:57.272Z,10.32
2019-03-11T19:55:14.998Z,10.05
2019-03-11T19:57:43.494Z,11.18
2019-03-11T20:00:22.040Z,10.30
2019-03-11T20:02:50.597Z,10.15
2019-03-11T20:05:22.133Z,10.32
2019-03-11T20:07:50.679Z,10.65
2019-03-11T20:10:19.197Z,9.70
2019-03-11T20:12:48.610Z,9.38
2019-03-11T20:15:17.129Z,9.10
2019-03-11T20:17:46.481Z,10.38
2019-03-11T20:20:19.563Z,9.20
2019-03-11T20:22:49.501Z,8.38
2019-03-11T20:25:21.122Z,8.70
2019-03-11T20:27:49.585Z,7.40
2019-03-11T20:30:22.904Z,6.15
2019-03-11T20:32:51.373Z,7.12
2019-03-11T20:35:19.865Z,6.12
2019-03-11T20:37:48.387Z,5.50
2019-03-11T20:40:16.822Z,6.15
2019-03-11T20:42:45.418Z,5.70
2019-03-11T20:45:15.427Z,4.75
2019-03-11T20:47:43.964Z,4.90
2019-03-11T20:50:13.900Z,4.60
2019-03-11T20:52:42.414Z,5.20
2019-03-11T20:55:12.947Z,5.58
2019-03-11T20:57:41.483Z,5.20
2019-03-11T21:00:23.153Z,5.40
2019-03-11T21:02:52.252Z,5.58
2019-03-11T21:05:35.963Z,6.30
2019-03-11T21:08:04.527Z,5.30
2019-03-11T21:10:33.043Z,5.20
2019-03-11T21:13:01.512Z,6.03
2019-03-11T21:15:29.935Z,4.87
2019-03-11T21:17:58.376Z,5.65
2019-03-11T21:20:26.974Z,5.22
2019-03-11T21:22:55.452Z,5.58
2019-03-11T21:25:23.933Z,5.15
2019-03-11T21:27:52.465Z,4.80
2019-03-11T21:30:23.188Z,4.80
2019-03-11T21:32:51.671Z,5.00
2019-03-11T21:35:20.393Z,4.00
2019-03-11T21:37:48.926Z,4.40
2019-03-11T21:40:22.013Z,5.10
2019-03-11T21:42:50.820Z,4.10
2019-03-11T21:45:19.430Z,3.80
2019-03-11T21:47:50.716Z,4.10
2019-03-11T21:50:22.543Z,3.87
2019-03-11T21:52:52.906Z,3.77
2019-03-11T21:55:21.425Z,3.98
2019-03-11T21:57:49.974Z,4.30
2019-03-11T22:00:32.941Z,4.40
2019-03-11T22:02:51.712Z,3.80
2019-03-11T22:05:20.145Z,4.03
2019-03-11T22:07:49.056Z,3.62
2019-03-11T22:10:20.756Z,4.00
2019-03-11T22:12:49.252Z,4.50
2019-03-11T22:15:25.127Z,3.62
2019-03-11T22:17:53.549Z,3.90
2019-03-11T22:20:22.051Z,3.80
2019-03-11T22:22:50.477Z,3.77
2019-03-11T22:25:23.420Z,4.03
2019-03-11T22:27:51.855Z,3.60
2019-03-11T22:30:21.521Z,4.30
2019-03-11T22:32:50.022Z,4.22
2019-03-11T22:35:18.455Z,3.60
2019-03-11T22:37:46.875Z,3.77
2019-03-11T22:40:16.634Z,4.00
2019-03-11T22:42:45.306Z,3.67
2019-03-11T22:45:17.543Z,4.20
2019-03-11T22:47:46.045Z,4.50
2019-03-11T22:50:17.496Z,4.65
2019-03-11T22:52:44.623Z,4.58
2019-03-11T22:55:13.594Z,4.50
2019-03-11T22:57:42.028Z,4.42
2019-03-11T23:00:42.943Z,4.58
2019-03-11T23:03:12.038Z,5.00
2019-03-11T23:05:56.539Z,5.10
2019-03-11T23:08:10.877Z,5.65
2019-03-11T23:10:39.320Z,6.62
2019-03-11T23:13:07.755Z,7.40
2019-03-11T23:15:36.201Z,7.40
2019-03-11T23:18:04.648Z,7.97
2019-03-11T23:20:33.069Z,8.55
2019-03-11T23:23:01.502Z,9.60
2019-03-11T23:25:29.969Z,10.00
2019-03-11T23:27:58.450Z,9.00
2019-03-11T23:30:26.884Z,9.60
2019-03-11T23:32:55.307Z,9.55
2019-03-11T23:35:23.784Z,10.20
2019-03-11T23:37:52.192Z,9.05
2019-03-11T23:40:20.629Z,10.00
2019-03-11T23:42:49.129Z,10.05
2019-03-11T23:45:17.589Z,10.20
2019-03-11T23:47:45.996Z,10.32
2019-03-11T23:50:15.266Z,9.50
2019-03-11T23:52:43.767Z,9.03
2019-03-11T23:55:12.746Z,8.45
2019-03-11T23:57:41.165Z,8.25
