createdAt,value
2022-09-03T00:03:51.698Z,15.5
2022-09-03T00:13:53.956Z,15.5
2022-09-03T00:23:55.906Z,15.3
2022-09-03T00:43:59.826Z,14.4
2022-09-03T00:54:02.412Z,14.4
2022-09-03T01:04:04.279Z,14.3
2022-09-03T01:24:09.044Z,13.4
2022-09-03T01:34:11.642Z,12.9
2022-09-03T01:44:13.593Z,12.5
2022-09-03T01:54:18.170Z,12.2
2022-09-03T02:14:19.925Z,11.7
2022-09-03T02:24:21.757Z,11.6
2022-09-03T02:34:24.110Z,11.4
2022-09-03T02:44:26.078Z,11.3
2022-09-03T02:54:28.645Z,11.1
2022-09-03T03:14:32.398Z,11.1
2022-09-03T03:34:36.623Z,10.9
2022-09-03T04:04:43.185Z,10.6
2022-09-03T04:14:45.110Z,10.5
2022-09-03T04:24:47.646Z,10.5
2022-09-03T04:34:49.932Z,10.5
2022-09-03T04:44:51.745Z,10.4
2022-09-03T04:54:53.413Z,10.4
2022-09-03T05:04:55.324Z,10.4
2022-09-03T05:14:57.408Z,10.5
2022-09-03T05:25:00.031Z,10.6
2022-09-03T05:35:02.342Z,10.8
2022-09-03T05:45:04.808Z,11
2022-09-03T05:55:09.619Z,11.7
2022-09-03T06:05:08.983Z,12.2
2022-09-03T06:15:11.022Z,13.2
2022-09-03T06:25:13.503Z,14.5
2022-09-03T06:35:15.785Z,16.5
2022-09-03T06:45:18.364Z,18.1
2022-09-03T06:55:20.956Z,18.5
2022-09-03T07:05:22.925Z,18.3
2022-09-03T07:15:25.109Z,19.6
2022-09-03T07:25:27.416Z,20.9
2022-09-03T07:35:29.892Z,19.9
2022-09-03T07:45:31.984Z,20.7
2022-09-03T07:55:33.880Z,21.1
2022-09-03T08:05:36.099Z,23.2
2022-09-03T08:15:38.583Z,22.1
2022-09-03T08:25:41.196Z,21.6
2022-09-03T08:45:45.569Z,22.5
2022-09-03T08:55:47.791Z,22.5
2022-09-03T09:05:50.160Z,22.6
2022-09-03T09:45:57.806Z,22.9
2022-09-03T10:06:02.742Z,23
2022-09-03T10:16:05.207Z,23.4
2022-09-03T11:26:20.284Z,24.6
2022-09-03T11:36:22.427Z,25.4
2022-09-03T11:46:24.655Z,25.4
2022-09-03T12:06:28.905Z,25
2022-09-03T12:16:30.994Z,26.7
2022-09-03T12:36:35.408Z,27.1
2022-09-03T12:56:42.353Z,25.7
2022-09-03T13:16:43.972Z,27
2022-09-03T14:26:58.994Z,25.8
2022-09-03T14:47:03.201Z,25
2022-09-03T15:47:15.601Z,24.3
2022-09-03T16:17:22.388Z,23.9
2022-09-03T16:47:29.338Z,23.8
2022-09-03T17:07:32.693Z,23.8
2022-09-03T17:17:34.497Z,23.7
2022-09-03T17:27:37.050Z,23.4
2022-09-03T17:37:38.751Z,23.2
2022-09-03T17:47:41.261Z,22.9
2022-09-03T17:57:43.260Z,22.7
2022-09-03T18:07:45.745Z,22.6
2022-09-03T18:17:47.868Z,22.5
2022-09-03T18:27:49.919Z,22.4
2022-09-03T18:37:52.076Z,22.2
2022-09-03T18:48:01.326Z,21.9
2022-09-03T18:57:56.616Z,21.8
2022-09-03T19:07:59.986Z,21.5
2022-09-03T19:18:00.951Z,21.3
2022-09-03T19:28:03.288Z,20.9
2022-09-03T19:38:05.697Z,20.5
2022-09-03T19:48:08.054Z,19.9
2022-09-03T20:08:13.198Z,18.8
2022-09-03T20:18:15.144Z,18.5
2022-09-03T20:28:16.859Z,18.2
2022-09-03T20:38:18.951Z,18
2022-09-03T20:48:21.311Z,17.9
2022-09-03T20:58:23.666Z,17.7
2022-09-03T21:18:27.663Z,17.1
2022-09-03T21:28:29.315Z,16.8
2022-09-03T21:38:31.071Z,17
2022-09-03T21:48:33.349Z,16.8
2022-09-03T21:58:35.777Z,16.5
2022-09-03T22:18:39.785Z,15.9
2022-09-03T22:28:41.843Z,15.7
2022-09-03T22:29:03.770Z,15.7
2022-09-03T22:38:51.323Z,15.5
2022-09-03T23:18:59.656Z,15.2
2022-09-03T23:49:06.892Z,14.8
2022-09-03T23:59:08.979Z,14.7
