createdAt,value
2022-08-17T00:00:43.625Z,24.34
2022-08-17T00:03:17.179Z,24.24
2022-08-17T00:06:07.119Z,24.17
2022-08-17T00:08:49.492Z,24.08
2022-08-17T00:11:23.221Z,24.05
2022-08-17T00:13:56.059Z,24.04
2022-08-17T00:16:50.489Z,24.04
2022-08-17T00:19:18.110Z,24.04
2022-08-17T00:22:33.039Z,24.04
2022-08-17T00:24:36.661Z,23.88
2022-08-17T00:27:04.331Z,23.67
2022-08-17T00:29:32.749Z,23.59
2022-08-17T00:32:01.664Z,23.43
2022-08-17T00:34:49.251Z,23.39
2022-08-17T00:37:18.197Z,23.26
2022-08-17T00:39:45.979Z,23.29
2022-08-17T00:42:19.074Z,23.30
2022-08-17T00:44:47.478Z,23.33
2022-08-17T00:47:15.153Z,23.36
2022-08-17T00:49:42.938Z,23.36
2022-08-17T00:52:20.313Z,23.39
2022-08-17T00:54:53.934Z,23.38
2022-08-17T00:57:30.675Z,23.41
2022-08-17T01:00:08.841Z,23.35
2022-08-17T01:02:43.059Z,23.29
2022-08-17T01:05:31.883Z,23.25
2022-08-17T01:08:02.041Z,23.22
2022-08-17T01:10:59.917Z,23.16
2022-08-17T01:13:41.149Z,23.09
2022-08-17T01:16:20.734Z,23.08
2022-08-17T01:18:52.669Z,23.04
2022-08-17T01:21:48.729Z,23.02
2022-08-17T01:24:17.040Z,22.98
2022-08-17T01:26:45.890Z,22.95
2022-08-17T01:29:14.625Z,22.91
2022-08-17T01:31:52.429Z,22.91
2022-08-17T01:34:20.889Z,22.86
2022-08-17T01:36:50.369Z,22.83
2022-08-17T01:39:42.529Z,22.81
2022-08-17T01:42:35.377Z,22.78
2022-08-17T01:45:09.744Z,22.88
2022-08-17T01:47:38.277Z,22.91
2022-08-17T01:50:11.281Z,22.94
2022-08-17T01:52:41.756Z,22.92
2022-08-17T01:55:11.430Z,23.01
2022-08-17T01:57:39.547Z,23.09
2022-08-17T02:00:13.631Z,23.18
2022-08-17T02:02:46.075Z,23.20
2022-08-17T02:05:15.130Z,23.20
2022-08-17T02:07:59.821Z,23.20
2022-08-17T02:10:33.649Z,23.25
2022-08-17T02:13:04.553Z,23.25
2022-08-17T02:15:34.943Z,23.19
2022-08-17T02:18:04.673Z,23.07
2022-08-17T02:20:41.790Z,23.11
2022-08-17T02:23:13.580Z,23.11
2022-08-17T02:25:44.119Z,23.02
2022-08-17T02:28:15.431Z,23.04
2022-08-17T02:31:02.204Z,22.88
2022-08-17T02:33:41.840Z,22.92
2022-08-17T02:36:13.898Z,23.05
2022-08-17T02:38:42.732Z,23.05
2022-08-17T02:41:13.690Z,23.11
2022-08-17T02:43:43.606Z,23.08
2022-08-17T02:46:13.900Z,23.08
2022-08-17T02:48:42.542Z,22.98
2022-08-17T02:51:11.499Z,22.99
2022-08-17T02:53:41.436Z,22.90
2022-08-17T02:58:52.485Z,22.90
2022-08-17T03:01:20.385Z,22.88
2022-08-17T03:03:48.444Z,22.95
2022-08-17T03:06:17.491Z,23.02
2022-08-17T03:08:45.353Z,22.94
2022-08-17T03:11:14.302Z,22.92
2022-08-17T03:13:43.082Z,22.80
2022-08-17T03:16:13.877Z,22.77
2022-08-17T03:18:43.743Z,22.74
2022-08-17T03:21:13.606Z,22.75
2022-08-17T03:23:43.459Z,22.77
2022-08-17T03:26:15.571Z,22.80
2022-08-17T03:28:44.060Z,22.87
2022-08-17T03:31:14.102Z,22.97
2022-08-17T03:33:42.823Z,22.99
2022-08-17T03:36:11.946Z,23.01
2022-08-17T03:38:41.705Z,22.99
2022-08-17T03:41:11.340Z,22.94
2022-08-17T03:43:39.795Z,22.90
2022-08-17T03:46:28.691Z,22.86
2022-08-17T03:49:26.360Z,22.88
2022-08-17T03:52:14.047Z,22.94
2022-08-17T03:55:02.954Z,23.02
2022-08-17T03:57:32.137Z,23.08
2022-08-17T04:00:00.390Z,23.14
2022-08-17T04:02:32.185Z,23.09
2022-08-17T04:05:02.543Z,22.63
2022-08-17T04:07:32.090Z,22.35
2022-08-17T04:10:00.239Z,22.29
2022-08-17T04:12:42.598Z,22.28
2022-08-17T04:15:13.011Z,22.41
2022-08-17T04:17:41.122Z,22.56
2022-08-17T04:20:10.374Z,22.63
2022-08-17T04:22:40.041Z,22.60
2022-08-17T04:25:18.246Z,22.56
2022-08-17T04:27:46.019Z,22.60
2022-08-17T04:30:14.968Z,22.56
2022-08-17T04:33:09.918Z,22.49
2022-08-17T04:35:50.451Z,22.44
2022-08-17T04:38:21.611Z,22.49
2022-08-17T04:41:09.619Z,22.30
2022-08-17T04:43:39.729Z,22.33
2022-08-17T04:46:14.739Z,22.33
2022-08-17T04:48:46.806Z,22.41
2022-08-17T04:51:20.987Z,22.50
2022-08-17T04:53:54.044Z,22.50
2022-08-17T04:56:25.622Z,22.41
2022-08-17T04:58:57.263Z,22.33
2022-08-17T05:01:28.117Z,22.19
2022-08-17T05:04:20.920Z,22.12
2022-08-17T05:06:49.981Z,22.19
2022-08-17T05:09:18.974Z,22.12
2022-08-17T05:11:48.370Z,22.23
2022-08-17T05:14:16.084Z,22.17
2022-08-17T05:16:45.923Z,22.26
2022-08-17T05:19:14.996Z,22.33
2022-08-17T05:21:43.720Z,22.30
2022-08-17T05:24:38.488Z,22.41
2022-08-17T05:27:06.163Z,22.40
2022-08-17T05:29:36.030Z,22.24
2022-08-17T05:32:37.897Z,22.24
2022-08-17T05:35:02.528Z,22.20
2022-08-17T05:37:30.534Z,22.08
2022-08-17T05:39:58.245Z,22.13
2022-08-17T05:42:25.890Z,22.14
2022-08-17T05:44:56.920Z,22.28
2022-08-17T05:47:27.303Z,22.33
2022-08-17T05:49:56.231Z,22.36
2022-08-17T05:52:44.339Z,22.37
2022-08-17T05:55:42.989Z,22.32
2022-08-17T05:58:56.676Z,22.43
2022-08-17T06:01:39.795Z,22.51
2022-08-17T06:04:26.416Z,22.43
2022-08-17T06:07:09.502Z,22.51
2022-08-17T06:09:43.940Z,22.61
2022-08-17T06:12:37.285Z,22.72
2022-08-17T06:15:25.042Z,22.63
2022-08-17T06:18:08.427Z,22.47
2022-08-17T06:21:00.034Z,22.57
2022-08-17T06:23:36.019Z,22.80
2022-08-17T06:26:17.817Z,22.87
2022-08-17T06:28:56.505Z,22.88
2022-08-17T06:31:31.467Z,22.97
2022-08-17T06:34:04.135Z,22.91
2022-08-17T06:36:48.502Z,23.04
2022-08-17T06:39:37.178Z,23.18
2022-08-17T06:43:05.243Z,23.39
2022-08-17T06:45:24.708Z,23.69
2022-08-17T06:48:25.825Z,23.84
2022-08-17T06:51:03.870Z,23.88
2022-08-17T06:53:53.533Z,23.80
2022-08-17T06:56:53.394Z,23.66
2022-08-17T06:59:23.374Z,23.20
2022-08-17T07:01:55.544Z,23.28
2022-08-17T07:04:31.281Z,23.12
2022-08-17T07:07:28.383Z,23.09
2022-08-17T07:10:01.112Z,23.29
2022-08-17T07:12:41.142Z,23.16
2022-08-17T07:15:15.610Z,23.30
2022-08-17T07:17:57.443Z,23.47
2022-08-17T07:20:26.972Z,23.65
2022-08-17T07:23:22.865Z,23.59
2022-08-17T07:25:50.859Z,23.66
2022-08-17T07:28:23.412Z,23.96
2022-08-17T07:30:55.164Z,23.97
2022-08-17T07:33:29.169Z,23.83
2022-08-17T07:35:58.375Z,23.88
2022-08-17T07:38:29.773Z,24.05
2022-08-17T07:41:03.735Z,23.98
2022-08-17T07:43:41.422Z,24.18
2022-08-17T07:46:36.987Z,24.20
2022-08-17T07:49:07.427Z,24.41
2022-08-17T07:51:44.005Z,24.26
2022-08-17T07:54:19.691Z,24.29
2022-08-17T07:56:47.899Z,24.03
2022-08-17T07:59:27.163Z,23.98
2022-08-17T08:01:58.826Z,23.78
2022-08-17T08:04:58.879Z,23.57
2022-08-17T08:07:27.319Z,23.38
2022-08-17T08:10:11.622Z,23.29
2022-08-17T08:12:49.066Z,23.36
2022-08-17T08:15:39.494Z,23.32
2022-08-17T08:18:54.719Z,23.32
2022-08-17T08:21:57.581Z,23.41
2022-08-17T08:24:41.165Z,23.20
2022-08-17T08:27:49.493Z,23.05
2022-08-17T08:30:22.224Z,22.71
2022-08-17T08:33:17.329Z,22.53
2022-08-17T08:35:59.091Z,22.46
2022-08-17T08:38:26.811Z,22.56
2022-08-17T08:41:08.736Z,22.67
2022-08-17T08:44:00.819Z,22.63
2022-08-17T08:46:56.163Z,22.44
2022-08-17T08:50:02.763Z,21.95
2022-08-17T08:53:03.282Z,21.55
2022-08-17T08:55:51.724Z,21.74
2022-08-17T08:58:51.530Z,21.68
2022-08-17T09:01:46.057Z,21.68
2022-08-17T09:04:25.938Z,21.79
2022-08-17T09:07:02.355Z,21.82
2022-08-17T09:09:48.983Z,21.78
2022-08-17T09:12:35.683Z,21.62
2022-08-17T09:15:27.779Z,21.65
2022-08-17T09:19:00.511Z,21.68
2022-08-17T09:21:38.503Z,21.79
2022-08-17T09:24:28.301Z,21.78
2022-08-17T09:27:09.197Z,21.96
2022-08-17T09:29:44.848Z,21.89
2022-08-17T09:33:02.195Z,21.98
2022-08-17T09:35:39.589Z,21.91
2022-08-17T09:38:34.660Z,22.12
2022-08-17T09:41:24.243Z,22.32
2022-08-17T09:43:58.561Z,22.53
2022-08-17T09:46:38.921Z,22.56
2022-08-17T09:49:25.292Z,22.40
2022-08-17T09:52:17.928Z,22.40
2022-08-17T09:54:47.001Z,22.37
2022-08-17T09:57:53.293Z,22.44
2022-08-17T10:00:30.566Z,22.40
2022-08-17T10:03:08.742Z,22.23
2022-08-17T10:06:06.821Z,22.35
2022-08-17T10:08:37.484Z,22.41
2022-08-17T10:11:27.956Z,22.30
2022-08-17T10:14:37.929Z,22.30
2022-08-17T10:17:31.313Z,22.49
2022-08-17T10:20:18.433Z,22.57
2022-08-17T10:23:08.147Z,22.53
2022-08-17T10:26:14.673Z,22.49
2022-08-17T10:29:07.895Z,22.40
2022-08-17T10:32:08.749Z,22.39
2022-08-17T10:34:45.271Z,22.37
2022-08-17T10:37:23.073Z,22.49
2022-08-17T10:40:19.260Z,22.35
2022-08-17T10:43:02.138Z,22.35
2022-08-17T10:46:09.200Z,22.33
2022-08-17T10:49:19.558Z,22.01
2022-08-17T10:51:50.248Z,21.95
2022-08-17T10:54:47.647Z,21.83
2022-08-17T10:57:37.425Z,21.62
2022-08-17T11:00:41.380Z,21.64
2022-08-17T11:03:25.021Z,21.95
2022-08-17T11:06:15.023Z,22.12
2022-08-17T11:09:07.820Z,22.26
2022-08-17T11:11:58.732Z,22.51
2022-08-17T11:14:58.176Z,22.35
2022-08-17T11:18:01.650Z,22.16
2022-08-17T11:20:38.607Z,22.17
2022-08-17T11:23:48.800Z,22.19
2022-08-17T11:26:37.390Z,22.30
2022-08-17T11:29:24.614Z,22.37
2022-08-17T11:32:08.256Z,22.43
2022-08-17T11:34:44.764Z,22.50
2022-08-17T11:37:36.601Z,22.50
2022-08-17T11:40:24.436Z,22.47
2022-08-17T11:43:21.599Z,22.61
2022-08-17T11:46:11.599Z,22.61
2022-08-17T11:49:11.579Z,22.41
2022-08-17T11:52:04.982Z,22.36
2022-08-17T11:54:36.638Z,22.36
2022-08-17T11:57:27.174Z,22.40
2022-08-17T12:00:08.969Z,22.53
2022-08-17T12:02:48.956Z,22.20
2022-08-17T12:05:17.105Z,21.88
2022-08-17T12:07:49.447Z,21.79
2022-08-17T12:10:25.352Z,21.66
2022-08-17T12:12:55.656Z,21.75
2022-08-17T12:15:32.072Z,21.79
2022-08-17T12:18:00.266Z,21.61
2022-08-17T12:20:41.341Z,21.75
2022-08-17T12:23:15.516Z,21.69
2022-08-17T12:25:59.643Z,21.75
2022-08-17T12:28:31.978Z,21.91
2022-08-17T12:31:14.653Z,21.81
2022-08-17T12:33:50.246Z,21.89
2022-08-17T12:36:28.395Z,21.78
2022-08-17T12:39:14.154Z,22.03
2022-08-17T12:41:46.956Z,21.61
2022-08-17T12:44:17.207Z,21.57
2022-08-17T12:46:53.139Z,21.86
2022-08-17T12:49:24.154Z,21.96
2022-08-17T12:52:04.424Z,21.98
2022-08-17T12:54:45.657Z,22.06
2022-08-17T12:57:35.022Z,21.98
2022-08-17T13:00:20.109Z,22.06
2022-08-17T13:02:51.818Z,21.93
2022-08-17T13:05:37.657Z,22.02
2022-08-17T13:08:20.890Z,21.81
2022-08-17T13:11:02.088Z,21.85
2022-08-17T13:13:34.234Z,21.78
2022-08-17T13:16:16.867Z,22.09
2022-08-17T13:18:54.899Z,22.24
2022-08-17T13:21:30.802Z,22.53
2022-08-17T13:24:01.161Z,22.68
2022-08-17T13:26:38.622Z,23.20
2022-08-17T13:29:16.221Z,23.80
2022-08-17T13:31:52.267Z,24.24
2022-08-17T13:34:27.064Z,24.21
2022-08-17T13:37:17.694Z,24.31
2022-08-17T13:39:48.825Z,24.59
2022-08-17T13:42:50.585Z,24.92
2022-08-17T13:45:32.404Z,24.93
2022-08-17T13:48:16.044Z,24.90
2022-08-17T13:51:02.402Z,24.68
2022-08-17T13:53:40.546Z,24.63
2022-08-17T13:56:40.993Z,24.72
2022-08-17T13:59:53.622Z,24.52
2022-08-17T14:02:17.707Z,24.21
2022-08-17T14:04:47.511Z,24.20
2022-08-17T14:07:16.128Z,24.00
2022-08-17T14:10:07.479Z,23.93
2022-08-17T14:12:38.181Z,23.92
2022-08-17T14:15:07.395Z,23.90
2022-08-17T14:17:38.824Z,23.63
2022-08-17T14:20:19.165Z,23.90
2022-08-17T14:22:51.680Z,24.18
2022-08-17T14:25:28.357Z,23.94
2022-08-17T14:27:57.203Z,23.87
2022-08-17T14:30:29.007Z,24.05
2022-08-17T14:32:58.850Z,24.22
2022-08-17T14:35:28.253Z,24.24
2022-08-17T14:37:57.065Z,24.00
2022-08-17T14:40:25.817Z,23.98
2022-08-17T14:42:55.928Z,24.04
2022-08-17T14:45:31.874Z,24.18
2022-08-17T14:48:07.669Z,24.41
2022-08-17T14:50:43.544Z,24.52
2022-08-17T14:53:16.361Z,24.63
2022-08-17T14:55:45.830Z,24.36
2022-08-17T14:58:15.544Z,24.13
2022-08-17T15:00:43.844Z,24.08
2022-08-17T15:03:14.634Z,24.00
2022-08-17T15:05:46.816Z,24.00
2022-08-17T15:08:19.690Z,23.81
2022-08-17T15:10:50.902Z,23.88
2022-08-17T15:13:22.840Z,24.01
2022-08-17T15:15:51.884Z,23.98
2022-08-17T15:18:20.180Z,24.01
2022-08-17T15:20:50.343Z,24.08
2022-08-17T15:23:23.276Z,24.15
2022-08-17T15:25:53.714Z,24.28
2022-08-17T15:28:25.217Z,24.49
2022-08-17T15:30:53.961Z,24.61
2022-08-17T15:33:29.319Z,24.53
2022-08-17T15:36:03.975Z,24.66
2022-08-17T15:38:34.313Z,24.71
2022-08-17T15:41:02.902Z,24.69
2022-08-17T15:43:32.668Z,24.53
2022-08-17T15:46:21.491Z,24.17
2022-08-17T15:48:52.983Z,24.18
2022-08-17T15:51:26.180Z,24.21
2022-08-17T15:54:22.476Z,24.29
2022-08-17T15:56:52.135Z,24.49
2022-08-17T15:59:20.600Z,24.56
2022-08-17T16:03:15.105Z,24.72
2022-08-17T16:04:36.607Z,24.80
2022-08-17T16:07:09.893Z,24.86
2022-08-17T16:09:38.639Z,24.56
2022-08-17T16:12:16.752Z,24.45
2022-08-17T16:14:45.261Z,24.28
2022-08-17T16:17:39.085Z,24.34
2022-08-17T16:20:03.094Z,24.38
2022-08-17T16:22:41.151Z,24.39
2022-08-17T16:25:16.886Z,24.25
2022-08-17T16:27:45.524Z,24.25
2022-08-17T16:30:17.738Z,24.28
2022-08-17T16:32:47.147Z,24.49
2022-08-17T16:35:18.175Z,24.29
2022-08-17T16:37:48.678Z,24.11
2022-08-17T16:40:17.592Z,24.17
2022-08-17T16:42:48.914Z,24.08
2022-08-17T16:45:20.232Z,24.08
2022-08-17T16:47:52.414Z,24.04
2022-08-17T16:50:22.697Z,24.18
2022-08-17T16:52:51.971Z,24.01
2022-08-17T16:55:22.276Z,23.98
2022-08-17T16:57:50.906Z,23.97
2022-08-17T17:00:21.065Z,23.97
2022-08-17T17:02:49.758Z,24.01
2022-08-17T17:05:36.246Z,24.15
2022-08-17T17:08:26.558Z,24.25
2022-08-17T17:11:00.673Z,24.31
2022-08-17T17:13:44.843Z,24.14
2022-08-17T17:16:21.943Z,24.20
2022-08-17T17:18:58.364Z,23.96
2022-08-17T17:21:43.928Z,23.92
2022-08-17T17:24:28.325Z,24.01
2022-08-17T17:27:13.786Z,24.07
2022-08-17T17:29:58.411Z,24.05
2022-08-17T17:32:28.919Z,23.94
2022-08-17T17:35:09.477Z,23.86
2022-08-17T17:37:42.309Z,23.96
2022-08-17T17:40:51.144Z,24.04
2022-08-17T17:43:39.987Z,24.11
2022-08-17T17:46:27.292Z,24.20
2022-08-17T17:49:00.485Z,24.24
2022-08-17T17:52:06.835Z,24.25
2022-08-17T17:54:46.644Z,24.32
2022-08-17T17:57:24.763Z,24.36
2022-08-17T18:00:18.502Z,24.31
2022-08-17T18:03:17.250Z,24.38
2022-08-17T18:06:09.852Z,24.34
2022-08-17T18:09:03.437Z,24.26
2022-08-17T18:11:58.224Z,24.17
2022-08-17T18:15:03.654Z,24.13
2022-08-17T18:17:31.398Z,24.03
2022-08-17T18:19:59.427Z,23.97
2022-08-17T18:22:28.062Z,23.97
2022-08-17T18:24:57.297Z,23.88
2022-08-17T18:27:31.189Z,23.83
2022-08-17T18:30:07.114Z,23.81
2022-08-17T18:32:42.045Z,23.70
2022-08-17T18:35:09.732Z,23.59
2022-08-17T18:37:45.229Z,23.53
2022-08-17T18:40:19.637Z,23.50
2022-08-17T18:43:06.264Z,23.42
2022-08-17T18:45:47.877Z,23.38
2022-08-17T18:48:36.917Z,23.32
2022-08-17T18:51:41.110Z,23.19
2022-08-17T18:54:21.338Z,23.09
2022-08-17T18:57:11.652Z,23.07
2022-08-17T18:59:47.232Z,22.99
2022-08-17T19:02:34.608Z,22.94
2022-08-17T19:05:13.936Z,22.86
2022-08-17T19:07:44.283Z,22.75
2022-08-17T19:10:32.059Z,22.72
2022-08-17T19:13:40.329Z,22.65
2022-08-17T19:16:21.696Z,22.63
2022-08-17T19:19:05.219Z,22.57
2022-08-17T19:21:47.957Z,22.51
2022-08-17T19:24:25.531Z,22.51
2022-08-17T19:27:20.046Z,22.47
2022-08-17T19:30:07.588Z,22.41
2022-08-17T19:32:38.075Z,22.37
2022-08-17T19:35:13.578Z,22.33
2022-08-17T19:37:49.282Z,22.26
2022-08-17T19:40:51.779Z,22.24
2022-08-17T19:43:31.112Z,22.26
2022-08-17T19:46:17.871Z,22.23
2022-08-17T19:49:04.115Z,22.20
2022-08-17T19:51:55.197Z,22.13
2022-08-17T19:54:29.061Z,22.10
2022-08-17T19:57:17.556Z,22.05
2022-08-17T19:59:57.146Z,21.99
2022-08-17T20:03:06.514Z,21.95
2022-08-17T20:06:08.429Z,21.89
2022-08-17T20:08:59.479Z,21.82
2022-08-17T20:11:42.665Z,21.78
2022-08-17T20:14:14.960Z,21.74
2022-08-17T20:16:43.850Z,21.71
2022-08-17T20:19:19.225Z,21.69
2022-08-17T20:21:53.214Z,21.66
2022-08-17T20:24:56.188Z,21.64
2022-08-17T20:27:32.146Z,21.64
2022-08-17T20:30:25.668Z,21.57
2022-08-17T20:32:57.589Z,21.50
2022-08-17T20:35:30.378Z,21.50
2022-08-17T20:38:08.714Z,21.51
2022-08-17T20:40:43.715Z,21.51
2022-08-17T20:43:35.034Z,21.47
2022-08-17T20:46:13.475Z,21.40
2022-08-17T20:48:54.574Z,21.38
2022-08-17T20:51:31.670Z,21.37
2022-08-17T20:54:07.764Z,21.34
2022-08-17T20:56:59.349Z,21.28
2022-08-17T20:59:28.638Z,21.19
2022-08-17T21:02:18.679Z,21.10
2022-08-17T21:05:01.293Z,21.07
2022-08-17T21:07:55.625Z,21.03
2022-08-17T21:10:26.457Z,21.00
2022-08-17T21:13:01.895Z,20.96
2022-08-17T21:15:48.664Z,20.90
2022-08-17T21:18:55.402Z,20.86
2022-08-17T21:21:27.624Z,20.79
2022-08-17T21:24:19.376Z,20.73
2022-08-17T21:26:54.408Z,20.69
2022-08-17T21:29:30.860Z,20.68
2022-08-17T21:32:03.393Z,20.65
2022-08-17T21:34:33.895Z,20.65
2022-08-17T21:37:23.358Z,20.66
2022-08-17T21:40:01.822Z,20.64
2022-08-17T21:42:34.529Z,20.55
2022-08-17T21:45:24.270Z,20.49
2022-08-17T21:48:16.705Z,20.44
2022-08-17T21:50:57.730Z,20.41
2022-08-17T21:53:50.665Z,20.44
2022-08-17T21:56:41.517Z,20.41
2022-08-17T21:59:33.003Z,20.42
2022-08-17T22:02:08.354Z,20.44
2022-08-17T22:04:43.476Z,20.41
2022-08-17T22:07:14.262Z,20.41
2022-08-17T22:09:48.584Z,20.38
2022-08-17T22:12:22.340Z,20.37
2022-08-17T22:15:09.838Z,20.31
2022-08-17T22:17:46.743Z,20.27
2022-08-17T22:20:19.159Z,20.25
2022-08-17T22:23:08.290Z,20.22
2022-08-17T22:26:02.610Z,20.20
2022-08-17T22:28:49.117Z,20.18
2022-08-17T22:31:30.089Z,20.18
2022-08-17T22:34:00.330Z,20.25
2022-08-17T22:36:34.085Z,20.20
2022-08-17T22:39:11.281Z,20.13
2022-08-17T22:41:43.349Z,20.08
2022-08-17T22:44:36.324Z,20.08
2022-08-17T22:47:24.103Z,20.07
2022-08-17T22:50:03.602Z,20.01
2022-08-17T22:53:02.679Z,19.97
2022-08-17T22:55:51.848Z,20.10
2022-08-17T22:58:43.021Z,20.16
2022-08-17T23:01:45.414Z,20.13
2022-08-17T23:04:32.776Z,20.10
2022-08-17T23:07:00.804Z,20.10
2022-08-17T23:09:29.906Z,20.10
2022-08-17T23:11:59.100Z,20.06
2022-08-17T23:14:31.873Z,20.04
2022-08-17T23:17:00.899Z,20.01
2022-08-17T23:19:32.727Z,20.00
2022-08-17T23:22:04.480Z,20.01
2022-08-17T23:24:37.670Z,20.07
2022-08-17T23:27:07.502Z,20.08
2022-08-17T23:29:39.274Z,20.04
2022-08-17T23:32:11.672Z,19.94
2022-08-17T23:34:43.507Z,19.87
2022-08-17T23:37:14.277Z,19.79
2022-08-17T23:39:45.117Z,19.79
2022-08-17T23:42:21.867Z,19.73
2022-08-17T23:44:49.927Z,19.81
2022-08-17T23:47:17.920Z,19.83
2022-08-17T23:49:45.727Z,19.76
2022-08-17T23:52:16.501Z,19.77
2022-08-17T23:54:46.807Z,19.67
2022-08-17T23:57:18.839Z,19.65
2022-08-17T23:59:47.000Z,19.63
