createdAt,value
2023-03-27T00:01:25.334Z,73.70
2023-03-27T00:04:28.551Z,74.00
2023-03-27T00:07:30.931Z,74.73
2023-03-27T00:10:37.022Z,73.64
2023-03-27T00:13:49.193Z,74.62
2023-03-27T00:16:55.317Z,74.06
2023-03-27T00:19:57.700Z,75.39
2023-03-27T00:23:02.461Z,74.62
2023-03-27T00:26:07.181Z,75.15
2023-03-27T00:29:09.473Z,75.11
2023-03-27T00:32:11.794Z,76.72
2023-03-27T00:35:16.567Z,77.11
2023-03-27T00:38:19.410Z,76.88
2023-03-27T00:41:24.594Z,76.62
2023-03-27T00:44:39.286Z,76.05
2023-03-27T00:47:42.110Z,76.70
2023-03-27T00:50:44.898Z,77.47
2023-03-27T00:53:48.905Z,78.34
2023-03-27T00:56:55.641Z,77.94
2023-03-27T01:00:00.872Z,77.63
2023-03-27T01:03:08.852Z,78.03
2023-03-27T01:06:14.041Z,78.87
2023-03-27T01:09:20.899Z,78.22
2023-03-27T01:12:39.302Z,78.87
2023-03-27T01:16:01.360Z,78.36
2023-03-27T01:19:26.120Z,78.33
2023-03-27T01:22:58.856Z,78.42
2023-03-27T01:26:15.417Z,79.22
2023-03-27T01:29:45.688Z,79.17
2023-03-27T01:33:09.555Z,79.27
2023-03-27T01:36:20.814Z,78.00
2023-03-27T01:39:35.882Z,78.99
2023-03-27T01:42:50.473Z,78.80
2023-03-27T01:45:59.718Z,78.90
2023-03-27T01:49:17.276Z,80.10
2023-03-27T01:52:27.229Z,79.82
2023-03-27T01:55:36.509Z,79.46
2023-03-27T01:58:47.975Z,80.12
2023-03-27T02:02:06.141Z,80.89
2023-03-27T02:05:17.463Z,80.58
2023-03-27T02:08:27.261Z,80.70
2023-03-27T02:11:53.000Z,80.29
2023-03-27T02:15:24.523Z,81.13
2023-03-27T02:18:32.397Z,81.58
2023-03-27T02:21:34.703Z,80.73
2023-03-27T02:24:44.190Z,81.82
2023-03-27T02:27:50.058Z,80.74
2023-03-27T02:31:32.915Z,81.26
2023-03-27T02:35:06.741Z,81.06
2023-03-27T02:38:31.550Z,80.11
2023-03-27T02:42:01.845Z,79.59
2023-03-27T02:45:39.491Z,79.75
2023-03-27T02:48:52.755Z,79.52
2023-03-27T02:52:03.140Z,78.05
2023-03-27T02:55:11.554Z,78.43
2023-03-27T02:58:20.647Z,79.14
2023-03-27T03:01:45.843Z,79.58
2023-03-27T03:05:17.907Z,79.19
2023-03-27T03:08:22.716Z,79.29
2023-03-27T03:11:27.932Z,79.11
2023-03-27T03:14:35.198Z,80.02
2023-03-27T03:17:37.513Z,79.80
2023-03-27T03:20:39.804Z,79.64
2023-03-27T03:23:42.165Z,78.96
2023-03-27T03:27:00.558Z,79.49
2023-03-27T03:30:09.373Z,79.24
2023-03-27T03:33:25.964Z,79.97
2023-03-27T03:36:30.760Z,79.93
2023-03-27T03:39:38.852Z,80.42
2023-03-27T03:42:59.347Z,79.57
2023-03-27T03:46:07.027Z,79.12
2023-03-27T03:49:17.210Z,80.32
2023-03-27T03:52:27.883Z,79.64
2023-03-27T03:55:30.142Z,78.95
2023-03-27T03:58:35.348Z,79.00
2023-03-27T04:01:40.982Z,79.58
2023-03-27T04:04:46.743Z,78.53
2023-03-27T04:07:49.941Z,79.59
2023-03-27T04:11:27.926Z,79.94
2023-03-27T04:14:47.555Z,80.01
2023-03-27T04:18:15.020Z,80.30
2023-03-27T04:21:18.206Z,80.30
2023-03-27T04:24:25.828Z,80.18
2023-03-27T04:27:31.766Z,80.00
2023-03-27T04:30:39.268Z,80.77
2023-03-27T04:34:20.481Z,80.64
2023-03-27T04:37:45.718Z,80.81
2023-03-27T04:41:09.169Z,81.57
2023-03-27T04:44:13.741Z,81.32
2023-03-27T04:47:20.521Z,80.95
2023-03-27T04:50:25.853Z,80.45
2023-03-27T04:53:32.042Z,81.35
2023-03-27T04:56:41.810Z,81.31
2023-03-27T04:59:44.091Z,81.38
2023-03-27T05:03:08.834Z,82.16
2023-03-27T05:06:30.171Z,80.24
2023-03-27T05:09:32.675Z,81.07
2023-03-27T05:12:35.183Z,80.98
2023-03-27T05:15:39.183Z,80.61
2023-03-27T05:18:46.469Z,79.99
2023-03-27T05:21:48.971Z,80.79
2023-03-27T05:24:53.671Z,79.89
2023-03-27T05:27:59.826Z,78.97
2023-03-27T05:31:10.675Z,78.56
2023-03-27T05:34:23.973Z,77.98
2023-03-27T05:37:29.487Z,78.97
2023-03-27T05:40:52.352Z,78.63
2023-03-27T05:43:55.040Z,78.17
2023-03-27T05:46:59.907Z,78.99
2023-03-27T05:50:07.778Z,79.87
2023-03-27T05:53:11.527Z,79.86
2023-03-27T05:56:22.472Z,79.31
2023-03-27T05:59:29.196Z,79.68
2023-03-27T06:02:45.210Z,79.60
2023-03-27T06:05:52.457Z,79.32
2023-03-27T06:08:59.815Z,79.43
2023-03-27T06:12:06.009Z,80.10
2023-03-27T06:15:15.424Z,81.06
2023-03-27T06:18:26.757Z,79.48
2023-03-27T06:21:31.771Z,80.45
2023-03-27T06:24:38.812Z,78.50
2023-03-27T06:27:47.559Z,79.73
2023-03-27T06:30:50.862Z,78.94
2023-03-27T06:34:15.686Z,78.45
2023-03-27T06:37:38.174Z,78.60
2023-03-27T06:40:42.970Z,78.85
2023-03-27T06:43:46.403Z,78.78
2023-03-27T06:47:00.710Z,79.57
2023-03-27T06:50:10.753Z,79.67
2023-03-27T06:53:26.461Z,79.19
2023-03-27T06:56:32.600Z,79.15
2023-03-27T07:00:24.574Z,79.07
2023-03-27T07:03:46.727Z,79.22
2023-03-27T07:07:07.590Z,78.67
2023-03-27T07:10:16.837Z,79.43
2023-03-27T07:13:19.217Z,80.50
2023-03-27T07:16:21.896Z,78.86
2023-03-27T07:19:25.321Z,78.42
2023-03-27T07:22:43.010Z,78.56
2023-03-27T07:26:00.310Z,78.90
2023-03-27T07:29:21.745Z,79.06
2023-03-27T07:32:36.749Z,80.13
2023-03-27T07:35:48.235Z,79.25
2023-03-27T07:39:14.203Z,79.47
2023-03-27T07:42:16.681Z,79.59
2023-03-27T07:45:36.672Z,78.58
2023-03-27T07:48:41.279Z,78.88
2023-03-27T07:51:54.001Z,80.52
2023-03-27T07:54:59.200Z,78.57
2023-03-27T07:58:14.250Z,79.56
2023-03-27T08:01:17.846Z,78.83
2023-03-27T08:04:22.280Z,78.05
2023-03-27T08:07:46.646Z,79.90
2023-03-27T08:11:00.391Z,78.47
2023-03-27T08:14:09.246Z,79.01
2023-03-27T08:17:16.635Z,78.88
2023-03-27T08:20:24.873Z,78.99
2023-03-27T08:23:32.938Z,79.49
2023-03-27T08:26:36.312Z,79.68
2023-03-27T08:29:45.137Z,79.75
2023-03-27T08:32:48.271Z,80.40
2023-03-27T08:35:53.092Z,79.37
2023-03-27T08:39:04.044Z,79.31
2023-03-27T08:42:24.875Z,79.54
2023-03-27T08:45:48.488Z,79.30
2023-03-27T08:48:59.036Z,80.42
2023-03-27T08:52:33.265Z,80.07
2023-03-27T08:55:42.771Z,80.42
2023-03-27T08:59:01.780Z,79.60
2023-03-27T09:02:48.519Z,80.78
2023-03-27T09:06:18.522Z,80.42
2023-03-27T09:09:30.997Z,81.22
2023-03-27T09:12:45.951Z,81.96
2023-03-27T09:16:28.026Z,80.37
2023-03-27T09:19:38.669Z,80.60
2023-03-27T09:22:48.571Z,80.08
2023-03-27T09:26:05.757Z,80.22
2023-03-27T09:29:41.359Z,80.50
2023-03-27T09:33:14.935Z,80.05
2023-03-27T09:36:20.132Z,80.60
2023-03-27T09:39:27.964Z,81.26
2023-03-27T09:42:44.232Z,82.25
2023-03-27T09:45:48.995Z,80.77
2023-03-27T09:48:58.073Z,80.27
2023-03-27T09:52:03.919Z,81.02
2023-03-27T09:55:26.348Z,79.82
2023-03-27T09:58:28.782Z,80.40
2023-03-27T10:01:36.145Z,80.88
2023-03-27T10:05:12.125Z,82.08
2023-03-27T10:08:30.778Z,82.46
2023-03-27T10:12:09.741Z,80.88
2023-03-27T10:15:38.957Z,81.39
2023-03-27T10:18:48.909Z,80.89
2023-03-27T10:21:56.537Z,81.35
2023-03-27T10:25:11.890Z,80.11
2023-03-27T10:28:34.437Z,78.29
2023-03-27T10:31:51.973Z,79.30
2023-03-27T10:35:28.797Z,79.06
2023-03-27T10:39:11.743Z,79.07
2023-03-27T10:42:43.999Z,79.12
2023-03-27T10:45:52.063Z,79.46
2023-03-27T10:49:33.346Z,79.42
2023-03-27T10:53:06.022Z,79.62
2023-03-27T10:56:16.536Z,79.83
2023-03-27T10:59:40.610Z,80.53
2023-03-27T11:03:00.193Z,79.94
2023-03-27T11:06:15.345Z,80.49
2023-03-27T11:09:37.044Z,79.42
2023-03-27T11:12:58.400Z,80.76
2023-03-27T11:16:23.526Z,82.60
2023-03-27T11:19:53.928Z,80.87
2023-03-27T11:23:26.107Z,80.91
2023-03-27T11:27:00.208Z,80.09
2023-03-27T11:30:13.121Z,80.38
2023-03-27T11:33:35.552Z,80.22
2023-03-27T11:36:48.384Z,81.27
2023-03-27T11:40:07.536Z,81.14
2023-03-27T11:43:14.479Z,80.67
2023-03-27T11:46:25.206Z,81.06
2023-03-27T11:49:53.738Z,80.10
2023-03-27T11:53:38.152Z,80.77
2023-03-27T11:57:01.263Z,81.54
2023-03-27T12:00:42.661Z,81.88
2023-03-27T12:03:54.458Z,81.60
2023-03-27T12:07:18.867Z,82.53
2023-03-27T12:10:40.734Z,82.68
2023-03-27T12:14:18.550Z,82.14
2023-03-27T12:17:30.947Z,81.43
2023-03-27T12:20:48.729Z,82.39
2023-03-27T12:24:53.432Z,80.25
2023-03-27T12:28:29.125Z,79.96
2023-03-27T12:32:07.968Z,79.04
2023-03-27T12:35:21.331Z,76.68
2023-03-27T12:38:33.350Z,75.22
2023-03-27T12:41:38.181Z,73.42
2023-03-27T12:45:12.600Z,73.28
2023-03-27T12:48:18.769Z,72.69
2023-03-27T12:51:53.709Z,69.75
2023-03-27T12:55:33.895Z,69.46
2023-03-27T12:58:38.333Z,67.85
2023-03-27T13:01:53.235Z,68.13
2023-03-27T13:05:28.213Z,68.43
2023-03-27T13:09:18.149Z,67.71
2023-03-27T13:12:59.917Z,66.01
2023-03-27T13:16:19.097Z,66.78
2023-03-27T13:19:37.618Z,66.35
2023-03-27T13:23:00.815Z,67.01
2023-03-27T13:26:20.892Z,64.46
2023-03-27T13:29:27.121Z,65.86
2023-03-27T13:32:40.095Z,64.06
2023-03-27T13:35:58.043Z,63.93
2023-03-27T13:39:05.740Z,63.42
2023-03-27T13:42:34.856Z,63.36
2023-03-27T13:45:46.901Z,63.90
2023-03-27T13:49:28.503Z,63.02
2023-03-27T13:53:04.790Z,62.62
2023-03-27T13:56:48.114Z,62.27
2023-03-27T14:00:13.572Z,62.63
2023-03-27T14:03:18.601Z,63.78
2023-03-27T14:06:38.454Z,62.25
2023-03-27T14:09:53.692Z,62.75
2023-03-27T14:13:38.538Z,62.58
2023-03-27T14:16:53.525Z,62.02
2023-03-27T14:20:14.257Z,62.69
2023-03-27T14:23:26.537Z,63.53
2023-03-27T14:26:52.691Z,62.19
2023-03-27T14:30:27.143Z,61.61
2023-03-27T14:33:56.236Z,62.60
2023-03-27T14:37:39.333Z,62.03
2023-03-27T14:41:05.568Z,61.20
2023-03-27T14:44:24.224Z,60.73
2023-03-27T14:47:33.660Z,60.67
2023-03-27T14:50:38.819Z,60.55
2023-03-27T14:53:49.589Z,58.91
2023-03-27T14:57:14.466Z,58.54
2023-03-27T15:00:33.983Z,58.32
2023-03-27T15:03:40.566Z,57.48
2023-03-27T15:06:45.562Z,57.72
2023-03-27T15:10:12.447Z,58.22
2023-03-27T15:13:36.327Z,57.13
2023-03-27T15:16:42.712Z,58.08
2023-03-27T15:20:09.976Z,56.93
2023-03-27T15:23:31.546Z,57.55
2023-03-27T15:26:35.461Z,56.97
2023-03-27T15:29:42.842Z,57.33
2023-03-27T15:32:50.868Z,56.88
2023-03-27T15:35:56.378Z,56.97
2023-03-27T15:39:03.024Z,56.50
2023-03-27T15:42:13.961Z,56.33
2023-03-27T15:45:34.964Z,56.67
2023-03-27T15:48:45.607Z,56.13
2023-03-27T15:51:48.119Z,55.46
2023-03-27T15:54:55.306Z,55.73
2023-03-27T15:57:58.745Z,55.42
2023-03-27T16:01:18.023Z,54.72
2023-03-27T16:04:31.861Z,54.96
2023-03-27T16:07:34.024Z,55.23
2023-03-27T16:10:36.216Z,54.95
2023-03-27T16:13:59.089Z,54.34
2023-03-27T16:17:19.535Z,54.43
2023-03-27T16:20:23.997Z,54.49
2023-03-27T16:23:31.616Z,53.94
2023-03-27T16:26:36.189Z,54.38
2023-03-27T16:29:38.470Z,54.43
2023-03-27T16:32:40.799Z,54.07
2023-03-27T16:35:46.036Z,54.64
2023-03-27T16:38:50.907Z,53.61
2023-03-27T16:41:53.397Z,54.10
2023-03-27T16:45:01.877Z,54.58
2023-03-27T16:48:04.579Z,53.96
2023-03-27T16:51:09.163Z,53.07
2023-03-27T16:54:11.588Z,53.24
2023-03-27T16:57:14.059Z,52.79
2023-03-27T17:00:16.880Z,52.74
2023-03-27T17:03:19.159Z,52.72
2023-03-27T17:06:25.556Z,52.07
2023-03-27T17:09:27.802Z,52.65
2023-03-27T17:12:35.045Z,52.26
2023-03-27T17:15:40.405Z,52.95
2023-03-27T17:18:47.318Z,52.62
2023-03-27T17:21:49.557Z,52.15
2023-03-27T17:24:57.957Z,51.98
2023-03-27T17:28:02.808Z,52.13
2023-03-27T17:31:08.220Z,52.08
2023-03-27T17:34:14.333Z,51.56
2023-03-27T17:37:22.946Z,50.90
2023-03-27T17:40:25.569Z,50.95
2023-03-27T17:43:29.010Z,50.72
2023-03-27T17:46:31.393Z,50.50
2023-03-27T17:49:35.988Z,50.71
2023-03-27T17:52:38.337Z,50.16
2023-03-27T17:55:40.603Z,49.97
2023-03-27T17:58:43.868Z,50.06
2023-03-27T18:01:48.381Z,51.12
2023-03-27T18:04:53.099Z,50.23
2023-03-27T18:07:55.717Z,50.22
2023-03-27T18:11:00.276Z,50.71
2023-03-27T18:14:05.005Z,50.57
2023-03-27T18:17:10.557Z,50.66
2023-03-27T18:20:15.286Z,51.21
2023-03-27T18:23:17.845Z,50.87
2023-03-27T18:26:20.442Z,50.82
2023-03-27T18:29:26.308Z,50.37
2023-03-27T18:32:28.557Z,49.80
2023-03-27T18:35:36.420Z,50.39
2023-03-27T18:38:40.797Z,49.69
2023-03-27T18:41:45.553Z,50.17
2023-03-27T18:44:48.570Z,50.71
2023-03-27T18:47:51.354Z,50.02
2023-03-27T18:50:58.907Z,49.86
2023-03-27T18:54:03.858Z,49.27
2023-03-27T18:57:09.681Z,49.16
2023-03-27T19:00:18.378Z,50.25
2023-03-27T19:03:23.675Z,49.69
2023-03-27T19:06:26.112Z,48.62
2023-03-27T19:09:40.806Z,49.29
2023-03-27T19:12:43.866Z,49.05
2023-03-27T19:16:14.329Z,48.94
2023-03-27T19:19:42.204Z,49.27
2023-03-27T19:23:06.202Z,48.73
2023-03-27T19:26:17.600Z,48.74
2023-03-27T19:29:25.865Z,49.32
2023-03-27T19:32:30.517Z,49.90
2023-03-27T19:35:38.801Z,50.03
2023-03-27T19:38:43.548Z,50.11
2023-03-27T19:41:48.931Z,49.66
2023-03-27T19:44:53.724Z,48.93
2023-03-27T19:48:01.182Z,49.55
2023-03-27T19:51:04.502Z,48.90
2023-03-27T19:54:19.203Z,49.32
2023-03-27T19:57:26.165Z,49.28
2023-03-27T20:00:30.150Z,49.45
2023-03-27T20:03:34.824Z,49.25
2023-03-27T20:06:38.551Z,49.49
2023-03-27T20:09:43.171Z,48.61
2023-03-27T20:12:48.190Z,48.86
2023-03-27T20:15:52.642Z,48.27
2023-03-27T20:19:06.583Z,48.53
2023-03-27T20:22:11.364Z,48.02
2023-03-27T20:25:16.937Z,48.25
2023-03-27T20:28:20.270Z,47.89
2023-03-27T20:31:22.933Z,47.68
2023-03-27T20:34:30.958Z,46.68
2023-03-27T20:37:35.699Z,47.28
2023-03-27T20:40:53.374Z,46.94
2023-03-27T20:44:02.924Z,47.14
2023-03-27T20:47:12.143Z,46.50
2023-03-27T20:50:23.793Z,46.71
2023-03-27T20:53:31.025Z,46.21
2023-03-27T20:56:34.771Z,46.52
2023-03-27T20:59:37.543Z,46.49
2023-03-27T21:02:39.957Z,46.89
2023-03-27T21:05:42.273Z,46.70
2023-03-27T21:08:49.991Z,47.09
2023-03-27T21:11:55.454Z,46.98
2023-03-27T21:15:00.299Z,47.17
2023-03-27T21:18:04.942Z,47.01
2023-03-27T21:21:09.759Z,47.32
2023-03-27T21:24:13.421Z,47.22
2023-03-27T21:27:27.845Z,48.04
2023-03-27T21:30:46.742Z,48.28
2023-03-27T21:33:53.219Z,48.01
2023-03-27T21:36:55.951Z,47.45
2023-03-27T21:40:00.918Z,47.39
2023-03-27T21:43:03.195Z,46.90
2023-03-27T21:46:08.308Z,47.47
2023-03-27T21:49:10.793Z,47.74
2023-03-27T21:52:18.257Z,47.79
2023-03-27T21:55:20.701Z,47.60
2023-03-27T21:58:26.782Z,47.70
2023-03-27T22:01:31.820Z,47.90
2023-03-27T22:04:34.373Z,46.97
2023-03-27T22:07:37.130Z,46.89
2023-03-27T22:10:39.776Z,47.44
2023-03-27T22:13:43.486Z,47.02
2023-03-27T22:16:46.040Z,47.31
2023-03-27T22:19:48.305Z,46.71
2023-03-27T22:22:52.768Z,46.58
2023-03-27T22:25:59.994Z,46.55
2023-03-27T22:29:07.738Z,46.75
2023-03-27T22:32:10.024Z,46.32
2023-03-27T22:35:13.255Z,46.20
2023-03-27T22:38:16.616Z,46.29
2023-03-27T22:41:18.934Z,46.48
2023-03-27T22:44:21.589Z,46.84
2023-03-27T22:47:24.422Z,46.25
2023-03-27T22:50:29.394Z,47.25
2023-03-27T22:53:36.979Z,47.30
2023-03-27T22:56:42.099Z,46.92
2023-03-27T22:59:46.759Z,47.60
2023-03-27T23:02:51.405Z,47.92
2023-03-27T23:05:54.637Z,47.18
2023-03-27T23:09:00.680Z,48.04
2023-03-27T23:12:02.925Z,47.34
2023-03-27T23:15:05.490Z,47.27
2023-03-27T23:18:13.016Z,46.60
2023-03-27T23:21:21.319Z,46.14
2023-03-27T23:24:25.868Z,46.66
2023-03-27T23:27:31.087Z,47.21
2023-03-27T23:30:35.971Z,46.30
2023-03-27T23:33:40.888Z,46.72
2023-03-27T23:36:43.216Z,47.07
2023-03-27T23:39:48.292Z,46.88
2023-03-27T23:42:50.726Z,46.84
2023-03-27T23:45:53.282Z,48.12
2023-03-27T23:48:55.676Z,47.31
2023-03-27T23:51:59.008Z,47.54
2023-03-27T23:55:01.242Z,48.14
2023-03-27T23:58:04.623Z,48.87
