createdAt,value
2018-06-19T00:00:01.605Z,17.1
2018-06-19T00:05:02.022Z,17
2018-06-19T00:10:02.002Z,17.1
2018-06-19T00:15:02.414Z,17.1
2018-06-19T00:20:02.505Z,17.1
2018-06-19T00:25:01.462Z,17.1
2018-06-19T00:30:02.003Z,17
2018-06-19T00:35:01.661Z,17
2018-06-19T00:40:01.356Z,16.9
2018-06-19T00:45:02.247Z,16.9
2018-06-19T00:50:02.154Z,16.8
2018-06-19T00:55:01.837Z,16.8
2018-06-19T01:00:01.885Z,16.8
2018-06-19T01:05:01.620Z,16.8
2018-06-19T01:10:01.695Z,16.7
2018-06-19T01:15:01.395Z,16.6
2018-06-19T01:20:02.114Z,16.6
2018-06-19T01:25:01.872Z,16.4
2018-06-19T01:30:01.887Z,16.3
2018-06-19T01:35:01.391Z,16.3
2018-06-19T01:40:01.360Z,16.2
2018-06-19T01:45:01.638Z,16.1
2018-06-19T01:50:01.886Z,16.1
2018-06-19T01:55:01.704Z,16
2018-06-19T02:00:01.307Z,15.9
2018-06-19T02:05:01.766Z,15.9
2018-06-19T02:10:02.074Z,15.8
2018-06-19T02:15:01.732Z,15.8
2018-06-19T02:20:01.256Z,15.7
2018-06-19T02:25:01.628Z,15.7
2018-06-19T02:30:02.394Z,15.7
2018-06-19T02:35:01.259Z,15.6
2018-06-19T02:40:01.357Z,15.6
2018-06-19T02:45:02.326Z,15.6
2018-06-19T02:50:01.850Z,15.5
2018-06-19T02:55:01.810Z,15.5
2018-06-19T03:00:02.527Z,15.4
2018-06-19T03:05:01.394Z,15.5
2018-06-19T03:10:01.827Z,15.4
2018-06-19T03:15:01.461Z,15.5
2018-06-19T03:20:01.861Z,15.5
2018-06-19T03:25:01.837Z,15.5
2018-06-19T03:30:01.625Z,15.6
2018-06-19T03:35:02.439Z,15.6
2018-06-19T03:40:01.516Z,15.6
2018-06-19T03:45:01.383Z,15.6
2018-06-19T03:50:02.012Z,15.6
2018-06-19T03:55:02.320Z,15.7
2018-06-19T04:00:01.395Z,15.7
2018-06-19T04:05:01.708Z,15.7
2018-06-19T04:10:01.685Z,15.7
2018-06-19T04:15:01.274Z,15.8
2018-06-19T04:20:01.423Z,15.8
2018-06-19T04:25:01.285Z,15.9
2018-06-19T04:30:02.121Z,15.9
2018-06-19T04:35:01.441Z,16
2018-06-19T04:40:01.526Z,16.1
2018-06-19T04:45:02.019Z,16.1
2018-06-19T04:50:01.669Z,16.1
2018-06-19T04:55:01.313Z,16.2
2018-06-19T05:00:01.823Z,16.2
2018-06-19T05:05:01.623Z,16.3
2018-06-19T05:10:01.852Z,16.4
2018-06-19T05:15:01.882Z,16.5
2018-06-19T05:20:02.317Z,16.5
2018-06-19T05:25:01.705Z,16.6
2018-06-19T05:30:01.423Z,16.6
2018-06-19T05:35:01.679Z,16.8
2018-06-19T05:40:01.644Z,16.8
2018-06-19T05:45:01.940Z,16.8
2018-06-19T05:50:01.359Z,16.8
2018-06-19T05:55:02.137Z,17
2018-06-19T06:00:01.584Z,17.2
2018-06-19T06:05:01.429Z,17.4
2018-06-19T06:10:01.578Z,17.6
2018-06-19T06:15:01.861Z,17.8
2018-06-19T06:20:01.735Z,18.1
2018-06-19T06:25:01.713Z,18.5
2018-06-19T06:30:01.644Z,18.6
2018-06-19T06:35:01.659Z,18.9
2018-06-19T06:40:01.565Z,19.4
2018-06-19T06:45:01.639Z,19.5
2018-06-19T06:50:01.800Z,19.5
2018-06-19T06:55:02.173Z,19.7
2018-06-19T07:00:01.857Z,19.7
2018-06-19T07:05:01.956Z,19.5
2018-06-19T07:10:02.054Z,19.5
2018-06-19T07:15:01.984Z,19.3
2018-06-19T07:20:01.557Z,19.2
2018-06-19T07:25:01.265Z,19.2
2018-06-19T07:30:01.297Z,19.2
2018-06-19T07:35:01.433Z,19.4
2018-06-19T07:40:01.254Z,19.7
2018-06-19T07:45:01.756Z,19.9
2018-06-19T07:50:02.059Z,20
2018-06-19T07:55:02.108Z,20.3
2018-06-19T08:00:01.587Z,20.3
2018-06-19T08:05:01.925Z,20.6
2018-06-19T08:10:01.323Z,20.6
2018-06-19T08:15:01.624Z,20.6
2018-06-19T08:20:02.137Z,20.6
2018-06-19T08:25:01.528Z,20.5
2018-06-19T08:30:02.177Z,20.5
2018-06-19T08:35:01.938Z,20.8
2018-06-19T08:40:01.940Z,21
2018-06-19T08:45:01.361Z,20.9
2018-06-19T08:50:02.080Z,20.9
2018-06-19T08:55:01.649Z,20.8
2018-06-19T09:00:02.035Z,20.6
2018-06-19T09:05:01.873Z,20.5
2018-06-19T09:10:02.165Z,20.7
2018-06-19T09:15:01.312Z,20.7
2018-06-19T09:20:01.657Z,20.8
2018-06-19T09:25:01.391Z,21.1
2018-06-19T09:30:02.104Z,21.7
2018-06-19T09:35:01.491Z,21.7
2018-06-19T09:40:01.396Z,21.5
2018-06-19T09:45:01.255Z,21.2
2018-06-19T09:50:02.151Z,20.9
2018-06-19T09:55:01.901Z,20.6
2018-06-19T10:00:01.476Z,20.4
2018-06-19T10:05:01.847Z,20.1
2018-06-19T10:10:01.892Z,20
2018-06-19T10:15:01.305Z,19.9
2018-06-19T10:20:01.997Z,19.9
2018-06-19T10:25:01.566Z,20.1
2018-06-19T10:30:01.323Z,20.3
2018-06-19T10:35:02.100Z,20.1
2018-06-19T10:40:01.685Z,20.1
2018-06-19T10:45:01.723Z,20.4
2018-06-19T10:50:01.921Z,20.8
2018-06-19T10:55:02.297Z,20.8
2018-06-19T11:00:01.270Z,22.3
2018-06-19T11:05:02.157Z,22.3
2018-06-19T11:10:02.044Z,22
2018-06-19T11:15:01.317Z,21.4
2018-06-19T11:20:01.305Z,21.6
2018-06-19T11:25:01.347Z,21.6
2018-06-19T11:30:02.463Z,21.9
2018-06-19T11:35:02.043Z,22.3
2018-06-19T11:40:01.854Z,22.4
2018-06-19T11:45:01.300Z,22.1
2018-06-19T11:50:01.841Z,22
2018-06-19T11:55:02.018Z,22
2018-06-19T12:00:01.422Z,22.1
2018-06-19T12:05:01.954Z,22
2018-06-19T12:10:01.983Z,22.1
2018-06-19T12:15:01.746Z,22.6
2018-06-19T12:20:01.746Z,23.4
2018-06-19T12:25:01.664Z,23.9
2018-06-19T12:30:01.253Z,24.4
2018-06-19T12:35:02.295Z,24.9
2018-06-19T12:40:02.036Z,24.7
2018-06-19T12:45:01.496Z,24
2018-06-19T12:50:01.474Z,23.9
2018-06-19T12:55:02.134Z,23.8
2018-06-19T13:00:01.994Z,23.7
2018-06-19T13:05:01.676Z,23.9
2018-06-19T13:10:02.489Z,24
2018-06-19T13:15:02.202Z,24.3
2018-06-19T13:20:01.996Z,25.1
2018-06-19T13:25:01.851Z,25.4
2018-06-19T13:30:02.036Z,25.1
2018-06-19T13:35:01.927Z,24.9
2018-06-19T13:40:01.439Z,24.9
2018-06-19T13:45:01.831Z,25.1
2018-06-19T13:50:01.176Z,25.3
2018-06-19T13:55:02.058Z,25.2
2018-06-19T14:00:02.464Z,24.9
2018-06-19T14:05:02.061Z,24.5
2018-06-19T14:10:01.576Z,24.1
2018-06-19T14:15:02.323Z,24.3
2018-06-19T14:20:01.178Z,24.2
2018-06-19T14:25:01.913Z,24.1
2018-06-19T14:30:01.614Z,24.1
2018-06-19T14:35:02.103Z,24.5
2018-06-19T14:40:01.948Z,24.2
2018-06-19T14:45:01.376Z,23.9
2018-06-19T14:50:01.391Z,23.6
2018-06-19T14:55:02.422Z,23.5
2018-06-19T15:00:01.418Z,23.7
2018-06-19T15:05:01.575Z,24.6
2018-06-19T15:10:01.323Z,24.4
2018-06-19T15:15:01.603Z,24.7
2018-06-19T15:20:01.204Z,24.9
2018-06-19T15:25:01.530Z,24.9
2018-06-19T15:30:02.525Z,25.1
2018-06-19T15:35:01.400Z,25
2018-06-19T15:40:01.707Z,25
2018-06-19T15:45:01.834Z,25
2018-06-19T15:50:02.671Z,24.6
2018-06-19T15:55:01.755Z,24.9
2018-06-19T16:00:01.196Z,24.7
2018-06-19T16:05:01.602Z,24.6
2018-06-19T16:10:01.996Z,24.5
2018-06-19T16:15:01.899Z,24.6
2018-06-19T16:20:01.707Z,24.6
2018-06-19T16:25:02.186Z,24.2
2018-06-19T16:30:02.043Z,24
2018-06-19T16:35:01.137Z,23.9
2018-06-19T16:40:01.910Z,23.7
2018-06-19T16:45:01.812Z,23.6
2018-06-19T16:50:01.767Z,23.5
2018-06-19T16:55:01.201Z,23.3
2018-06-19T17:00:02.433Z,23.3
2018-06-19T17:05:01.446Z,23.2
2018-06-19T17:10:02.171Z,22.9
2018-06-19T17:15:02.423Z,22.9
2018-06-19T17:20:02.039Z,22.8
2018-06-19T17:25:02.081Z,22.8
2018-06-19T17:30:01.658Z,22.7
2018-06-19T17:35:01.910Z,22.1
2018-06-19T17:40:01.583Z,21.7
2018-06-19T17:45:02.090Z,21.5
2018-06-19T17:50:01.396Z,21.2
2018-06-19T17:55:02.723Z,21.1
2018-06-19T18:00:01.263Z,20.7
2018-06-19T18:05:02.457Z,20.5
2018-06-19T18:10:02.694Z,20.4
2018-06-19T18:15:01.753Z,20.2
2018-06-19T18:20:01.958Z,20.1
2018-06-19T18:25:01.852Z,19.9
2018-06-19T18:30:01.818Z,19.8
2018-06-19T18:35:01.575Z,19.6
2018-06-19T18:40:01.829Z,19.4
2018-06-19T18:45:02.331Z,19.4
2018-06-19T18:50:01.507Z,19.2
2018-06-19T18:55:02.291Z,19.1
2018-06-19T19:00:01.911Z,19
2018-06-19T19:05:01.855Z,18.8
2018-06-19T19:10:01.653Z,18.8
2018-06-19T19:15:01.360Z,18.6
2018-06-19T19:20:02.221Z,18.5
2018-06-19T19:25:01.370Z,18.3
2018-06-19T19:30:01.323Z,18.2
2018-06-19T19:35:01.532Z,18.1
2018-06-19T19:40:01.591Z,17.9
2018-06-19T19:45:01.505Z,17.8
2018-06-19T19:50:01.348Z,17.7
2018-06-19T19:55:01.481Z,17.5
2018-06-19T20:00:01.839Z,17.3
2018-06-19T20:05:01.632Z,17.2
2018-06-19T20:10:02.362Z,17
2018-06-19T20:15:01.592Z,16.9
2018-06-19T20:20:01.705Z,16.8
2018-06-19T20:25:01.672Z,16.7
2018-06-19T20:30:01.864Z,16.5
2018-06-19T20:35:02.137Z,16.4
2018-06-19T20:40:02.147Z,16.2
2018-06-19T20:45:01.673Z,16.2
2018-06-19T20:50:01.832Z,16
2018-06-19T20:55:01.985Z,16
2018-06-19T21:00:01.912Z,15.9
2018-06-19T21:05:02.723Z,15.8
2018-06-19T21:10:01.825Z,15.6
2018-06-19T21:15:01.222Z,15.5
2018-06-19T21:20:01.384Z,15.4
2018-06-19T21:25:01.753Z,15.3
2018-06-19T21:30:01.797Z,15.2
2018-06-19T21:35:01.946Z,15.1
2018-06-19T21:40:01.726Z,15
2018-06-19T21:45:01.705Z,15
2018-06-19T21:50:01.462Z,14.9
2018-06-19T21:55:01.975Z,14.9
2018-06-19T22:00:01.618Z,14.8
2018-06-19T22:05:01.631Z,14.8
2018-06-19T22:10:01.982Z,14.7
2018-06-19T22:15:02.054Z,14.6
2018-06-19T22:20:01.232Z,14.5
2018-06-19T22:25:02.353Z,14.5
2018-06-19T22:30:02.132Z,14.4
2018-06-19T22:35:01.184Z,14.4
2018-06-19T22:40:01.349Z,14.3
2018-06-19T22:45:02.441Z,14.3
2018-06-19T22:50:01.255Z,14.3
2018-06-19T22:55:02.012Z,14.2
2018-06-19T23:00:01.263Z,14.1
2018-06-19T23:05:02.030Z,14.1
2018-06-19T23:10:01.800Z,14.1
2018-06-19T23:15:01.549Z,14
2018-06-19T23:20:01.911Z,14
2018-06-19T23:25:01.776Z,13.8
2018-06-19T23:30:01.611Z,13.7
2018-06-19T23:35:01.898Z,13.7
2018-06-19T23:40:01.753Z,13.6
2018-06-19T23:45:02.105Z,13.6
2018-06-19T23:50:01.188Z,13.5
2018-06-19T23:55:01.905Z,13.4
