createdAt,value
2018-12-29T00:18:29.471Z,67.46
2018-12-29T00:20:58.876Z,67.66
2018-12-29T00:40:50.662Z,69.47
2018-12-29T01:00:43.008Z,68.84
2018-12-29T01:03:12.805Z,69.17
2018-12-29T01:05:42.420Z,68.36
2018-12-29T01:08:11.971Z,68.79
2018-12-29T01:10:41.811Z,69.32
2018-12-29T01:13:11.343Z,68.73
2018-12-29T01:15:40.927Z,68.74
2018-12-29T01:18:10.492Z,68.76
2018-12-29T01:55:23.619Z,70.30
2018-12-29T01:57:53.681Z,70.35
2018-12-29T02:00:23.196Z,70.56
2018-12-29T02:02:52.786Z,70.04
2018-12-29T02:05:22.467Z,70.52
2018-12-29T02:25:14.059Z,71.48
2018-12-29T02:27:43.475Z,70.63
2018-12-29T02:30:13.017Z,69.98
2018-12-29T02:32:42.761Z,69.68
2018-12-29T02:35:12.228Z,68.88
2018-12-29T02:37:41.796Z,68.01
2018-12-29T02:57:33.004Z,65.40
2018-12-29T03:00:02.756Z,65.78
2018-12-29T03:02:32.296Z,65.84
2018-12-29T03:05:02.090Z,65.71
2018-12-29T03:07:31.816Z,65.04
2018-12-29T03:10:01.519Z,65.54
2018-12-29T03:12:32.211Z,65.90
2018-12-29T03:15:01.762Z,66.32
2018-12-29T03:17:31.367Z,66.27
2018-12-29T03:20:01.301Z,65.99
2018-12-29T03:22:30.917Z,66.64
2018-12-29T03:25:00.604Z,66.85
2018-12-29T03:44:51.163Z,66.76
2018-12-29T03:47:20.595Z,66.70
2018-12-29T03:49:50.011Z,66.51
2018-12-29T03:52:19.393Z,66.94
2018-12-29T03:54:48.832Z,67.14
2018-12-29T03:57:18.318Z,67.58
2018-12-29T03:59:48.726Z,67.05
2018-12-29T04:02:18.143Z,67.36
2018-12-29T04:04:47.682Z,67.15
2018-12-29T04:07:17.185Z,67.71
2018-12-29T04:09:46.795Z,68.36
2018-12-29T04:12:19.824Z,68.05
2018-12-29T04:14:49.302Z,67.78
2018-12-29T04:17:18.708Z,68.45
2018-12-29T04:19:48.635Z,68.33
2018-12-29T04:39:41.082Z,67.48
2018-12-29T04:42:10.863Z,67.98
2018-12-29T04:44:40.655Z,66.85
2018-12-29T04:47:10.190Z,67.85
2018-12-29T04:49:40.089Z,67.49
2018-12-29T04:52:09.849Z,67.54
2018-12-29T04:54:39.533Z,67.61
2018-12-29T04:57:09.487Z,66.85
2018-12-29T04:59:38.991Z,67.42
2018-12-29T05:02:08.461Z,67.16
2018-12-29T05:07:02.360Z,66.77
2018-12-29T05:09:32.272Z,66.71
2018-12-29T05:12:01.989Z,66.08
2018-12-29T05:14:32.008Z,66.92
2018-12-29T05:17:01.853Z,66.77
2018-12-29T05:19:31.531Z,67.16
2018-12-29T05:22:01.143Z,66.05
2018-12-29T05:24:31.092Z,66.80
2018-12-29T05:27:00.762Z,66.73
2018-12-29T05:29:30.473Z,66.00
2018-12-29T05:32:00.419Z,66.16
2018-12-29T05:34:29.998Z,66.39
2018-12-29T05:36:59.863Z,65.37
2018-12-29T05:39:29.593Z,65.64
2018-12-29T05:41:59.120Z,65.32
2018-12-29T05:44:28.846Z,65.08
2018-12-29T05:46:58.881Z,65.05
2018-12-29T05:49:28.469Z,64.67
2018-12-29T05:51:57.967Z,64.90
2018-12-29T05:54:28.434Z,65.04
2018-12-29T05:56:58.114Z,65.01
2018-12-29T05:59:27.616Z,65.96
2018-12-29T06:01:57.660Z,65.46
2018-12-29T06:04:27.349Z,65.35
2018-12-29T06:06:56.857Z,64.93
2018-12-29T06:09:26.652Z,64.97
2018-12-29T06:11:56.258Z,64.63
2018-12-29T06:14:25.883Z,64.83
2018-12-29T06:16:55.620Z,64.36
2018-12-29T06:19:25.190Z,64.69
2018-12-29T06:21:54.776Z,64.99
2018-12-29T06:24:24.671Z,64.83
2018-12-29T06:26:54.224Z,65.48
2018-12-29T06:29:23.841Z,65.34
2018-12-29T06:31:53.542Z,64.60
2018-12-29T06:34:23.195Z,64.86
2018-12-29T06:36:52.941Z,65.28
2018-12-29T06:39:23.828Z,65.42
2018-12-29T06:41:53.417Z,64.90
2018-12-29T06:44:23.112Z,65.10
2018-12-29T06:46:52.864Z,64.93
2018-12-29T06:49:22.473Z,65.38
2018-12-29T06:51:51.932Z,65.17
2018-12-29T06:54:21.702Z,65.14
2018-12-29T06:56:51.373Z,65.42
2018-12-29T06:59:20.753Z,65.73
2018-12-29T07:01:50.825Z,66.15
2018-12-29T07:04:20.212Z,65.45
2018-12-29T07:06:49.785Z,65.58
2018-12-29T07:09:19.296Z,65.61
2018-12-29T07:11:49.020Z,65.17
2018-12-29T07:14:19.047Z,65.02
2018-12-29T07:16:48.975Z,65.18
2018-12-29T07:19:18.351Z,65.18
2018-12-29T07:21:48.070Z,64.73
2018-12-29T07:24:17.763Z,64.27
2018-12-29T07:26:47.361Z,64.41
2018-12-29T07:29:17.081Z,64.55
2018-12-29T07:31:46.935Z,63.88
2018-12-29T07:34:16.696Z,64.03
2018-12-29T07:36:46.233Z,63.21
2018-12-29T07:39:16.175Z,62.89
2018-12-29T07:41:46.498Z,63.55
2018-12-29T07:44:15.975Z,63.21
2018-12-29T07:46:49.553Z,62.79
2018-12-29T07:49:15.296Z,63.14
2018-12-29T07:51:44.771Z,63.00
2018-12-29T07:54:14.802Z,61.73
2018-12-29T07:56:44.472Z,62.09
2018-12-29T07:59:13.861Z,62.34
2018-12-29T08:01:43.382Z,61.78
2018-12-29T08:04:12.909Z,61.53
2018-12-29T08:06:42.651Z,61.74
2018-12-29T08:09:12.521Z,61.65
2018-12-29T08:11:41.968Z,62.07
2018-12-29T08:14:11.568Z,61.69
2018-12-29T08:16:41.211Z,62.00
2018-12-29T08:19:10.780Z,61.97
2018-12-29T08:21:40.388Z,62.41
2018-12-29T08:24:10.135Z,61.36
2018-12-29T08:26:39.707Z,61.66
2018-12-29T08:29:09.388Z,61.84
2018-12-29T08:31:39.533Z,62.24
2018-12-29T08:34:09.510Z,62.21
2018-12-29T08:36:39.172Z,62.86
2018-12-29T08:39:09.144Z,62.71
2018-12-29T08:41:39.295Z,62.67
2018-12-29T08:44:09.064Z,62.43
2018-12-29T08:46:39.163Z,62.30
2018-12-29T08:49:09.440Z,62.70
2018-12-29T08:51:38.855Z,62.38
2018-12-29T08:54:08.824Z,62.30
2018-12-29T08:56:38.453Z,62.63
2018-12-29T08:59:07.977Z,62.78
2018-12-29T09:01:37.691Z,62.35
2018-12-29T09:04:07.329Z,62.80
2018-12-29T09:06:37.033Z,63.38
2018-12-29T09:09:07.538Z,63.21
2018-12-29T09:11:37.185Z,63.09
2018-12-29T09:14:06.800Z,62.72
2018-12-29T09:16:37.254Z,62.86
2018-12-29T09:19:06.723Z,64.24
2018-12-29T09:21:36.392Z,62.63
2018-12-29T09:24:05.839Z,62.54
2018-12-29T09:26:36.151Z,62.71
2018-12-29T09:29:05.995Z,63.04
2018-12-29T09:31:35.790Z,62.80
2018-12-29T09:34:05.302Z,63.56
2018-12-29T09:36:34.941Z,63.48
2018-12-29T09:39:04.863Z,63.08
2018-12-29T09:41:34.467Z,62.96
2018-12-29T09:44:04.307Z,63.87
2018-12-29T09:46:33.944Z,66.52
2018-12-29T09:49:03.699Z,62.78
2018-12-29T09:51:33.493Z,62.13
2018-12-29T09:54:03.031Z,61.93
2018-12-29T09:56:32.560Z,63.58
2018-12-29T09:59:02.323Z,61.46
2018-12-29T10:01:31.994Z,61.57
2018-12-29T10:04:01.728Z,62.15
2018-12-29T10:06:31.680Z,61.17
2018-12-29T10:09:01.099Z,60.98
2018-12-29T10:11:30.460Z,61.53
2018-12-29T10:14:00.173Z,61.63
2018-12-29T10:16:29.872Z,61.32
2018-12-29T10:18:59.655Z,61.30
2018-12-29T10:21:29.815Z,61.14
2018-12-29T10:23:59.419Z,60.56
2018-12-29T10:26:29.004Z,60.46
2018-12-29T10:28:58.763Z,60.41
2018-12-29T10:31:28.423Z,60.32
2018-12-29T10:33:58.052Z,60.13
2018-12-29T10:36:27.685Z,59.54
2018-12-29T10:38:57.251Z,60.71
2018-12-29T10:41:27.026Z,60.24
2018-12-29T10:43:57.420Z,60.79
2018-12-29T10:46:27.027Z,60.05
2018-12-29T10:48:56.971Z,60.83
2018-12-29T10:51:26.901Z,60.27
2018-12-29T10:53:56.567Z,59.82
2018-12-29T10:56:26.104Z,59.79
2018-12-29T10:58:55.818Z,60.28
2018-12-29T11:01:25.552Z,60.13
2018-12-29T11:03:55.059Z,60.77
2018-12-29T11:06:24.704Z,61.03
2018-12-29T11:08:54.230Z,60.87
2018-12-29T11:11:23.683Z,60.53
2018-12-29T11:13:53.735Z,61.13
2018-12-29T11:16:26.923Z,60.60
2018-12-29T11:18:56.922Z,61.60
2018-12-29T11:21:26.660Z,61.53
2018-12-29T11:23:56.455Z,60.82
2018-12-29T11:26:26.382Z,61.24
2018-12-29T11:28:55.888Z,60.93
2018-12-29T11:31:25.610Z,61.15
2018-12-29T11:33:55.393Z,61.23
2018-12-29T11:36:25.016Z,62.12
2018-12-29T11:38:54.905Z,61.63
2018-12-29T11:41:25.018Z,61.68
2018-12-29T11:43:54.764Z,61.70
2018-12-29T11:46:24.182Z,62.55
2018-12-29T11:48:53.986Z,62.21
2018-12-29T11:51:23.369Z,62.01
2018-12-29T11:53:53.017Z,61.61
2018-12-29T11:56:22.852Z,61.52
2018-12-29T11:58:52.594Z,61.98
2018-12-29T12:01:22.280Z,61.34
2018-12-29T12:03:52.257Z,61.66
2018-12-29T12:06:21.645Z,61.67
2018-12-29T12:08:51.325Z,62.33
2018-12-29T12:11:21.222Z,62.91
2018-12-29T12:13:50.827Z,62.77
2018-12-29T12:16:20.363Z,63.31
2018-12-29T12:18:50.175Z,63.90
2018-12-29T12:21:19.447Z,63.86
2018-12-29T12:23:49.284Z,63.15
2018-12-29T12:26:18.841Z,62.76
2018-12-29T12:28:48.615Z,62.98
2018-12-29T12:31:18.151Z,62.70
2018-12-29T12:33:48.083Z,62.49
2018-12-29T12:36:17.781Z,62.75
2018-12-29T12:38:47.442Z,63.04
2018-12-29T12:41:17.475Z,62.83
2018-12-29T12:43:47.046Z,63.08
2018-12-29T12:46:16.658Z,63.21
2018-12-29T12:48:46.547Z,62.79
2018-12-29T12:51:16.108Z,62.82
2018-12-29T12:53:45.848Z,63.08
2018-12-29T12:56:15.358Z,62.48
2018-12-29T12:58:44.909Z,62.64
2018-12-29T13:01:14.455Z,63.03
2018-12-29T13:03:44.102Z,62.49
2018-12-29T13:06:13.885Z,63.43
2018-12-29T13:08:43.583Z,63.23
2018-12-29T13:11:13.208Z,62.90
2018-12-29T13:13:42.813Z,63.44
2018-12-29T13:16:12.516Z,63.96
2018-12-29T13:18:42.458Z,64.01
2018-12-29T13:21:11.984Z,63.70
2018-12-29T13:23:41.564Z,63.20
2018-12-29T13:26:11.485Z,63.70
2018-12-29T13:28:41.492Z,64.07
2018-12-29T13:31:11.286Z,65.12
2018-12-29T13:33:41.240Z,64.13
2018-12-29T13:36:11.212Z,66.87
2018-12-29T13:38:40.725Z,62.98
2018-12-29T13:41:10.553Z,64.10
2018-12-29T13:43:40.022Z,63.67
2018-12-29T13:46:09.757Z,64.16
2018-12-29T13:48:39.390Z,63.76
2018-12-29T13:51:08.841Z,64.50
2018-12-29T13:53:38.371Z,64.20
2018-12-29T13:56:08.143Z,64.57
2018-12-29T13:58:37.574Z,64.79
2018-12-29T14:01:07.184Z,64.96
2018-12-29T14:03:37.263Z,65.12
2018-12-29T14:06:06.790Z,65.18
2018-12-29T14:08:36.306Z,65.08
2018-12-29T14:11:06.155Z,64.78
2018-12-29T14:13:35.848Z,64.57
2018-12-29T14:16:05.375Z,64.95
2018-12-29T14:18:34.980Z,65.52
2018-12-29T14:21:04.802Z,64.95
2018-12-29T14:23:34.378Z,65.62
2018-12-29T14:26:04.075Z,66.06
2018-12-29T14:28:33.475Z,65.91
2018-12-29T14:31:03.315Z,65.74
2018-12-29T14:33:33.243Z,66.01
2018-12-29T14:36:03.053Z,65.95
2018-12-29T14:38:32.768Z,65.62
2018-12-29T14:41:02.363Z,65.70
2018-12-29T14:43:32.075Z,65.70
2018-12-29T14:46:01.761Z,68.36
2018-12-29T14:48:35.884Z,66.24
2018-12-29T14:51:03.469Z,66.13
2018-12-29T14:53:33.594Z,66.70
2018-12-29T14:56:03.402Z,66.42
2018-12-29T14:58:32.828Z,66.30
2018-12-29T15:01:02.743Z,65.92
2018-12-29T15:03:32.269Z,66.55
2018-12-29T15:06:01.862Z,66.12
2018-12-29T15:08:31.572Z,66.36
2018-12-29T15:11:01.126Z,66.40
2018-12-29T15:13:30.912Z,66.06
2018-12-29T15:16:01.004Z,65.90
2018-12-29T15:18:30.400Z,66.44
2018-12-29T15:21:00.240Z,66.26
2018-12-29T15:23:30.054Z,66.58
2018-12-29T15:25:59.605Z,66.17
2018-12-29T15:28:29.268Z,66.71
2018-12-29T15:30:59.143Z,66.59
2018-12-29T15:33:28.747Z,66.08
2018-12-29T15:35:58.342Z,66.51
2018-12-29T15:38:28.249Z,66.06
2018-12-29T15:40:57.791Z,66.69
2018-12-29T15:43:27.626Z,66.43
2018-12-29T15:45:57.527Z,67.01
2018-12-29T15:48:27.323Z,67.17
2018-12-29T15:50:56.933Z,66.64
2018-12-29T15:53:26.826Z,66.55
2018-12-29T15:55:56.543Z,66.57
2018-12-29T15:58:26.091Z,66.29
2018-12-29T16:00:55.839Z,65.71
2018-12-29T16:03:25.564Z,66.99
2018-12-29T16:05:55.292Z,66.31
2018-12-29T16:08:24.686Z,66.27
2018-12-29T16:10:54.188Z,66.41
2018-12-29T16:13:23.783Z,66.09
2018-12-29T16:15:53.623Z,66.90
2018-12-29T16:18:23.203Z,67.18
2018-12-29T16:20:54.283Z,66.81
2018-12-29T16:23:23.475Z,67.21
2018-12-29T16:25:52.972Z,67.54
2018-12-29T16:28:23.456Z,67.44
2018-12-29T16:30:53.387Z,66.73
2018-12-29T16:33:22.918Z,66.88
2018-12-29T16:35:52.823Z,66.79
2018-12-29T16:38:22.671Z,66.83
2018-12-29T16:40:57.806Z,67.06
2018-12-29T16:43:21.736Z,66.65
2018-12-29T16:45:51.220Z,66.61
2018-12-29T16:48:20.684Z,66.50
2018-12-29T16:50:50.429Z,67.15
2018-12-29T16:53:20.155Z,67.01
2018-12-29T16:55:49.783Z,66.42
2018-12-29T16:58:20.286Z,66.60
2018-12-29T17:00:50.195Z,67.79
2018-12-29T17:03:19.549Z,66.87
2018-12-29T17:05:49.144Z,66.97
2018-12-29T17:08:18.756Z,66.93
2018-12-29T17:10:48.630Z,66.40
2018-12-29T17:13:18.072Z,66.39
2018-12-29T17:15:47.809Z,66.00
2018-12-29T17:18:17.430Z,65.94
2018-12-29T17:20:47.395Z,66.38
2018-12-29T17:23:17.159Z,66.23
2018-12-29T17:25:46.849Z,65.57
2018-12-29T17:28:16.552Z,65.81
2018-12-29T17:30:46.320Z,65.51
2018-12-29T17:33:15.876Z,65.48
2018-12-29T17:35:45.576Z,65.28
2018-12-29T17:38:15.307Z,65.41
2018-12-29T17:40:44.932Z,65.75
2018-12-29T17:43:14.723Z,65.60
2018-12-29T17:45:44.597Z,65.07
2018-12-29T17:48:14.189Z,65.34
2018-12-29T17:50:43.629Z,65.33
2018-12-29T17:53:13.529Z,65.62
2018-12-29T17:55:43.166Z,65.17
2018-12-29T17:58:12.997Z,65.34
2018-12-29T18:00:42.762Z,65.76
2018-12-29T18:03:13.572Z,65.82
2018-12-29T18:05:42.307Z,65.55
2018-12-29T18:08:12.253Z,66.06
2018-12-29T18:10:41.843Z,65.55
2018-12-29T18:13:11.551Z,66.23
2018-12-29T18:15:41.187Z,66.20
2018-12-29T18:18:10.816Z,66.66
2018-12-29T18:20:40.463Z,66.51
2018-12-29T18:23:10.544Z,64.98
2018-12-29T18:25:40.166Z,65.99
2018-12-29T18:28:09.907Z,66.02
2018-12-29T18:30:39.472Z,65.35
2018-12-29T18:33:09.029Z,65.29
2018-12-29T18:35:38.542Z,65.59
2018-12-29T18:38:08.457Z,65.65
2018-12-29T18:40:38.201Z,65.98
2018-12-29T18:43:07.941Z,65.91
2018-12-29T18:45:37.968Z,65.84
2018-12-29T18:48:07.660Z,65.38
2018-12-29T18:50:37.456Z,66.26
2018-12-29T18:53:07.432Z,66.30
2018-12-29T18:55:37.029Z,65.51
2018-12-29T18:58:06.886Z,65.41
2018-12-29T19:00:36.880Z,66.00
2018-12-29T19:03:06.771Z,65.84
2018-12-29T19:05:36.347Z,65.60
2018-12-29T19:08:06.463Z,65.61
2018-12-29T19:10:36.202Z,65.21
2018-12-29T19:13:06.176Z,65.20
2018-12-29T19:15:36.154Z,65.63
2018-12-29T19:18:06.285Z,65.50
2018-12-29T19:20:35.828Z,65.31
2018-12-29T19:23:05.724Z,65.36
2018-12-29T19:25:35.354Z,65.75
2018-12-29T19:28:05.425Z,65.35
2018-12-29T19:30:35.513Z,65.26
2018-12-29T19:33:05.643Z,64.92
2018-12-29T19:35:36.120Z,65.43
2018-12-29T19:38:06.091Z,65.50
2018-12-29T19:40:35.869Z,65.67
2018-12-29T19:43:05.538Z,65.15
2018-12-29T19:45:35.434Z,64.98
2018-12-29T19:48:05.132Z,65.19
2018-12-29T19:50:34.860Z,64.77
2018-12-29T19:53:04.585Z,64.36
2018-12-29T19:55:34.578Z,65.56
2018-12-29T19:58:04.143Z,64.89
2018-12-29T20:00:33.994Z,64.72
2018-12-29T20:03:03.661Z,65.32
2018-12-29T20:05:33.769Z,64.84
2018-12-29T20:08:03.775Z,64.96
2018-12-29T20:10:33.544Z,65.14
2018-12-29T20:13:03.056Z,65.07
2018-12-29T20:15:32.828Z,64.98
2018-12-29T20:18:02.690Z,65.08
2018-12-29T20:20:32.655Z,66.20
2018-12-29T20:23:02.468Z,66.03
2018-12-29T20:25:32.311Z,65.78
2018-12-29T20:28:02.376Z,65.37
2018-12-29T20:30:32.081Z,66.16
2018-12-29T20:33:01.703Z,66.06
2018-12-29T20:35:31.542Z,65.75
2018-12-29T20:38:01.412Z,65.99
2018-12-29T20:40:31.193Z,66.01
2018-12-29T20:43:01.078Z,65.87
2018-12-29T20:45:30.928Z,66.66
2018-12-29T20:48:00.608Z,66.06
2018-12-29T20:50:30.634Z,65.41
2018-12-29T20:53:00.432Z,65.50
2018-12-29T20:55:30.230Z,65.33
2018-12-29T20:57:59.860Z,65.64
2018-12-29T21:00:29.630Z,65.43
2018-12-29T21:02:59.398Z,65.40
2018-12-29T21:05:29.627Z,64.62
2018-12-29T21:07:59.361Z,65.19
2018-12-29T21:10:29.056Z,65.21
2018-12-29T21:12:58.932Z,64.42
2018-12-29T21:15:28.764Z,65.23
2018-12-29T21:17:58.339Z,64.68
2018-12-29T21:20:28.171Z,64.95
2018-12-29T21:22:57.831Z,65.23
2018-12-29T21:25:27.346Z,64.65
2018-12-29T21:27:57.469Z,64.38
2018-12-29T21:30:27.160Z,64.29
2018-12-29T21:32:56.908Z,64.08
2018-12-29T21:35:27.073Z,63.65
2018-12-29T21:37:56.848Z,63.87
2018-12-29T21:40:26.497Z,63.97
2018-12-29T21:42:56.658Z,64.16
2018-12-29T21:45:26.128Z,63.80
2018-12-29T21:47:55.903Z,63.22
2018-12-29T21:50:26.990Z,63.60
2018-12-29T21:52:55.617Z,62.91
2018-12-29T21:55:25.373Z,63.73
2018-12-29T21:57:55.251Z,63.86
2018-12-29T22:00:25.087Z,63.54
2018-12-29T22:02:54.993Z,63.35
2018-12-29T22:05:25.003Z,63.65
2018-12-29T22:07:54.852Z,63.07
2018-12-29T22:10:24.547Z,63.39
2018-12-29T22:12:54.421Z,63.35
2018-12-29T22:15:24.184Z,63.62
2018-12-29T22:17:54.067Z,63.18
2018-12-29T22:20:23.940Z,63.28
2018-12-29T22:22:53.827Z,63.76
2018-12-29T22:25:23.528Z,63.17
2018-12-29T22:27:53.488Z,63.26
2018-12-29T22:30:23.345Z,63.59
2018-12-29T22:32:52.908Z,63.58
2018-12-29T22:35:24.034Z,63.65
2018-12-29T22:37:53.884Z,62.94
2018-12-29T22:40:23.331Z,62.81
2018-12-29T22:42:53.150Z,62.55
2018-12-29T22:45:22.800Z,62.49
2018-12-29T22:47:52.435Z,62.95
2018-12-29T22:50:21.863Z,62.85
2018-12-29T22:52:52.037Z,62.64
2018-12-29T22:55:23.279Z,62.14
2018-12-29T22:57:53.131Z,62.32
2018-12-29T23:00:29.988Z,61.89
2018-12-29T23:02:59.665Z,62.34
2018-12-29T23:05:29.339Z,62.22
2018-12-29T23:07:59.145Z,61.75
2018-12-29T23:10:28.829Z,62.49
2018-12-29T23:12:58.851Z,62.20
2018-12-29T23:15:28.328Z,62.85
2018-12-29T23:17:57.925Z,62.05
2018-12-29T23:20:28.091Z,61.69
2018-12-29T23:22:57.883Z,62.20
2018-12-29T23:25:27.498Z,61.73
2018-12-29T23:27:57.262Z,62.07
2018-12-29T23:30:30.035Z,61.75
2018-12-29T23:32:59.621Z,61.59
2018-12-29T23:35:30.701Z,61.50
2018-12-29T23:37:59.207Z,61.66
2018-12-29T23:40:29.265Z,62.01
2018-12-29T23:42:59.047Z,61.60
2018-12-29T23:45:28.773Z,61.28
2018-12-29T23:47:58.333Z,62.02
2018-12-29T23:50:28.134Z,62.31
2018-12-29T23:52:57.884Z,61.62
2018-12-29T23:55:27.663Z,61.46
2018-12-29T23:57:57.324Z,61.46
