createdAt,value
2023-01-25T00:00:15.660Z,1020.57
2023-01-25T00:01:15.675Z,1020.53
2023-01-25T00:02:15.823Z,1020.55
2023-01-25T00:03:44.721Z,1020.51
2023-01-25T00:04:15.949Z,1020.54
2023-01-25T00:05:18.034Z,1020.54
2023-01-25T00:06:17.102Z,1020.48
2023-01-25T00:07:16.420Z,1020.51
2023-01-25T00:08:16.101Z,1020.49
2023-01-25T00:09:16.422Z,1020.55
2023-01-25T00:10:15.824Z,1020.56
2023-01-25T00:11:16.425Z,1020.53
2023-01-25T00:12:17.293Z,1020.51
2023-01-25T00:13:15.936Z,1020.50
2023-01-25T00:14:17.313Z,1020.48
2023-01-25T00:15:15.935Z,1020.49
2023-01-25T00:16:19.054Z,1020.47
2023-01-25T00:17:15.688Z,1020.47
2023-01-25T00:18:30.256Z,1020.48
2023-01-25T00:19:17.407Z,1020.45
2023-01-25T00:20:15.895Z,1020.46
2023-01-25T00:21:16.388Z,1020.46
2023-01-25T00:22:17.399Z,1020.52
2023-01-25T00:23:16.081Z,1020.47
2023-01-25T00:24:18.825Z,1020.50
2023-01-25T00:25:38.836Z,1020.40
2023-01-25T00:26:17.761Z,1020.42
2023-01-25T00:27:17.036Z,1020.46
2023-01-25T00:41:04.650Z,1020.37
2023-01-25T00:42:03.841Z,1020.35
2023-01-25T00:43:05.497Z,1020.36
2023-01-25T00:53:03.523Z,1020.28
2023-01-25T00:54:01.571Z,1020.26
2023-01-25T00:56:43.215Z,1020.24
2023-01-25T00:57:39.363Z,1020.21
2023-01-25T00:58:41.504Z,1020.25
2023-01-25T00:59:39.130Z,1020.27
2023-01-25T01:00:39.384Z,1020.24
2023-01-25T01:01:39.864Z,1020.26
2023-01-25T01:02:38.597Z,1020.22
2023-01-25T01:03:40.009Z,1020.24
2023-01-25T01:05:58.349Z,1020.14
2023-01-25T01:06:56.945Z,1020.11
2023-01-25T01:08:01.206Z,1020.16
2023-01-25T01:10:30.688Z,1020.14
2023-01-25T01:11:16.590Z,1020.10
2023-01-25T01:12:18.137Z,1020.10
2023-01-25T01:13:20.882Z,1020.15
2023-01-25T01:14:16.872Z,1020.18
2023-01-25T01:15:18.289Z,1020.16
2023-01-25T01:16:18.766Z,1020.19
2023-01-25T01:17:18.195Z,1020.18
2023-01-25T01:18:37.748Z,1020.15
2023-01-25T01:19:16.982Z,1020.14
2023-01-25T01:20:25.133Z,1020.15
2023-01-25T01:21:19.967Z,1020.08
2023-01-25T01:22:20.530Z,1020.09
2023-01-25T01:23:18.369Z,1020.09
2023-01-25T01:24:17.814Z,1020.08
2023-01-25T01:25:17.687Z,1020.09
2023-01-25T01:26:18.735Z,1020.15
2023-01-25T01:27:19.879Z,1020.13
2023-01-25T01:28:17.259Z,1020.12
2023-01-25T01:29:17.316Z,1020.11
2023-01-25T01:30:18.945Z,1020.05
2023-01-25T01:31:18.325Z,1020.04
2023-01-25T01:32:16.878Z,1020.05
2023-01-25T01:33:17.834Z,1020.04
2023-01-25T01:34:17.547Z,1020.00
2023-01-25T01:35:17.243Z,1020.03
2023-01-25T01:36:16.529Z,1020.00
2023-01-25T01:37:16.370Z,1019.98
2023-01-25T01:38:16.353Z,1020.03
2023-01-25T01:39:19.629Z,1020.03
2023-01-25T01:40:16.593Z,1020.02
2023-01-25T01:41:17.638Z,1020.01
2023-01-25T01:42:17.945Z,1020.01
2023-01-25T01:43:16.706Z,1020.04
2023-01-25T01:44:17.059Z,1020.04
2023-01-25T01:45:16.538Z,1020.03
2023-01-25T01:46:16.632Z,1019.99
2023-01-25T01:47:18.086Z,1020.03
2023-01-25T01:48:17.351Z,1020.00
2023-01-25T01:49:16.963Z,1020.04
2023-01-25T01:50:16.281Z,1020.05
2023-01-25T01:51:18.648Z,1020.05
2023-01-25T01:52:38.845Z,1020.06
2023-01-25T01:53:16.730Z,1020.08
2023-01-25T01:54:38.520Z,1020.03
2023-01-25T01:55:17.100Z,1020.03
2023-01-25T01:56:16.468Z,1020.07
2023-01-25T01:57:38.492Z,1020.05
2023-01-25T01:58:16.195Z,1020.02
2023-01-25T02:00:38.432Z,1020.05
2023-01-25T02:01:28.024Z,1020.05
2023-01-25T02:02:27.941Z,1020.04
2023-01-25T02:03:51.417Z,1020.01
2023-01-25T02:04:28.512Z,1020.06
2023-01-25T02:07:08.378Z,1020.08
2023-01-25T02:08:32.041Z,1020.03
2023-01-25T02:08:53.936Z,1020.02
2023-01-25T02:09:55.112Z,1020.04
2023-01-25T02:10:54.377Z,1020.03
2023-01-25T02:11:55.103Z,1020.03
2023-01-25T02:13:14.892Z,1020.02
2023-01-25T02:14:15.877Z,1019.96
2023-01-25T02:15:10.857Z,1019.95
2023-01-25T02:19:27.530Z,1020.00
2023-01-25T02:20:11.654Z,1019.97
2023-01-25T02:21:34.696Z,1019.97
2023-01-25T02:22:10.823Z,1019.97
2023-01-25T02:23:11.273Z,1019.96
2023-01-25T02:24:11.596Z,1019.91
2023-01-25T02:25:12.315Z,1019.95
2023-01-25T02:26:10.758Z,1019.94
2023-01-25T02:27:11.859Z,1019.92
2023-01-25T02:28:13.535Z,1019.90
2023-01-25T02:29:12.116Z,1019.91
2023-01-25T02:30:17.458Z,1019.95
2023-01-25T02:31:12.501Z,1019.93
2023-01-25T02:32:14.037Z,1019.93
2023-01-25T02:33:11.451Z,1019.86
2023-01-25T02:35:59.593Z,1019.85
2023-01-25T02:36:50.346Z,1019.85
2023-01-25T02:37:55.722Z,1019.85
2023-01-25T02:38:50.916Z,1019.79
2023-01-25T02:39:50.019Z,1019.87
2023-01-25T02:40:49.002Z,1019.85
2023-01-25T02:41:49.200Z,1019.82
2023-01-25T02:42:51.523Z,1019.84
2023-01-25T02:43:49.339Z,1019.81
2023-01-25T02:44:49.533Z,1019.81
2023-01-25T02:45:50.661Z,1019.78
2023-01-25T02:53:22.495Z,1019.78
2023-01-25T02:54:22.350Z,1019.76
2023-01-25T02:55:30.236Z,1019.78
2023-01-25T02:56:22.307Z,1019.80
2023-01-25T02:57:23.227Z,1019.76
2023-01-25T02:58:30.798Z,1019.75
2023-01-25T02:59:23.700Z,1019.81
2023-01-25T03:00:23.460Z,1019.80
2023-01-25T03:05:33.025Z,1019.81
2023-01-25T03:06:02.280Z,1019.77
2023-01-25T03:07:02.164Z,1019.80
2023-01-25T03:08:01.038Z,1019.82
2023-01-25T03:13:14.710Z,1019.75
2023-01-25T03:14:16.167Z,1019.76
2023-01-25T03:20:15.869Z,1019.74
2023-01-25T03:22:52.908Z,1019.75
2023-01-25T03:25:07.829Z,1019.75
2023-01-25T03:28:25.129Z,1019.69
2023-01-25T03:29:24.997Z,1019.71
2023-01-25T03:30:24.340Z,1019.69
2023-01-25T03:31:25.191Z,1019.71
2023-01-25T03:32:24.343Z,1019.72
2023-01-25T03:33:23.961Z,1019.69
2023-01-25T03:34:23.560Z,1019.67
2023-01-25T03:35:23.620Z,1019.68
2023-01-25T03:36:23.969Z,1019.67
2023-01-25T03:37:45.578Z,1019.70
2023-01-25T03:38:23.710Z,1019.69
2023-01-25T03:41:59.736Z,1019.66
2023-01-25T03:42:59.913Z,1019.68
2023-01-25T03:43:59.378Z,1019.70
2023-01-25T03:44:59.507Z,1019.66
2023-01-25T03:45:59.439Z,1019.64
2023-01-25T03:46:59.466Z,1019.62
2023-01-25T03:48:00.688Z,1019.64
2023-01-25T03:48:59.716Z,1019.63
2023-01-25T03:49:59.580Z,1019.61
2023-01-25T03:50:59.946Z,1019.58
2023-01-25T03:51:59.307Z,1019.62
2023-01-25T03:57:02.467Z,1019.57
2023-01-25T04:05:55.096Z,1019.52
2023-01-25T04:09:07.310Z,1019.53
2023-01-25T04:10:08.790Z,1019.50
2023-01-25T04:11:06.997Z,1019.50
2023-01-25T04:12:11.753Z,1019.49
2023-01-25T04:13:14.181Z,1019.47
2023-01-25T04:14:07.306Z,1019.43
2023-01-25T04:15:10.205Z,1019.40
2023-01-25T04:16:07.638Z,1019.40
2023-01-25T04:17:15.142Z,1019.40
2023-01-25T04:18:08.336Z,1019.39
2023-01-25T04:19:28.247Z,1019.38
2023-01-25T04:20:16.374Z,1019.34
2023-01-25T04:21:08.468Z,1019.37
2023-01-25T04:22:07.792Z,1019.31
2023-01-25T04:29:40.603Z,1019.23
2023-01-25T04:32:48.477Z,1019.20
2023-01-25T04:35:43.205Z,1019.15
2023-01-25T04:36:30.449Z,1019.15
2023-01-25T04:37:30.394Z,1019.12
2023-01-25T04:38:30.421Z,1019.14
2023-01-25T04:39:30.627Z,1019.08
2023-01-25T04:40:31.290Z,1019.14
2023-01-25T04:41:30.633Z,1019.13
2023-01-25T04:42:30.618Z,1019.12
2023-01-25T04:43:46.203Z,1019.14
2023-01-25T04:44:31.098Z,1019.11
2023-01-25T04:45:31.004Z,1019.12
2023-01-25T04:46:31.012Z,1019.11
2023-01-25T04:47:33.194Z,1019.05
2023-01-25T04:48:30.793Z,1019.06
2023-01-25T04:51:33.776Z,1019.07
2023-01-25T04:57:32.450Z,1019.08
2023-01-25T04:58:30.465Z,1019.06
2023-01-25T05:03:00.364Z,1019.06
2023-01-25T05:07:17.303Z,1018.98
2023-01-25T05:08:19.942Z,1018.97
2023-01-25T05:09:18.956Z,1018.96
2023-01-25T05:19:52.204Z,1019.00
2023-01-25T05:25:13.397Z,1018.94
2023-01-25T05:26:12.341Z,1018.93
2023-01-25T05:27:42.941Z,1018.94
2023-01-25T05:28:12.544Z,1018.91
2023-01-25T05:29:14.442Z,1018.95
2023-01-25T05:30:12.215Z,1018.91
2023-01-25T05:31:13.281Z,1018.90
2023-01-25T05:32:11.893Z,1018.87
2023-01-25T05:33:12.377Z,1018.89
2023-01-25T05:34:12.732Z,1018.86
2023-01-25T05:35:14.540Z,1018.83
2023-01-25T05:36:11.807Z,1018.80
2023-01-25T05:37:12.589Z,1018.85
2023-01-25T05:38:12.350Z,1018.78
2023-01-25T05:39:11.761Z,1018.79
2023-01-25T05:40:12.631Z,1018.77
2023-01-25T05:41:12.158Z,1018.79
2023-01-25T05:42:12.806Z,1018.77
2023-01-25T05:43:11.820Z,1018.79
2023-01-25T05:44:11.912Z,1018.76
2023-01-25T05:45:14.405Z,1018.75
2023-01-25T05:46:12.043Z,1018.76
2023-01-25T05:47:11.703Z,1018.79
2023-01-25T05:48:11.794Z,1018.76
2023-01-25T05:49:12.927Z,1018.76
2023-01-25T05:50:12.359Z,1018.73
2023-01-25T05:51:12.509Z,1018.77
2023-01-25T05:52:13.105Z,1018.75
2023-01-25T05:53:11.678Z,1018.66
2023-01-25T05:54:11.942Z,1018.67
2023-01-25T05:55:15.449Z,1018.59
2023-01-25T05:56:34.905Z,1018.60
2023-01-25T05:57:11.520Z,1018.64
2023-01-25T05:58:11.476Z,1018.63
2023-01-25T05:59:11.599Z,1018.63
2023-01-25T06:00:11.674Z,1018.67
2023-01-25T06:01:13.991Z,1018.63
2023-01-25T06:02:12.459Z,1018.61
2023-01-25T06:05:38.056Z,1018.65
2023-01-25T06:06:38.939Z,1018.61
2023-01-25T06:07:37.874Z,1018.63
2023-01-25T06:08:37.869Z,1018.62
2023-01-25T06:09:37.948Z,1018.61
2023-01-25T06:10:37.991Z,1018.62
2023-01-25T06:11:38.006Z,1018.55
2023-01-25T06:12:37.944Z,1018.56
2023-01-25T06:13:38.383Z,1018.54
2023-01-25T06:14:37.923Z,1018.51
2023-01-25T06:15:45.817Z,1018.52
2023-01-25T06:18:46.209Z,1018.53
2023-01-25T06:21:12.055Z,1018.52
2023-01-25T06:27:14.348Z,1018.51
2023-01-25T06:28:14.341Z,1018.49
2023-01-25T06:29:15.162Z,1018.51
2023-01-25T06:30:14.242Z,1018.57
2023-01-25T06:31:14.308Z,1018.52
2023-01-25T06:32:14.455Z,1018.53
2023-01-25T06:33:24.560Z,1018.51
2023-01-25T06:37:47.359Z,1018.53
2023-01-25T06:38:47.013Z,1018.49
2023-01-25T06:39:46.927Z,1018.51
2023-01-25T06:40:46.880Z,1018.51
2023-01-25T06:45:39.084Z,1018.40
2023-01-25T06:50:46.193Z,1018.43
2023-01-25T06:51:28.137Z,1018.50
2023-01-25T06:52:28.163Z,1018.48
2023-01-25T06:53:28.711Z,1018.48
2023-01-25T06:54:28.195Z,1018.42
2023-01-25T06:55:28.203Z,1018.39
2023-01-25T06:56:36.009Z,1018.43
2023-01-25T06:57:29.189Z,1018.44
2023-01-25T06:58:29.117Z,1018.47
2023-01-25T06:59:28.071Z,1018.45
2023-01-25T07:00:28.740Z,1018.49
2023-01-25T07:01:37.397Z,1018.49
2023-01-25T07:04:58.202Z,1018.47
2023-01-25T07:05:37.146Z,1018.45
2023-01-25T07:06:40.184Z,1018.47
2023-01-25T07:08:57.332Z,1018.45
2023-01-25T07:09:58.206Z,1018.48
2023-01-25T07:10:55.437Z,1018.48
2023-01-25T07:11:55.775Z,1018.49
2023-01-25T07:12:57.875Z,1018.51
2023-01-25T07:13:55.620Z,1018.52
2023-01-25T07:14:57.931Z,1018.40
2023-01-25T07:18:30.970Z,1018.47
2023-01-25T07:19:35.462Z,1018.47
2023-01-25T07:20:33.200Z,1018.52
2023-01-25T07:21:23.854Z,1018.53
2023-01-25T07:22:23.430Z,1018.48
2023-01-25T07:23:24.184Z,1018.50
2023-01-25T07:25:02.700Z,1018.49
2023-01-25T07:25:23.619Z,1018.56
2023-01-25T07:26:22.497Z,1018.52
2023-01-25T07:27:22.541Z,1018.54
2023-01-25T07:28:23.190Z,1018.48
2023-01-25T07:29:22.602Z,1018.50
2023-01-25T07:30:22.619Z,1018.48
2023-01-25T07:32:33.082Z,1018.52
2023-01-25T07:34:03.790Z,1018.49
2023-01-25T07:34:34.834Z,1018.45
2023-01-25T07:36:55.051Z,1018.50
2023-01-25T07:37:46.597Z,1018.49
2023-01-25T07:38:47.600Z,1018.50
2023-01-25T07:39:51.035Z,1018.49
2023-01-25T07:40:50.511Z,1018.49
2023-01-25T07:41:46.535Z,1018.48
2023-01-25T07:45:03.151Z,1018.54
2023-01-25T07:48:14.219Z,1018.57
2023-01-25T07:49:11.127Z,1018.55
2023-01-25T07:50:13.803Z,1018.53
2023-01-25T07:51:08.522Z,1018.54
2023-01-25T07:52:08.223Z,1018.55
2023-01-25T07:53:08.626Z,1018.54
2023-01-25T07:54:09.565Z,1018.53
2023-01-25T07:55:09.194Z,1018.46
2023-01-25T07:56:30.192Z,1018.46
2023-01-25T07:57:08.492Z,1018.43
2023-01-25T07:58:08.258Z,1018.36
2023-01-25T07:59:08.563Z,1018.42
2023-01-25T08:00:11.276Z,1018.45
2023-01-25T08:01:08.175Z,1018.42
2023-01-25T08:03:39.072Z,1018.51
2023-01-25T08:04:41.568Z,1018.46
2023-01-25T08:06:01.038Z,1018.44
2023-01-25T08:06:40.933Z,1018.47
2023-01-25T08:07:45.511Z,1018.47
2023-01-25T08:08:40.539Z,1018.52
2023-01-25T08:09:43.152Z,1018.54
2023-01-25T08:10:39.220Z,1018.54
2023-01-25T08:11:39.181Z,1018.59
2023-01-25T08:12:39.408Z,1018.63
2023-01-25T08:13:43.947Z,1018.62
2023-01-25T08:17:13.325Z,1018.58
2023-01-25T08:18:49.147Z,1018.60
2023-01-25T08:19:48.069Z,1018.59
2023-01-25T08:20:50.080Z,1018.59
2023-01-25T08:22:10.366Z,1018.58
2023-01-25T08:22:47.279Z,1018.54
2023-01-25T08:23:48.568Z,1018.54
2023-01-25T08:25:10.836Z,1018.51
2023-01-25T08:25:54.346Z,1018.47
2023-01-25T08:29:15.162Z,1018.45
2023-01-25T08:29:42.922Z,1018.44
2023-01-25T08:30:56.573Z,1018.51
2023-01-25T08:31:45.778Z,1018.45
2023-01-25T08:32:43.929Z,1018.48
2023-01-25T08:33:42.928Z,1018.45
2023-01-25T08:34:42.943Z,1018.44
2023-01-25T08:35:45.619Z,1018.43
2023-01-25T08:36:43.342Z,1018.46
2023-01-25T08:37:43.500Z,1018.45
2023-01-25T08:39:54.206Z,1018.45
2023-01-25T08:40:58.808Z,1018.48
2023-01-25T08:41:54.795Z,1018.43
2023-01-25T08:43:05.322Z,1018.41
2023-01-25T08:43:54.312Z,1018.41
2023-01-25T08:44:54.168Z,1018.40
2023-01-25T08:46:15.233Z,1018.34
2023-01-25T08:46:54.139Z,1018.38
2023-01-25T08:47:54.306Z,1018.37
2023-01-25T08:48:54.062Z,1018.37
2023-01-25T08:49:54.803Z,1018.36
2023-01-25T08:50:55.487Z,1018.34
2023-01-25T08:51:59.540Z,1018.30
2023-01-25T08:52:59.057Z,1018.28
2023-01-25T08:53:54.213Z,1018.27
2023-01-25T08:54:54.420Z,1018.25
2023-01-25T08:55:54.204Z,1018.24
2023-01-25T08:56:54.156Z,1018.21
2023-01-25T08:57:56.419Z,1018.25
2023-01-25T08:58:54.155Z,1018.25
2023-01-25T08:59:54.075Z,1018.25
2023-01-25T09:00:54.290Z,1018.18
2023-01-25T09:01:55.488Z,1018.19
2023-01-25T09:02:55.433Z,1018.16
2023-01-25T09:03:55.303Z,1018.17
2023-01-25T09:04:57.848Z,1018.16
2023-01-25T09:05:54.071Z,1018.18
2023-01-25T09:06:56.428Z,1018.13
2023-01-25T09:07:58.387Z,1018.09
2023-01-25T09:08:57.231Z,1018.15
2023-01-25T09:09:56.832Z,1018.16
2023-01-25T09:11:10.328Z,1018.14
2023-01-25T09:12:09.805Z,1018.14
2023-01-25T09:12:58.200Z,1018.17
2023-01-25T09:13:53.939Z,1018.12
2023-01-25T09:15:16.834Z,1018.16
2023-01-25T09:15:58.042Z,1018.17
2023-01-25T09:17:03.715Z,1018.17
2023-01-25T09:17:54.463Z,1018.19
2023-01-25T09:18:54.609Z,1018.14
2023-01-25T09:19:54.506Z,1018.13
2023-01-25T09:20:54.561Z,1018.18
2023-01-25T09:21:54.412Z,1018.14
2023-01-25T09:22:58.243Z,1018.15
2023-01-25T09:24:05.126Z,1018.10
2023-01-25T09:24:55.635Z,1018.08
2023-01-25T09:25:54.012Z,1018.13
2023-01-25T09:26:59.668Z,1018.10
2023-01-25T09:27:54.634Z,1018.12
2023-01-25T09:28:53.745Z,1018.05
2023-01-25T09:30:13.656Z,1018.09
2023-01-25T09:31:14.688Z,1018.11
2023-01-25T09:31:54.660Z,1018.13
2023-01-25T09:32:53.802Z,1018.13
2023-01-25T09:33:53.746Z,1018.10
2023-01-25T09:34:53.908Z,1018.11
2023-01-25T09:40:37.408Z,1018.07
2023-01-25T09:43:15.648Z,1018.08
2023-01-25T09:45:30.369Z,1018.06
2023-01-25T09:49:37.885Z,1017.98
2023-01-25T09:50:37.499Z,1018.01
2023-01-25T09:51:37.446Z,1017.99
2023-01-25T09:52:37.436Z,1017.97
2023-01-25T09:53:37.718Z,1017.90
2023-01-25T09:54:46.635Z,1017.91
2023-01-25T09:57:00.985Z,1017.88
2023-01-25T09:58:00.934Z,1017.86
2023-01-25T10:02:26.896Z,1017.90
2023-01-25T10:03:27.105Z,1017.86
2023-01-25T10:08:45.210Z,1017.81
2023-01-25T10:09:45.130Z,1017.80
2023-01-25T10:10:46.396Z,1017.79
2023-01-25T10:11:45.580Z,1017.77
2023-01-25T10:12:45.543Z,1017.73
2023-01-25T10:13:45.279Z,1017.67
2023-01-25T10:14:45.261Z,1017.64
2023-01-25T10:15:45.600Z,1017.68
2023-01-25T10:16:45.472Z,1017.64
2023-01-25T10:20:38.324Z,1017.67
2023-01-25T10:23:51.967Z,1017.63
2023-01-25T10:26:47.465Z,1017.59
2023-01-25T10:30:52.579Z,1017.62
2023-01-25T10:31:20.909Z,1017.57
2023-01-25T10:32:20.823Z,1017.58
2023-01-25T10:33:34.827Z,1017.57
2023-01-25T10:34:30.003Z,1017.59
2023-01-25T10:35:34.409Z,1017.47
2023-01-25T10:36:23.615Z,1017.40
2023-01-25T10:37:20.735Z,1017.37
2023-01-25T10:38:30.091Z,1017.36
2023-01-25T10:41:00.608Z,1017.32
2023-01-25T10:43:55.777Z,1017.31
2023-01-25T10:44:46.207Z,1017.31
2023-01-25T10:45:44.561Z,1017.27
2023-01-25T10:48:23.609Z,1017.24
2023-01-25T10:51:57.601Z,1017.26
2023-01-25T10:54:16.927Z,1017.30
2023-01-25T10:57:53.051Z,1017.20
2023-01-25T11:00:10.618Z,1017.15
2023-01-25T11:02:51.910Z,1017.10
2023-01-25T11:06:00.523Z,1017.06
2023-01-25T11:07:12.237Z,1017.06
2023-01-25T11:08:08.453Z,1017.07
2023-01-25T11:09:00.509Z,1016.99
2023-01-25T11:10:00.562Z,1016.94
2023-01-25T11:11:11.963Z,1016.98
2023-01-25T11:12:10.363Z,1016.93
2023-01-25T11:13:00.439Z,1016.93
2023-01-25T11:14:00.469Z,1016.98
2023-01-25T11:15:00.434Z,1016.93
2023-01-25T11:17:45.502Z,1016.92
2023-01-25T11:20:12.971Z,1016.89
2023-01-25T11:22:30.302Z,1016.81
2023-01-25T11:23:38.990Z,1016.78
2023-01-25T11:25:46.680Z,1016.83
2023-01-25T11:26:56.233Z,1016.79
2023-01-25T11:27:46.481Z,1016.77
2023-01-25T11:28:46.460Z,1016.82
2023-01-25T11:30:05.294Z,1016.78
2023-01-25T11:30:46.547Z,1016.75
2023-01-25T11:31:46.504Z,1016.79
2023-01-25T11:32:46.718Z,1016.78
2023-01-25T11:33:46.448Z,1016.75
2023-01-25T11:36:00.379Z,1016.70
2023-01-25T11:36:59.619Z,1016.71
2023-01-25T11:37:59.535Z,1016.72
2023-01-25T11:38:59.492Z,1016.66
2023-01-25T11:39:59.729Z,1016.68
2023-01-25T11:41:00.110Z,1016.67
2023-01-25T11:41:59.670Z,1016.67
2023-01-25T11:43:01.162Z,1016.62
2023-01-25T11:43:59.695Z,1016.61
2023-01-25T11:44:59.586Z,1016.61
2023-01-25T11:46:04.038Z,1016.62
2023-01-25T11:46:59.484Z,1016.59
2023-01-25T11:47:59.803Z,1016.61
2023-01-25T11:48:59.435Z,1016.60
2023-01-25T11:49:59.751Z,1016.60
2023-01-25T11:51:00.160Z,1016.57
2023-01-25T11:51:59.440Z,1016.49
2023-01-25T11:55:09.931Z,1016.44
2023-01-25T11:56:16.824Z,1016.46
2023-01-25T12:00:54.521Z,1016.31
2023-01-25T12:01:54.435Z,1016.28
2023-01-25T12:07:01.408Z,1016.19
2023-01-25T12:09:34.210Z,1016.14
2023-01-25T12:11:55.447Z,1016.12
2023-01-25T12:21:31.478Z,1015.81
2023-01-25T12:22:30.390Z,1015.81
2023-01-25T12:23:30.342Z,1015.76
2023-01-25T12:24:30.318Z,1015.69
2023-01-25T12:25:30.381Z,1015.73
2023-01-25T12:26:30.850Z,1015.68
2023-01-25T12:27:41.136Z,1015.66
2023-01-25T12:28:30.279Z,1015.66
2023-01-25T12:32:38.503Z,1015.56
2023-01-25T12:33:48.323Z,1015.51
2023-01-25T12:34:40.288Z,1015.49
2023-01-25T12:36:05.929Z,1015.47
2023-01-25T12:36:50.519Z,1015.47
2023-01-25T12:37:40.038Z,1015.48
2023-01-25T12:41:41.314Z,1015.40
2023-01-25T12:46:33.252Z,1015.35
2023-01-25T12:47:33.136Z,1015.33
2023-01-25T12:48:33.812Z,1015.34
2023-01-25T12:49:33.996Z,1015.27
2023-01-25T12:50:34.746Z,1015.28
2023-01-25T12:51:33.069Z,1015.29
2023-01-25T12:52:33.038Z,1015.19
2023-01-25T12:53:33.028Z,1015.19
2023-01-25T12:54:32.967Z,1015.18
2023-01-25T12:55:33.232Z,1015.14
2023-01-25T12:56:33.223Z,1015.08
2023-01-25T12:57:32.994Z,1015.00
2023-01-25T12:58:38.012Z,1015.06
2023-01-25T13:00:43.426Z,1014.96
2023-01-25T13:03:30.029Z,1014.90
2023-01-25T13:07:44.482Z,1014.85
2023-01-25T13:10:17.658Z,1014.74
2023-01-25T13:11:21.967Z,1014.76
2023-01-25T13:12:22.697Z,1014.71
2023-01-25T13:13:14.178Z,1014.71
2023-01-25T13:14:17.074Z,1014.74
2023-01-25T13:15:15.103Z,1014.66
2023-01-25T13:18:44.380Z,1014.65
2023-01-25T13:21:59.743Z,1014.60
2023-01-25T13:27:35.408Z,1014.55
2023-01-25T13:30:18.510Z,1014.48
2023-01-25T13:31:18.556Z,1014.56
2023-01-25T13:32:18.601Z,1014.44
2023-01-25T13:33:18.489Z,1014.46
2023-01-25T13:34:18.534Z,1014.46
2023-01-25T13:41:29.635Z,1014.19
2023-01-25T13:47:11.843Z,1014.20
2023-01-25T13:48:12.177Z,1014.13
2023-01-25T13:49:13.219Z,1014.21
2023-01-25T13:50:20.098Z,1014.21
2023-01-25T13:52:54.345Z,1014.16
2023-01-25T14:00:25.624Z,1014.07
2023-01-25T14:03:28.287Z,1013.99
2023-01-25T14:04:28.205Z,1014.00
2023-01-25T14:05:28.228Z,1013.92
2023-01-25T14:06:28.147Z,1013.89
2023-01-25T14:07:28.177Z,1013.92
2023-01-25T14:08:28.177Z,1013.90
2023-01-25T14:09:28.106Z,1013.89
2023-01-25T14:10:28.181Z,1013.85
2023-01-25T14:11:28.310Z,1013.90
2023-01-25T14:12:28.093Z,1013.88
2023-01-25T14:13:28.074Z,1013.86
2023-01-25T14:14:28.487Z,1013.87
2023-01-25T14:15:28.149Z,1013.85
2023-01-25T14:16:28.143Z,1013.81
2023-01-25T14:17:28.074Z,1013.83
2023-01-25T14:18:37.738Z,1013.83
2023-01-25T14:19:28.142Z,1013.83
2023-01-25T14:20:28.052Z,1013.85
2023-01-25T14:23:24.540Z,1013.88
2023-01-25T14:24:33.991Z,1013.88
2023-01-25T14:25:24.194Z,1013.85
2023-01-25T14:26:24.194Z,1013.84
2023-01-25T14:29:01.726Z,1013.85
2023-01-25T14:31:21.776Z,1013.84
2023-01-25T14:32:20.730Z,1013.83
2023-01-25T14:33:29.193Z,1013.86
2023-01-25T14:34:20.664Z,1013.81
2023-01-25T14:35:20.599Z,1013.82
2023-01-25T14:37:43.925Z,1013.76
2023-01-25T14:38:43.943Z,1013.71
2023-01-25T14:39:52.977Z,1013.69
2023-01-25T14:40:43.896Z,1013.66
2023-01-25T14:41:51.566Z,1013.63
2023-01-25T14:42:44.853Z,1013.66
2023-01-25T14:43:43.850Z,1013.62
2023-01-25T14:44:43.873Z,1013.63
2023-01-25T14:45:43.870Z,1013.62
2023-01-25T14:46:44.608Z,1013.58
2023-01-25T14:47:48.055Z,1013.63
2023-01-25T14:48:43.885Z,1013.63
2023-01-25T14:49:44.172Z,1013.62
2023-01-25T14:50:43.945Z,1013.56
2023-01-25T14:51:44.063Z,1013.52
2023-01-25T14:52:44.271Z,1013.52
2023-01-25T14:53:43.746Z,1013.55
2023-01-25T14:54:43.771Z,1013.52
2023-01-25T14:55:43.872Z,1013.51
2023-01-25T14:56:43.831Z,1013.53
2023-01-25T14:57:45.555Z,1013.52
2023-01-25T14:58:45.388Z,1013.54
2023-01-25T14:59:43.889Z,1013.52
2023-01-25T15:00:43.644Z,1013.53
2023-01-25T15:01:43.973Z,1013.54
2023-01-25T15:02:43.767Z,1013.54
2023-01-25T15:03:43.654Z,1013.60
2023-01-25T15:04:51.236Z,1013.57
2023-01-25T15:08:36.333Z,1013.55
2023-01-25T15:09:36.285Z,1013.52
2023-01-25T15:10:36.220Z,1013.52
2023-01-25T15:11:36.204Z,1013.52
2023-01-25T15:12:36.187Z,1013.53
2023-01-25T15:13:36.180Z,1013.52
2023-01-25T15:14:36.210Z,1013.50
2023-01-25T15:15:36.161Z,1013.48
2023-01-25T15:17:56.871Z,1013.46
2023-01-25T15:18:56.749Z,1013.43
2023-01-25T15:19:56.797Z,1013.40
2023-01-25T15:20:56.804Z,1013.35
2023-01-25T15:21:56.784Z,1013.38
2023-01-25T15:22:56.728Z,1013.34
2023-01-25T15:23:56.733Z,1013.36
2023-01-25T15:24:58.541Z,1013.34
2023-01-25T15:25:56.687Z,1013.31
2023-01-25T15:26:56.738Z,1013.26
2023-01-25T15:28:00.953Z,1013.24
2023-01-25T15:28:59.364Z,1013.27
2023-01-25T15:29:59.855Z,1013.23
2023-01-25T15:30:56.889Z,1013.24
2023-01-25T15:31:58.680Z,1013.23
2023-01-25T15:32:57.390Z,1013.25
2023-01-25T15:33:56.623Z,1013.23
2023-01-25T15:34:57.525Z,1013.27
2023-01-25T15:35:57.246Z,1013.25
2023-01-25T15:37:01.695Z,1013.27
2023-01-25T15:37:56.796Z,1013.28
2023-01-25T15:38:57.475Z,1013.22
2023-01-25T15:39:57.872Z,1013.22
2023-01-25T15:40:56.742Z,1013.22
2023-01-25T15:41:56.586Z,1013.23
2023-01-25T15:42:56.659Z,1013.20
2023-01-25T15:43:56.556Z,1013.18
2023-01-25T15:44:56.701Z,1013.16
2023-01-25T15:45:56.514Z,1013.12
2023-01-25T15:46:56.490Z,1013.13
2023-01-25T15:47:56.776Z,1013.13
2023-01-25T15:48:58.072Z,1013.14
2023-01-25T15:49:57.264Z,1013.15
2023-01-25T15:50:56.406Z,1013.14
2023-01-25T15:51:56.520Z,1013.11
2023-01-25T15:52:56.431Z,1013.09
2023-01-25T15:53:57.291Z,1013.15
2023-01-25T15:55:01.717Z,1013.11
2023-01-25T15:55:57.345Z,1013.05
2023-01-25T15:56:56.561Z,1013.10
2023-01-25T15:57:56.522Z,1013.07
2023-01-25T15:58:57.014Z,1013.06
2023-01-25T15:59:57.029Z,1013.05
2023-01-25T16:00:58.152Z,1013.01
2023-01-25T16:02:01.623Z,1012.99
2023-01-25T16:02:58.159Z,1012.94
2023-01-25T16:03:56.397Z,1012.94
2023-01-25T16:04:56.277Z,1012.93
2023-01-25T16:05:56.536Z,1012.91
2023-01-25T16:06:56.589Z,1012.87
2023-01-25T16:07:56.263Z,1012.87
2023-01-25T16:10:13.326Z,1012.78
2023-01-25T16:12:24.032Z,1012.79
2023-01-25T16:13:23.871Z,1012.81
2023-01-25T16:14:24.182Z,1012.77
2023-01-25T16:15:23.829Z,1012.76
2023-01-25T16:16:23.931Z,1012.82
2023-01-25T16:17:23.806Z,1012.79
2023-01-25T16:18:23.817Z,1012.82
2023-01-25T16:19:23.798Z,1012.78
2023-01-25T16:20:23.803Z,1012.83
2023-01-25T16:21:23.790Z,1012.81
2023-01-25T16:22:23.754Z,1012.83
2023-01-25T16:23:23.763Z,1012.87
2023-01-25T16:24:23.879Z,1012.86
2023-01-25T16:25:23.724Z,1012.90
2023-01-25T16:26:23.730Z,1012.94
2023-01-25T16:27:23.710Z,1012.85
2023-01-25T16:28:23.691Z,1012.88
2023-01-25T16:29:24.701Z,1012.87
2023-01-25T16:30:24.186Z,1012.87
2023-01-25T16:31:32.447Z,1012.88
2023-01-25T16:32:24.710Z,1012.87
2023-01-25T16:33:23.634Z,1012.89
2023-01-25T16:34:24.190Z,1012.90
2023-01-25T16:35:23.607Z,1012.87
2023-01-25T16:36:30.208Z,1012.87
2023-01-25T16:37:23.686Z,1012.89
2023-01-25T16:38:23.609Z,1012.85
2023-01-25T16:39:23.573Z,1012.82
2023-01-25T16:40:23.691Z,1012.85
2023-01-25T16:41:23.599Z,1012.85
2023-01-25T16:42:24.373Z,1012.82
2023-01-25T16:43:27.016Z,1012.84
2023-01-25T16:44:24.581Z,1012.80
2023-01-25T16:45:23.617Z,1012.85
2023-01-25T16:46:56.753Z,1012.79
2023-01-25T16:47:23.514Z,1012.79
2023-01-25T16:48:37.848Z,1012.77
2023-01-25T16:49:43.439Z,1012.78
2023-01-25T16:50:24.477Z,1012.78
2023-01-25T16:51:35.022Z,1012.78
2023-01-25T16:52:24.840Z,1012.77
2023-01-25T16:53:47.403Z,1012.75
2023-01-25T16:54:23.469Z,1012.75
2023-01-25T16:57:15.131Z,1012.68
2023-01-25T16:59:57.889Z,1012.70
2023-01-25T17:02:20.809Z,1012.66
2023-01-25T17:10:26.082Z,1012.65