createdAt,value
2022-07-26T00:02:21.192Z,81.00
2022-07-26T00:04:50.453Z,81.40
2022-07-26T00:07:19.711Z,81.20
2022-07-26T00:09:50.319Z,81.30
2022-07-26T00:12:19.609Z,81.30
2022-07-26T00:14:48.842Z,81.20
2022-07-26T00:17:18.162Z,81.20
2022-07-26T00:19:47.399Z,81.20
2022-07-26T00:22:34.375Z,81.10
2022-07-26T00:25:07.647Z,81.30
2022-07-26T00:27:37.899Z,81.20
2022-07-26T00:30:08.839Z,81.20
2022-07-26T00:32:39.153Z,81.10
2022-07-26T00:35:09.485Z,81.70
2022-07-26T00:37:39.237Z,81.30
2022-07-26T00:40:11.337Z,81.20
2022-07-26T00:42:40.723Z,81.10
2022-07-26T00:45:11.641Z,81.20
2022-07-26T00:47:41.199Z,81.30
2022-07-26T00:50:15.920Z,81.40
2022-07-26T00:52:46.144Z,81.50
2022-07-26T00:55:17.482Z,81.50
2022-07-26T00:57:46.936Z,81.20
2022-07-26T01:00:19.157Z,81.50
2022-07-26T01:02:48.717Z,81.20
2022-07-26T01:05:18.238Z,81.10
2022-07-26T01:07:49.808Z,81.10
2022-07-26T01:10:20.792Z,81.20
2022-07-26T01:12:50.188Z,81.10
2022-07-26T01:15:20.227Z,81.00
2022-07-26T01:17:49.547Z,80.90
2022-07-26T01:20:18.761Z,81.10
2022-07-26T01:22:49.593Z,81.10
2022-07-26T01:25:18.873Z,81.00
2022-07-26T01:27:48.073Z,81.00
2022-07-26T01:30:17.356Z,80.90
2022-07-26T01:32:46.680Z,80.90
2022-07-26T01:35:15.885Z,80.90
2022-07-26T01:37:45.170Z,81.00
2022-07-26T01:40:16.054Z,80.90
2022-07-26T01:42:45.510Z,80.80
2022-07-26T01:45:16.249Z,80.80
2022-07-26T01:47:50.212Z,80.80
2022-07-26T01:50:19.868Z,80.80
2022-07-26T01:52:49.217Z,80.80
2022-07-26T01:55:20.013Z,80.80
2022-07-26T01:57:49.255Z,80.70
2022-07-26T02:00:18.889Z,80.60
2022-07-26T02:02:48.240Z,80.60
2022-07-26T02:05:17.430Z,80.80
2022-07-26T02:07:46.599Z,80.70
2022-07-26T02:10:16.961Z,80.80
2022-07-26T02:12:48.384Z,80.70
2022-07-26T02:15:17.766Z,80.60
2022-07-26T02:17:46.929Z,80.70
2022-07-26T02:20:17.320Z,80.60
2022-07-26T02:22:46.644Z,80.70
2022-07-26T02:25:15.776Z,80.50
2022-07-26T02:27:44.989Z,80.50
2022-07-26T02:30:15.836Z,80.50
2022-07-26T02:32:45.185Z,80.70
2022-07-26T02:35:14.386Z,80.50
2022-07-26T02:37:44.097Z,80.50
2022-07-26T02:40:18.829Z,80.50
2022-07-26T02:42:48.709Z,80.50
2022-07-26T02:45:19.472Z,80.50
2022-07-26T02:47:49.645Z,80.50
2022-07-26T02:50:20.398Z,80.50
2022-07-26T02:52:49.901Z,80.50
2022-07-26T02:55:20.895Z,80.50
2022-07-26T02:57:50.524Z,80.40
2022-07-26T03:00:23.446Z,80.40
2022-07-26T03:02:53.439Z,80.40
2022-07-26T03:05:23.307Z,80.40
2022-07-26T03:07:52.543Z,80.40
2022-07-26T03:10:21.873Z,80.40
2022-07-26T03:12:51.162Z,80.30
2022-07-26T03:15:22.032Z,80.40
2022-07-26T03:17:51.316Z,80.30
2022-07-26T03:20:20.546Z,80.40
2022-07-26T03:22:49.846Z,80.40
2022-07-26T03:25:19.069Z,80.30
2022-07-26T03:27:48.395Z,80.30
2022-07-26T03:30:24.948Z,80.30
2022-07-26T03:32:57.421Z,80.30
2022-07-26T03:35:26.781Z,80.30
2022-07-26T03:37:56.027Z,80.30
2022-07-26T03:40:25.437Z,80.20
2022-07-26T03:42:54.734Z,80.20
2022-07-26T03:45:24.097Z,80.20
2022-07-26T03:47:53.589Z,80.30
2022-07-26T03:50:24.338Z,80.20
2022-07-26T03:52:53.597Z,80.20
2022-07-26T03:55:40.504Z,80.10
2022-07-26T03:58:09.670Z,80.20
2022-07-26T04:00:38.833Z,80.20
2022-07-26T04:03:08.030Z,80.90
2022-07-26T04:05:38.962Z,80.20
2022-07-26T04:08:08.317Z,80.10
2022-07-26T04:10:37.470Z,80.90
2022-07-26T04:13:06.779Z,80.10
2022-07-26T04:15:36.023Z,80.10
2022-07-26T04:18:05.462Z,80.10
2022-07-26T04:20:34.905Z,80.40
2022-07-26T04:23:05.501Z,80.10
2022-07-26T04:25:41.845Z,80.00
2022-07-26T04:28:11.466Z,80.10
2022-07-26T04:30:41.402Z,80.10
2022-07-26T04:33:10.606Z,80.10
2022-07-26T04:35:39.843Z,80.00
2022-07-26T04:38:10.461Z,80.00
2022-07-26T04:40:40.778Z,80.00
2022-07-26T04:43:16.001Z,80.00
2022-07-26T04:45:46.113Z,80.00
2022-07-26T04:48:17.773Z,80.00
2022-07-26T04:50:47.086Z,80.00
2022-07-26T04:53:17.895Z,80.00
2022-07-26T04:55:47.954Z,80.00
2022-07-26T04:58:17.201Z,80.00
2022-07-26T05:03:37.870Z,80.00
2022-07-26T05:06:07.456Z,80.00
2022-07-26T05:08:38.170Z,80.00
2022-07-26T05:11:07.558Z,80.00
2022-07-26T05:13:36.768Z,80.00
2022-07-26T05:16:11.938Z,80.00
2022-07-26T05:18:46.068Z,80.00
2022-07-26T05:21:19.753Z,80.00
2022-07-26T05:23:50.444Z,79.90
2022-07-26T05:26:19.639Z,79.90
2022-07-26T05:28:48.888Z,79.90
2022-07-26T05:31:18.823Z,79.90
2022-07-26T05:33:48.097Z,79.90
2022-07-26T05:36:17.294Z,79.90
2022-07-26T05:38:46.513Z,79.90
2022-07-26T05:41:17.178Z,79.90
2022-07-26T05:43:46.468Z,79.90
2022-07-26T05:46:16.233Z,79.80
2022-07-26T05:48:46.038Z,79.90
2022-07-26T05:51:15.357Z,79.80
2022-07-26T05:53:44.691Z,79.80
2022-07-26T05:56:13.857Z,79.80
2022-07-26T05:58:44.561Z,79.80
2022-07-26T06:01:13.775Z,79.80
2022-07-26T06:03:42.974Z,79.80
2022-07-26T06:06:12.595Z,79.80
2022-07-26T06:08:41.842Z,79.80
2022-07-26T06:11:11.163Z,79.70
2022-07-26T06:13:40.352Z,79.70
2022-07-26T06:16:11.114Z,79.70
2022-07-26T06:18:40.362Z,79.70
2022-07-26T06:21:09.577Z,80.00
2022-07-26T06:23:38.868Z,79.70
2022-07-26T06:26:08.175Z,79.60
2022-07-26T06:28:38.676Z,79.60
2022-07-26T06:31:08.145Z,79.60
2022-07-26T06:33:38.845Z,79.60
2022-07-26T06:36:09.021Z,79.60
2022-07-26T06:38:38.348Z,79.50
2022-07-26T06:41:07.790Z,79.50
2022-07-26T06:43:37.054Z,79.50
2022-07-26T06:46:06.373Z,79.50
2022-07-26T06:48:39.446Z,79.40
2022-07-26T06:51:16.638Z,79.40
2022-07-26T06:53:45.817Z,79.40
2022-07-26T06:56:15.764Z,79.40
2022-07-26T06:58:45.062Z,79.40
2022-07-26T07:01:59.708Z,79.30
2022-07-26T07:04:05.234Z,79.40
2022-07-26T07:06:34.720Z,80.00
2022-07-26T07:09:03.894Z,79.30
2022-07-26T07:11:36.388Z,79.30
2022-07-26T07:14:05.652Z,79.30
2022-07-26T07:16:35.094Z,79.30
2022-07-26T07:19:05.641Z,79.30
2022-07-26T07:21:35.110Z,79.30
2022-07-26T07:24:04.290Z,79.30
2022-07-26T07:26:33.483Z,79.20
2022-07-26T07:29:04.135Z,79.20
2022-07-26T07:31:47.830Z,79.10
2022-07-26T07:34:23.894Z,79.20
2022-07-26T07:36:54.435Z,79.10
2022-07-26T07:39:23.668Z,79.10
2022-07-26T07:41:56.605Z,79.20
2022-07-26T07:44:25.807Z,79.10
2022-07-26T07:46:55.135Z,79.10
2022-07-26T07:49:25.911Z,79.10
2022-07-26T07:51:55.243Z,79.10
2022-07-26T07:54:25.035Z,79.00
2022-07-26T07:56:56.417Z,79.00
2022-07-26T07:59:25.896Z,79.10
2022-07-26T08:01:55.209Z,79.10
2022-07-26T08:04:26.003Z,79.20
2022-07-26T08:06:55.602Z,79.10
2022-07-26T08:09:25.116Z,79.00
2022-07-26T08:11:58.155Z,78.90
2022-07-26T08:14:28.046Z,79.00
2022-07-26T08:16:57.905Z,79.10
2022-07-26T08:19:31.055Z,79.10
2022-07-26T08:22:11.652Z,79.00
2022-07-26T08:24:45.027Z,78.90
2022-07-26T08:27:14.915Z,78.90
2022-07-26T08:29:44.100Z,78.90
2022-07-26T08:32:13.377Z,79.00
2022-07-26T08:34:44.013Z,79.10
2022-07-26T08:37:17.793Z,79.00
2022-07-26T08:39:48.045Z,79.00
2022-07-26T08:42:22.516Z,79.10
2022-07-26T08:44:52.808Z,78.90
2022-07-26T08:47:37.857Z,78.80
2022-07-26T08:50:11.340Z,79.00
2022-07-26T08:52:42.114Z,78.70
2022-07-26T08:55:11.999Z,78.70
2022-07-26T08:57:41.337Z,78.90
2022-07-26T09:00:18.273Z,79.10
2022-07-26T09:02:48.601Z,79.10
2022-07-26T09:05:20.967Z,78.70
2022-07-26T09:07:50.160Z,79.20
2022-07-26T09:10:19.461Z,78.90
2022-07-26T09:12:54.827Z,79.00
2022-07-26T09:15:26.030Z,78.90
2022-07-26T09:17:57.380Z,78.80
2022-07-26T09:20:30.353Z,78.50
2022-07-26T09:23:03.096Z,78.40
2022-07-26T09:25:33.878Z,79.10
2022-07-26T09:28:03.576Z,78.60
2022-07-26T09:30:33.556Z,78.40
2022-07-26T09:33:05.468Z,78.30
2022-07-26T09:35:51.649Z,78.40
2022-07-26T09:38:21.525Z,78.30
2022-07-26T09:40:51.770Z,78.30
2022-07-26T09:43:23.801Z,78.20
2022-07-26T09:46:11.485Z,78.20
2022-07-26T09:49:08.150Z,78.30
2022-07-26T09:51:41.379Z,78.20
2022-07-26T09:54:12.739Z,78.30
2022-07-26T09:56:47.899Z,78.10
2022-07-26T09:59:19.118Z,78.10
2022-07-26T10:01:49.111Z,78.20
2022-07-26T10:04:18.603Z,78.00
2022-07-26T10:06:50.015Z,78.10
2022-07-26T10:09:20.172Z,78.00
2022-07-26T10:11:55.859Z,77.90
2022-07-26T10:14:38.799Z,78.70
2022-07-26T10:17:42.818Z,77.90
2022-07-26T10:20:33.566Z,77.90
2022-07-26T10:23:04.563Z,77.90
2022-07-26T10:25:51.670Z,77.80
2022-07-26T10:28:29.322Z,77.90
2022-07-26T10:31:24.594Z,78.50
2022-07-26T10:33:55.672Z,77.80
2022-07-26T10:36:30.229Z,77.70
2022-07-26T10:39:03.018Z,77.80
2022-07-26T10:41:38.448Z,77.70
2022-07-26T10:44:15.486Z,77.60
2022-07-26T10:47:02.352Z,77.70
2022-07-26T10:49:36.582Z,77.70
2022-07-26T10:52:14.100Z,77.70
2022-07-26T10:55:18.686Z,77.60
2022-07-26T10:57:49.489Z,77.70
2022-07-26T11:00:24.906Z,77.70
2022-07-26T11:02:59.437Z,77.70
2022-07-26T11:05:35.017Z,77.70
2022-07-26T11:08:08.931Z,77.70
2022-07-26T11:10:43.101Z,77.70
2022-07-26T11:13:15.186Z,77.60
2022-07-26T11:15:47.302Z,77.60
2022-07-26T11:18:19.808Z,77.60
2022-07-26T11:20:53.156Z,77.60
2022-07-26T11:23:45.252Z,77.50
2022-07-26T11:26:20.634Z,77.50
2022-07-26T11:28:55.715Z,77.50
2022-07-26T11:31:51.949Z,77.50
2022-07-26T11:34:26.392Z,77.50
2022-07-26T11:36:57.685Z,77.60
2022-07-26T11:39:27.963Z,77.50
2022-07-26T11:42:01.905Z,77.50
2022-07-26T11:44:31.864Z,77.50
2022-07-26T11:47:01.769Z,78.20
2022-07-26T11:50:01.180Z,77.50
2022-07-26T11:52:29.837Z,77.40
2022-07-26T11:54:59.193Z,77.40
2022-07-26T11:57:32.704Z,77.40
2022-07-26T12:00:03.005Z,77.30
2022-07-26T12:02:41.021Z,77.40
2022-07-26T12:05:19.017Z,77.40
2022-07-26T12:07:59.509Z,77.40
2022-07-26T12:10:29.393Z,77.30
2022-07-26T12:13:14.564Z,77.30
2022-07-26T12:15:49.137Z,77.30
2022-07-26T12:18:26.565Z,77.30
2022-07-26T12:21:06.216Z,77.30
2022-07-26T12:23:43.861Z,77.10
2022-07-26T12:26:24.786Z,77.20
2022-07-26T12:28:56.444Z,77.20
2022-07-26T12:31:31.070Z,77.10
2022-07-26T12:34:00.646Z,77.10
2022-07-26T12:36:30.487Z,77.00
2022-07-26T12:39:01.374Z,77.00
2022-07-26T12:41:35.455Z,77.00
2022-07-26T12:44:07.357Z,76.90
2022-07-26T12:46:37.705Z,77.00
2022-07-26T12:49:07.065Z,76.90
2022-07-26T12:51:36.983Z,76.80
2022-07-26T12:54:06.943Z,76.90
2022-07-26T12:56:36.493Z,76.80
2022-07-26T12:59:07.062Z,76.80
2022-07-26T13:01:36.491Z,76.80
2022-07-26T13:04:06.049Z,76.90
2022-07-26T13:06:35.272Z,76.80
2022-07-26T13:09:04.521Z,76.80
2022-07-26T13:11:33.756Z,76.70
2022-07-26T13:14:03.044Z,76.60
2022-07-26T13:16:33.691Z,76.60
2022-07-26T13:19:03.226Z,76.60
2022-07-26T13:21:33.814Z,76.60
2022-07-26T13:24:03.341Z,76.60
2022-07-26T13:26:36.072Z,76.60
2022-07-26T13:29:07.053Z,76.60
2022-07-26T13:31:38.031Z,76.60
2022-07-26T13:34:08.044Z,76.70
2022-07-26T13:36:37.625Z,76.60
2022-07-26T13:39:07.635Z,76.50
2022-07-26T13:41:37.602Z,76.80
2022-07-26T13:44:07.174Z,76.70
2022-07-26T13:46:38.349Z,76.60
2022-07-26T13:49:08.602Z,76.50
2022-07-26T13:51:56.604Z,76.60
2022-07-26T13:54:27.803Z,76.50
2022-07-26T13:56:57.615Z,76.40
2022-07-26T13:59:26.989Z,76.60
2022-07-26T14:01:58.166Z,76.40
2022-07-26T14:04:29.062Z,76.40
2022-07-26T14:06:58.658Z,76.30
2022-07-26T14:09:27.887Z,76.30
2022-07-26T14:11:57.151Z,76.30
2022-07-26T14:14:26.319Z,76.30
2022-07-26T14:16:57.007Z,76.40
2022-07-26T14:19:26.223Z,77.40
2022-07-26T14:22:00.172Z,76.80
2022-07-26T14:24:30.273Z,76.80
2022-07-26T14:27:01.819Z,77.00
2022-07-26T14:29:32.281Z,76.40
2022-07-26T14:32:04.229Z,76.30
2022-07-26T14:34:33.624Z,76.20
2022-07-26T14:37:02.790Z,76.80
2022-07-26T14:39:52.281Z,76.60
2022-07-26T14:42:21.535Z,76.70
2022-07-26T14:44:50.820Z,76.30
2022-07-26T14:47:21.506Z,76.70
2022-07-26T14:49:50.802Z,76.90
2022-07-26T14:52:20.182Z,76.40
2022-07-26T14:54:49.384Z,76.30
2022-07-26T14:57:19.176Z,76.50
2022-07-26T14:59:49.564Z,76.10
2022-07-26T15:02:18.909Z,76.40
2022-07-26T15:04:49.602Z,76.30
2022-07-26T15:07:18.958Z,76.30
2022-07-26T15:09:48.139Z,76.00
2022-07-26T15:12:17.670Z,76.00
2022-07-26T15:14:46.929Z,76.70
2022-07-26T15:17:16.100Z,76.60
2022-07-26T15:19:45.317Z,76.10
2022-07-26T15:22:16.361Z,76.00
2022-07-26T15:24:45.702Z,75.90
2022-07-26T15:27:14.924Z,75.90
2022-07-26T15:29:44.734Z,75.70
2022-07-26T15:32:14.169Z,75.80
2022-07-26T15:34:43.383Z,76.30
2022-07-26T15:37:12.636Z,75.80
2022-07-26T15:39:43.288Z,76.10
2022-07-26T15:42:15.233Z,76.20
2022-07-26T15:44:44.765Z,76.10
2022-07-26T15:47:22.045Z,76.00
2022-07-26T15:50:00.188Z,76.20
2022-07-26T15:52:29.403Z,75.80
2022-07-26T15:55:00.072Z,75.60
2022-07-26T15:57:29.263Z,76.10
2022-07-26T16:00:01.181Z,75.50
2022-07-26T16:02:37.370Z,75.60
2022-07-26T16:05:07.802Z,75.60
2022-07-26T16:07:37.148Z,75.40
2022-07-26T16:10:09.166Z,75.60
2022-07-26T16:12:38.582Z,75.50
2022-07-26T16:15:10.125Z,75.90
2022-07-26T16:17:40.233Z,75.80
2022-07-26T16:20:10.523Z,75.30
2022-07-26T16:22:42.082Z,75.30
2022-07-26T16:25:14.095Z,75.40
2022-07-26T16:27:44.412Z,75.20
2022-07-26T16:30:15.470Z,75.30
2022-07-26T16:32:44.773Z,75.40
2022-07-26T16:35:14.672Z,75.30
2022-07-26T16:37:44.004Z,75.40
2022-07-26T16:40:14.886Z,75.80
2022-07-26T16:42:44.142Z,75.50
2022-07-26T16:45:13.643Z,75.30
2022-07-26T16:47:42.928Z,75.40
2022-07-26T16:50:12.554Z,75.10
2022-07-26T16:52:41.847Z,74.90
2022-07-26T16:55:11.873Z,74.80
2022-07-26T16:57:42.647Z,75.00
2022-07-26T17:00:15.860Z,74.70
2022-07-26T17:02:45.162Z,74.80
2022-07-26T17:05:14.360Z,74.60
2022-07-26T17:07:43.747Z,74.50
2022-07-26T17:10:13.024Z,74.90
2022-07-26T17:12:43.877Z,74.60
2022-07-26T17:15:13.899Z,74.70
2022-07-26T17:17:48.362Z,74.50
2022-07-26T17:20:18.205Z,74.60
2022-07-26T17:22:47.497Z,74.50
2022-07-26T17:25:16.719Z,74.30
2022-07-26T17:27:47.474Z,74.40
2022-07-26T17:30:17.343Z,74.20
2022-07-26T17:32:46.659Z,74.10
2022-07-26T17:35:16.250Z,74.00
2022-07-26T17:37:45.401Z,74.00
2022-07-26T17:40:17.177Z,74.00
2022-07-26T17:42:47.844Z,74.00
2022-07-26T17:45:17.059Z,74.00
2022-07-26T17:47:47.114Z,73.90
2022-07-26T17:53:05.793Z,74.00
2022-07-26T17:55:35.094Z,74.00
2022-07-26T17:58:05.673Z,73.70
2022-07-26T18:00:34.986Z,73.70
2022-07-26T18:03:04.236Z,73.70
2022-07-26T18:05:38.218Z,73.80
2022-07-26T18:08:10.183Z,73.70
2022-07-26T18:10:40.099Z,73.60
2022-07-26T18:13:10.821Z,73.60
2022-07-26T18:15:40.044Z,73.50
2022-07-26T18:18:09.304Z,73.40
2022-07-26T18:20:38.724Z,73.40
2022-07-26T18:23:07.993Z,73.40
2022-07-26T18:25:37.315Z,73.40
2022-07-26T18:28:07.338Z,73.40
2022-07-26T18:30:38.939Z,73.30
2022-07-26T18:33:11.981Z,73.30
2022-07-26T18:35:41.348Z,73.30
2022-07-26T18:38:10.795Z,73.20
2022-07-26T18:40:40.239Z,73.20
2022-07-26T18:43:09.649Z,73.10
2022-07-26T18:45:40.336Z,73.10
2022-07-26T18:48:09.733Z,73.20
2022-07-26T18:50:40.993Z,73.20
2022-07-26T18:53:12.654Z,73.10
2022-07-26T18:55:41.900Z,73.00
2022-07-26T18:58:11.169Z,73.10
2022-07-26T19:00:42.319Z,73.10
2022-07-26T19:03:11.553Z,73.00
2022-07-26T19:05:40.794Z,73.00
2022-07-26T19:08:09.976Z,72.90
2022-07-26T19:10:39.176Z,73.00
2022-07-26T19:13:08.449Z,73.00
2022-07-26T19:15:37.718Z,73.70
2022-07-26T19:18:16.338Z,73.00
2022-07-26T19:20:45.924Z,73.00
2022-07-26T19:23:15.128Z,72.90
2022-07-26T19:25:44.460Z,72.80
2022-07-26T19:28:16.351Z,73.00
2022-07-26T19:30:45.859Z,72.90
2022-07-26T19:33:17.043Z,73.00
2022-07-26T19:35:46.389Z,72.90
2022-07-26T19:38:15.653Z,73.00
2022-07-26T19:40:45.391Z,73.00
2022-07-26T19:43:14.851Z,72.90
2022-07-26T19:45:44.120Z,73.00
2022-07-26T19:48:13.302Z,73.00
2022-07-26T19:50:43.937Z,73.00
2022-07-26T19:53:13.228Z,73.00
2022-07-26T19:55:42.620Z,72.90
2022-07-26T19:58:11.949Z,72.90
2022-07-26T20:00:41.181Z,73.00
2022-07-26T20:03:11.597Z,73.00
2022-07-26T20:05:44.359Z,73.10
2022-07-26T20:08:13.618Z,73.10
2022-07-26T20:10:42.832Z,73.20
2022-07-26T20:13:12.057Z,72.90
2022-07-26T20:15:41.243Z,73.10
2022-07-26T20:18:10.618Z,73.00
2022-07-26T20:20:39.849Z,73.00
2022-07-26T20:23:11.205Z,73.00
2022-07-26T20:25:40.536Z,73.30
2022-07-26T20:28:09.858Z,73.10
2022-07-26T20:30:39.156Z,73.00
2022-07-26T20:33:08.598Z,73.00
2022-07-26T20:35:38.242Z,73.10
2022-07-26T20:38:07.697Z,73.00
2022-07-26T20:40:38.338Z,73.00
2022-07-26T20:43:08.513Z,72.90
2022-07-26T20:45:37.751Z,73.00
2022-07-26T20:48:07.937Z,72.90
2022-07-26T20:50:37.393Z,73.00
2022-07-26T20:53:06.669Z,73.00
2022-07-26T20:55:37.295Z,73.00
2022-07-26T20:58:06.563Z,73.00
2022-07-26T21:00:35.730Z,73.00
2022-07-26T21:03:05.017Z,72.80
2022-07-26T21:05:34.258Z,72.90
2022-07-26T21:08:03.482Z,73.20
2022-07-26T21:10:32.710Z,73.20
2022-07-26T21:13:03.355Z,73.00
2022-07-26T21:15:33.075Z,72.90
2022-07-26T21:18:02.516Z,72.90
2022-07-26T21:20:33.238Z,73.00
2022-07-26T21:23:15.922Z,72.90
2022-07-26T21:25:46.423Z,72.80
2022-07-26T21:28:17.032Z,73.20
2022-07-26T21:30:46.307Z,72.90
2022-07-26T21:33:15.740Z,73.50
2022-07-26T21:35:45.073Z,72.80
2022-07-26T21:38:14.341Z,73.10
2022-07-26T21:40:43.504Z,72.70
2022-07-26T21:43:12.709Z,72.90
2022-07-26T21:45:43.363Z,72.70
2022-07-26T21:48:12.637Z,72.80
2022-07-26T21:50:41.926Z,72.60
2022-07-26T21:53:11.227Z,72.50
2022-07-26T21:55:40.433Z,72.70
2022-07-26T21:58:09.733Z,72.70
2022-07-26T22:00:39.410Z,72.60
2022-07-26T22:03:10.384Z,72.60
2022-07-26T22:05:40.270Z,72.50
2022-07-26T22:08:11.355Z,72.60
2022-07-26T22:10:44.761Z,72.70
2022-07-26T22:13:15.379Z,72.40
2022-07-26T22:15:45.002Z,72.50
2022-07-26T22:18:15.647Z,72.40
2022-07-26T22:20:47.710Z,72.60
2022-07-26T22:23:18.554Z,72.40
2022-07-26T22:25:47.984Z,72.50
2022-07-26T22:28:17.868Z,72.80
2022-07-26T22:30:48.033Z,72.60
2022-07-26T22:33:19.244Z,72.40
2022-07-26T22:35:48.849Z,72.50
2022-07-26T22:38:18.096Z,72.40
2022-07-26T22:40:47.359Z,72.50
2022-07-26T22:43:16.690Z,72.40
2022-07-26T22:45:46.019Z,72.50
2022-07-26T22:48:15.515Z,72.30
2022-07-26T22:50:46.350Z,72.30
2022-07-26T22:53:16.508Z,72.40
2022-07-26T22:55:45.739Z,72.40
2022-07-26T22:58:14.971Z,72.40
2022-07-26T23:00:44.401Z,72.50
2022-07-26T23:03:19.563Z,72.30
2022-07-26T23:05:52.276Z,72.30
2022-07-26T23:08:47.117Z,72.30
2022-07-26T23:11:10.949Z,72.30
2022-07-26T23:13:40.152Z,72.40
2022-07-26T23:16:09.614Z,72.40
2022-07-26T23:18:38.874Z,72.20
2022-07-26T23:21:09.486Z,72.20
2022-07-26T23:23:38.874Z,72.40
2022-07-26T23:26:08.082Z,72.30
2022-07-26T23:28:38.576Z,72.30
2022-07-26T23:31:10.389Z,72.30
2022-07-26T23:33:51.328Z,72.20
2022-07-26T23:36:29.678Z,72.30
2022-07-26T23:39:00.330Z,72.40
2022-07-26T23:41:29.661Z,72.40
2022-07-26T23:43:58.909Z,72.30
2022-07-26T23:46:28.860Z,72.30
2022-07-26T23:48:59.027Z,72.30
2022-07-26T23:51:30.014Z,72.30
2022-07-26T23:53:59.333Z,72.30
2022-07-26T23:56:28.572Z,72.30
2022-07-26T23:58:57.754Z,72.20
