createdAt,value
2018-06-29T00:01:16.977Z,12.30
2018-06-29T00:03:45.963Z,12.03
2018-06-29T00:06:16.299Z,12.20
2018-06-29T00:08:45.102Z,11.90
2018-06-29T00:11:14.540Z,11.40
2018-06-29T00:13:43.786Z,10.40
2018-06-29T00:16:12.348Z,11.60
2018-06-29T00:18:40.898Z,12.07
2018-06-29T00:21:10.501Z,12.07
2018-06-29T00:23:39.129Z,12.33
2018-06-29T00:26:08.178Z,12.73
2018-06-29T00:28:36.732Z,12.50
2018-06-29T00:31:05.263Z,12.70
2018-06-29T00:33:33.792Z,12.43
2018-06-29T00:36:02.325Z,13.20
2018-06-29T00:38:30.900Z,12.20
2018-06-29T00:41:01.034Z,13.13
2018-06-29T00:43:29.650Z,12.63
2018-06-29T00:45:59.850Z,13.57
2018-06-29T00:48:28.847Z,12.27
2018-06-29T00:50:57.370Z,11.00
2018-06-29T00:53:25.906Z,10.87
2018-06-29T00:55:54.502Z,12.73
2018-06-29T00:58:23.023Z,12.17
2018-06-29T01:00:52.289Z,11.47
2018-06-29T01:03:20.951Z,11.80
2018-06-29T01:05:49.547Z,12.43
2018-06-29T01:08:18.242Z,12.13
2018-06-29T01:10:46.666Z,13.07
2018-06-29T01:13:15.250Z,12.23
2018-06-29T01:15:44.363Z,11.20
2018-06-29T01:18:12.970Z,12.30
2018-06-29T01:20:42.736Z,12.97
2018-06-29T01:23:11.294Z,12.37
2018-06-29T01:25:40.269Z,12.83
2018-06-29T01:28:09.285Z,12.50
2018-06-29T01:30:37.911Z,11.90
2018-06-29T01:33:06.966Z,12.73
2018-06-29T01:35:36.676Z,12.87
2018-06-29T01:38:04.992Z,12.67
2018-06-29T01:40:33.590Z,12.67
2018-06-29T01:43:02.132Z,12.57
2018-06-29T01:45:31.043Z,12.07
2018-06-29T01:47:59.602Z,13.00
2018-06-29T01:50:33.025Z,12.30
2018-06-29T01:53:02.098Z,11.70
2018-06-29T01:55:30.631Z,11.93
2018-06-29T01:57:59.878Z,11.43
2018-06-29T02:00:28.434Z,12.47
2018-06-29T02:02:58.022Z,11.90
2018-06-29T02:05:27.575Z,12.27
2018-06-29T02:07:56.153Z,12.07
2018-06-29T02:10:24.715Z,12.10
2018-06-29T02:12:53.761Z,11.70
2018-06-29T02:15:22.396Z,11.67
2018-06-29T02:17:51.325Z,11.70
2018-06-29T02:20:20.486Z,11.43
2018-06-29T02:22:50.148Z,12.30
2018-06-29T02:25:19.404Z,11.93
2018-06-29T02:27:48.007Z,13.10
2018-06-29T02:30:16.535Z,12.43
2018-06-29T02:32:45.095Z,12.17
2018-06-29T02:35:14.278Z,12.90
2018-06-29T02:37:43.693Z,13.40
2018-06-29T02:40:13.350Z,12.00
2018-06-29T02:42:42.067Z,12.27
2018-06-29T02:45:10.653Z,12.80
2018-06-29T02:47:44.295Z,12.97
2018-06-29T02:50:13.891Z,12.80
2018-06-29T02:52:45.138Z,13.30
2018-06-29T02:55:14.566Z,12.80
2018-06-29T02:57:43.117Z,13.33
2018-06-29T03:00:11.744Z,12.70
2018-06-29T03:02:40.450Z,13.10
2018-06-29T03:05:08.974Z,12.20
2018-06-29T03:07:38.738Z,12.70
2018-06-29T03:10:08.171Z,12.10
2018-06-29T03:12:42.114Z,13.33
2018-06-29T03:15:11.781Z,12.93
2018-06-29T03:17:41.334Z,13.20
2018-06-29T03:20:09.916Z,12.93
2018-06-29T03:22:38.468Z,13.20
2018-06-29T03:25:07.025Z,12.43
2018-06-29T03:27:36.503Z,13.47
2018-06-29T03:30:05.826Z,13.23
2018-06-29T03:32:34.681Z,13.20
2018-06-29T03:35:04.223Z,13.63
2018-06-29T03:37:33.067Z,13.53
2018-06-29T03:40:01.879Z,13.33
2018-06-29T03:42:30.408Z,13.70
2018-06-29T03:44:58.940Z,14.20
2018-06-29T03:47:27.477Z,14.37
2018-06-29T03:49:56.547Z,14.53
2018-06-29T03:52:25.440Z,13.23
2018-06-29T03:54:54.067Z,14.53
2018-06-29T03:57:22.599Z,13.60
2018-06-29T03:59:51.166Z,12.47
2018-06-29T04:02:19.712Z,13.30
2018-06-29T04:04:48.861Z,12.63
2018-06-29T04:07:17.803Z,12.83
2018-06-29T04:09:46.634Z,13.07
2018-06-29T04:12:16.073Z,13.20
2018-06-29T04:14:44.603Z,13.67
2018-06-29T04:17:13.160Z,13.47
2018-06-29T04:19:42.299Z,12.63
2018-06-29T04:22:11.576Z,12.63
2018-06-29T04:24:41.040Z,13.17
2018-06-29T04:27:09.622Z,12.23
2018-06-29T04:29:39.050Z,12.60
2018-06-29T04:32:08.523Z,13.23
2018-06-29T04:34:37.018Z,13.50
2018-06-29T04:37:05.597Z,13.23
2018-06-29T04:39:34.192Z,12.80
2018-06-29T04:42:02.711Z,12.50
2018-06-29T04:44:31.280Z,14.30
2018-06-29T04:47:01.151Z,14.07
2018-06-29T04:49:29.899Z,14.07
2018-06-29T04:51:58.470Z,15.10
2018-06-29T04:54:26.990Z,14.70
2018-06-29T04:56:56.463Z,17.30
2018-06-29T04:59:25.011Z,15.57
2018-06-29T05:01:53.550Z,16.63
2018-06-29T05:06:00.109Z,16.57
2018-06-29T05:08:30.270Z,16.87
2018-06-29T05:10:58.823Z,15.63
2018-06-29T05:13:27.378Z,17.17
2018-06-29T05:15:55.996Z,15.87
2018-06-29T05:18:25.207Z,14.30
2018-06-29T05:20:53.784Z,14.53
2018-06-29T05:23:22.383Z,13.90
2018-06-29T05:25:51.243Z,13.57
2018-06-29T05:28:19.766Z,14.03
2018-06-29T05:30:48.335Z,14.20
2018-06-29T05:33:16.884Z,12.80
2018-06-29T05:35:47.476Z,13.13
2018-06-29T05:38:16.014Z,12.63
2018-06-29T05:40:44.556Z,12.90
2018-06-29T05:43:13.123Z,26.40
2018-06-29T05:45:41.692Z,13.40
2018-06-29T05:48:10.223Z,13.90
2018-06-29T05:50:39.711Z,13.70
2018-06-29T05:53:07.968Z,12.80
2018-06-29T05:55:36.511Z,12.93
2018-06-29T05:58:05.345Z,13.30
2018-06-29T06:00:33.990Z,15.17
2018-06-29T06:03:02.583Z,14.53
2018-06-29T06:05:31.129Z,14.40
2018-06-29T06:08:00.525Z,14.80
2018-06-29T06:10:29.107Z,14.67
2018-06-29T06:12:57.703Z,14.80
2018-06-29T06:15:26.278Z,15.80
2018-06-29T06:17:54.799Z,14.50
2018-06-29T06:20:23.409Z,15.27
2018-06-29T06:22:51.636Z,16.80
2018-06-29T06:25:20.206Z,14.70
2018-06-29T06:27:48.819Z,15.10
2018-06-29T06:30:17.345Z,15.47
2018-06-29T06:32:45.963Z,15.87
2018-06-29T06:35:14.506Z,14.47
2018-06-29T06:37:43.822Z,15.30
2018-06-29T06:40:12.034Z,15.10
2018-06-29T06:42:40.544Z,14.90
2018-06-29T06:45:09.384Z,14.60
2018-06-29T06:47:38.039Z,13.57
2018-06-29T06:50:13.059Z,13.60
2018-06-29T06:52:42.828Z,12.60
2018-06-29T06:55:11.402Z,13.37
2018-06-29T06:57:39.966Z,13.43
2018-06-29T07:00:09.255Z,12.63
2018-06-29T07:02:38.605Z,11.77
2018-06-29T07:05:07.228Z,12.50
2018-06-29T07:07:36.137Z,13.20
2018-06-29T07:10:05.008Z,11.50
2018-06-29T07:12:33.712Z,12.00
2018-06-29T07:15:02.211Z,11.70
2018-06-29T07:17:30.779Z,12.17
2018-06-29T07:20:00.350Z,13.00
2018-06-29T07:22:28.975Z,12.30
2018-06-29T07:24:57.623Z,13.07
2018-06-29T07:27:26.259Z,13.10
2018-06-29T07:29:55.107Z,13.20
2018-06-29T07:32:23.791Z,13.00
2018-06-29T07:34:52.544Z,13.17
2018-06-29T07:37:21.120Z,14.10
2018-06-29T07:39:51.222Z,14.50
2018-06-29T07:42:19.750Z,13.13
2018-06-29T07:44:48.258Z,16.30
2018-06-29T07:47:16.813Z,13.97
2018-06-29T07:49:46.027Z,14.77
2018-06-29T07:52:15.050Z,14.47
2018-06-29T07:54:43.834Z,14.37
2018-06-29T07:57:12.459Z,13.97
2018-06-29T07:59:41.247Z,14.63
2018-06-29T08:02:09.814Z,14.27
2018-06-29T08:04:38.412Z,13.60
2018-06-29T08:07:07.183Z,14.50
2018-06-29T08:09:35.757Z,13.63
2018-06-29T08:12:05.321Z,14.10
2018-06-29T08:14:33.867Z,14.40
2018-06-29T08:17:02.459Z,14.23
2018-06-29T08:19:31.714Z,14.17
2018-06-29T08:22:00.606Z,14.00
2018-06-29T08:24:31.888Z,14.63
2018-06-29T08:27:00.500Z,13.57
2018-06-29T08:29:29.110Z,14.47
2018-06-29T08:31:57.683Z,13.20
2018-06-29T08:34:26.252Z,13.13
2018-06-29T08:36:55.870Z,13.67
2018-06-29T08:39:24.954Z,13.13
2018-06-29T08:41:53.535Z,12.50
2018-06-29T08:44:22.109Z,13.17
2018-06-29T08:46:50.818Z,13.90
2018-06-29T08:49:19.321Z,13.40
2018-06-29T08:51:47.919Z,13.13
2018-06-29T08:54:16.463Z,13.33
2018-06-29T08:56:44.997Z,12.43
2018-06-29T08:59:13.778Z,12.77
2018-06-29T09:01:43.014Z,11.77
2018-06-29T09:04:11.678Z,12.00
2018-06-29T09:06:40.279Z,11.30
2018-06-29T09:09:09.583Z,11.60
2018-06-29T09:11:39.327Z,12.20
2018-06-29T09:14:07.856Z,12.33
2018-06-29T09:16:36.449Z,11.47
2018-06-29T09:19:05.056Z,11.50
2018-06-29T09:21:33.574Z,11.90
2018-06-29T09:24:03.293Z,12.20
2018-06-29T09:26:31.948Z,12.07
2018-06-29T09:29:01.095Z,11.40
2018-06-29T09:31:29.711Z,11.40
2018-06-29T09:33:58.287Z,11.10
2018-06-29T09:36:26.887Z,10.10
2018-06-29T09:38:56.623Z,11.33
2018-06-29T09:41:25.244Z,11.30
2018-06-29T09:43:53.803Z,10.37
2018-06-29T09:46:22.349Z,10.30
2018-06-29T09:48:51.340Z,10.60
2018-06-29T09:51:20.616Z,10.27
2018-06-29T09:53:49.228Z,10.83
2018-06-29T09:56:18.310Z,11.37
2018-06-29T09:58:48.779Z,11.10
2018-06-29T10:01:17.433Z,10.93
2018-06-29T10:03:46.014Z,11.50
2018-06-29T10:06:14.610Z,10.70
2018-06-29T10:08:43.186Z,10.43
2018-06-29T10:11:11.785Z,11.50
2018-06-29T10:13:41.944Z,10.00
2018-06-29T10:16:11.772Z,10.30
2018-06-29T10:18:43.064Z,10.10
2018-06-29T10:21:11.743Z,9.50
2018-06-29T10:23:40.545Z,10.40
2018-06-29T10:26:09.179Z,10.93
2018-06-29T10:28:39.309Z,9.00
2018-06-29T10:31:07.992Z,10.07
2018-06-29T10:33:37.163Z,9.80
2018-06-29T10:36:06.350Z,10.63
2018-06-29T10:38:35.226Z,10.97
2018-06-29T10:41:05.008Z,10.97
2018-06-29T10:43:33.578Z,10.57
2018-06-29T10:46:02.712Z,10.63
2018-06-29T10:48:31.319Z,11.13
2018-06-29T10:51:00.435Z,11.20
2018-06-29T10:53:29.086Z,11.33
2018-06-29T10:55:58.788Z,10.93
2018-06-29T10:58:27.452Z,10.60
2018-06-29T11:00:56.621Z,10.13
2018-06-29T11:03:26.060Z,11.03
2018-06-29T11:05:56.347Z,9.73
2018-06-29T11:08:26.563Z,10.40
2018-06-29T11:10:55.212Z,10.53
2018-06-29T11:13:24.521Z,10.70
2018-06-29T11:15:53.064Z,10.40
2018-06-29T11:18:22.218Z,10.63
2018-06-29T11:20:51.061Z,11.33
2018-06-29T11:23:21.500Z,11.07
2018-06-29T11:25:50.803Z,11.13
2018-06-29T11:28:19.927Z,11.70
2018-06-29T11:30:49.460Z,10.43
2018-06-29T11:33:19.200Z,10.63
2018-06-29T11:35:47.792Z,11.03
2018-06-29T11:38:18.923Z,11.27
2018-06-29T11:40:47.541Z,10.43
2018-06-29T11:43:16.084Z,11.07
2018-06-29T11:45:46.824Z,10.53
2018-06-29T11:48:15.444Z,10.43
2018-06-29T11:50:44.379Z,10.83
2018-06-29T11:53:14.504Z,9.43
2018-06-29T11:55:44.101Z,10.23
2018-06-29T11:58:23.023Z,10.40
2018-06-29T12:00:52.772Z,10.40
2018-06-29T12:03:24.375Z,9.80
2018-06-29T12:05:53.415Z,10.57
2018-06-29T12:08:22.023Z,10.00
2018-06-29T12:10:53.170Z,9.20
2018-06-29T12:13:22.183Z,9.37
2018-06-29T12:18:36.402Z,9.23
2018-06-29T12:21:11.452Z,9.40
2018-06-29T12:23:57.066Z,8.23
2018-06-29T12:26:32.041Z,8.90
2018-06-29T12:29:05.281Z,9.00
2018-06-29T12:31:34.723Z,8.53
2018-06-29T12:34:05.707Z,8.73
2018-06-29T12:36:42.999Z,8.47
2018-06-29T12:39:22.910Z,8.70
2018-06-29T12:41:53.696Z,7.90
2018-06-29T12:44:36.754Z,8.97
2018-06-29T12:47:05.840Z,8.90
2018-06-29T12:49:36.102Z,7.83
2018-06-29T12:52:05.186Z,7.93
2018-06-29T12:54:34.815Z,7.63
2018-06-29T12:57:04.816Z,8.30
2018-06-29T12:59:34.649Z,7.60
2018-06-29T13:02:04.274Z,7.33
2018-06-29T13:04:33.078Z,7.50
2018-06-29T13:07:02.653Z,7.77
2018-06-29T13:09:31.410Z,7.40
2018-06-29T13:12:00.583Z,7.77
2018-06-29T13:14:30.410Z,7.80
2018-06-29T13:16:59.036Z,7.47
2018-06-29T13:19:29.365Z,8.23
2018-06-29T13:21:58.375Z,8.00
2018-06-29T13:24:27.726Z,7.97
2018-06-29T13:26:56.229Z,7.70
2018-06-29T13:29:25.829Z,7.30
2018-06-29T13:31:55.521Z,7.73
2018-06-29T13:34:25.130Z,7.60
2018-06-29T13:36:55.563Z,7.33
2018-06-29T13:39:24.800Z,8.57
2018-06-29T13:41:55.568Z,8.30
2018-06-29T13:44:24.808Z,7.80
2018-06-29T13:46:53.703Z,7.97
2018-06-29T13:49:23.362Z,7.37
2018-06-29T13:51:53.219Z,7.73
2018-06-29T13:54:22.496Z,7.90
2018-06-29T13:56:51.776Z,6.67
2018-06-29T13:59:20.503Z,7.87
2018-06-29T14:01:49.650Z,7.53
2018-06-29T14:04:18.272Z,8.17
2018-06-29T14:06:47.880Z,8.17
2018-06-29T14:09:16.620Z,7.90
2018-06-29T14:11:46.069Z,7.43
2018-06-29T14:14:16.281Z,7.77
2018-06-29T14:16:46.379Z,7.70
2018-06-29T14:19:16.329Z,7.53
2018-06-29T14:21:45.315Z,7.20
2018-06-29T14:24:14.888Z,7.63
2018-06-29T14:26:45.487Z,7.03
2018-06-29T14:29:17.766Z,7.10
2018-06-29T14:31:46.445Z,7.20
2018-06-29T14:34:16.296Z,7.03
2018-06-29T14:36:46.397Z,7.17
2018-06-29T14:39:18.378Z,7.27
2018-06-29T14:41:47.336Z,8.37
2018-06-29T14:44:21.026Z,7.60
2018-06-29T14:46:54.591Z,7.90
2018-06-29T14:49:27.191Z,8.00
2018-06-29T14:51:56.818Z,8.57
2018-06-29T14:54:31.154Z,8.07
2018-06-29T15:00:09.992Z,7.80
2018-06-29T15:03:02.472Z,11.60
2018-06-29T15:05:31.150Z,8.00
2018-06-29T15:07:59.763Z,8.13
2018-06-29T15:10:28.328Z,7.73
2018-06-29T15:12:57.115Z,8.30
2018-06-29T15:15:25.834Z,8.10
2018-06-29T15:17:55.615Z,9.10
2018-06-29T15:20:25.008Z,9.53
2018-06-29T15:22:53.553Z,8.77
2018-06-29T15:25:22.128Z,8.30
2018-06-29T15:27:50.751Z,8.60
2018-06-29T15:30:19.323Z,8.30
2018-06-29T15:32:47.911Z,9.30
2018-06-29T15:35:16.500Z,9.00
2018-06-29T15:37:45.071Z,8.63
2018-06-29T15:40:17.289Z,8.20
2018-06-29T15:42:45.855Z,8.00
2018-06-29T15:45:14.496Z,9.03
2018-06-29T15:47:43.091Z,8.70
2018-06-29T15:50:11.671Z,8.77
2018-06-29T15:52:40.288Z,8.20
2018-06-29T15:55:09.628Z,8.67
2018-06-29T15:57:39.749Z,7.73
2018-06-29T16:00:11.480Z,7.67
2018-06-29T16:02:42.299Z,7.40
2018-06-29T16:05:13.778Z,7.73
2018-06-29T16:07:46.252Z,8.40
2018-06-29T16:10:14.860Z,8.30
2018-06-29T16:12:45.314Z,8.93
2018-06-29T16:15:16.109Z,9.00
2018-06-29T16:17:44.769Z,8.90
2018-06-29T16:20:21.084Z,8.50
2018-06-29T16:22:49.695Z,8.87
2018-06-29T16:25:18.146Z,9.20
2018-06-29T16:27:46.733Z,8.90
2018-06-29T16:30:17.340Z,9.47
2018-06-29T16:32:46.819Z,9.43
2018-06-29T16:35:16.777Z,9.40
2018-06-29T16:37:46.245Z,10.00
2018-06-29T16:40:16.068Z,9.87
2018-06-29T16:42:46.110Z,9.30
2018-06-29T16:45:15.069Z,8.80
2018-06-29T16:47:45.324Z,9.60
2018-06-29T16:50:16.922Z,9.20
2018-06-29T16:52:46.844Z,8.77
2018-06-29T16:55:15.530Z,9.10
2018-06-29T16:57:44.199Z,8.80
2018-06-29T17:00:13.988Z,11.57
2018-06-29T17:02:43.222Z,13.37
2018-06-29T17:05:13.406Z,8.80
2018-06-29T17:07:42.105Z,8.63
2018-06-29T17:10:12.265Z,8.97
2018-06-29T17:12:42.067Z,9.67
2018-06-29T17:15:10.899Z,7.90
2018-06-29T17:17:39.859Z,8.17
2018-06-29T17:20:09.172Z,9.07
2018-06-29T17:22:39.157Z,8.90
2018-06-29T17:25:08.925Z,7.63
2018-06-29T17:27:37.722Z,8.50
2018-06-29T17:30:07.699Z,7.97
2018-06-29T17:32:38.423Z,7.87
2018-06-29T17:35:08.282Z,7.80
2018-06-29T17:37:38.343Z,8.30
2018-06-29T17:40:06.960Z,9.20
2018-06-29T17:42:35.559Z,9.13
2018-06-29T17:45:04.521Z,8.23
2018-06-29T17:47:34.724Z,8.33
2018-06-29T17:50:08.425Z,9.30
2018-06-29T17:52:37.970Z,8.43
2018-06-29T17:55:08.384Z,8.20
2018-06-29T17:57:38.580Z,8.13
2018-06-29T18:00:07.345Z,8.77
2018-06-29T18:02:36.393Z,7.90
2018-06-29T18:05:05.158Z,8.70
2018-06-29T18:07:37.001Z,8.53
2018-06-29T18:10:05.808Z,8.60
2018-06-29T18:12:37.014Z,8.40
2018-06-29T18:15:08.222Z,8.43
2018-06-29T18:17:36.822Z,9.43
2018-06-29T18:20:05.758Z,9.07
2018-06-29T18:22:34.335Z,8.90
2018-06-29T18:25:03.073Z,8.57
2018-06-29T18:27:31.703Z,8.77
2018-06-29T18:30:03.419Z,10.50
2018-06-29T18:32:31.933Z,9.40
2018-06-29T18:35:02.358Z,10.20
2018-06-29T18:37:31.916Z,10.77
2018-06-29T18:40:01.430Z,10.30
2018-06-29T18:42:31.959Z,9.43
2018-06-29T18:45:14.579Z,9.60
2018-06-29T18:47:56.065Z,10.60
2018-06-29T19:08:56.655Z,10.57
2018-06-29T19:11:36.629Z,12.23
2018-06-29T19:14:06.435Z,12.20
2018-06-29T19:16:37.376Z,12.10
2018-06-29T19:19:07.980Z,12.57
2018-06-29T19:21:38.818Z,11.57
2018-06-29T19:24:14.561Z,12.67
2018-06-29T19:26:43.989Z,14.40
2018-06-29T19:29:13.537Z,13.93
2018-06-29T19:31:43.047Z,13.13
2018-06-29T19:34:15.471Z,12.13
2018-06-29T19:37:02.872Z,11.90
2018-06-29T19:39:32.207Z,12.17
2018-06-29T19:42:31.851Z,11.13
2018-06-29T19:45:16.566Z,11.90
2018-06-29T19:53:31.069Z,10.07
2018-06-29T19:56:00.421Z,10.50
2018-06-29T19:58:36.126Z,11.40
2018-06-29T20:01:06.688Z,10.77
2018-06-29T20:03:43.705Z,10.40
2018-06-29T20:06:19.833Z,10.90
2018-06-29T20:08:55.554Z,10.53
2018-06-29T20:11:24.635Z,11.10
2018-06-29T20:13:54.564Z,11.30
2018-06-29T20:16:23.783Z,10.67
2018-06-29T20:21:32.796Z,10.80
2018-06-29T20:24:03.209Z,10.60
2018-06-29T20:26:33.167Z,11.33
2018-06-29T20:29:02.288Z,11.10
2018-06-29T20:31:31.317Z,12.47
2018-06-29T20:34:02.976Z,11.30
2018-06-29T20:36:43.749Z,11.90
2018-06-29T20:39:14.609Z,11.40
2018-06-29T20:41:44.953Z,10.90
2018-06-29T20:44:13.733Z,10.63
2018-06-29T20:46:42.698Z,10.90
2018-06-29T20:49:11.710Z,11.13
2018-06-29T20:51:40.939Z,11.30
2018-06-29T20:54:09.737Z,11.50
2018-06-29T20:56:40.603Z,10.97
2018-06-29T20:59:12.734Z,11.23
2018-06-29T21:05:03.272Z,11.00
2018-06-29T21:07:35.445Z,11.63
2018-06-29T21:10:10.464Z,11.10
2018-06-29T21:12:45.480Z,12.23
2018-06-29T22:01:00.076Z,12.33
2018-06-29T22:03:29.135Z,12.33
2018-06-29T22:05:58.437Z,12.27
2018-06-29T22:08:27.209Z,11.60
2018-06-29T22:10:56.750Z,11.47
2018-06-29T22:13:25.515Z,12.30
2018-06-29T22:15:54.253Z,12.37
2018-06-29T22:18:23.982Z,12.53
2018-06-29T22:20:54.219Z,12.33
2018-06-29T22:23:23.640Z,12.70
2018-06-29T22:25:53.004Z,13.03
2018-06-29T22:28:22.428Z,12.40
2018-06-29T22:30:51.861Z,12.80
2018-06-29T22:33:21.604Z,12.27
2018-06-29T22:35:50.416Z,12.33
2018-06-29T22:38:19.533Z,12.43
2018-06-29T22:40:48.396Z,12.60
2018-06-29T22:43:20.313Z,11.57
2018-06-29T22:45:49.423Z,12.80
2018-06-29T22:48:18.991Z,13.53
2018-06-29T22:50:49.074Z,12.80
2018-06-29T22:53:18.794Z,12.53
2018-06-29T22:55:49.141Z,12.50
2018-06-29T22:58:17.916Z,11.80
2018-06-29T23:00:47.436Z,12.60
2018-06-29T23:03:15.863Z,12.70
2018-06-29T23:05:44.743Z,13.50
2018-06-29T23:08:19.211Z,13.07
2018-06-29T23:10:49.173Z,13.80
2018-06-29T23:13:17.994Z,13.20
2018-06-29T23:15:46.926Z,13.27
2018-06-29T23:18:15.791Z,12.23
2018-06-29T23:20:44.660Z,12.93
2018-06-29T23:23:13.744Z,12.47
2018-06-29T23:25:44.065Z,13.23
2018-06-29T23:28:13.381Z,13.67
2018-06-29T23:30:43.102Z,13.53
2018-06-29T23:33:13.364Z,13.83
2018-06-29T23:35:43.243Z,13.90
2018-06-29T23:38:12.418Z,13.30
2018-06-29T23:40:44.533Z,14.60
2018-06-29T23:43:14.316Z,14.87
2018-06-29T23:45:43.659Z,13.23
2018-06-29T23:48:12.339Z,14.27
2018-06-29T23:50:40.962Z,14.00
2018-06-29T23:53:11.447Z,13.00
2018-06-29T23:55:41.048Z,13.30
2018-06-29T23:58:10.009Z,13.37
