createdAt,value
2017-09-16T00:00:10.887Z,4.47
2017-09-16T00:02:39.277Z,4.40
2017-09-16T00:05:07.533Z,4.37
2017-09-16T00:07:35.809Z,4.33
2017-09-16T00:10:04.101Z,4.40
2017-09-16T00:12:32.585Z,4.80
2017-09-16T00:15:00.873Z,4.43
2017-09-16T00:17:29.130Z,4.60
2017-09-16T00:19:57.368Z,4.40
2017-09-16T00:22:26.038Z,3.90
2017-09-16T00:24:54.301Z,4.30
2017-09-16T00:27:22.565Z,4.40
2017-09-16T00:29:50.805Z,4.77
2017-09-16T00:32:19.217Z,4.20
2017-09-16T00:34:47.472Z,4.40
2017-09-16T00:37:15.746Z,3.40
2017-09-16T00:39:44.053Z,4.20
2017-09-16T00:42:12.305Z,4.60
2017-09-16T00:44:40.561Z,4.20
2017-09-16T00:47:08.857Z,4.30
2017-09-16T00:49:37.105Z,3.57
2017-09-16T00:52:05.336Z,4.13
2017-09-16T00:54:33.621Z,3.90
2017-09-16T00:57:01.889Z,4.70
2017-09-16T00:59:30.167Z,4.27
2017-09-16T01:01:59.281Z,4.90
2017-09-16T01:04:28.124Z,4.47
2017-09-16T01:06:56.384Z,4.73
2017-09-16T01:09:24.649Z,4.80
2017-09-16T01:11:52.894Z,4.80
2017-09-16T01:14:21.748Z,4.70
2017-09-16T01:16:50.248Z,5.30
2017-09-16T01:19:18.506Z,5.10
2017-09-16T01:21:46.957Z,4.67
2017-09-16T01:24:15.212Z,4.70
2017-09-16T01:26:43.466Z,3.63
2017-09-16T01:29:11.701Z,4.00
2017-09-16T01:31:39.977Z,3.73
2017-09-16T01:34:08.656Z,3.70
2017-09-16T01:36:36.928Z,4.10
2017-09-16T01:39:05.437Z,4.13
2017-09-16T01:41:33.676Z,4.63
2017-09-16T01:44:01.926Z,3.87
2017-09-16T01:46:30.215Z,3.70
2017-09-16T01:48:58.465Z,3.87
2017-09-16T01:51:26.724Z,4.60
2017-09-16T01:53:55.150Z,4.50
2017-09-16T01:56:23.381Z,3.50
2017-09-16T01:58:51.641Z,4.47
2017-09-16T02:01:20.084Z,4.50
2017-09-16T02:03:48.316Z,3.80
2017-09-16T02:06:16.575Z,5.07
2017-09-16T02:08:44.950Z,4.20
2017-09-16T02:11:13.204Z,4.50
2017-09-16T02:13:41.500Z,4.77
2017-09-16T02:16:09.769Z,4.10
2017-09-16T02:18:38.241Z,4.60
2017-09-16T02:21:06.696Z,5.13
2017-09-16T02:23:34.976Z,4.30
2017-09-16T02:26:03.231Z,4.40
2017-09-16T02:28:31.882Z,5.07
2017-09-16T02:31:00.325Z,4.93
2017-09-16T02:33:28.567Z,4.27
2017-09-16T02:35:57.208Z,4.50
2017-09-16T02:38:25.619Z,5.47
2017-09-16T02:40:53.880Z,4.10
2017-09-16T02:43:22.129Z,5.00
2017-09-16T02:45:50.388Z,5.10
2017-09-16T02:48:18.621Z,4.90
2017-09-16T02:50:46.888Z,4.33
2017-09-16T02:53:15.134Z,5.13
2017-09-16T02:55:43.396Z,4.73
2017-09-16T02:58:11.639Z,4.40
2017-09-16T03:00:40.581Z,4.90
2017-09-16T03:03:08.825Z,4.63
2017-09-16T03:05:37.091Z,4.33
2017-09-16T03:08:05.792Z,4.53
2017-09-16T03:10:34.049Z,5.20
2017-09-16T03:13:02.701Z,4.17
2017-09-16T03:15:31.256Z,5.20
2017-09-16T03:17:59.602Z,4.03
2017-09-16T03:20:27.941Z,4.50
2017-09-16T03:22:56.222Z,4.70
2017-09-16T03:25:24.466Z,5.10
2017-09-16T03:27:52.708Z,4.97
2017-09-16T03:30:21.354Z,4.30
2017-09-16T03:32:49.641Z,5.10
2017-09-16T03:35:17.867Z,3.90
2017-09-16T03:37:46.378Z,4.90
2017-09-16T03:40:14.620Z,5.10
2017-09-16T03:42:42.889Z,4.80
2017-09-16T03:45:11.384Z,5.00
2017-09-16T03:47:39.844Z,4.40
2017-09-16T03:50:08.081Z,5.60
2017-09-16T03:52:36.512Z,5.20
2017-09-16T03:55:04.762Z,5.73
2017-09-16T03:57:33.393Z,6.07
2017-09-16T04:00:01.807Z,5.70
2017-09-16T04:02:41.786Z,4.87
2017-09-16T04:05:10.106Z,6.50
2017-09-16T04:07:38.345Z,4.63
2017-09-16T04:10:06.617Z,5.87
2017-09-16T04:12:34.868Z,4.77
2017-09-16T04:15:03.736Z,5.40
2017-09-16T04:17:31.986Z,4.70
2017-09-16T04:20:00.248Z,5.53
2017-09-16T04:22:28.501Z,5.10
2017-09-16T04:24:56.749Z,4.80
2017-09-16T04:27:25.028Z,4.70
2017-09-16T04:29:54.177Z,5.43
2017-09-16T04:32:22.670Z,6.67
2017-09-16T04:34:51.080Z,5.80
2017-09-16T04:37:20.237Z,5.80
2017-09-16T04:39:48.720Z,5.93
2017-09-16T04:42:17.436Z,5.37
2017-09-16T04:44:46.060Z,5.23
2017-09-16T04:47:14.371Z,5.30
2017-09-16T04:49:42.639Z,4.93
2017-09-16T04:52:10.906Z,5.80
2017-09-16T04:54:39.163Z,6.23
2017-09-16T04:57:07.837Z,6.60
2017-09-16T04:59:36.497Z,5.80
2017-09-16T05:02:04.942Z,5.53
2017-09-16T05:04:33.193Z,6.07
2017-09-16T05:07:01.451Z,5.83
2017-09-16T05:09:30.117Z,6.40
2017-09-16T05:11:58.381Z,6.33
2017-09-16T05:14:27.050Z,5.33
2017-09-16T05:16:55.566Z,6.10
2017-09-16T05:19:24.220Z,6.57
2017-09-16T05:21:52.965Z,6.80
2017-09-16T05:24:21.244Z,5.53
2017-09-16T05:26:50.165Z,6.40
2017-09-16T05:29:18.408Z,6.07
2017-09-16T05:31:46.666Z,5.87
2017-09-16T05:34:14.913Z,5.57
2017-09-16T05:36:43.486Z,6.10
2017-09-16T05:39:11.837Z,5.80
2017-09-16T05:41:40.086Z,6.33
2017-09-16T05:44:08.344Z,5.43
2017-09-16T05:46:36.597Z,4.90
2017-09-16T05:49:04.853Z,5.93
2017-09-16T05:51:33.719Z,6.10
2017-09-16T05:54:02.190Z,5.83
2017-09-16T05:56:30.441Z,5.40
2017-09-16T05:58:59.276Z,5.73
2017-09-16T06:01:28.466Z,6.50
2017-09-16T06:03:56.840Z,5.27
2017-09-16T06:06:25.269Z,5.33
2017-09-16T06:08:53.561Z,5.20
2017-09-16T06:11:22.212Z,6.60
2017-09-16T06:13:50.464Z,6.50
2017-09-16T06:16:18.794Z,5.97
2017-09-16T06:18:47.114Z,6.30
2017-09-16T06:21:15.467Z,5.40
2017-09-16T06:23:43.769Z,5.50
2017-09-16T06:26:12.053Z,3.90
2017-09-16T06:28:40.300Z,4.00
2017-09-16T06:31:08.544Z,4.50
2017-09-16T06:33:36.795Z,3.27
2017-09-16T06:36:05.058Z,4.30
2017-09-16T06:38:33.304Z,4.93
2017-09-16T06:41:01.559Z,3.40
2017-09-16T06:43:29.833Z,4.70
2017-09-16T06:45:58.169Z,4.90
2017-09-16T06:48:26.447Z,4.73
2017-09-16T06:50:54.929Z,5.40
2017-09-16T06:53:23.177Z,5.20
2017-09-16T06:55:51.410Z,5.20
2017-09-16T06:58:19.706Z,5.23
2017-09-16T07:00:48.335Z,4.73
2017-09-16T07:03:18.210Z,5.10
2017-09-16T07:05:46.501Z,5.07
2017-09-16T07:08:14.730Z,5.43
2017-09-16T07:10:43.517Z,6.00
2017-09-16T07:13:11.746Z,5.23
2017-09-16T07:15:40.188Z,4.50
2017-09-16T07:18:08.997Z,5.17
2017-09-16T07:20:37.241Z,5.23
2017-09-16T07:23:05.516Z,4.83
2017-09-16T07:25:34.040Z,4.63
2017-09-16T07:28:02.288Z,5.20
2017-09-16T07:30:30.929Z,5.13
2017-09-16T07:32:59.965Z,4.93
2017-09-16T07:35:28.197Z,4.10
2017-09-16T07:37:56.461Z,4.30
2017-09-16T07:40:24.694Z,5.00
2017-09-16T07:42:53.321Z,4.50
2017-09-16T07:45:21.774Z,5.20
2017-09-16T07:47:50.020Z,4.77
2017-09-16T07:50:18.266Z,4.07
2017-09-16T07:52:46.521Z,4.70
2017-09-16T07:55:14.772Z,4.40
2017-09-16T07:57:44.453Z,5.20
2017-09-16T08:00:12.677Z,4.63
2017-09-16T08:02:40.920Z,4.90
2017-09-16T08:05:09.876Z,5.60
2017-09-16T08:07:38.128Z,4.50
2017-09-16T08:10:06.376Z,5.37
2017-09-16T08:12:34.885Z,5.60
2017-09-16T08:15:03.127Z,5.43
2017-09-16T08:17:31.748Z,4.80
2017-09-16T08:20:00.014Z,5.43
2017-09-16T08:22:28.243Z,3.50
2017-09-16T08:24:56.481Z,5.37
2017-09-16T08:27:24.955Z,5.00
2017-09-16T08:29:53.207Z,5.37
2017-09-16T08:32:21.446Z,4.77
2017-09-16T08:34:49.701Z,3.03
2017-09-16T08:37:17.937Z,4.90
2017-09-16T08:39:46.554Z,4.97
2017-09-16T08:42:14.854Z,3.80
2017-09-16T08:44:43.158Z,5.00
2017-09-16T08:47:11.829Z,3.53
2017-09-16T08:49:40.088Z,5.00
2017-09-16T08:52:08.330Z,4.27
2017-09-16T08:54:36.591Z,4.67
2017-09-16T08:57:04.861Z,4.60
2017-09-16T08:59:33.386Z,4.40
2017-09-16T09:02:01.856Z,3.10
2017-09-16T09:04:30.097Z,2.70
2017-09-16T09:06:58.340Z,2.90
2017-09-16T09:09:26.767Z,8.40
2017-09-16T09:11:55.012Z,3.37
2017-09-16T09:14:23.646Z,4.00
2017-09-16T09:16:53.484Z,3.63
2017-09-16T09:19:21.725Z,4.03
2017-09-16T09:21:49.982Z,4.00
2017-09-16T09:24:19.192Z,2.93
2017-09-16T09:26:47.455Z,4.03
2017-09-16T09:29:15.713Z,4.00
2017-09-16T09:31:44.413Z,3.70
2017-09-16T09:34:12.652Z,4.00
2017-09-16T09:36:40.917Z,4.40
2017-09-16T09:39:09.177Z,3.70
2017-09-16T09:41:37.701Z,4.00
2017-09-16T09:44:06.353Z,3.77
2017-09-16T09:46:34.612Z,4.03
2017-09-16T09:49:03.421Z,3.80
2017-09-16T09:51:32.120Z,3.40
2017-09-16T09:54:02.501Z,3.70
2017-09-16T09:56:30.746Z,3.60
2017-09-16T09:58:59.447Z,3.90
2017-09-16T10:01:27.680Z,3.50
2017-09-16T10:03:55.937Z,3.40
2017-09-16T10:06:24.224Z,2.43
2017-09-16T10:08:52.694Z,3.23
2017-09-16T10:11:20.945Z,3.30
2017-09-16T10:13:49.284Z,3.03
2017-09-16T10:16:18.342Z,3.80
2017-09-16T10:18:46.582Z,3.00
2017-09-16T10:21:15.097Z,3.00
2017-09-16T10:23:43.367Z,3.03
2017-09-16T10:26:12.153Z,3.37
2017-09-16T10:28:40.472Z,2.90
2017-09-16T10:31:09.113Z,1.90
2017-09-16T10:33:37.356Z,2.03
2017-09-16T10:36:05.629Z,2.30
2017-09-16T10:38:33.950Z,2.60
2017-09-16T10:41:02.184Z,1.87
2017-09-16T10:43:31.013Z,2.07
2017-09-16T10:45:59.254Z,2.17
2017-09-16T10:48:27.500Z,1.80
2017-09-16T10:50:55.776Z,2.27
2017-09-16T10:53:24.531Z,2.17
2017-09-16T10:55:52.909Z,2.00
2017-09-16T10:58:21.360Z,2.70
2017-09-16T11:00:49.767Z,2.50
2017-09-16T11:03:18.031Z,2.50
2017-09-16T11:05:46.285Z,2.40
2017-09-16T11:08:14.665Z,1.97
2017-09-16T11:10:42.937Z,2.30
2017-09-16T11:13:11.268Z,2.60
2017-09-16T11:15:39.511Z,2.30
2017-09-16T11:18:07.776Z,2.13
2017-09-16T11:20:36.049Z,2.40
2017-09-16T11:23:04.309Z,2.50
2017-09-16T11:25:32.631Z,2.60
2017-09-16T11:28:00.906Z,2.90
2017-09-16T11:30:29.184Z,3.27
2017-09-16T11:32:57.816Z,3.10
2017-09-16T11:35:26.084Z,2.60
2017-09-16T11:37:54.381Z,2.70
2017-09-16T11:40:22.653Z,2.37
2017-09-16T11:42:51.016Z,2.03
2017-09-16T11:45:19.972Z,1.90
2017-09-16T11:47:48.274Z,2.13
2017-09-16T11:50:16.517Z,2.30
2017-09-16T11:52:44.793Z,2.07
2017-09-16T11:55:13.052Z,1.80
2017-09-16T11:57:41.296Z,2.10
2017-09-16T12:00:09.586Z,1.83
2017-09-16T12:02:38.104Z,1.90
2017-09-16T12:05:06.369Z,2.00
2017-09-16T12:07:34.616Z,1.80
2017-09-16T12:10:02.879Z,1.70
2017-09-16T12:12:31.267Z,2.00
2017-09-16T12:14:59.504Z,2.03
2017-09-16T12:17:28.483Z,2.43
2017-09-16T12:19:57.572Z,2.03
2017-09-16T12:22:25.880Z,2.23
2017-09-16T12:24:54.291Z,1.87
2017-09-16T12:27:23.521Z,1.80
2017-09-16T12:29:52.019Z,2.43
2017-09-16T12:32:20.267Z,2.40
2017-09-16T12:34:48.520Z,2.57
2017-09-16T12:37:17.293Z,2.30
2017-09-16T12:39:45.589Z,2.23
2017-09-16T12:42:13.871Z,2.30
2017-09-16T12:44:42.415Z,2.57
2017-09-16T12:47:10.873Z,1.90
2017-09-16T12:49:39.165Z,2.30
2017-09-16T12:52:07.512Z,2.40
2017-09-16T12:54:35.790Z,2.30
2017-09-16T12:57:11.369Z,1.60
2017-09-16T12:59:39.637Z,1.90
2017-09-16T13:02:08.420Z,1.80
2017-09-16T13:04:36.841Z,1.70
2017-09-16T13:07:05.074Z,1.90
2017-09-16T13:09:33.324Z,1.67
2017-09-16T13:12:01.625Z,1.90
2017-09-16T13:14:29.865Z,1.70
2017-09-16T13:16:58.118Z,1.80
2017-09-16T13:19:26.419Z,1.73
2017-09-16T13:21:54.888Z,1.50
2017-09-16T13:24:23.137Z,2.20
2017-09-16T13:26:51.830Z,1.93
2017-09-16T13:29:20.060Z,1.67
2017-09-16T13:31:48.303Z,1.60
2017-09-16T13:34:16.645Z,1.90
2017-09-16T13:36:45.508Z,1.90
2017-09-16T13:39:13.740Z,1.87
2017-09-16T13:41:41.995Z,1.83
2017-09-16T13:44:10.229Z,1.70
2017-09-16T13:46:38.692Z,1.90
2017-09-16T13:49:07.182Z,1.90
2017-09-16T13:51:35.437Z,1.70
2017-09-16T13:54:03.666Z,2.20
2017-09-16T13:56:31.943Z,1.80
2017-09-16T13:59:00.595Z,1.80
2017-09-16T14:01:29.963Z,1.57
2017-09-16T14:03:58.426Z,1.60
2017-09-16T14:06:26.672Z,1.73
2017-09-16T14:08:55.629Z,1.80
2017-09-16T14:11:24.129Z,1.60
2017-09-16T14:13:52.366Z,2.10
2017-09-16T14:16:20.792Z,1.70
2017-09-16T14:18:49.042Z,2.13
2017-09-16T14:21:17.284Z,1.80
2017-09-16T14:23:45.545Z,1.40
2017-09-16T14:26:14.435Z,1.70
2017-09-16T14:28:43.910Z,2.00
2017-09-16T14:31:12.545Z,2.00
2017-09-16T14:33:40.795Z,2.00
2017-09-16T14:36:09.486Z,1.73
2017-09-16T14:38:38.165Z,1.80
2017-09-16T14:41:06.814Z,2.10
2017-09-16T14:43:35.048Z,2.23
2017-09-16T14:46:03.334Z,1.70
2017-09-16T14:48:31.995Z,1.90
2017-09-16T14:51:00.877Z,2.07
2017-09-16T14:53:29.598Z,1.93
2017-09-16T14:55:57.845Z,2.30
2017-09-16T14:58:26.485Z,2.20
2017-09-16T15:00:54.801Z,2.40
2017-09-16T15:03:23.044Z,2.03
2017-09-16T15:05:51.283Z,1.90
2017-09-16T15:08:19.553Z,1.70
2017-09-16T15:10:47.873Z,13.10
2017-09-16T15:13:16.113Z,1.93
2017-09-16T15:15:44.360Z,2.30
2017-09-16T15:18:13.029Z,1.97
2017-09-16T15:20:41.337Z,2.03
2017-09-16T15:23:09.594Z,1.90
2017-09-16T15:25:37.850Z,1.80
2017-09-16T15:28:06.539Z,1.93
2017-09-16T15:30:34.817Z,1.90
2017-09-16T15:33:03.083Z,1.93
2017-09-16T15:35:31.393Z,2.50
2017-09-16T15:38:00.071Z,1.63
2017-09-16T15:40:28.308Z,2.43
2017-09-16T15:42:56.781Z,1.60
2017-09-16T15:45:25.080Z,1.80
2017-09-16T15:47:53.333Z,2.23
2017-09-16T15:50:21.756Z,2.10
2017-09-16T15:52:50.457Z,1.90
2017-09-16T15:55:19.517Z,2.17
2017-09-16T15:57:48.157Z,1.90
2017-09-16T16:00:16.398Z,1.90
2017-09-16T16:02:44.649Z,1.70
2017-09-16T16:05:13.130Z,2.00
2017-09-16T16:07:41.376Z,1.70
2017-09-16T16:10:09.615Z,2.17
2017-09-16T16:12:38.258Z,1.50
2017-09-16T16:15:06.497Z,1.90
2017-09-16T16:17:34.895Z,2.17
2017-09-16T16:20:03.155Z,2.00
2017-09-16T16:22:31.418Z,2.50
2017-09-16T16:24:59.706Z,2.50
2017-09-16T16:27:27.957Z,2.20
2017-09-16T16:29:56.337Z,2.23
2017-09-16T16:32:24.604Z,2.67
2017-09-16T16:34:53.255Z,2.43
2017-09-16T16:37:21.492Z,2.77
2017-09-16T16:39:49.796Z,2.40
2017-09-16T16:42:18.046Z,2.67
2017-09-16T16:44:46.348Z,3.00
2017-09-16T16:47:14.642Z,2.67
2017-09-16T16:49:43.223Z,2.70
2017-09-16T16:52:11.476Z,2.20
2017-09-16T16:54:39.773Z,2.80
2017-09-16T16:57:08.455Z,2.97
2017-09-16T16:59:36.722Z,3.20
2017-09-16T17:02:05.096Z,2.83
2017-09-16T17:04:33.668Z,2.70
2017-09-16T17:07:01.917Z,2.70
2017-09-16T17:09:30.354Z,2.90
2017-09-16T17:11:58.589Z,2.83
2017-09-16T17:14:27.069Z,3.10
2017-09-16T17:16:55.335Z,2.73
2017-09-16T17:19:23.581Z,3.10
2017-09-16T17:21:52.230Z,2.63
2017-09-16T17:24:20.550Z,3.20
2017-09-16T17:26:49.281Z,2.93
2017-09-16T17:29:17.611Z,2.77
2017-09-16T17:31:46.884Z,3.10
2017-09-16T17:34:15.133Z,3.37
2017-09-16T17:36:43.363Z,4.07
2017-09-16T17:39:12.021Z,3.23
2017-09-16T17:41:40.311Z,3.03
2017-09-16T17:44:08.547Z,4.40
2017-09-16T17:46:36.837Z,3.80
2017-09-16T17:49:05.077Z,3.90
2017-09-16T17:51:33.989Z,4.80
2017-09-16T17:54:02.273Z,4.80
2017-09-16T17:56:30.559Z,5.03
2017-09-16T17:58:58.814Z,6.27
2017-09-16T18:01:27.085Z,3.80
2017-09-16T18:03:57.483Z,4.20
2017-09-16T18:06:26.647Z,4.57
2017-09-16T18:08:54.889Z,4.10
2017-09-16T18:11:23.169Z,4.47
2017-09-16T18:13:51.562Z,4.57
2017-09-16T18:16:19.792Z,4.80
2017-09-16T18:18:48.041Z,5.20
2017-09-16T18:21:16.701Z,5.00
2017-09-16T18:23:44.946Z,4.40
2017-09-16T18:26:13.188Z,4.73
2017-09-16T18:28:41.857Z,4.57
2017-09-16T18:31:10.523Z,5.00
2017-09-16T18:33:38.774Z,4.30
2017-09-16T18:36:07.055Z,5.00
2017-09-16T18:38:35.298Z,4.60
2017-09-16T18:41:03.545Z,4.20
2017-09-16T18:43:31.945Z,4.00
2017-09-16T18:46:00.585Z,5.13
2017-09-16T18:48:28.841Z,4.40
2017-09-16T18:50:57.109Z,5.40
2017-09-16T18:53:25.345Z,5.20
2017-09-16T18:55:53.984Z,4.70
2017-09-16T18:58:22.393Z,4.70
2017-09-16T19:00:50.653Z,5.00
2017-09-16T19:03:18.948Z,4.33
2017-09-16T19:05:47.244Z,4.90
2017-09-16T19:08:16.100Z,5.77
2017-09-16T19:10:44.544Z,4.67
2017-09-16T19:13:13.634Z,5.57
2017-09-16T19:15:41.893Z,5.17
2017-09-16T19:18:10.147Z,5.97
2017-09-16T19:20:38.586Z,4.77
2017-09-16T19:23:06.826Z,5.47
2017-09-16T19:25:35.069Z,5.60
2017-09-16T19:28:03.478Z,4.80
2017-09-16T19:30:32.153Z,5.20
2017-09-16T19:33:00.616Z,5.80
2017-09-16T19:35:28.896Z,4.73
2017-09-16T19:37:57.544Z,4.50
2017-09-16T19:40:25.831Z,6.03
2017-09-16T19:42:54.080Z,5.20
2017-09-16T19:45:22.345Z,5.57
2017-09-16T19:47:50.638Z,4.50
2017-09-16T19:50:19.352Z,4.70
2017-09-16T19:52:47.750Z,5.10
2017-09-16T19:55:16.424Z,4.20
2017-09-16T19:57:44.658Z,5.20
2017-09-16T20:00:13.518Z,4.97
2017-09-16T20:02:42.310Z,5.20
2017-09-16T20:05:10.651Z,4.60
2017-09-16T20:07:38.964Z,4.70
2017-09-16T20:10:07.212Z,4.20
2017-09-16T20:12:35.879Z,4.97
2017-09-16T20:15:04.144Z,4.67
2017-09-16T20:17:32.426Z,5.30
2017-09-16T20:20:00.679Z,5.50
2017-09-16T20:22:29.114Z,5.20
2017-09-16T20:24:57.347Z,4.90
2017-09-16T20:27:25.840Z,5.40
2017-09-16T20:29:54.227Z,5.50
2017-09-16T20:32:22.714Z,5.83
2017-09-16T20:34:50.989Z,5.37
2017-09-16T20:37:19.254Z,5.40
2017-09-16T20:39:47.515Z,5.50
2017-09-16T20:42:15.829Z,5.67
2017-09-16T20:44:44.103Z,6.17
2017-09-16T20:47:12.379Z,6.03
2017-09-16T20:49:40.608Z,5.83
2017-09-16T20:52:08.868Z,6.00
2017-09-16T20:54:37.126Z,5.80
2017-09-16T20:57:05.405Z,6.10
2017-09-16T20:59:34.110Z,6.00
2017-09-16T21:02:02.378Z,6.60
2017-09-16T21:04:30.691Z,7.40
2017-09-16T21:06:59.194Z,6.70
2017-09-16T21:09:27.448Z,6.53
2017-09-16T21:11:55.724Z,5.20
2017-09-16T21:14:23.987Z,6.60
2017-09-16T21:16:52.454Z,5.87
2017-09-16T21:19:20.868Z,5.60
2017-09-16T21:21:49.139Z,5.57
2017-09-16T21:24:17.418Z,5.47
2017-09-16T21:26:45.736Z,6.97
2017-09-16T21:29:14.004Z,6.83
2017-09-16T21:31:42.317Z,6.80
2017-09-16T21:34:10.944Z,6.47
2017-09-16T21:36:39.195Z,6.60
2017-09-16T21:39:07.445Z,6.07
2017-09-16T21:41:35.693Z,7.03
2017-09-16T21:44:03.948Z,6.03
2017-09-16T21:46:33.219Z,8.23
2017-09-16T21:49:01.491Z,7.43
2017-09-16T21:51:29.806Z,6.70
2017-09-16T21:53:58.088Z,7.00
2017-09-16T21:56:26.324Z,8.70
2017-09-16T21:58:54.579Z,8.47
2017-09-16T22:01:22.882Z,8.10
2017-09-16T22:03:51.162Z,8.27
2017-09-16T22:06:19.415Z,7.00
2017-09-16T22:08:47.690Z,7.77
2017-09-16T22:11:16.571Z,7.50
2017-09-16T22:13:44.906Z,7.00
2017-09-16T22:16:13.279Z,8.37
2017-09-16T22:18:41.524Z,9.10
2017-09-16T22:21:09.798Z,7.53
2017-09-16T22:23:38.096Z,7.70
2017-09-16T22:26:06.388Z,7.00
2017-09-16T22:28:35.074Z,9.20
2017-09-16T22:31:03.316Z,8.40
2017-09-16T22:33:31.634Z,8.90
2017-09-16T22:36:00.309Z,8.60
2017-09-16T22:38:28.558Z,8.30
2017-09-16T22:40:56.801Z,8.10
2017-09-16T22:43:25.343Z,9.20
2017-09-16T22:45:53.589Z,8.43
2017-09-16T22:48:21.841Z,8.27
2017-09-16T22:50:50.116Z,9.63
2017-09-16T22:53:18.371Z,7.83
2017-09-16T22:55:47.050Z,9.50
2017-09-16T22:58:15.308Z,9.27
2017-09-16T23:00:43.553Z,8.23
2017-09-16T23:03:11.824Z,9.43
2017-09-16T23:05:41.362Z,8.90
2017-09-16T23:08:09.612Z,8.93
2017-09-16T23:10:37.877Z,9.27
2017-09-16T23:13:06.141Z,8.20
2017-09-16T23:15:34.403Z,7.53
2017-09-16T23:18:02.905Z,7.93
2017-09-16T23:20:31.203Z,9.57
2017-09-16T23:22:59.444Z,8.73
2017-09-16T23:25:27.697Z,8.07
2017-09-16T23:27:56.346Z,8.80
2017-09-16T23:30:24.601Z,9.80
2017-09-16T23:32:52.846Z,10.20
2017-09-16T23:35:21.305Z,10.40
2017-09-16T23:37:49.948Z,12.53
2017-09-16T23:40:18.193Z,14.03
2017-09-16T23:42:46.470Z,16.20
2017-09-16T23:45:14.726Z,16.73
2017-09-16T23:47:42.968Z,15.20
2017-09-16T23:50:11.228Z,14.07
2017-09-16T23:52:39.474Z,12.63
2017-09-16T23:55:07.722Z,15.87
2017-09-16T23:57:36.382Z,13.60
