createdAt,value
2018-12-15T00:00:28.830Z,18.31
2018-12-15T00:01:28.827Z,18.34
2018-12-15T00:02:28.822Z,18.34
2018-12-15T00:03:28.797Z,18.41
2018-12-15T00:04:28.787Z,18.41
2018-12-15T00:05:28.785Z,18.36
2018-12-15T00:06:28.766Z,18.46
2018-12-15T00:07:28.773Z,18.48
2018-12-15T00:08:28.757Z,18.43
2018-12-15T00:09:28.756Z,18.53
2018-12-15T00:10:28.724Z,18.42
2018-12-15T00:11:28.725Z,18.43
2018-12-15T00:12:28.718Z,18.49
2018-12-15T00:13:28.715Z,18.60
2018-12-15T00:14:28.693Z,18.53
2018-12-15T00:15:28.684Z,18.52
2018-12-15T00:16:28.668Z,18.57
2018-12-15T00:17:28.682Z,18.58
2018-12-15T00:18:28.692Z,18.58
2018-12-15T00:19:28.646Z,18.55
2018-12-15T00:20:28.684Z,18.55
2018-12-15T00:21:28.639Z,18.60
2018-12-15T00:22:28.625Z,18.61
2018-12-15T00:23:28.690Z,18.57
2018-12-15T00:24:28.594Z,18.58
2018-12-15T00:25:28.569Z,18.53
2018-12-15T00:26:28.556Z,18.60
2018-12-15T00:27:28.559Z,18.60
2018-12-15T00:28:28.552Z,18.60
2018-12-15T00:29:28.534Z,18.63
2018-12-15T00:30:28.529Z,18.64
2018-12-15T00:31:28.505Z,18.53
2018-12-15T00:32:28.501Z,18.52
2018-12-15T00:33:28.497Z,18.58
2018-12-15T00:34:28.480Z,18.52
2018-12-15T00:35:28.473Z,18.63
2018-12-15T00:36:28.453Z,18.70
2018-12-15T00:37:28.442Z,18.63
2018-12-15T00:38:28.445Z,18.63
2018-12-15T00:39:28.417Z,18.64
2018-12-15T00:40:28.418Z,18.58
2018-12-15T00:41:28.405Z,18.66
2018-12-15T00:42:28.385Z,18.63
2018-12-15T00:43:28.471Z,18.61
2018-12-15T00:44:28.485Z,18.64
2018-12-15T00:45:28.355Z,18.70
2018-12-15T00:46:28.348Z,18.66
2018-12-15T00:47:28.338Z,18.67
2018-12-15T00:48:28.340Z,18.74
2018-12-15T00:49:28.315Z,18.70
2018-12-15T00:50:28.299Z,18.70
2018-12-15T00:51:28.298Z,18.73
2018-12-15T00:52:28.291Z,18.66
2018-12-15T00:53:28.315Z,18.74
2018-12-15T00:54:28.259Z,18.67
2018-12-15T00:55:28.256Z,18.66
2018-12-15T00:56:28.250Z,18.74
2018-12-15T00:57:28.223Z,18.76
2018-12-15T00:58:28.215Z,18.73
2018-12-15T00:59:28.250Z,18.64
2018-12-15T01:00:28.197Z,18.64
2018-12-15T01:01:28.186Z,18.63
2018-12-15T01:02:28.189Z,18.61
2018-12-15T01:03:28.167Z,18.63
2018-12-15T01:04:28.175Z,18.53
2018-12-15T01:05:28.146Z,18.67
2018-12-15T01:06:28.140Z,18.58
2018-12-15T01:07:28.120Z,18.55
2018-12-15T01:08:28.116Z,18.52
2018-12-15T01:09:28.125Z,18.57
2018-12-15T01:10:28.091Z,18.57
2018-12-15T01:11:28.735Z,18.48
2018-12-15T01:12:28.078Z,18.42
2018-12-15T01:13:28.059Z,18.48
2018-12-15T01:14:28.067Z,18.41
2018-12-15T01:15:28.043Z,18.45
2018-12-15T01:16:28.025Z,18.51
2018-12-15T01:17:28.017Z,18.49
2018-12-15T01:18:28.015Z,18.49
2018-12-15T01:19:28.015Z,18.46
2018-12-15T01:20:27.990Z,18.49
2018-12-15T01:21:27.972Z,18.51
2018-12-15T01:22:27.975Z,18.48
2018-12-15T01:23:27.955Z,18.48
2018-12-15T01:24:27.957Z,18.48
2018-12-15T01:25:27.932Z,18.53
2018-12-15T01:26:27.922Z,18.53
2018-12-15T01:27:27.913Z,18.49
2018-12-15T01:28:27.903Z,18.58
2018-12-15T01:29:27.915Z,18.55
2018-12-15T01:30:27.883Z,18.53
2018-12-15T01:31:27.870Z,18.57
2018-12-15T01:32:27.858Z,18.57
2018-12-15T01:33:27.847Z,18.64
2018-12-15T01:34:27.838Z,18.64
2018-12-15T01:35:27.837Z,18.53
2018-12-15T01:36:27.821Z,18.51
2018-12-15T01:37:27.823Z,18.52
2018-12-15T01:38:27.804Z,18.60
2018-12-15T01:39:27.786Z,18.55
2018-12-15T01:40:27.807Z,18.66
2018-12-15T01:41:27.762Z,18.68
2018-12-15T01:42:27.757Z,18.64
2018-12-15T01:43:27.744Z,18.66
2018-12-15T01:44:27.733Z,18.63
2018-12-15T01:45:27.739Z,18.64
2018-12-15T01:46:27.713Z,18.66
2018-12-15T01:47:27.704Z,18.61
2018-12-15T01:48:27.687Z,18.67
2018-12-15T01:49:27.681Z,18.73
2018-12-15T01:50:27.686Z,18.64
2018-12-15T01:51:27.666Z,18.64
2018-12-15T01:52:27.647Z,18.70
2018-12-15T01:53:27.632Z,18.66
2018-12-15T01:54:27.622Z,18.64
2018-12-15T01:55:27.635Z,18.73
2018-12-15T01:56:27.613Z,18.70
2018-12-15T01:57:27.592Z,18.70
2018-12-15T01:58:27.579Z,18.73
2018-12-15T01:59:27.574Z,18.73
2018-12-15T02:00:27.584Z,18.70
2018-12-15T02:01:27.560Z,18.81
2018-12-15T02:02:27.541Z,18.71
2018-12-15T02:03:27.529Z,18.73
2018-12-15T02:04:27.522Z,18.67
2018-12-15T02:05:27.520Z,18.79
2018-12-15T02:06:27.505Z,18.82
2018-12-15T02:07:27.484Z,18.73
2018-12-15T02:08:27.497Z,18.83
2018-12-15T02:09:27.467Z,18.71
2018-12-15T02:10:27.482Z,18.73
2018-12-15T02:11:27.457Z,18.76
2018-12-15T02:12:27.434Z,18.78
2018-12-15T02:13:27.426Z,18.73
2018-12-15T02:14:27.419Z,18.67
2018-12-15T02:15:27.429Z,18.74
2018-12-15T02:16:27.389Z,18.78
2018-12-15T02:17:33.463Z,18.78
2018-12-15T02:18:28.373Z,18.71
2018-12-15T02:19:27.357Z,18.76
2018-12-15T02:20:27.381Z,18.79
2018-12-15T02:21:27.338Z,18.81
2018-12-15T02:22:27.329Z,18.79
2018-12-15T02:23:27.321Z,18.74
2018-12-15T02:24:27.306Z,18.78
2018-12-15T02:25:27.297Z,18.78
2018-12-15T02:26:27.302Z,18.86
2018-12-15T02:27:27.276Z,18.82
2018-12-15T02:28:27.260Z,18.73
2018-12-15T02:29:27.253Z,18.71
2018-12-15T02:30:27.246Z,18.86
2018-12-15T02:31:27.245Z,18.82
2018-12-15T02:32:27.233Z,18.73
2018-12-15T02:33:27.217Z,18.74
2018-12-15T02:34:27.204Z,18.71
2018-12-15T02:35:27.189Z,18.74
2018-12-15T02:36:27.195Z,18.70
2018-12-15T02:37:27.171Z,18.74
2018-12-15T02:38:27.158Z,18.71
2018-12-15T02:39:27.153Z,18.67
2018-12-15T02:40:27.135Z,18.70
2018-12-15T02:41:27.138Z,18.74
2018-12-15T02:42:27.117Z,18.78
2018-12-15T02:43:27.111Z,18.71
2018-12-15T02:44:27.091Z,18.73
2018-12-15T02:45:27.084Z,18.81
2018-12-15T02:46:27.082Z,18.81
2018-12-15T02:47:27.072Z,18.81
2018-12-15T02:48:27.048Z,18.86
2018-12-15T02:49:27.043Z,18.73
2018-12-15T02:50:27.034Z,18.82
2018-12-15T02:51:27.037Z,18.74
2018-12-15T02:52:27.025Z,18.78
2018-12-15T02:53:27.001Z,18.76
2018-12-15T02:54:26.990Z,18.79
2018-12-15T02:55:26.978Z,18.71
2018-12-15T02:56:26.983Z,18.83
2018-12-15T02:57:26.960Z,18.81
2018-12-15T02:58:26.952Z,18.73
2018-12-15T02:59:26.936Z,18.74
2018-12-15T03:00:26.970Z,18.73
2018-12-15T03:01:26.924Z,18.70
2018-12-15T03:02:26.901Z,18.82
2018-12-15T03:03:26.889Z,18.82
2018-12-15T03:04:26.883Z,18.74
2018-12-15T03:05:26.876Z,18.68
2018-12-15T03:06:26.887Z,18.70
2018-12-15T03:07:26.855Z,18.83
2018-12-15T03:08:26.841Z,18.82
2018-12-15T03:09:26.836Z,18.79
2018-12-15T03:10:26.818Z,18.83
2018-12-15T03:11:26.817Z,18.74
2018-12-15T03:12:26.824Z,18.86
2018-12-15T03:13:26.790Z,18.83
2018-12-15T03:14:26.788Z,18.82
2018-12-15T03:15:26.762Z,18.78
2018-12-15T03:16:26.771Z,18.70
2018-12-15T03:17:26.780Z,18.73
2018-12-15T03:18:26.734Z,18.71
2018-12-15T03:19:26.733Z,18.70
2018-12-15T03:20:26.717Z,18.79
2018-12-15T03:21:26.701Z,18.78
2018-12-15T03:22:26.725Z,18.64
2018-12-15T03:23:26.688Z,18.61
2018-12-15T03:24:26.666Z,18.67
2018-12-15T03:25:26.675Z,18.64
2018-12-15T03:26:26.654Z,18.66
2018-12-15T03:27:26.659Z,18.55
2018-12-15T03:28:26.627Z,18.67
2018-12-15T03:29:26.616Z,18.63
2018-12-15T03:30:26.611Z,18.64
2018-12-15T03:31:26.600Z,18.60
2018-12-15T03:32:26.619Z,18.58
2018-12-15T03:33:26.573Z,18.60
2018-12-15T03:34:26.561Z,18.66
2018-12-15T03:35:26.554Z,18.60
2018-12-15T03:36:26.540Z,18.64
2018-12-15T03:37:26.543Z,18.64
2018-12-15T03:38:26.524Z,18.64
2018-12-15T03:39:26.512Z,18.68
2018-12-15T03:40:26.499Z,18.67
2018-12-15T03:41:26.494Z,18.55
2018-12-15T03:42:26.506Z,18.48
2018-12-15T03:43:26.466Z,18.58
2018-12-15T03:44:26.458Z,18.63
2018-12-15T03:45:26.452Z,18.57
2018-12-15T03:46:26.440Z,18.66
2018-12-15T03:47:26.436Z,18.64
2018-12-15T03:48:26.434Z,18.67
2018-12-15T03:49:26.410Z,18.63
2018-12-15T03:50:26.397Z,18.70
2018-12-15T03:51:26.384Z,18.68
2018-12-15T03:52:26.374Z,18.68
2018-12-15T03:53:26.376Z,18.74
2018-12-15T03:54:26.353Z,18.73
2018-12-15T03:55:26.345Z,18.74
2018-12-15T03:56:26.330Z,18.71
2018-12-15T03:57:26.318Z,18.82
2018-12-15T03:58:26.324Z,18.74
2018-12-15T03:59:26.310Z,18.71
2018-12-15T04:00:26.293Z,18.74
2018-12-15T04:01:26.277Z,18.83
2018-12-15T04:02:26.274Z,18.71
2018-12-15T04:03:26.274Z,18.76
2018-12-15T04:04:26.257Z,18.78
2018-12-15T04:05:26.236Z,18.73
2018-12-15T04:06:26.229Z,18.67
2018-12-15T04:07:26.210Z,18.74
2018-12-15T04:08:26.216Z,18.79
2018-12-15T04:09:26.197Z,18.74
2018-12-15T04:10:26.195Z,18.76
2018-12-15T04:11:26.176Z,18.76
2018-12-15T04:12:26.164Z,18.64
2018-12-15T04:13:26.168Z,18.68
2018-12-15T04:14:26.163Z,18.64
2018-12-15T04:15:26.134Z,18.66
2018-12-15T04:16:26.121Z,18.66
2018-12-15T04:17:26.117Z,18.61
2018-12-15T04:18:26.112Z,18.63
2018-12-15T04:19:26.093Z,18.58
2018-12-15T04:20:26.078Z,18.55
2018-12-15T04:21:26.072Z,18.45
2018-12-15T04:22:26.055Z,18.57
2018-12-15T04:23:26.072Z,18.48
2018-12-15T04:24:26.039Z,18.46
2018-12-15T04:25:26.027Z,18.43
2018-12-15T04:26:26.016Z,18.48
2018-12-15T04:27:26.009Z,18.46
2018-12-15T04:28:26.077Z,18.46
2018-12-15T04:29:25.989Z,18.37
2018-12-15T04:30:25.986Z,18.36
2018-12-15T04:31:25.962Z,18.46
2018-12-15T04:32:25.962Z,18.48
2018-12-15T04:33:25.955Z,18.45
2018-12-15T04:34:25.930Z,18.52
2018-12-15T04:35:25.924Z,18.48
2018-12-15T04:36:25.920Z,18.57
2018-12-15T04:37:25.897Z,18.49
2018-12-15T04:38:25.898Z,18.57
2018-12-15T04:39:25.881Z,18.55
2018-12-15T04:40:25.877Z,18.49
2018-12-15T04:41:25.855Z,18.57
2018-12-15T04:42:25.847Z,18.63
2018-12-15T04:43:25.867Z,18.55
2018-12-15T04:44:25.830Z,18.64
2018-12-15T04:45:25.816Z,18.63
2018-12-15T04:46:25.805Z,18.68
2018-12-15T04:47:25.792Z,18.64
2018-12-15T04:48:25.785Z,18.68
2018-12-15T04:49:25.795Z,18.73
2018-12-15T04:50:25.761Z,18.82
2018-12-15T04:51:25.751Z,18.79
2018-12-15T04:52:25.742Z,18.88
2018-12-15T04:53:25.733Z,18.85
2018-12-15T04:54:25.734Z,18.86
2018-12-15T04:55:25.716Z,18.92
2018-12-15T04:56:25.696Z,18.88
2018-12-15T04:57:25.690Z,18.91
2018-12-15T04:58:25.679Z,18.92
2018-12-15T04:59:25.683Z,18.89
2018-12-15T05:00:25.657Z,18.98
2018-12-15T05:01:25.651Z,19.01
2018-12-15T05:02:25.638Z,18.98
2018-12-15T05:03:25.628Z,19.05
2018-12-15T05:04:25.632Z,19.09
2018-12-15T05:05:25.605Z,19.07
2018-12-15T05:06:25.591Z,18.96
2018-12-15T05:07:25.580Z,19.07
2018-12-15T05:08:25.572Z,19.19
2018-12-15T05:09:25.598Z,19.09
2018-12-15T05:10:25.553Z,19.08
2018-12-15T05:11:25.540Z,19.09
2018-12-15T05:12:25.525Z,19.15
2018-12-15T05:13:25.518Z,19.23
2018-12-15T05:14:25.522Z,19.27
2018-12-15T05:15:25.522Z,19.29
2018-12-15T05:16:25.489Z,19.27
2018-12-15T05:17:25.477Z,19.27
2018-12-15T05:18:25.465Z,19.29
2018-12-15T05:19:25.481Z,19.29
2018-12-15T05:20:25.445Z,19.27
2018-12-15T05:21:25.436Z,19.30
2018-12-15T05:22:25.421Z,19.26
2018-12-15T05:23:25.442Z,19.37
2018-12-15T05:24:25.457Z,19.35
2018-12-15T05:25:25.389Z,19.37
2018-12-15T05:26:25.400Z,19.44
2018-12-15T05:27:25.371Z,19.41
2018-12-15T05:28:25.363Z,19.41
2018-12-15T05:29:25.379Z,19.47
2018-12-15T05:30:25.346Z,19.42
2018-12-15T05:31:25.325Z,19.38
2018-12-15T05:32:25.318Z,19.34
2018-12-15T05:33:25.308Z,19.35
2018-12-15T05:34:25.293Z,19.42
2018-12-15T05:35:25.310Z,19.41
2018-12-15T05:36:25.342Z,19.45
2018-12-15T05:37:25.262Z,19.41
2018-12-15T05:38:25.255Z,19.38
2018-12-15T05:39:25.246Z,19.39
2018-12-15T05:40:25.246Z,19.47
2018-12-15T05:41:25.219Z,19.41
2018-12-15T05:42:25.211Z,19.47
2018-12-15T05:43:25.200Z,19.44
2018-12-15T05:44:25.193Z,19.49
2018-12-15T05:45:25.195Z,19.49
2018-12-15T05:46:25.165Z,19.44
2018-12-15T05:47:25.171Z,19.45
2018-12-15T05:48:25.560Z,19.39
2018-12-15T05:49:25.135Z,19.52
2018-12-15T05:50:25.144Z,19.49
2018-12-15T05:51:25.115Z,19.48
2018-12-15T05:52:25.105Z,19.45
2018-12-15T05:53:25.092Z,19.38
2018-12-15T05:54:25.097Z,19.45
2018-12-15T05:55:25.104Z,19.45
2018-12-15T05:56:25.069Z,19.37
2018-12-15T05:57:25.062Z,19.47
2018-12-15T05:58:25.044Z,19.37
2018-12-15T05:59:25.028Z,19.37
2018-12-15T06:00:25.032Z,19.35
2018-12-15T06:01:25.009Z,19.32
2018-12-15T06:02:24.994Z,19.34
2018-12-15T06:03:24.988Z,19.34
2018-12-15T06:04:24.975Z,19.30
2018-12-15T06:05:24.987Z,19.24
2018-12-15T06:06:24.961Z,19.27
2018-12-15T06:07:24.947Z,19.27
2018-12-15T06:08:24.928Z,19.23
2018-12-15T06:09:24.926Z,19.16
2018-12-15T06:10:24.916Z,19.16
2018-12-15T06:11:24.911Z,19.08
2018-12-15T06:12:24.890Z,19.05
2018-12-15T06:13:24.885Z,19.11
2018-12-15T06:14:24.872Z,19.07
2018-12-15T06:15:24.861Z,19.09
2018-12-15T06:16:24.865Z,19.09
2018-12-15T06:17:24.837Z,19.04
2018-12-15T06:18:24.831Z,19.04
2018-12-15T06:19:24.819Z,18.98
2018-12-15T06:20:24.803Z,18.92
2018-12-15T06:21:24.822Z,18.98
2018-12-15T06:22:24.786Z,18.92
2018-12-15T06:23:24.778Z,18.96
2018-12-15T06:24:24.765Z,18.94
2018-12-15T06:25:24.764Z,18.96
2018-12-15T06:26:24.761Z,18.89
2018-12-15T06:27:24.736Z,18.98
2018-12-15T06:28:24.723Z,18.92
2018-12-15T06:29:24.713Z,19.04
2018-12-15T06:30:24.710Z,18.97
2018-12-15T06:31:24.701Z,19.01
2018-12-15T06:32:24.716Z,19.08
2018-12-15T06:33:24.675Z,19.07
2018-12-15T06:34:24.679Z,19.05
2018-12-15T06:35:24.666Z,19.07
2018-12-15T06:36:24.658Z,19.08
2018-12-15T06:37:24.644Z,19.11
2018-12-15T06:38:24.625Z,19.16
2018-12-15T06:39:24.605Z,19.17
2018-12-15T06:40:24.606Z,19.15
2018-12-15T06:41:24.582Z,19.05
2018-12-15T06:42:24.588Z,19.11
2018-12-15T06:43:24.559Z,19.15
2018-12-15T06:44:24.556Z,19.24
2018-12-15T06:45:24.537Z,19.24
2018-12-15T06:46:24.542Z,19.24
2018-12-15T06:47:24.537Z,19.34
2018-12-15T06:48:24.511Z,19.29
2018-12-15T06:49:24.516Z,19.30
2018-12-15T06:50:24.485Z,19.24
2018-12-15T06:51:24.474Z,19.27
2018-12-15T06:52:24.514Z,19.34
2018-12-15T06:53:24.463Z,19.24
2018-12-15T06:54:24.446Z,19.30
2018-12-15T06:55:24.433Z,19.29
2018-12-15T06:56:24.453Z,19.35
2018-12-15T06:57:24.418Z,19.35
2018-12-15T06:58:24.420Z,19.38
2018-12-15T06:59:24.388Z,19.37
2018-12-15T07:00:24.397Z,19.35
2018-12-15T07:01:24.370Z,19.35
2018-12-15T07:02:24.361Z,19.35
2018-12-15T07:03:24.360Z,19.39
2018-12-15T07:04:24.344Z,19.35
2018-12-15T07:05:24.336Z,19.38
2018-12-15T07:06:24.314Z,19.39
2018-12-15T07:07:24.315Z,19.42
2018-12-15T07:08:24.340Z,19.45
2018-12-15T07:09:24.285Z,19.45
2018-12-15T07:10:24.274Z,19.39
2018-12-15T07:11:24.260Z,19.37
2018-12-15T07:12:24.259Z,19.32
2018-12-15T07:13:24.333Z,19.35
2018-12-15T07:14:24.325Z,19.37
2018-12-15T07:15:24.233Z,19.32
2018-12-15T07:16:24.221Z,19.37
2018-12-15T07:17:24.202Z,19.38
2018-12-15T07:18:24.216Z,19.27
2018-12-15T07:19:24.181Z,19.27
2018-12-15T07:20:24.178Z,19.26
2018-12-15T07:21:24.152Z,19.27
2018-12-15T07:22:24.142Z,19.22
2018-12-15T07:23:24.138Z,19.23
2018-12-15T07:24:24.140Z,19.12
2018-12-15T07:25:24.139Z,19.23
2018-12-15T07:26:24.103Z,19.09
2018-12-15T07:27:24.089Z,19.15
2018-12-15T07:28:24.090Z,19.08
2018-12-15T07:29:24.109Z,19.08
2018-12-15T07:30:24.059Z,19.09
2018-12-15T07:31:24.052Z,19.11
2018-12-15T07:32:24.043Z,19.17
2018-12-15T07:33:24.030Z,19.00
2018-12-15T07:34:24.033Z,19.01
2018-12-15T07:35:24.009Z,19.01
2018-12-15T07:36:23.996Z,19.17
2018-12-15T07:37:23.985Z,19.08
2018-12-15T07:38:23.986Z,19.00
2018-12-15T07:39:24.876Z,19.08
2018-12-15T07:40:23.954Z,19.07
2018-12-15T07:41:23.939Z,19.11
2018-12-15T07:42:23.931Z,19.11
2018-12-15T07:43:23.917Z,19.05
2018-12-15T07:44:23.917Z,19.05
2018-12-15T07:45:23.930Z,19.09
2018-12-15T07:46:23.892Z,18.98
2018-12-15T07:47:23.885Z,19.04
2018-12-15T07:48:23.874Z,19.05
2018-12-15T07:49:23.865Z,19.04
2018-12-15T07:50:23.893Z,19.09
2018-12-15T07:51:23.840Z,19.12
2018-12-15T07:52:23.846Z,19.15
2018-12-15T07:53:23.816Z,19.12
2018-12-15T07:54:23.802Z,19.15
2018-12-15T07:55:23.808Z,19.09
2018-12-15T07:56:23.784Z,19.11
2018-12-15T07:57:23.777Z,19.07
2018-12-15T07:58:23.764Z,19.15
2018-12-15T07:59:23.791Z,19.05
2018-12-15T08:00:23.797Z,19.07
2018-12-15T08:01:23.727Z,18.98
2018-12-15T08:02:23.716Z,19.08
2018-12-15T08:03:23.708Z,19.01
2018-12-15T08:04:23.706Z,18.92
2018-12-15T08:05:23.711Z,18.82
2018-12-15T08:06:23.681Z,18.91
2018-12-15T08:07:23.721Z,18.83
2018-12-15T08:08:23.667Z,18.86
2018-12-15T08:09:23.647Z,18.85
2018-12-15T08:10:23.647Z,18.82
2018-12-15T08:11:23.804Z,18.71
2018-12-15T08:12:23.623Z,18.71
2018-12-15T08:13:23.608Z,18.79
2018-12-15T08:14:23.596Z,18.70
2018-12-15T08:15:23.610Z,18.60
2018-12-15T08:16:23.571Z,18.63
2018-12-15T08:17:23.634Z,18.64
2018-12-15T08:18:23.547Z,18.70
2018-12-15T08:19:23.550Z,18.73
2018-12-15T08:20:23.531Z,18.78
2018-12-15T08:21:23.530Z,18.74
2018-12-15T08:22:26.302Z,18.67
2018-12-15T08:23:23.497Z,18.73
2018-12-15T08:24:23.492Z,18.68
2018-12-15T08:25:23.481Z,18.68
2018-12-15T08:26:23.494Z,18.70
2018-12-15T08:27:23.467Z,18.73
2018-12-15T08:28:23.448Z,18.68
2018-12-15T08:29:23.505Z,18.68
2018-12-15T08:30:23.425Z,18.64
2018-12-15T08:31:23.425Z,18.68
2018-12-15T08:32:23.419Z,18.64
2018-12-15T08:33:23.404Z,18.55
2018-12-15T08:34:23.386Z,18.63
2018-12-15T08:35:23.389Z,18.60
2018-12-15T08:36:23.371Z,18.60
2018-12-15T08:37:23.357Z,18.52
2018-12-15T08:38:23.348Z,18.64
2018-12-15T08:39:23.360Z,18.61
2018-12-15T08:40:23.335Z,18.64
2018-12-15T08:41:23.331Z,18.71
2018-12-15T08:42:23.300Z,18.61
2018-12-15T08:43:23.290Z,18.70
2018-12-15T08:44:23.280Z,18.66
2018-12-15T08:45:23.316Z,18.66
2018-12-15T08:46:23.291Z,18.66
2018-12-15T08:47:23.241Z,18.68
2018-12-15T08:48:23.255Z,18.63
2018-12-15T08:49:23.223Z,18.64
2018-12-15T08:50:23.243Z,18.66
2018-12-15T08:51:23.211Z,18.63
2018-12-15T08:52:23.232Z,18.71
2018-12-15T08:53:23.181Z,18.79
2018-12-15T08:54:23.181Z,18.76
2018-12-15T08:55:23.169Z,18.74
2018-12-15T08:56:23.160Z,18.67
2018-12-15T08:57:23.170Z,18.73
2018-12-15T08:58:23.128Z,18.71
2018-12-15T08:59:23.133Z,18.81
2018-12-15T09:00:23.120Z,18.73
2018-12-15T09:01:23.099Z,18.73
2018-12-15T09:02:23.100Z,18.79
2018-12-15T09:03:23.076Z,18.81
2018-12-15T09:04:23.120Z,18.76
2018-12-15T09:05:23.131Z,18.74
2018-12-15T09:06:23.073Z,18.74
2018-12-15T09:07:23.085Z,18.78
2018-12-15T09:08:23.086Z,18.76
2018-12-15T09:09:23.139Z,18.78
2018-12-15T09:10:23.067Z,18.71
2018-12-15T09:11:23.001Z,18.78
2018-12-15T09:12:23.004Z,18.74
2018-12-15T09:13:22.993Z,18.70
2018-12-15T09:14:23.011Z,18.68
2018-12-15T09:15:22.963Z,18.71
2018-12-15T09:16:26.365Z,18.82
2018-12-15T09:17:22.952Z,18.78
2018-12-15T09:18:22.925Z,18.73
2018-12-15T09:19:22.911Z,18.81
2018-12-15T09:20:22.927Z,18.83
2018-12-15T09:21:22.884Z,18.79
2018-12-15T09:22:22.872Z,18.81
2018-12-15T09:23:22.939Z,18.83
2018-12-15T09:24:22.873Z,18.83
2018-12-15T09:25:22.854Z,18.88
2018-12-15T09:26:22.833Z,18.85
2018-12-15T09:27:22.839Z,18.89
2018-12-15T09:28:22.915Z,18.82
2018-12-15T09:29:22.909Z,18.81
2018-12-15T09:30:22.792Z,18.86
2018-12-15T09:31:22.784Z,18.89
2018-12-15T09:32:22.773Z,18.79
2018-12-15T09:33:22.810Z,18.86
2018-12-15T09:34:22.765Z,18.88
2018-12-15T09:35:22.855Z,18.88
2018-12-15T09:36:22.765Z,18.81
2018-12-15T09:37:22.720Z,18.81
2018-12-15T09:38:22.795Z,18.92
2018-12-15T09:39:22.699Z,18.94
2018-12-15T09:40:22.706Z,19.04
2018-12-15T09:41:22.740Z,19.09
2018-12-15T09:42:22.705Z,19.08
2018-12-15T09:43:22.659Z,19.16
2018-12-15T09:44:22.689Z,19.00
2018-12-15T09:45:22.643Z,19.07
2018-12-15T09:46:22.636Z,19.07
2018-12-15T09:47:22.659Z,19.09
2018-12-15T09:48:22.605Z,19.11
2018-12-15T09:49:22.662Z,19.07
2018-12-15T09:50:22.654Z,19.05
2018-12-15T09:51:22.570Z,18.98
2018-12-15T09:52:22.553Z,19.09
2018-12-15T09:53:22.601Z,19.01
2018-12-15T09:54:22.557Z,19.00
2018-12-15T09:55:22.526Z,19.00
2018-12-15T09:56:22.535Z,19.07
2018-12-15T09:57:22.499Z,19.04
2018-12-15T09:58:22.509Z,19.04
2018-12-15T09:59:22.510Z,19.07
2018-12-15T10:00:22.470Z,19.01
2018-12-15T10:01:22.498Z,19.08
2018-12-15T10:02:22.471Z,19.05
2018-12-15T10:03:22.478Z,19.07
2018-12-15T10:04:22.676Z,19.05
2018-12-15T10:05:22.455Z,19.07
2018-12-15T10:06:22.413Z,19.05
2018-12-15T10:07:22.393Z,19.05
2018-12-15T10:08:22.390Z,19.09
2018-12-15T10:09:22.381Z,19.08
2018-12-15T10:10:22.393Z,19.05
2018-12-15T10:11:22.531Z,19.00
2018-12-15T10:12:22.372Z,19.05
2018-12-15T10:13:22.390Z,19.01
2018-12-15T10:14:22.346Z,19.08
2018-12-15T10:15:22.363Z,19.09
2018-12-15T10:16:22.354Z,19.05
2018-12-15T10:17:22.299Z,19.07
2018-12-15T10:18:22.314Z,19.11
2018-12-15T10:19:24.479Z,19.07
2018-12-15T10:20:22.304Z,19.16
2018-12-15T10:21:22.254Z,19.04
2018-12-15T10:22:22.252Z,19.12
2018-12-15T10:23:22.233Z,18.96
2018-12-15T10:24:22.222Z,19.07
2018-12-15T10:25:22.214Z,19.05
2018-12-15T10:26:22.621Z,19.05
2018-12-15T10:27:22.195Z,19.09
2018-12-15T10:28:22.196Z,19.05
2018-12-15T10:29:22.168Z,19.05
2018-12-15T10:30:22.151Z,19.11
2018-12-15T10:31:22.152Z,19.09
2018-12-15T10:32:22.135Z,19.05
2018-12-15T10:33:22.145Z,18.94
2018-12-15T10:34:22.150Z,19.00
2018-12-15T10:35:22.150Z,18.98
2018-12-15T10:36:22.467Z,19.11
2018-12-15T10:37:22.909Z,19.00
2018-12-15T10:38:22.888Z,19.12
2018-12-15T10:39:22.881Z,18.94
2018-12-15T10:40:23.919Z,18.91
2018-12-15T10:41:22.079Z,18.94
2018-12-15T10:42:22.034Z,18.86
2018-12-15T10:43:22.012Z,18.85
2018-12-15T10:44:22.018Z,18.85
2018-12-15T10:45:22.015Z,18.81
2018-12-15T10:46:22.021Z,18.83
2018-12-15T10:47:22.106Z,18.82
2018-12-15T10:48:21.960Z,18.89
2018-12-15T10:49:21.951Z,18.82
2018-12-15T10:50:21.940Z,18.79
2018-12-15T10:51:21.939Z,18.86
2018-12-15T10:52:21.931Z,18.79
2018-12-15T10:53:21.908Z,18.78
2018-12-15T10:54:21.940Z,18.81
2018-12-15T10:55:21.897Z,18.74
2018-12-15T10:56:21.887Z,18.79
2018-12-15T10:57:22.067Z,18.79
2018-12-15T10:58:21.862Z,18.82
2018-12-15T10:59:21.852Z,18.76
2018-12-15T11:00:21.832Z,18.67
2018-12-15T11:01:21.831Z,18.71
2018-12-15T11:02:21.831Z,18.83
2018-12-15T11:03:21.798Z,18.82
2018-12-15T11:04:21.795Z,18.71
2018-12-15T11:05:21.784Z,18.82
2018-12-15T11:06:21.771Z,18.74
2018-12-15T11:07:21.777Z,18.82
2018-12-15T11:08:21.759Z,18.91
2018-12-15T11:09:21.738Z,18.81
2018-12-15T11:10:21.728Z,18.82
2018-12-15T11:11:21.713Z,18.83
2018-12-15T11:12:21.727Z,18.81
2018-12-15T11:13:21.697Z,18.83
2018-12-15T11:14:21.688Z,18.89
2018-12-15T11:15:21.725Z,18.82
2018-12-15T11:16:21.687Z,18.96
2018-12-15T11:17:21.693Z,19.00
2018-12-15T11:18:21.649Z,19.04
2018-12-15T11:19:21.713Z,19.05
2018-12-15T11:20:21.650Z,19.07
2018-12-15T11:21:21.628Z,19.05
2018-12-15T11:22:21.634Z,19.05
2018-12-15T11:23:21.623Z,19.04
2018-12-15T11:24:21.633Z,19.01
2018-12-15T11:25:21.573Z,19.07
2018-12-15T11:26:21.556Z,19.04
2018-12-15T11:27:21.563Z,18.98
2018-12-15T11:28:21.561Z,19.04
2018-12-15T11:29:21.547Z,19.04
2018-12-15T11:30:21.519Z,19.01
2018-12-15T11:31:21.521Z,19.07
2018-12-15T11:32:21.495Z,19.07
2018-12-15T11:33:21.506Z,18.97
2018-12-15T11:34:21.490Z,18.98
2018-12-15T11:35:21.480Z,19.04
2018-12-15T11:36:21.457Z,19.00
2018-12-15T11:37:21.439Z,19.04
2018-12-15T11:38:21.443Z,19.00
2018-12-15T11:39:21.451Z,18.98
2018-12-15T11:40:21.410Z,19.01
2018-12-15T11:41:21.402Z,19.07
2018-12-15T11:42:21.401Z,19.01
2018-12-15T11:43:21.424Z,19.09
2018-12-15T11:44:21.371Z,19.07
2018-12-15T11:45:21.364Z,19.09
2018-12-15T11:46:21.344Z,19.07
2018-12-15T11:47:21.345Z,19.01
2018-12-15T11:48:21.364Z,19.09
2018-12-15T11:49:21.324Z,19.05
2018-12-15T11:50:21.355Z,19.04
2018-12-15T11:51:21.305Z,19.01
2018-12-15T11:52:21.328Z,19.05
2018-12-15T11:53:21.439Z,19.05
2018-12-15T11:54:21.323Z,19.04
2018-12-15T11:55:21.295Z,19.00
2018-12-15T11:56:21.288Z,18.98
2018-12-15T11:57:21.254Z,18.92
2018-12-15T11:58:21.249Z,18.98
2018-12-15T11:59:21.286Z,19.00
2018-12-15T12:00:21.238Z,19.01
2018-12-15T12:01:21.260Z,19.07
2018-12-15T12:02:21.271Z,19.01
2018-12-15T12:03:21.319Z,19.08
2018-12-15T12:04:21.284Z,18.96
2018-12-15T12:05:21.161Z,19.07
2018-12-15T12:06:21.191Z,19.00
2018-12-15T12:07:21.123Z,19.08
2018-12-15T12:08:21.208Z,19.07
2018-12-15T12:09:21.205Z,19.05
2018-12-15T12:10:21.100Z,19.11
2018-12-15T12:11:21.082Z,19.01
2018-12-15T12:12:21.088Z,19.01
2018-12-15T12:13:21.071Z,19.01
2018-12-15T12:14:21.117Z,19.00
2018-12-15T12:15:21.125Z,19.09
2018-12-15T12:16:21.023Z,19.04
2018-12-15T12:17:21.027Z,19.12
2018-12-15T12:18:21.003Z,19.09
2018-12-15T12:19:21.008Z,19.01
2018-12-15T12:20:20.981Z,19.07
2018-12-15T12:21:20.978Z,19.09
2018-12-15T12:22:20.976Z,19.01
2018-12-15T12:23:20.966Z,19.09
2018-12-15T12:24:20.957Z,19.08
2018-12-15T12:25:20.931Z,19.08
2018-12-15T12:26:20.916Z,19.09
2018-12-15T12:27:20.915Z,19.08
2018-12-15T12:28:20.903Z,19.05
2018-12-15T12:29:20.972Z,19.16
2018-12-15T12:30:20.878Z,19.09
2018-12-15T12:31:20.904Z,19.12
2018-12-15T12:32:20.857Z,18.96
2018-12-15T12:33:20.846Z,19.01
2018-12-15T12:34:20.872Z,19.12
2018-12-15T12:35:20.831Z,19.07
2018-12-15T12:36:20.827Z,19.07
2018-12-15T12:37:20.967Z,19.04
2018-12-15T12:38:20.793Z,19.07
2018-12-15T12:39:20.796Z,19.07
2018-12-15T12:40:20.791Z,19.07
2018-12-15T12:41:20.798Z,19.05
2018-12-15T12:42:20.783Z,19.12
2018-12-15T12:43:20.745Z,19.00
2018-12-15T12:44:20.805Z,19.07
2018-12-15T12:45:20.759Z,19.12
2018-12-15T12:46:20.714Z,19.12
2018-12-15T12:47:20.699Z,19.12
2018-12-15T12:48:20.694Z,19.09
2018-12-15T12:49:20.706Z,19.07
2018-12-15T12:50:20.675Z,19.07
2018-12-15T12:51:20.659Z,19.05
2018-12-15T12:52:20.642Z,19.04