createdAt,value
2022-08-08T00:00:55.475Z,11.70
2022-08-08T00:03:40.522Z,15.93
2022-08-08T00:06:40.102Z,11.10
2022-08-08T00:09:56.221Z,11.32
2022-08-08T00:13:12.382Z,14.30
2022-08-08T00:16:15.672Z,11.05
2022-08-08T00:19:16.224Z,11.25
2022-08-08T00:22:29.713Z,8.88
2022-08-08T00:28:35.315Z,10.63
2022-08-08T00:32:28.947Z,9.55
2022-08-08T00:35:10.304Z,11.52
2022-08-08T00:38:30.842Z,8.43
2022-08-08T00:41:54.638Z,12.10
2022-08-08T00:45:21.225Z,10.80
2022-08-08T00:48:59.004Z,8.85
2022-08-08T00:51:57.916Z,10.75
2022-08-08T00:55:03.264Z,8.40
2022-08-08T00:58:30.747Z,6.43
2022-08-08T01:01:39.238Z,9.95
2022-08-08T01:05:03.859Z,8.95
2022-08-08T01:08:28.879Z,8.10
2022-08-08T01:11:44.082Z,9.35
2022-08-08T01:15:36.856Z,7.13
2022-08-08T01:22:13.341Z,9.27
2022-08-08T01:25:40.324Z,6.90
2022-08-08T01:28:56.858Z,10.15
2022-08-08T01:32:15.977Z,7.72
2022-08-08T01:35:41.789Z,6.18
2022-08-08T01:38:40.887Z,6.90
2022-08-08T01:42:08.393Z,5.70
2022-08-08T01:45:39.751Z,7.13
2022-08-08T01:48:43.810Z,4.78
2022-08-08T01:52:44.577Z,5.90
2022-08-08T01:56:27.795Z,5.95
2022-08-08T01:59:22.835Z,5.90
2022-08-08T02:03:04.438Z,5.50
2022-08-08T02:06:01.588Z,5.57
2022-08-08T02:09:17.479Z,4.47
2022-08-08T02:12:32.545Z,3.47
2022-08-08T02:15:40.378Z,4.43
2022-08-08T02:18:42.658Z,7.15
2022-08-08T02:22:08.062Z,4.13
2022-08-08T02:25:32.719Z,5.28
2022-08-08T02:29:02.576Z,4.70
2022-08-08T02:32:05.008Z,4.10
2022-08-08T02:35:07.705Z,3.47
2022-08-08T02:38:41.021Z,3.22
2022-08-08T02:41:59.469Z,3.08
2022-08-08T02:45:18.772Z,4.50
2022-08-08T02:48:45.279Z,3.08
2022-08-08T02:52:32.929Z,2.15
2022-08-08T02:55:19.855Z,1.90
2022-08-08T02:58:26.575Z,2.63
2022-08-08T03:01:49.913Z,2.08
2022-08-08T03:08:10.137Z,2.08
2022-08-08T03:11:31.864Z,2.17
2022-08-08T03:15:58.955Z,2.80
2022-08-08T03:18:13.551Z,1.92
2022-08-08T03:21:10.152Z,1.90
2022-08-08T03:24:07.261Z,3.28
2022-08-08T03:27:21.714Z,2.20
2022-08-08T03:30:21.478Z,1.70
2022-08-08T03:33:55.886Z,1.52
2022-08-08T03:36:34.938Z,1.70
2022-08-08T03:39:29.335Z,2.20
2022-08-08T03:42:30.673Z,1.52
2022-08-08T03:46:03.280Z,2.13
2022-08-08T03:49:09.820Z,1.67
2022-08-08T03:51:58.457Z,1.52
2022-08-08T03:55:09.699Z,1.60
2022-08-08T03:58:34.173Z,1.50
2022-08-08T04:01:23.285Z,1.60
2022-08-08T04:04:23.183Z,1.60
2022-08-08T04:07:21.691Z,1.65
2022-08-08T04:10:12.567Z,3.03
2022-08-08T04:13:17.570Z,1.63
2022-08-08T04:16:21.557Z,2.30
2022-08-08T04:19:36.987Z,2.50
2022-08-08T04:22:29.672Z,1.60
2022-08-08T04:25:21.749Z,1.40
2022-08-08T04:28:37.173Z,1.40
2022-08-08T04:31:59.659Z,3.53
2022-08-08T04:34:55.496Z,1.92
2022-08-08T04:37:49.223Z,1.35
2022-08-08T04:40:53.935Z,1.30
2022-08-08T04:43:49.827Z,2.20
2022-08-08T04:46:45.538Z,1.40
2022-08-08T04:50:00.734Z,1.33
2022-08-08T04:52:48.591Z,1.27
2022-08-08T04:55:56.524Z,1.80
2022-08-08T04:58:51.197Z,3.72
2022-08-08T05:01:48.336Z,1.52
2022-08-08T05:04:44.585Z,1.38
2022-08-08T05:07:42.014Z,4.30
2022-08-08T05:10:35.855Z,1.45
2022-08-08T05:13:26.304Z,1.80
2022-08-08T05:16:54.289Z,1.40
2022-08-08T05:20:09.354Z,1.30
2022-08-08T05:22:42.938Z,2.22
2022-08-08T05:25:40.505Z,1.13
2022-08-08T05:28:55.779Z,2.38
2022-08-08T05:32:04.607Z,2.80
2022-08-08T05:34:55.627Z,1.25
2022-08-08T05:38:03.064Z,2.03
2022-08-08T05:41:23.201Z,1.38
2022-08-08T05:44:21.481Z,1.83
2022-08-08T05:47:24.498Z,1.42
2022-08-08T05:50:21.503Z,3.72
2022-08-08T05:53:53.752Z,1.30
2022-08-08T05:56:25.110Z,1.42
2022-08-08T06:00:01.493Z,1.58
2022-08-08T06:03:08.611Z,1.55
2022-08-08T06:06:08.071Z,1.27
2022-08-08T06:10:00.005Z,3.10
2022-08-08T06:12:30.083Z,1.88
2022-08-08T06:15:31.506Z,2.13
2022-08-08T06:18:35.104Z,1.98
2022-08-08T06:21:33.198Z,1.17
2022-08-08T06:24:47.125Z,1.40
2022-08-08T06:27:57.826Z,1.20
2022-08-08T06:30:49.912Z,1.30
2022-08-08T06:34:27.607Z,1.48
2022-08-08T06:37:25.078Z,1.95
2022-08-08T06:40:26.689Z,1.50
2022-08-08T06:43:30.602Z,1.30
2022-08-08T06:46:36.539Z,1.38
2022-08-08T06:49:55.032Z,1.42
2022-08-08T06:52:43.005Z,1.80
2022-08-08T06:55:43.484Z,2.05
2022-08-08T06:58:39.857Z,1.20
2022-08-08T07:02:26.423Z,2.05
2022-08-08T07:05:04.790Z,1.15
2022-08-08T07:07:55.545Z,1.30
2022-08-08T07:10:53.216Z,1.48
2022-08-08T07:14:00.669Z,2.88
2022-08-08T07:17:14.286Z,1.23
2022-08-08T07:20:11.501Z,2.50
2022-08-08T07:23:22.641Z,1.40
2022-08-08T07:26:29.082Z,1.35
2022-08-08T07:30:01.809Z,1.33
2022-08-08T07:32:39.704Z,1.75
2022-08-08T07:35:35.498Z,1.42
2022-08-08T07:38:30.302Z,1.60
2022-08-08T07:41:28.698Z,1.42
2022-08-08T07:47:38.883Z,1.50
2022-08-08T07:50:37.065Z,1.55
2022-08-08T07:54:01.110Z,1.60
2022-08-08T07:57:23.661Z,1.55
2022-08-08T08:00:20.444Z,1.80
2022-08-08T08:04:06.083Z,1.70
2022-08-08T08:07:05.424Z,2.65
2022-08-08T08:10:01.665Z,1.52
2022-08-08T08:13:42.656Z,1.48
2022-08-08T08:16:41.036Z,1.35
2022-08-08T08:19:45.732Z,1.60
2022-08-08T08:22:40.376Z,3.03
2022-08-08T08:25:43.520Z,1.70
2022-08-08T08:28:39.185Z,1.70
2022-08-08T08:31:41.428Z,1.63
2022-08-08T08:34:34.158Z,1.73
2022-08-08T08:37:30.095Z,1.98
2022-08-08T08:40:22.903Z,1.65
2022-08-08T08:43:20.378Z,1.75
2022-08-08T08:46:19.202Z,1.58
2022-08-08T08:49:20.538Z,1.70
2022-08-08T08:52:20.545Z,2.22
2022-08-08T08:55:17.178Z,2.42
2022-08-08T08:58:32.747Z,1.60
2022-08-08T09:01:28.585Z,1.80
2022-08-08T09:04:31.279Z,1.70
2022-08-08T09:07:38.985Z,1.55
2022-08-08T09:10:44.010Z,1.70
2022-08-08T09:13:40.070Z,1.50
2022-08-08T09:16:36.797Z,1.67
2022-08-08T09:21:58.397Z,1.58
2022-08-08T09:22:41.658Z,2.63
2022-08-08T09:26:02.446Z,1.58
2022-08-08T09:28:55.139Z,1.88
2022-08-08T09:32:14.549Z,2.10
2022-08-08T09:35:16.046Z,2.38
2022-08-08T09:38:17.869Z,1.80
2022-08-08T09:41:09.621Z,1.80
2022-08-08T09:44:29.761Z,2.05
2022-08-08T09:48:03.021Z,1.77
2022-08-08T09:50:43.931Z,1.70
2022-08-08T09:54:03.336Z,4.40
2022-08-08T09:56:57.825Z,1.63
2022-08-08T10:00:28.875Z,1.70
2022-08-08T10:03:06.952Z,2.53
2022-08-08T10:05:57.871Z,3.28
2022-08-08T10:08:50.463Z,2.67
2022-08-08T10:15:01.092Z,3.30
2022-08-08T10:18:06.431Z,2.60
2022-08-08T10:21:26.115Z,2.00
2022-08-08T10:24:29.255Z,2.03
2022-08-08T10:27:22.084Z,1.88
2022-08-08T10:30:16.575Z,2.40
2022-08-08T10:33:38.195Z,2.78
2022-08-08T10:36:47.018Z,2.03
2022-08-08T10:39:54.649Z,3.47
2022-08-08T10:42:49.388Z,2.00
2022-08-08T10:45:56.800Z,4.45
2022-08-08T10:48:58.818Z,2.38
2022-08-08T10:51:51.419Z,2.20
2022-08-08T10:57:49.922Z,1.95
2022-08-08T11:00:53.052Z,2.60
2022-08-08T11:04:01.981Z,2.13
2022-08-08T11:07:02.297Z,2.53
2022-08-08T11:09:52.780Z,4.13
2022-08-08T11:13:28.423Z,2.00
2022-08-08T11:16:32.971Z,2.03
2022-08-08T11:22:19.397Z,3.10
2022-08-08T11:28:05.971Z,2.10
2022-08-08T11:31:01.019Z,2.15
2022-08-08T11:34:03.020Z,2.15
2022-08-08T11:36:58.592Z,4.72
2022-08-08T11:39:57.503Z,2.22
2022-08-08T11:42:49.038Z,3.42
2022-08-08T11:46:06.899Z,2.88
2022-08-08T11:48:53.177Z,2.40
2022-08-08T11:51:50.223Z,2.40
2022-08-08T11:54:46.876Z,2.75
2022-08-08T11:57:37.180Z,3.08
2022-08-08T12:00:31.503Z,2.75
2022-08-08T12:03:22.514Z,2.40
2022-08-08T12:06:18.794Z,2.40
2022-08-08T12:09:17.299Z,2.45
2022-08-08T12:12:10.138Z,2.42
2022-08-08T12:15:06.918Z,3.22
2022-08-08T12:18:00.240Z,2.65
2022-08-08T12:21:00.070Z,4.40
2022-08-08T12:23:59.324Z,2.40
2022-08-08T12:26:54.055Z,2.60
2022-08-08T12:30:01.958Z,4.00
2022-08-08T12:32:56.057Z,3.50
2022-08-08T12:35:52.793Z,2.78
2022-08-08T12:38:55.400Z,5.07
2022-08-08T12:41:57.198Z,2.75
2022-08-08T12:45:03.628Z,2.70
2022-08-08T12:48:37.708Z,3.47
2022-08-08T12:51:40.121Z,3.50
2022-08-08T12:54:36.016Z,3.33
2022-08-08T12:57:27.099Z,2.65
2022-08-08T13:00:34.149Z,4.07
2022-08-08T13:03:35.157Z,2.80
2022-08-08T13:06:26.663Z,5.10
2022-08-08T13:09:20.419Z,2.80
2022-08-08T13:12:29.164Z,2.70
2022-08-08T13:15:21.621Z,3.30
2022-08-08T13:18:13.813Z,4.20
2022-08-08T13:21:04.497Z,3.78
2022-08-08T13:23:56.697Z,2.58
2022-08-08T13:26:47.418Z,2.50
2022-08-08T13:29:41.015Z,3.20
2022-08-08T13:32:39.467Z,3.38
2022-08-08T13:35:38.751Z,3.10
2022-08-08T13:38:33.179Z,5.88
2022-08-08T13:41:24.353Z,4.45
2022-08-08T13:44:19.529Z,5.05
2022-08-08T13:47:09.742Z,2.78
2022-08-08T13:50:38.820Z,6.20
2022-08-08T13:53:36.262Z,4.50
2022-08-08T13:56:44.841Z,5.50
2022-08-08T13:59:50.986Z,3.53
2022-08-08T14:02:42.098Z,2.88
2022-08-08T14:05:36.425Z,3.00
2022-08-08T14:08:50.616Z,3.03
2022-08-08T14:11:49.751Z,2.83
2022-08-08T14:14:43.341Z,3.15
2022-08-08T14:17:57.963Z,4.25
2022-08-08T14:20:57.632Z,2.70
2022-08-08T14:24:08.025Z,2.78
2022-08-08T14:26:59.261Z,3.72
2022-08-08T14:30:18.503Z,3.78
2022-08-08T14:33:15.039Z,3.95
2022-08-08T14:36:09.410Z,3.05
2022-08-08T14:39:11.658Z,3.83
2022-08-08T14:42:07.639Z,4.28
2022-08-08T14:45:02.948Z,3.78
2022-08-08T14:48:04.391Z,3.95
2022-08-08T14:50:56.852Z,3.00
2022-08-08T14:53:55.542Z,3.22
2022-08-08T14:56:46.580Z,4.25
2022-08-08T14:59:44.496Z,4.50
2022-08-08T15:02:58.868Z,3.88
2022-08-08T15:05:57.700Z,3.15
2022-08-08T15:08:53.044Z,2.95
2022-08-08T15:11:53.389Z,5.60
2022-08-08T15:14:43.869Z,3.75
2022-08-08T15:17:33.376Z,4.53
2022-08-08T15:20:26.779Z,3.08
2022-08-08T15:23:18.556Z,3.15
2022-08-08T15:26:12.585Z,3.40
2022-08-08T15:29:03.114Z,3.00
2022-08-08T15:32:19.002Z,4.72
2022-08-08T15:35:07.420Z,3.13
2022-08-08T15:37:57.860Z,2.80
2022-08-08T15:40:47.919Z,2.80
2022-08-08T15:43:38.179Z,3.80
2022-08-08T15:46:35.061Z,4.28
2022-08-08T15:49:29.370Z,3.97
2022-08-08T15:52:21.502Z,5.10
2022-08-08T15:55:12.295Z,13.30
2022-08-08T15:58:02.369Z,4.00
2022-08-08T16:00:52.098Z,10.40
2022-08-08T16:03:43.235Z,3.13
2022-08-08T16:06:46.302Z,2.83
2022-08-08T16:13:03.738Z,4.00
2022-08-08T16:13:15.514Z,2.70
2022-08-08T16:16:03.266Z,3.25
2022-08-08T16:21:54.102Z,2.65
2022-08-08T16:24:45.132Z,4.25
2022-08-08T16:27:36.855Z,3.70
2022-08-08T16:30:36.131Z,3.45
2022-08-08T16:33:29.587Z,3.70
2022-08-08T16:36:33.120Z,3.13
2022-08-08T16:39:59.963Z,2.60
2022-08-08T16:42:34.882Z,3.75
2022-08-08T16:46:43.020Z,3.25
2022-08-08T16:48:38.957Z,2.70
2022-08-08T16:55:03.011Z,2.72
2022-08-08T16:55:18.050Z,3.17
2022-08-08T16:58:14.908Z,2.55
2022-08-08T17:00:59.887Z,3.83
2022-08-08T17:04:00.416Z,2.60
2022-08-08T17:06:52.859Z,2.45
2022-08-08T17:09:45.171Z,2.80
2022-08-08T17:12:36.929Z,3.03
2022-08-08T17:15:26.784Z,3.92
2022-08-08T17:18:25.057Z,2.88
2022-08-08T17:21:14.698Z,2.70
2022-08-08T17:24:20.570Z,3.08
2022-08-08T17:27:13.040Z,2.70
2022-08-08T17:30:09.342Z,2.88
2022-08-08T17:34:37.262Z,2.60
2022-08-08T17:36:21.823Z,3.75
2022-08-08T17:39:45.732Z,2.90
2022-08-08T17:42:29.337Z,2.63
2022-08-08T17:45:23.639Z,2.42
2022-08-08T17:48:29.149Z,2.70
2022-08-08T17:51:20.655Z,2.60
2022-08-08T17:54:21.951Z,2.78
2022-08-08T17:57:14.328Z,2.63
2022-08-08T18:00:10.275Z,2.45
2022-08-08T18:03:13.362Z,2.33
2022-08-08T18:06:19.890Z,3.63
2022-08-08T18:09:13.559Z,2.70
2022-08-08T18:12:05.951Z,2.33
2022-08-08T18:15:00.223Z,3.60
2022-08-08T18:18:10.111Z,2.58
2022-08-08T18:20:59.951Z,2.50
2022-08-08T18:23:56.116Z,2.50
2022-08-08T18:26:46.617Z,2.33
2022-08-08T18:29:44.623Z,2.50
2022-08-08T18:32:35.184Z,2.22
2022-08-08T18:35:41.831Z,2.42
2022-08-08T18:38:38.464Z,2.50
2022-08-08T18:41:51.361Z,2.45
2022-08-08T18:44:39.740Z,2.28
2022-08-08T18:47:31.378Z,2.22
2022-08-08T18:50:24.271Z,2.50
2022-08-08T18:53:14.650Z,2.22
2022-08-08T18:56:08.835Z,2.03
2022-08-08T18:58:58.231Z,2.25
2022-08-08T19:02:28.116Z,2.30
2022-08-08T19:04:59.023Z,1.90
2022-08-08T19:07:52.161Z,2.33
2022-08-08T19:10:42.805Z,2.53
2022-08-08T19:13:53.013Z,2.33
2022-08-08T19:16:45.970Z,2.28
2022-08-08T19:19:44.257Z,2.10
2022-08-08T19:22:48.419Z,5.18
2022-08-08T19:26:19.623Z,2.63
2022-08-08T19:28:48.812Z,2.25
2022-08-08T19:31:39.176Z,3.13
2022-08-08T19:34:41.233Z,2.10
2022-08-08T19:37:43.344Z,2.40
2022-08-08T19:40:37.433Z,2.28
2022-08-08T19:43:28.315Z,2.47
2022-08-08T19:46:22.267Z,2.10
2022-08-08T19:49:12.702Z,1.90
2022-08-08T19:52:03.663Z,1.92
2022-08-08T19:54:57.486Z,2.05
2022-08-08T19:57:52.222Z,2.30
2022-08-08T20:00:42.055Z,1.95
2022-08-08T20:04:02.037Z,1.80
2022-08-08T20:06:41.918Z,2.10
2022-08-08T20:09:45.196Z,2.20
2022-08-08T20:13:12.857Z,2.20
2022-08-08T20:16:00.192Z,1.90
2022-08-08T20:18:53.867Z,2.00
2022-08-08T20:21:46.036Z,1.88
2022-08-08T20:24:35.819Z,2.30
2022-08-08T20:27:32.987Z,2.13
2022-08-08T20:30:53.901Z,1.90
2022-08-08T20:34:28.040Z,2.38
2022-08-08T20:36:53.110Z,1.98
2022-08-08T20:39:51.292Z,2.55
2022-08-08T20:42:41.488Z,2.25
2022-08-08T20:45:54.340Z,2.20
2022-08-08T20:48:43.105Z,1.92
2022-08-08T20:51:33.604Z,2.10
2022-08-08T20:54:26.303Z,2.10
2022-08-08T20:57:19.113Z,2.20
2022-08-08T21:00:11.655Z,2.17
2022-08-08T21:03:02.082Z,2.03
2022-08-08T21:05:59.321Z,2.00
2022-08-08T21:08:49.598Z,2.35
2022-08-08T21:11:51.525Z,2.20
2022-08-08T21:14:42.738Z,2.10
2022-08-08T21:17:38.480Z,2.10
2022-08-08T21:20:34.425Z,2.13
2022-08-08T21:24:02.739Z,2.20
2022-08-08T21:26:35.276Z,2.17
2022-08-08T21:30:02.832Z,1.90
2022-08-08T21:32:37.281Z,2.25
2022-08-08T21:36:16.992Z,2.28
2022-08-08T21:38:36.628Z,2.25
2022-08-08T21:41:38.372Z,2.20
2022-08-08T21:44:37.309Z,2.08
2022-08-08T21:48:01.099Z,2.30
2022-08-08T21:50:37.625Z,2.00
2022-08-08T21:54:31.174Z,1.92
2022-08-08T21:56:43.383Z,2.58
2022-08-08T22:00:02.691Z,2.30
2022-08-08T22:02:45.872Z,2.03
2022-08-08T22:05:37.655Z,2.00
2022-08-08T22:08:41.974Z,1.95
2022-08-08T22:11:51.415Z,2.08
2022-08-08T22:14:42.797Z,2.10
2022-08-08T22:17:41.482Z,2.15
2022-08-08T22:23:29.907Z,2.00
2022-08-08T22:26:30.733Z,2.05
2022-08-08T22:29:58.967Z,1.92
2022-08-08T22:32:31.417Z,1.80
2022-08-08T22:35:23.742Z,2.10
2022-08-08T22:38:13.952Z,2.00
2022-08-08T22:41:16.436Z,2.25
2022-08-08T22:44:11.611Z,1.90
2022-08-08T22:47:18.008Z,1.90
2022-08-08T22:50:27.408Z,2.10
2022-08-08T22:54:30.678Z,2.03
2022-08-08T22:56:28.270Z,2.05
2022-08-08T22:59:19.586Z,1.90
2022-08-08T23:02:12.957Z,1.90
2022-08-08T23:05:07.616Z,1.90
2022-08-08T23:08:04.561Z,2.05
2022-08-08T23:10:59.171Z,1.98
2022-08-08T23:14:01.126Z,2.00
2022-08-08T23:16:59.284Z,2.03
2022-08-08T23:19:49.923Z,1.92
2022-08-08T23:22:43.649Z,2.10
2022-08-08T23:25:45.135Z,3.60
2022-08-08T23:28:37.818Z,5.03
2022-08-08T23:31:27.250Z,2.28
2022-08-08T23:34:19.506Z,7.53
2022-08-08T23:37:11.583Z,8.27
2022-08-08T23:40:01.130Z,10.82
2022-08-08T23:42:51.368Z,5.35
2022-08-08T23:49:00.798Z,7.75
2022-08-08T23:49:00.920Z,37.50
2022-08-08T23:52:04.515Z,25.40
2022-08-08T23:55:07.211Z,28.00
2022-08-08T23:58:04.034Z,45.58
