createdAt,value
2022-07-27T00:01:21.953Z,0
2022-07-27T00:06:25.975Z,0
2022-07-27T00:11:30.110Z,0
2022-07-27T00:16:34.420Z,0
2022-07-27T00:21:44.838Z,0
2022-07-27T00:26:42.594Z,0
2022-07-27T00:31:46.790Z,0
2022-07-27T00:36:50.930Z,0
2022-07-27T00:41:55.077Z,0
2022-07-27T00:46:59.336Z,0
2022-07-27T00:52:03.388Z,0
2022-07-27T00:57:07.586Z,0
2022-07-27T01:02:12.151Z,0
2022-07-27T01:07:16.234Z,0
2022-07-27T01:12:20.020Z,0
2022-07-27T01:17:24.197Z,0
2022-07-27T01:22:28.352Z,0
2022-07-27T01:27:30.603Z,0
2022-07-27T01:32:34.796Z,0
2022-07-27T01:37:38.964Z,0
2022-07-27T01:42:43.128Z,0
2022-07-27T01:47:47.273Z,0
2022-07-27T01:52:51.432Z,0
2022-07-27T01:57:55.576Z,0
2022-07-27T02:02:59.745Z,0
2022-07-27T02:08:03.920Z,0
2022-07-27T02:13:22.474Z,0
2022-07-27T02:18:32.932Z,0
2022-07-27T02:23:16.380Z,0
2022-07-27T02:28:20.574Z,0
2022-07-27T02:33:24.973Z,0
2022-07-27T02:38:28.882Z,0
2022-07-27T02:43:33.054Z,0
2022-07-27T02:48:37.278Z,0
2022-07-27T02:53:41.371Z,0
2022-07-27T02:58:45.496Z,0
2022-07-27T03:03:49.693Z,0
2022-07-27T03:08:53.829Z,0
2022-07-27T03:13:56.071Z,0
2022-07-27T03:19:00.252Z,1
2022-07-27T03:24:04.410Z,4
2022-07-27T03:29:08.976Z,8
2022-07-27T03:34:12.754Z,17
2022-07-27T03:39:16.874Z,30
2022-07-27T03:44:21.060Z,53
2022-07-27T03:49:25.363Z,85
2022-07-27T03:54:29.390Z,128
2022-07-27T03:59:33.569Z,180
2022-07-27T04:04:37.723Z,238
2022-07-27T04:09:41.864Z,314
2022-07-27T04:14:46.064Z,428
2022-07-27T04:19:50.208Z,565
2022-07-27T04:24:54.376Z,612
2022-07-27T04:29:58.525Z,753
2022-07-27T04:35:02.696Z,1002
2022-07-27T04:40:06.841Z,853
2022-07-27T04:45:11.009Z,1074
2022-07-27T04:50:15.173Z,1078
2022-07-27T04:55:19.331Z,1050
2022-07-27T05:00:21.690Z,1089
2022-07-27T05:05:25.755Z,1152
2022-07-27T05:10:28.017Z,1205
2022-07-27T05:15:55.027Z,1241
2022-07-27T05:20:36.312Z,1261
2022-07-27T05:25:40.479Z,1280
2022-07-27T05:30:44.684Z,1313
2022-07-27T05:35:48.813Z,1335
2022-07-27T05:40:52.982Z,1365
2022-07-27T05:45:57.226Z,1395
2022-07-27T05:51:01.287Z,1432
2022-07-27T05:56:05.485Z,1465
2022-07-27T06:01:09.669Z,1497
2022-07-27T06:06:13.779Z,1517
2022-07-27T06:11:17.921Z,1540
2022-07-27T06:16:22.143Z,1546
2022-07-27T06:21:26.275Z,1568
2022-07-27T06:26:30.465Z,1600
2022-07-27T06:31:35.585Z,1664
2022-07-27T06:36:38.757Z,1628
2022-07-27T06:41:42.882Z,1634
2022-07-27T06:46:47.146Z,1680
2022-07-27T06:51:51.235Z,1743
2022-07-27T06:56:53.490Z,2344
2022-07-27T07:01:57.682Z,2243
2022-07-27T07:07:03.992Z,2493
2022-07-27T07:12:04.118Z,2605
2022-07-27T07:17:06.370Z,2241
2022-07-27T07:22:10.536Z,2573
2022-07-27T07:27:14.712Z,2568
2022-07-27T07:32:18.873Z,2776
2022-07-27T07:37:22.997Z,2534
2022-07-27T07:42:27.141Z,3401
2022-07-27T07:47:31.329Z,3340
2022-07-27T07:52:35.503Z,2648
2022-07-27T07:57:39.654Z,3946
2022-07-27T08:02:43.891Z,5539
2022-07-27T08:07:47.966Z,3959
2022-07-27T08:12:52.137Z,4275
2022-07-27T08:17:56.288Z,3840
2022-07-27T08:23:00.412Z,2780
2022-07-27T08:28:04.607Z,3865
2022-07-27T08:33:08.760Z,5937
2022-07-27T08:38:12.914Z,6935
2022-07-27T08:43:23.970Z,4107
2022-07-27T08:48:21.220Z,4593
2022-07-27T08:53:25.400Z,6729
2022-07-27T08:58:29.587Z,3660
2022-07-27T09:03:31.924Z,4013
2022-07-27T09:08:35.969Z,4675
2022-07-27T09:13:40.178Z,6728
2022-07-27T09:18:42.437Z,8496
2022-07-27T09:23:48.165Z,10063
2022-07-27T09:28:48.862Z,9385
2022-07-27T09:33:52.989Z,9351
2022-07-27T09:39:02.100Z,9033
2022-07-27T09:44:43.371Z,7471
2022-07-27T09:49:05.542Z,7250
2022-07-27T09:54:09.888Z,8412
2022-07-27T09:59:13.794Z,9553
2022-07-27T10:04:18.130Z,10885
2022-07-27T10:09:22.419Z,11849
2022-07-27T10:14:26.294Z,12333
2022-07-27T10:19:30.448Z,12986
2022-07-27T10:24:34.607Z,13372
2022-07-27T10:29:38.744Z,11810
2022-07-27T10:34:42.891Z,11941
2022-07-27T10:39:47.097Z,12362
2022-07-27T10:44:51.208Z,11646
2022-07-27T10:49:55.384Z,12166
2022-07-27T10:55:00.151Z,12361
2022-07-27T11:00:09.948Z,12220
2022-07-27T11:05:05.972Z,11083
2022-07-27T11:10:10.152Z,10846
2022-07-27T11:15:14.290Z,10831
2022-07-27T11:20:18.441Z,14410
2022-07-27T11:25:22.599Z,11797
2022-07-27T11:30:26.833Z,7164
2022-07-27T11:35:30.912Z,8146
2022-07-27T11:40:59.875Z,9680
2022-07-27T11:45:39.286Z,11678
2022-07-27T11:50:43.415Z,12104
2022-07-27T11:55:47.598Z,12390
2022-07-27T12:00:51.704Z,12296
2022-07-27T12:05:55.887Z,13441
2022-07-27T12:11:00.065Z,14641
2022-07-27T12:16:04.198Z,15121
2022-07-27T12:21:08.351Z,12893
2022-07-27T12:26:12.504Z,9079
2022-07-27T12:31:16.714Z,5201
2022-07-27T12:36:20.844Z,3847
2022-07-27T12:41:25.037Z,4857
2022-07-27T12:46:29.216Z,8045
2022-07-27T12:51:31.416Z,10864
2022-07-27T12:56:35.562Z,9481
2022-07-27T13:01:37.875Z,10856
2022-07-27T13:06:41.973Z,10911
2022-07-27T13:11:48.090Z,8481
2022-07-27T13:16:50.518Z,9256
2022-07-27T13:21:54.703Z,10144
2022-07-27T13:26:58.608Z,9262
2022-07-27T13:32:02.878Z,6718
2022-07-27T13:37:06.963Z,5389
2022-07-27T13:42:11.125Z,5926
2022-07-27T13:47:15.296Z,5796
2022-07-27T13:52:19.421Z,6150
2022-07-27T13:57:23.628Z,5400
2022-07-27T14:07:31.919Z,6090
2022-07-27T14:12:36.096Z,9895
2022-07-27T14:17:42.231Z,9950
2022-07-27T14:22:44.369Z,5356
2022-07-27T14:27:48.522Z,4586
2022-07-27T14:32:52.712Z,4335
2022-07-27T14:37:56.878Z,5026
2022-07-27T14:43:01.002Z,6615
2022-07-27T14:48:05.171Z,12706
2022-07-27T14:53:07.439Z,14407
2022-07-27T14:58:11.628Z,10255
2022-07-27T15:03:14.904Z,12241
2022-07-27T15:08:18.205Z,27665
2022-07-27T15:13:20.330Z,29430
2022-07-27T15:18:24.466Z,4110
2022-07-27T15:23:28.613Z,5899
2022-07-27T15:28:32.806Z,26612
2022-07-27T15:33:36.936Z,8034
2022-07-27T15:38:43.145Z,7297
2022-07-27T15:43:45.228Z,6790
2022-07-27T15:48:49.518Z,6804
2022-07-27T15:53:53.591Z,7340
2022-07-27T15:58:57.704Z,7659
2022-07-27T16:04:01.962Z,7585
2022-07-27T16:09:06.039Z,7117
2022-07-27T16:14:10.211Z,11002
2022-07-27T16:19:14.562Z,5466
2022-07-27T16:24:18.499Z,4796
2022-07-27T16:29:22.680Z,2782
2022-07-27T16:34:28.839Z,2781
2022-07-27T16:39:30.999Z,3106
2022-07-27T16:44:35.158Z,3320
2022-07-27T16:49:39.406Z,11927
2022-07-27T16:54:43.498Z,15442
2022-07-27T17:04:50.003Z,8305
2022-07-27T17:09:52.167Z,4315
2022-07-27T17:14:56.348Z,3917
2022-07-27T17:20:00.543Z,4145
2022-07-27T17:25:02.767Z,3760
2022-07-27T17:30:06.941Z,3471
2022-07-27T17:35:11.077Z,3051
2022-07-27T17:40:15.230Z,2912
2022-07-27T17:45:19.492Z,2686
2022-07-27T17:50:23.791Z,2808
2022-07-27T17:55:27.697Z,2942
2022-07-27T18:00:31.863Z,2610
2022-07-27T18:05:36.032Z,2448
2022-07-27T18:10:40.174Z,2134
2022-07-27T18:15:44.364Z,2000
2022-07-27T18:20:48.523Z,1731
2022-07-27T18:25:52.696Z,1760
2022-07-27T18:30:56.908Z,1614
2022-07-27T18:36:00.993Z,1398
2022-07-27T18:41:05.160Z,1175
2022-07-27T18:46:09.371Z,1030
2022-07-27T18:51:13.445Z,832
2022-07-27T18:56:17.616Z,755
2022-07-27T19:01:21.886Z,541
2022-07-27T19:06:25.955Z,430
2022-07-27T19:11:28.216Z,321
2022-07-27T19:16:32.604Z,239
2022-07-27T19:21:36.677Z,193
2022-07-27T19:26:40.707Z,138
2022-07-27T19:31:44.861Z,90
2022-07-27T19:36:49.033Z,59
2022-07-27T19:41:53.189Z,35
2022-07-27T19:46:57.342Z,20
2022-07-27T19:52:01.531Z,10
2022-07-27T19:57:05.662Z,5
2022-07-27T20:02:09.902Z,2
2022-07-27T20:12:18.174Z,0
2022-07-27T20:17:22.270Z,0
2022-07-27T20:22:26.456Z,0
2022-07-27T20:27:30.590Z,0
2022-07-27T20:32:34.800Z,0
2022-07-27T20:37:38.911Z,0
2022-07-27T20:42:43.082Z,0
2022-07-27T20:47:47.279Z,0
2022-07-27T20:52:51.400Z,0
2022-07-27T20:57:55.586Z,0
2022-07-27T21:02:57.905Z,0
2022-07-27T21:08:02.015Z,0
2022-07-27T21:13:04.276Z,0
2022-07-27T21:18:08.462Z,0
2022-07-27T21:23:12.602Z,0
2022-07-27T21:28:18.695Z,0
2022-07-27T21:33:20.982Z,0
2022-07-27T21:38:25.051Z,0
2022-07-27T21:43:29.221Z,0
2022-07-27T21:48:33.497Z,0
2022-07-27T21:53:37.598Z,0
2022-07-27T21:58:41.715Z,0
2022-07-27T22:03:45.995Z,0
2022-07-27T22:08:50.066Z,0
2022-07-27T22:13:54.214Z,0
2022-07-27T22:18:58.392Z,0
2022-07-27T22:24:02.521Z,0
2022-07-27T22:29:06.659Z,0
2022-07-27T22:34:11.372Z,0
2022-07-27T22:39:15.010Z,0
2022-07-27T22:44:20.523Z,0
2022-07-27T22:49:23.414Z,0
2022-07-27T22:54:27.467Z,0
2022-07-27T22:59:29.749Z,0
2022-07-27T23:04:33.915Z,0
2022-07-27T23:09:38.074Z,0
2022-07-27T23:14:42.210Z,0
2022-07-27T23:19:44.505Z,0
2022-07-27T23:24:48.675Z,0
2022-07-27T23:29:52.810Z,0
2022-07-27T23:34:56.972Z,0
2022-07-27T23:40:01.117Z,0
2022-07-27T23:45:05.348Z,0
2022-07-27T23:50:09.452Z,0
2022-07-27T23:55:13.634Z,0
