createdAt,value
2023-03-12T00:00:11.453Z,6.60
2023-03-12T00:02:38.437Z,6.60
2023-03-12T00:05:05.786Z,6.70
2023-03-12T00:07:32.511Z,6.70
2023-03-12T00:09:59.256Z,6.70
2023-03-12T00:12:26.110Z,6.80
2023-03-12T00:14:52.817Z,6.80
2023-03-12T00:17:19.578Z,6.80
2023-03-12T00:19:46.303Z,6.80
2023-03-12T00:22:13.264Z,6.90
2023-03-12T00:24:39.975Z,6.90
2023-03-12T00:27:07.178Z,7.00
2023-03-12T00:29:33.892Z,7.00
2023-03-12T00:32:00.603Z,7.00
2023-03-12T00:34:27.407Z,7.00
2023-03-12T00:36:54.089Z,7.10
2023-03-12T00:39:20.769Z,7.10
2023-03-12T00:41:47.525Z,7.20
2023-03-12T00:44:14.309Z,7.20
2023-03-12T00:46:41.152Z,7.20
2023-03-12T00:49:07.944Z,7.30
2023-03-12T00:51:34.612Z,7.30
2023-03-12T00:54:01.298Z,7.40
2023-03-12T07:45:40.545Z,8.80
2023-03-12T07:48:07.432Z,8.90
2023-03-12T07:50:34.658Z,8.90
2023-03-12T07:53:01.772Z,8.90
2023-03-12T07:55:28.582Z,9.00
2023-03-12T08:02:57.109Z,9.10
2023-03-12T08:05:24.913Z,9.20
2023-03-12T08:07:52.528Z,9.30
2023-03-12T08:10:22.266Z,9.30
2023-03-12T08:12:49.205Z,9.40
2023-03-12T08:15:16.146Z,9.40
2023-03-12T08:17:42.802Z,9.50
2023-03-12T08:20:10.235Z,9.50
2023-03-12T08:22:37.599Z,9.60
2023-03-12T08:25:04.803Z,9.60
2023-03-12T08:27:31.542Z,9.60
2023-03-12T08:29:58.429Z,9.70
2023-03-12T08:32:25.179Z,9.80
2023-03-12T08:34:51.898Z,9.80
2023-03-12T08:37:18.656Z,9.80
2023-03-12T08:39:45.387Z,9.80
2023-03-12T08:42:12.072Z,9.80
2023-03-12T08:44:38.897Z,9.90
2023-03-12T08:47:05.587Z,9.90
2023-03-12T08:49:32.318Z,10.00
2023-03-12T08:51:59.408Z,10.10
2023-03-12T08:54:26.158Z,10.20
2023-03-12T08:56:53.042Z,10.20
2023-03-12T08:59:23.521Z,10.30
2023-03-12T09:01:50.323Z,10.40
2023-03-12T09:04:17.180Z,10.40
2023-03-12T09:06:44.062Z,10.40
2023-03-12T09:09:10.811Z,10.50
2023-03-12T09:11:39.580Z,10.50
2023-03-12T09:15:01.041Z,10.70
2023-03-12T09:17:06.554Z,10.70
2023-03-12T09:19:33.219Z,10.70
2023-03-12T09:22:00.002Z,10.70
2023-03-12T09:24:26.731Z,10.70
2023-03-12T09:26:53.457Z,10.70
2023-03-12T09:29:20.233Z,10.80
2023-03-12T09:31:46.955Z,10.80
2023-03-12T09:34:13.695Z,10.80
2023-03-12T09:36:40.426Z,10.80
2023-03-12T09:39:07.173Z,10.80
2023-03-12T09:41:37.736Z,10.80
2023-03-12T09:44:22.380Z,10.70
2023-03-12T09:46:52.394Z,10.70
2023-03-12T09:49:29.043Z,10.80
2023-03-12T09:51:56.994Z,10.90
2023-03-12T09:54:26.511Z,10.90
2023-03-12T09:56:53.217Z,10.90
2023-03-12T09:59:19.955Z,10.90
2023-03-12T10:01:58.535Z,11.00
2023-03-12T10:04:58.452Z,11.00
2023-03-12T10:07:34.573Z,11.00
2023-03-12T10:10:07.281Z,11.10
2023-03-12T10:12:47.591Z,11.20
2023-03-12T10:15:35.346Z,11.10
2023-03-12T10:18:31.846Z,11.20
2023-03-12T10:21:10.561Z,11.20
2023-03-12T10:24:08.403Z,11.30
2023-03-12T10:26:44.069Z,11.30
2023-03-12T10:29:20.330Z,11.30
2023-03-12T10:31:57.958Z,11.40
2023-03-12T10:34:32.374Z,11.40
2023-03-12T10:37:22.258Z,11.60
2023-03-12T10:39:49.274Z,11.70
2023-03-12T10:42:21.373Z,11.60
2023-03-12T10:44:51.941Z,11.70
2023-03-12T10:47:37.292Z,11.80
2023-03-12T10:50:22.193Z,11.80
2023-03-12T10:52:52.062Z,11.90
2023-03-12T10:55:32.437Z,11.90
2023-03-12T10:57:59.188Z,11.90
2023-03-12T11:00:27.345Z,12.00
2023-03-12T11:03:17.858Z,12.00
2023-03-12T11:05:49.872Z,12.00
2023-03-12T11:08:36.333Z,11.90
2023-03-12T11:11:04.046Z,12.00
2023-03-12T11:13:35.703Z,12.10
2023-03-12T11:16:04.196Z,12.20
2023-03-12T11:18:32.550Z,12.30
2023-03-12T11:21:12.605Z,12.40
2023-03-12T11:24:14.745Z,12.40
2023-03-12T11:26:49.322Z,12.50
2023-03-12T11:29:39.759Z,12.60
2023-03-12T11:32:10.986Z,12.50
2023-03-12T11:34:38.205Z,12.50
2023-03-12T11:37:18.329Z,12.50
2023-03-12T11:40:34.833Z,12.60
2023-03-12T11:43:16.855Z,12.60
2023-03-12T11:46:02.589Z,12.70
2023-03-12T11:48:54.574Z,12.70
2023-03-12T11:51:33.532Z,12.70
2023-03-12T11:54:33.958Z,12.80
2023-03-12T11:57:23.428Z,12.80
2023-03-12T12:00:14.040Z,12.80
2023-03-12T12:02:55.563Z,12.90
2023-03-12T12:05:47.574Z,12.80
2023-03-12T12:08:53.643Z,13.00
2023-03-12T12:11:28.438Z,13.00
2023-03-12T12:14:23.586Z,13.00
2023-03-12T12:17:09.192Z,13.10
2023-03-12T12:19:43.681Z,13.20
2023-03-12T12:22:31.721Z,13.20
2023-03-12T12:25:40.908Z,13.20
2023-03-12T12:28:58.185Z,13.30
2023-03-12T12:31:48.203Z,13.20
2023-03-12T12:34:14.901Z,13.30
2023-03-12T12:36:41.667Z,13.30
2023-03-12T12:39:18.849Z,13.20
2023-03-12T12:41:50.015Z,13.30
2023-03-12T12:44:19.066Z,13.30
2023-03-12T12:46:49.583Z,13.50
2023-03-12T12:49:23.013Z,13.50
2023-03-12T12:51:57.245Z,13.60
2023-03-12T12:54:29.819Z,13.70
2023-03-12T12:57:07.450Z,13.80
2023-03-12T12:59:39.822Z,13.80
2023-03-12T13:02:32.988Z,13.80
2023-03-12T13:04:59.860Z,13.90
2023-03-12T13:07:27.969Z,14.00
2023-03-12T13:09:56.153Z,14.00
2023-03-12T13:12:27.610Z,13.90
2023-03-12T13:14:55.577Z,13.90
2023-03-12T13:17:55.477Z,13.80
2023-03-12T13:20:44.111Z,13.80
2023-03-12T13:23:29.460Z,13.70
2023-03-12T13:26:19.493Z,13.80
2023-03-12T13:29:06.100Z,13.90
2023-03-12T13:31:37.763Z,13.90
2023-03-12T13:34:19.827Z,13.90
2023-03-12T13:37:11.861Z,13.80
2023-03-12T13:39:38.675Z,13.80
2023-03-12T13:42:28.164Z,13.70
2023-03-12T13:44:54.900Z,13.90
2023-03-12T13:47:31.675Z,14.10
2023-03-12T13:50:19.950Z,14.10
2023-03-12T13:53:01.771Z,14.20
2023-03-12T13:55:29.814Z,14.20
2023-03-12T13:58:08.597Z,14.20
2023-03-12T14:00:46.000Z,14.20
2023-03-12T14:03:15.733Z,14.30
2023-03-12T14:05:55.364Z,14.30
2023-03-12T14:08:30.926Z,14.30
2023-03-12T14:11:19.181Z,14.30
2023-03-12T14:13:57.916Z,14.20
2023-03-12T14:16:50.743Z,14.20
2023-03-12T14:19:28.247Z,14.10
2023-03-12T14:21:55.542Z,14.10
2023-03-12T14:24:33.403Z,14.00
2023-03-12T14:27:01.240Z,14.00
2023-03-12T14:29:39.246Z,13.80
2023-03-12T14:32:11.170Z,13.70
2023-03-12T14:34:42.910Z,13.50
2023-03-12T14:37:21.732Z,13.30
2023-03-12T14:40:14.817Z,13.20
2023-03-12T14:42:41.731Z,13.10
2023-03-12T14:45:12.869Z,13.10
2023-03-12T14:47:43.665Z,13.00
2023-03-12T14:50:37.452Z,12.80
2023-03-12T14:53:14.341Z,12.80
2023-03-12T14:55:41.250Z,12.70
2023-03-12T14:58:16.840Z,12.60
2023-03-12T15:00:44.193Z,12.50
2023-03-12T15:03:14.734Z,12.40
2023-03-12T15:05:47.865Z,12.40
2023-03-12T15:08:14.701Z,12.30
2023-03-12T15:10:43.183Z,12.20
2023-03-12T15:13:10.069Z,12.30
2023-03-12T15:15:41.478Z,12.30
2023-03-12T15:18:17.447Z,12.20
2023-03-12T15:20:44.940Z,12.30
2023-03-12T15:23:12.763Z,12.20
2023-03-12T15:25:39.602Z,12.20
2023-03-12T15:28:07.711Z,12.20
2023-03-12T15:30:35.362Z,12.20
2023-03-12T15:33:14.817Z,12.10
2023-03-12T15:36:02.082Z,12.10
2023-03-12T15:38:31.315Z,12.00
2023-03-12T15:41:00.466Z,12.00
2023-03-12T15:43:27.355Z,11.90
2023-03-12T15:46:02.997Z,11.90
2023-03-12T15:48:33.677Z,12.00
2023-03-12T15:51:00.461Z,12.00
2023-03-12T15:53:31.031Z,11.90
2023-03-12T15:56:10.124Z,11.90
2023-03-12T15:58:39.080Z,11.90
2023-03-12T16:01:12.429Z,11.90
2023-03-12T16:03:40.069Z,11.90
2023-03-12T16:06:25.345Z,11.90
2023-03-12T16:08:55.473Z,11.90
2023-03-12T16:11:24.461Z,11.80
2023-03-12T16:13:52.136Z,11.70
2023-03-12T16:16:19.018Z,11.70
2023-03-12T16:18:45.763Z,11.70
2023-03-12T16:21:12.608Z,11.70
2023-03-12T16:23:39.852Z,11.70
2023-03-12T16:26:06.630Z,11.60
2023-03-12T16:28:35.122Z,11.50
2023-03-12T16:31:02.124Z,11.60
2023-03-12T16:33:28.854Z,11.50
2023-03-12T16:35:56.097Z,11.50
2023-03-12T16:38:22.908Z,11.50
2023-03-12T16:40:50.148Z,11.50
2023-03-12T16:43:24.272Z,11.40
2023-03-12T16:45:51.882Z,11.40
2023-03-12T16:48:24.113Z,11.40
2023-03-12T16:50:54.568Z,11.30
2023-03-12T16:53:21.624Z,11.20
2023-03-12T16:55:52.017Z,11.30
2023-03-12T16:58:19.119Z,11.30
2023-03-12T17:00:46.121Z,11.30
2023-03-12T17:03:38.248Z,11.20
2023-03-12T17:06:06.368Z,11.20
2023-03-12T17:08:33.217Z,11.10
2023-03-12T17:10:59.924Z,11.10
2023-03-12T17:13:27.736Z,11.10
2023-03-12T17:15:55.103Z,11.10
2023-03-12T17:18:22.560Z,11.00
2023-03-12T17:20:51.555Z,11.00
2023-03-12T17:23:18.379Z,10.90
2023-03-12T17:25:45.524Z,10.80
2023-03-12T17:28:13.578Z,10.80
2023-03-12T17:30:40.546Z,10.80
2023-03-12T17:33:12.409Z,10.80
2023-03-12T17:35:39.948Z,10.80
2023-03-12T17:38:06.924Z,10.80
2023-03-12T17:40:34.002Z,10.80
2023-03-12T17:43:00.718Z,10.80
2023-03-12T17:45:27.518Z,10.70
2023-03-12T17:47:54.184Z,10.70
2023-03-12T17:50:20.895Z,10.70
2023-03-12T17:52:47.631Z,10.70
2023-03-12T17:55:14.390Z,10.70
2023-03-12T17:57:41.166Z,10.60
2023-03-12T18:00:11.466Z,10.60
2023-03-12T18:02:39.185Z,10.60
2023-03-12T18:05:06.776Z,10.60
2023-03-12T18:07:33.535Z,10.60
2023-03-12T18:10:00.413Z,10.50
2023-03-12T18:12:27.248Z,10.50
2023-03-12T18:14:53.968Z,10.40
2023-03-12T18:17:20.755Z,10.40
2023-03-12T18:19:47.499Z,10.50
2023-03-12T18:22:14.785Z,10.40
2023-03-12T18:24:42.034Z,10.40
2023-03-12T18:27:08.824Z,10.40
2023-03-12T18:29:37.175Z,10.40
2023-03-12T18:32:04.302Z,10.40
2023-03-12T18:34:31.058Z,10.40
2023-03-12T18:36:57.806Z,10.40
2023-03-12T18:39:24.671Z,10.40
2023-03-12T18:41:51.544Z,10.40
2023-03-12T18:44:18.341Z,10.40
2023-03-12T18:46:45.071Z,10.40
2023-03-12T18:49:14.629Z,10.40
2023-03-12T18:51:41.305Z,10.40
2023-03-12T18:54:07.996Z,10.40
2023-03-12T18:56:38.018Z,10.40
2023-03-12T18:59:05.215Z,10.40
2023-03-12T19:01:31.930Z,10.40
2023-03-12T19:03:58.908Z,10.50
2023-03-12T19:06:25.693Z,10.50
2023-03-12T19:08:52.397Z,10.40
2023-03-12T19:11:19.176Z,10.40
2023-03-12T19:13:49.437Z,10.40
2023-03-12T19:16:18.702Z,10.40
2023-03-12T19:18:45.491Z,10.30
2023-03-12T19:21:12.161Z,10.30
2023-03-12T19:23:38.963Z,10.20
2023-03-12T19:26:05.924Z,10.20
2023-03-12T19:28:32.665Z,10.20
2023-03-12T19:31:03.699Z,10.20
2023-03-12T19:33:30.643Z,10.10
2023-03-12T19:35:58.020Z,10.10
2023-03-12T19:38:36.253Z,10.10
2023-03-12T19:41:04.378Z,10.10
2023-03-12T19:43:35.626Z,10.20
2023-03-12T19:46:02.371Z,10.10
2023-03-12T19:48:29.166Z,10.10
2023-03-12T19:50:56.003Z,10.20
2023-03-12T19:53:22.778Z,10.20
2023-03-12T19:55:49.680Z,10.20
2023-03-12T19:58:16.525Z,10.20
2023-03-12T20:00:43.489Z,10.20
2023-03-12T20:03:10.225Z,10.20
2023-03-12T20:05:37.110Z,10.20
2023-03-12T20:08:03.884Z,10.20
2023-03-12T20:10:32.314Z,10.20
2023-03-12T20:12:59.275Z,10.20
2023-03-12T20:15:26.456Z,10.20
2023-03-12T20:17:58.325Z,10.20
2023-03-12T20:20:25.157Z,10.20
2023-03-12T20:22:51.997Z,10.20
2023-03-12T20:25:18.724Z,10.20
2023-03-12T20:27:46.310Z,10.20
2023-03-12T20:30:13.588Z,10.30
2023-03-12T20:32:40.507Z,10.30
2023-03-12T20:35:07.863Z,10.30
2023-03-12T20:37:34.568Z,10.40
2023-03-12T20:40:01.251Z,10.40
2023-03-12T20:42:28.098Z,10.40
2023-03-12T20:44:54.807Z,10.50
2023-03-12T20:47:22.364Z,10.50
2023-03-12T20:49:49.052Z,10.60
2023-03-12T20:52:15.806Z,10.60
2023-03-12T20:54:42.554Z,10.60
2023-03-12T20:57:09.270Z,10.70
2023-03-12T20:59:35.960Z,10.80
2023-03-12T21:02:02.651Z,10.80
2023-03-12T21:04:29.448Z,10.90
2023-03-12T21:06:56.387Z,10.90
2023-03-12T21:09:23.486Z,11.00
2023-03-12T21:11:50.440Z,11.00
2023-03-12T21:14:17.117Z,11.00
2023-03-12T21:16:43.881Z,11.00
2023-03-12T21:19:10.634Z,11.00
2023-03-12T21:21:38.081Z,11.00
2023-03-12T21:24:05.123Z,11.10
2023-03-12T21:26:32.004Z,11.00
2023-03-12T21:28:58.903Z,11.00
2023-03-12T21:31:27.030Z,11.00
2023-03-12T21:33:59.590Z,11.00
2023-03-12T21:36:26.721Z,11.10
2023-03-12T21:38:53.453Z,11.00
2023-03-12T21:41:20.785Z,11.10
2023-03-12T21:43:47.594Z,11.10
2023-03-12T21:46:19.191Z,11.10
2023-03-12T21:48:47.514Z,11.10
2023-03-12T21:51:15.186Z,11.10
2023-03-12T21:53:41.978Z,11.10
2023-03-12T21:56:08.885Z,11.10
2023-03-12T21:58:35.988Z,11.10
2023-03-12T22:01:14.052Z,11.20
2023-03-12T22:03:41.184Z,11.20
2023-03-12T22:06:08.172Z,11.30
2023-03-12T22:08:34.968Z,11.40
2023-03-12T22:11:01.780Z,11.30
2023-03-12T22:13:28.468Z,11.30
2023-03-12T22:16:00.253Z,11.30
2023-03-12T22:18:27.315Z,11.30
2023-03-12T22:21:04.606Z,11.30
2023-03-12T22:23:31.573Z,11.40
2023-03-12T22:26:02.986Z,11.40
2023-03-12T22:28:29.735Z,11.40
2023-03-12T22:31:00.417Z,11.50
2023-03-12T22:33:27.534Z,11.50
2023-03-12T22:35:54.454Z,11.50
2023-03-12T22:38:22.101Z,11.50
2023-03-12T22:40:49.042Z,11.60
2023-03-12T22:43:15.964Z,11.50
2023-03-12T22:45:42.966Z,11.60
2023-03-12T22:48:09.727Z,11.60
2023-03-12T22:50:39.094Z,11.60
2023-03-12T22:53:05.815Z,11.60
2023-03-12T22:55:32.623Z,11.70
2023-03-12T22:57:59.373Z,11.70
2023-03-12T23:00:26.680Z,11.70
2023-03-12T23:02:53.747Z,11.70
2023-03-12T23:05:20.466Z,11.70
2023-03-12T23:07:47.695Z,11.70
2023-03-12T23:10:14.436Z,11.70
2023-03-12T23:12:41.118Z,11.70
2023-03-12T23:15:08.433Z,11.70
2023-03-12T23:17:35.237Z,11.70
2023-03-12T23:20:01.982Z,11.70
2023-03-12T23:22:28.693Z,11.70
2023-03-12T23:24:55.373Z,11.70
2023-03-12T23:27:22.131Z,11.70
2023-03-12T23:29:49.396Z,11.70
2023-03-12T23:32:17.015Z,11.70
2023-03-12T23:34:44.238Z,11.70
2023-03-12T23:37:11.545Z,11.70
2023-03-12T23:39:53.512Z,11.70
2023-03-12T23:42:20.987Z,11.80
2023-03-12T23:44:47.707Z,11.80
2023-03-12T23:47:14.363Z,11.80
2023-03-12T23:49:41.125Z,11.90
2023-03-12T23:52:07.793Z,11.90
2023-03-12T23:54:35.830Z,11.90
2023-03-12T23:57:02.640Z,11.90
2023-03-12T23:59:29.327Z,11.90
