createdAt,value
2018-08-23T00:02:02.129Z,15.30
2018-08-23T00:04:30.947Z,15.20
2018-08-23T00:07:04.850Z,15.20
2018-08-23T00:09:34.595Z,15.20
2018-08-23T00:12:06.659Z,15.10
2018-08-23T00:14:35.189Z,15.10
2018-08-23T00:17:07.515Z,15.10
2018-08-23T00:19:36.031Z,15.10
2018-08-23T00:22:04.663Z,15.00
2018-08-23T00:24:36.195Z,15.00
2018-08-23T00:27:04.784Z,15.00
2018-08-23T00:29:36.982Z,14.90
2018-08-23T00:32:06.567Z,14.90
2018-08-23T00:34:42.480Z,14.90
2018-08-23T00:37:14.135Z,14.90
2018-08-23T00:39:46.897Z,14.90
2018-08-23T00:42:15.475Z,14.80
2018-08-23T00:45:01.342Z,14.80
2018-08-23T00:47:33.185Z,14.70
2018-08-23T00:50:05.931Z,14.70
2018-08-23T00:52:45.065Z,14.70
2018-08-23T00:55:23.045Z,14.60
2018-08-23T00:57:51.825Z,14.60
2018-08-23T01:00:25.844Z,14.60
2018-08-23T01:03:03.305Z,14.60
2018-08-23T01:05:42.155Z,14.50
2018-08-23T01:08:10.772Z,14.50
2018-08-23T01:10:43.928Z,14.50
2018-08-23T01:13:12.457Z,14.40
2018-08-23T01:15:46.633Z,14.40
2018-08-23T01:18:17.326Z,14.30
2018-08-23T01:20:51.112Z,14.40
2018-08-23T01:23:19.713Z,14.30
2018-08-23T01:25:51.953Z,14.30
2018-08-23T01:28:20.503Z,14.30
2018-08-23T01:30:52.888Z,14.30
2018-08-23T01:33:22.417Z,14.20
2018-08-23T01:35:55.543Z,14.20
2018-08-23T01:38:27.407Z,14.20
2018-08-23T01:41:06.489Z,14.10
2018-08-23T01:43:35.106Z,14.20
2018-08-23T01:46:08.272Z,14.20
2018-08-23T01:48:37.090Z,14.20
2018-08-23T01:51:09.122Z,14.20
2018-08-23T01:53:39.141Z,14.10
2018-08-23T01:56:11.759Z,14.10
2018-08-23T01:58:40.659Z,14.00
2018-08-23T02:01:18.146Z,14.10
2018-08-23T02:03:46.784Z,14.10
2018-08-23T02:06:18.993Z,14.00
2018-08-23T02:08:48.210Z,14.00
2018-08-23T02:11:20.773Z,13.90
2018-08-23T02:13:49.627Z,13.90
2018-08-23T02:16:21.590Z,13.80
2018-08-23T02:18:50.081Z,13.80
2018-08-23T02:21:18.696Z,13.80
2018-08-23T02:23:55.631Z,13.70
2018-08-23T02:26:24.168Z,13.70
2018-08-23T02:28:57.457Z,13.70
2018-08-23T02:31:25.994Z,13.70
2018-08-23T02:33:58.324Z,13.70
2018-08-23T02:36:26.872Z,13.60
2018-08-23T02:39:04.617Z,13.60
2018-08-23T02:41:33.232Z,13.60
2018-08-23T02:44:06.482Z,13.70
2018-08-23T02:46:35.353Z,13.70
2018-08-23T02:49:08.193Z,13.60
2018-08-23T02:51:42.452Z,13.60
2018-08-23T02:54:16.396Z,13.60
2018-08-23T02:56:51.083Z,13.60
2018-08-23T02:59:22.671Z,13.60
2018-08-23T03:01:52.390Z,13.50
2018-08-23T03:04:26.262Z,13.60
2018-08-23T03:07:00.710Z,13.60
2018-08-23T03:09:37.991Z,13.60
2018-08-23T03:12:07.991Z,13.60
2018-08-23T03:14:39.814Z,13.50
2018-08-23T03:17:20.973Z,13.50
2018-08-23T03:20:19.641Z,13.50
2018-08-23T03:22:49.552Z,13.50
2018-08-23T03:25:23.205Z,13.40
2018-08-23T03:27:53.248Z,13.40
2018-08-23T03:30:25.981Z,13.40
2018-08-23T03:32:54.785Z,13.40
2018-08-23T03:35:26.850Z,13.30
2018-08-23T03:37:55.421Z,13.30
2018-08-23T03:40:31.296Z,13.30
2018-08-23T03:42:59.859Z,13.20
2018-08-23T03:45:32.258Z,13.20
2018-08-23T03:48:00.863Z,13.30
2018-08-23T03:50:35.872Z,13.30
2018-08-23T03:53:04.447Z,13.30
2018-08-23T03:55:36.746Z,13.30
2018-08-23T03:58:05.370Z,13.30
2018-08-23T04:00:43.019Z,13.30
2018-08-23T04:03:18.068Z,13.30
2018-08-23T04:05:50.254Z,13.40
2018-08-23T04:08:19.114Z,13.40
2018-08-23T04:10:51.054Z,13.40
2018-08-23T04:13:19.535Z,13.30
2018-08-23T04:15:48.084Z,13.30
2018-08-23T04:18:21.485Z,13.20
2018-08-23T04:20:55.144Z,13.30
2018-08-23T04:23:26.884Z,13.30
2018-08-23T04:25:55.475Z,13.30
2018-08-23T04:28:24.033Z,13.30
2018-08-23T04:30:56.365Z,13.30
2018-08-23T04:33:24.900Z,13.30
2018-08-23T04:35:58.241Z,13.30
2018-08-23T04:38:27.040Z,13.30
2018-08-23T04:41:07.231Z,13.30
2018-08-23T04:43:35.778Z,13.30
2018-08-23T04:46:09.907Z,13.40
2018-08-23T04:48:38.422Z,13.50
2018-08-23T04:51:10.880Z,13.60
2018-08-23T04:53:39.403Z,13.60
2018-08-23T04:56:07.886Z,13.70
2018-08-23T04:58:40.288Z,13.80
2018-08-23T05:01:08.769Z,14.00
2018-08-23T05:03:37.288Z,14.10
2018-08-23T05:06:08.927Z,14.10
2018-08-23T05:08:37.445Z,14.10
2018-08-23T05:11:06.057Z,14.20
2018-08-23T05:13:38.373Z,14.30
2018-08-23T05:16:06.905Z,14.40
2018-08-23T05:18:39.284Z,14.40
2018-08-23T05:21:07.795Z,14.50
2018-08-23T05:23:36.279Z,14.50
2018-08-23T05:26:18.800Z,14.60
2018-08-23T05:28:59.732Z,14.70
2018-08-23T05:31:33.192Z,14.90
2018-08-23T05:34:03.553Z,15.00
2018-08-23T05:36:35.038Z,15.10
2018-08-23T05:39:05.131Z,15.30
2018-08-23T05:41:41.337Z,15.40
2018-08-23T05:44:15.401Z,15.50
2018-08-23T05:47:03.079Z,15.70
2018-08-23T05:49:31.529Z,15.80
2018-08-23T05:52:03.916Z,15.90
2018-08-23T05:54:32.394Z,16.10
2018-08-23T05:57:00.866Z,16.20
2018-08-23T05:59:33.500Z,16.30
2018-08-23T06:02:01.956Z,16.50
2018-08-23T06:04:45.155Z,16.70
2018-08-23T06:07:13.615Z,16.80
2018-08-23T06:09:46.060Z,17.00
2018-08-23T06:12:14.519Z,17.30
2018-08-23T06:14:42.969Z,17.40
2018-08-23T06:17:15.629Z,17.50
2018-08-23T06:19:44.120Z,17.70
2018-08-23T06:22:16.473Z,17.80
2018-08-23T06:24:44.960Z,18.00
2018-08-23T06:27:17.356Z,18.20
2018-08-23T06:29:45.819Z,18.40
2018-08-23T06:32:19.077Z,18.50
2018-08-23T06:34:48.533Z,18.70
2018-08-23T06:37:24.876Z,18.90
2018-08-23T06:39:53.345Z,19.10
2018-08-23T06:42:46.213Z,19.30
2018-08-23T06:45:14.689Z,19.50
2018-08-23T06:48:05.197Z,19.90
2018-08-23T06:50:36.059Z,20.10
2018-08-23T06:53:08.014Z,20.30
2018-08-23T06:55:36.769Z,20.40
2018-08-23T06:58:08.884Z,20.80
2018-08-23T07:00:37.378Z,21.10
2018-08-23T07:03:05.888Z,21.40
2018-08-23T07:05:38.332Z,21.70
2018-08-23T07:08:06.819Z,22.00
2018-08-23T07:10:35.313Z,22.20
2018-08-23T07:13:07.027Z,22.50
2018-08-23T07:15:35.509Z,22.60
2018-08-23T07:18:12.519Z,22.80
2018-08-23T07:20:41.004Z,23.20
2018-08-23T07:23:25.147Z,23.50
2018-08-23T07:25:53.628Z,23.90
2018-08-23T07:28:22.243Z,24.40
2018-08-23T07:30:57.307Z,24.50
2018-08-23T07:33:25.772Z,24.80
2018-08-23T07:36:09.132Z,25.30
2018-08-23T07:38:37.610Z,25.70
2018-08-23T07:41:09.995Z,25.80
2018-08-23T07:43:42.607Z,26.00
2018-08-23T07:46:15.381Z,26.30
2018-08-23T07:48:43.910Z,26.70
2018-08-23T07:51:26.330Z,27.00
2018-08-23T07:53:57.382Z,27.30
2018-08-23T07:56:31.627Z,27.20
2018-08-23T07:59:00.103Z,27.50
2018-08-23T08:01:34.319Z,28.00
2018-08-23T08:04:02.885Z,28.00
2018-08-23T08:06:31.369Z,28.30
2018-08-23T08:09:03.784Z,28.80
2018-08-23T08:12:03.215Z,28.70
2018-08-23T08:14:37.287Z,28.90
2018-08-23T08:17:15.673Z,29.00
2018-08-23T08:19:55.444Z,29.10
2018-08-23T08:22:24.185Z,29.50
2018-08-23T08:25:19.027Z,29.70
2018-08-23T08:27:48.499Z,29.90
2018-08-23T08:30:24.376Z,30.00
2018-08-23T08:32:52.851Z,30.00
2018-08-23T08:35:21.305Z,30.40
2018-08-23T08:37:53.918Z,30.60
2018-08-23T08:40:25.446Z,30.30
2018-08-23T08:42:58.385Z,30.90
2018-08-23T08:45:42.453Z,31.00
2018-08-23T08:48:25.539Z,31.20
2018-08-23T08:51:10.761Z,31.70
2018-08-23T08:53:43.689Z,31.70
2018-08-23T08:56:12.179Z,31.90
2018-08-23T08:58:49.055Z,32.10
2018-08-23T09:01:17.517Z,32.00
2018-08-23T09:03:50.797Z,31.10
2018-08-23T09:06:22.303Z,31.90
2018-08-23T09:08:55.371Z,32.00
2018-08-23T09:11:24.128Z,32.00
2018-08-23T09:13:56.225Z,32.20
2018-08-23T09:16:24.741Z,32.30
2018-08-23T09:19:08.872Z,32.20
2018-08-23T09:21:37.407Z,32.70
2018-08-23T09:24:27.838Z,32.80
2018-08-23T09:26:56.358Z,33.10
2018-08-23T09:29:39.665Z,33.70
2018-08-23T09:32:12.559Z,33.60
2018-08-23T09:34:45.010Z,33.50
2018-08-23T09:37:13.463Z,33.40
2018-08-23T09:39:41.936Z,33.40
2018-08-23T09:42:15.415Z,32.80
2018-08-23T09:44:58.778Z,33.20
2018-08-23T09:47:35.316Z,33.50
2018-08-23T09:50:03.915Z,33.80
2018-08-23T09:52:38.005Z,33.60
2018-08-23T09:55:07.220Z,33.80
2018-08-23T09:57:39.781Z,34.50
2018-08-23T10:00:11.076Z,34.50
2018-08-23T10:02:48.008Z,34.70
2018-08-23T10:05:21.940Z,35.20
2018-08-23T10:07:59.703Z,34.80
2018-08-23T10:10:33.553Z,35.40
2018-08-23T10:13:11.504Z,35.20
2018-08-23T10:15:49.105Z,35.70
2018-08-23T10:18:30.513Z,35.50
2018-08-23T10:21:00.173Z,35.00
2018-08-23T10:23:32.211Z,34.90
2018-08-23T10:26:04.933Z,35.20
2018-08-23T10:28:42.237Z,35.40
2018-08-23T10:31:10.831Z,35.70
2018-08-23T10:33:39.342Z,35.70
2018-08-23T10:36:11.692Z,36.00
2018-08-23T10:38:40.268Z,36.00
2018-08-23T10:41:12.636Z,36.00
2018-08-23T10:43:44.233Z,35.80
2018-08-23T10:46:16.155Z,35.70
2018-08-23T10:48:48.775Z,36.10
2018-08-23T10:51:21.649Z,36.50
2018-08-23T10:53:50.210Z,35.90
2018-08-23T10:56:22.500Z,35.90
2018-08-23T10:58:50.972Z,36.50
2018-08-23T11:01:23.385Z,36.80
2018-08-23T11:03:51.898Z,37.20
2018-08-23T11:06:20.477Z,37.30
2018-08-23T11:08:58.339Z,37.00
2018-08-23T11:11:32.603Z,37.20
2018-08-23T11:14:09.167Z,36.90
2018-08-23T11:16:43.325Z,37.20
2018-08-23T11:19:20.121Z,37.20
2018-08-23T11:21:48.672Z,36.70
2018-08-23T11:24:17.180Z,37.10
2018-08-23T11:26:49.551Z,37.20
2018-08-23T11:29:18.047Z,37.30
2018-08-23T11:31:50.529Z,37.60
2018-08-23T11:34:19.087Z,37.00
2018-08-23T11:36:51.294Z,37.70
2018-08-23T11:39:19.853Z,37.80
2018-08-23T11:41:48.441Z,38.00
2018-08-23T11:44:19.875Z,38.50
2018-08-23T11:46:48.405Z,38.50
2018-08-23T11:49:24.462Z,38.60
2018-08-23T11:51:52.971Z,38.80
2018-08-23T11:54:21.509Z,38.50
2018-08-23T11:56:52.986Z,38.10
2018-08-23T11:59:21.510Z,38.40
2018-08-23T12:01:53.877Z,38.00
2018-08-23T12:04:22.802Z,38.20
2018-08-23T12:06:58.416Z,38.40
2018-08-23T12:09:31.883Z,38.50
2018-08-23T12:12:05.592Z,38.00
2018-08-23T12:14:34.133Z,38.50
2018-08-23T12:17:06.592Z,38.30
2018-08-23T12:19:35.198Z,39.00
2018-08-23T12:22:07.441Z,38.50
2018-08-23T12:24:36.031Z,38.40
2018-08-23T12:27:12.396Z,38.50
2018-08-23T12:29:48.455Z,38.10
2018-08-23T12:32:17.090Z,37.90
2018-08-23T12:34:49.624Z,38.00
2018-08-23T12:37:23.567Z,38.20
2018-08-23T12:40:00.408Z,38.50
2018-08-23T12:42:34.329Z,38.80
2018-08-23T12:45:10.363Z,39.00
2018-08-23T12:47:38.925Z,39.10
2018-08-23T12:50:16.637Z,38.00
2018-08-23T12:52:45.266Z,38.20
2018-08-23T12:55:17.510Z,37.80
2018-08-23T12:57:46.145Z,37.90
2018-08-23T13:00:18.495Z,37.70
2018-08-23T13:02:47.247Z,37.90
2018-08-23T13:05:19.346Z,38.30
2018-08-23T13:07:47.882Z,38.60
2018-08-23T13:10:16.456Z,39.20
2018-08-23T13:12:48.775Z,38.50
2018-08-23T13:15:17.351Z,37.60
2018-08-23T13:17:49.745Z,38.00
2018-08-23T13:20:18.316Z,38.20
2018-08-23T13:22:50.597Z,38.20
2018-08-23T13:25:19.177Z,38.90
2018-08-23T13:27:47.722Z,38.50
2018-08-23T13:30:19.242Z,38.50
2018-08-23T13:32:47.815Z,39.00
2018-08-23T13:35:20.016Z,38.10
2018-08-23T13:37:48.698Z,37.90
2018-08-23T13:40:22.806Z,37.20
2018-08-23T13:42:51.326Z,37.80
2018-08-23T13:45:24.530Z,38.00
2018-08-23T13:47:53.075Z,38.70
2018-08-23T13:50:29.016Z,38.90
2018-08-23T13:52:57.627Z,38.70
2018-08-23T13:55:26.115Z,38.40
2018-08-23T13:57:58.537Z,38.70
2018-08-23T14:00:32.383Z,38.00
2018-08-23T14:03:04.805Z,38.40
2018-08-23T14:05:33.467Z,38.40
2018-08-23T14:08:06.570Z,38.10
2018-08-23T14:10:35.435Z,38.30
2018-08-23T14:13:08.384Z,38.60
2018-08-23T14:15:42.356Z,38.80
2018-08-23T14:18:14.851Z,38.70
2018-08-23T14:20:43.883Z,38.80
2018-08-23T14:23:15.558Z,38.80
2018-08-23T14:25:44.142Z,38.30
2018-08-23T14:28:16.488Z,38.50
2018-08-23T14:30:45.034Z,38.70
2018-08-23T14:33:13.527Z,38.30
2018-08-23T14:35:45.124Z,38.40
2018-08-23T14:38:13.599Z,38.50
2018-08-23T14:40:42.084Z,38.10
2018-08-23T14:43:14.582Z,38.00
2018-08-23T14:45:43.118Z,38.20
2018-08-23T14:48:18.188Z,37.90
2018-08-23T14:50:53.971Z,37.90
2018-08-23T14:53:31.737Z,37.80
2018-08-23T14:56:05.615Z,37.60
2018-08-23T14:58:38.018Z,37.20
2018-08-23T15:01:06.596Z,37.20
2018-08-23T15:03:39.818Z,37.00
2018-08-23T15:06:39.599Z,36.30
2018-08-23T15:09:11.502Z,36.40
2018-08-23T15:11:40.017Z,36.30
2018-08-23T15:14:08.565Z,36.20
2018-08-23T15:16:40.192Z,36.00
2018-08-23T15:19:08.716Z,35.80
2018-08-23T15:21:37.256Z,35.80
2018-08-23T15:24:09.680Z,35.60
2018-08-23T15:26:38.289Z,35.50
2018-08-23T15:29:15.257Z,35.20
2018-08-23T15:31:45.198Z,35.20
2018-08-23T15:34:17.846Z,35.10
2018-08-23T15:36:47.485Z,35.10
2018-08-23T15:39:19.594Z,35.00
2018-08-23T15:41:49.439Z,34.90
2018-08-23T15:44:21.288Z,34.70
2018-08-23T15:46:49.997Z,34.60
2018-08-23T15:49:22.268Z,34.40
2018-08-23T15:51:55.074Z,34.30
2018-08-23T15:54:27.585Z,34.20
2018-08-23T15:56:56.102Z,34.20
2018-08-23T15:59:24.750Z,34.10
2018-08-23T16:01:56.163Z,34.20
2018-08-23T16:04:24.893Z,34.20
2018-08-23T16:06:57.125Z,34.20
2018-08-23T16:09:25.737Z,33.90
2018-08-23T16:11:58.854Z,34.00
2018-08-23T16:14:27.379Z,33.70
2018-08-23T16:17:04.251Z,33.80
2018-08-23T16:19:38.047Z,33.50
2018-08-23T16:22:10.610Z,33.20
2018-08-23T16:24:39.110Z,33.20
2018-08-23T16:27:11.478Z,33.20
2018-08-23T16:29:39.956Z,33.10
2018-08-23T16:32:08.549Z,33.10
2018-08-23T16:34:40.146Z,33.00
2018-08-23T16:37:10.725Z,33.00
2018-08-23T16:39:43.772Z,32.70
2018-08-23T16:42:12.360Z,32.50
2018-08-23T16:44:44.482Z,32.30
2018-08-23T16:47:13.375Z,32.20
2018-08-23T16:49:45.477Z,32.00
2018-08-23T16:52:21.968Z,31.80
2018-08-23T16:54:53.522Z,31.80
2018-08-23T16:57:22.051Z,31.60
2018-08-23T16:59:50.506Z,31.40
2018-08-23T17:02:22.208Z,31.20
2018-08-23T17:04:50.772Z,31.00
2018-08-23T17:07:19.329Z,30.90
2018-08-23T17:09:51.702Z,30.80
2018-08-23T17:12:20.140Z,30.80
2018-08-23T17:14:48.599Z,30.80
2018-08-23T17:17:25.723Z,30.40
2018-08-23T17:19:54.859Z,30.50
2018-08-23T17:22:27.503Z,30.40
2018-08-23T17:24:56.053Z,30.30
2018-08-23T17:27:24.430Z,30.20
2018-08-23T17:30:04.223Z,30.10
2018-08-23T17:32:32.701Z,30.10
2018-08-23T17:35:01.142Z,29.90
2018-08-23T17:37:33.758Z,29.80
2018-08-23T17:40:02.195Z,29.60
2018-08-23T17:42:39.116Z,29.70
2018-08-23T17:45:07.550Z,29.70
2018-08-23T17:47:36.010Z,29.60
2018-08-23T17:50:08.612Z,29.50
2018-08-23T17:52:40.381Z,29.30
2018-08-23T17:55:12.300Z,29.30
2018-08-23T17:57:40.757Z,29.10
2018-08-23T18:00:09.228Z,29.00
2018-08-23T18:02:41.786Z,28.80
2018-08-23T18:05:10.276Z,28.70
2018-08-23T18:07:42.591Z,28.80
2018-08-23T18:10:11.552Z,28.70
2018-08-23T18:12:43.493Z,28.60
2018-08-23T18:15:12.020Z,28.70
2018-08-23T18:17:44.552Z,28.70
2018-08-23T18:20:13.069Z,28.60
2018-08-23T18:22:45.260Z,28.40
2018-08-23T18:25:14.084Z,27.50
2018-08-23T18:27:46.186Z,25.70
2018-08-23T18:30:15.265Z,24.80
2018-08-23T18:32:48.000Z,24.30
2018-08-23T18:35:16.602Z,24.10
2018-08-23T18:37:49.668Z,24.20
2018-08-23T18:40:18.256Z,24.10
2018-08-23T18:42:46.829Z,24.00
2018-08-23T18:45:19.318Z,23.90
2018-08-23T18:47:47.921Z,23.60
2018-08-23T18:50:21.090Z,23.40
2018-08-23T18:52:53.145Z,23.50
2018-08-23T18:55:24.599Z,23.40
2018-08-23T18:57:54.448Z,23.40
2018-08-23T19:00:26.914Z,23.20
2018-08-23T19:02:55.424Z,23.10
2018-08-23T19:05:31.281Z,23.20
2018-08-23T19:07:59.809Z,22.90
2018-08-23T19:10:32.735Z,22.90
2018-08-23T19:13:01.244Z,22.80
2018-08-23T19:15:39.030Z,22.70
2018-08-23T19:18:07.538Z,22.70
2018-08-23T19:20:39.854Z,22.70
2018-08-23T19:23:08.409Z,22.60
2018-08-23T19:25:40.740Z,22.70
2018-08-23T19:28:09.917Z,22.70
2018-08-23T19:30:42.634Z,22.70
2018-08-23T19:33:11.217Z,22.70
2018-08-23T19:35:39.753Z,22.60
2018-08-23T19:38:11.259Z,22.60
2018-08-23T19:40:39.883Z,22.50
2018-08-23T19:43:08.428Z,22.50
2018-08-23T19:45:45.330Z,22.50
2018-08-23T19:48:13.962Z,22.50
2018-08-23T19:50:47.100Z,22.40
2018-08-23T19:53:18.890Z,22.30
2018-08-23T19:55:50.700Z,22.40
2018-08-23T19:58:19.233Z,22.40
2018-08-23T20:00:47.782Z,22.50
2018-08-23T20:03:19.245Z,22.40
2018-08-23T20:05:47.822Z,22.40
2018-08-23T20:08:16.382Z,22.30
2018-08-23T20:10:48.777Z,22.30
2018-08-23T20:13:17.290Z,22.30
2018-08-23T20:15:45.856Z,22.10
2018-08-23T20:18:17.396Z,22.10
2018-08-23T20:20:45.923Z,22.10
2018-08-23T20:23:14.449Z,22.10
2018-08-23T20:25:46.852Z,22.10
2018-08-23T20:28:15.420Z,22.20
2018-08-23T20:30:47.732Z,22.10
2018-08-23T20:33:17.528Z,22.00
2018-08-23T20:35:49.492Z,22.10
2018-08-23T20:38:19.135Z,22.00
2018-08-23T20:40:51.276Z,22.00
2018-08-23T20:43:20.814Z,22.10
2018-08-23T20:45:52.233Z,22.10
2018-08-23T20:48:20.760Z,22.00
2018-08-23T20:50:49.286Z,22.00
2018-08-23T20:53:25.388Z,22.00
2018-08-23T20:55:54.197Z,22.00
2018-08-23T20:58:26.244Z,22.00
2018-08-23T21:00:54.793Z,22.00
2018-08-23T21:03:28.020Z,22.00
2018-08-23T21:05:56.564Z,22.00
2018-08-23T21:08:30.053Z,21.90
2018-08-23T21:10:58.622Z,21.90
2018-08-23T21:13:30.640Z,21.80
2018-08-23T21:16:01.832Z,21.80
2018-08-23T21:18:33.361Z,21.70
2018-08-23T21:21:02.280Z,21.70
2018-08-23T21:23:34.176Z,21.60
2018-08-23T21:26:06.976Z,21.70
2018-08-23T21:28:39.694Z,21.80
2018-08-23T21:31:08.261Z,21.80
2018-08-23T21:33:40.560Z,21.70
2018-08-23T21:36:10.468Z,21.60
2018-08-23T21:38:44.051Z,21.60
2018-08-23T21:41:12.573Z,21.60
2018-08-23T21:43:45.042Z,21.50
2018-08-23T21:46:13.581Z,21.50
2018-08-23T21:48:45.896Z,21.50
2018-08-23T21:51:14.458Z,21.50
2018-08-23T21:53:50.486Z,21.50
2018-08-23T21:56:18.870Z,21.50
2018-08-23T21:58:47.372Z,21.50
2018-08-23T22:01:20.732Z,21.50
2018-08-23T22:03:49.591Z,21.50
2018-08-23T22:06:21.668Z,21.50
2018-08-23T22:08:50.288Z,21.50
2018-08-23T22:11:22.594Z,21.40
2018-08-23T22:13:52.019Z,21.40
2018-08-23T22:16:23.462Z,21.40
2018-08-23T22:18:52.002Z,21.30
2018-08-23T22:21:20.529Z,21.30
2018-08-23T22:23:52.961Z,21.30
2018-08-23T22:26:21.494Z,21.30
2018-08-23T22:28:53.758Z,21.30
2018-08-23T22:31:22.290Z,21.20
2018-08-23T22:33:50.822Z,21.10
2018-08-23T22:36:22.445Z,21.10
2018-08-23T22:38:50.968Z,21.10
2018-08-23T22:41:23.273Z,21.10
2018-08-23T22:43:51.786Z,21.00
2018-08-23T22:46:20.305Z,21.00
2018-08-23T22:48:51.964Z,21.00
2018-08-23T22:51:20.860Z,21.00
2018-08-23T22:53:56.334Z,21.00
2018-08-23T22:56:24.877Z,20.90
2018-08-23T22:58:53.422Z,20.80
2018-08-23T23:01:25.951Z,20.80
2018-08-23T23:03:59.857Z,20.80
2018-08-23T23:06:31.394Z,20.80
2018-08-23T23:09:00.008Z,20.70
2018-08-23T23:11:28.509Z,20.70
2018-08-23T23:14:00.931Z,20.70
2018-08-23T23:16:30.006Z,20.60
2018-08-23T23:19:01.812Z,20.60
2018-08-23T23:21:30.346Z,20.50
2018-08-23T23:23:58.847Z,20.50
2018-08-23T23:26:30.421Z,20.50
2018-08-23T23:28:58.956Z,20.50
2018-08-23T23:31:32.231Z,20.60
2018-08-23T23:34:00.732Z,20.60
2018-08-23T23:36:33.092Z,20.70
2018-08-23T23:39:01.595Z,20.70
2018-08-23T23:41:33.849Z,20.50
2018-08-23T23:44:02.343Z,20.30
2018-08-23T23:46:30.857Z,20.20
2018-08-23T23:49:02.467Z,20.20
2018-08-23T23:51:31.010Z,20.00
2018-08-23T23:54:07.014Z,20.00
2018-08-23T23:56:35.559Z,19.90
2018-08-23T23:59:07.875Z,20.00
