createdAt,value
2023-02-13T15:30:26.513Z,94.70
2023-02-13T15:32:59.659Z,94.80
2023-02-13T15:35:28.589Z,94.40
2023-02-13T15:37:55.538Z,94.50
2023-02-13T15:40:26.765Z,94.80
2023-02-13T15:42:54.440Z,94.70
2023-02-13T15:45:23.391Z,94.50
2023-02-13T15:47:50.846Z,94.60
2023-02-13T15:50:18.542Z,94.50
2023-02-13T15:52:45.687Z,94.60
2023-02-13T15:55:28.286Z,94.50
2023-02-13T15:57:57.357Z,94.70
2023-02-13T16:00:30.766Z,94.70
2023-02-13T16:02:59.500Z,94.90
2023-02-13T16:05:40.777Z,94.80
2023-02-13T16:08:31.049Z,95.00
2023-02-13T16:11:16.316Z,95.10
2023-02-13T16:13:55.380Z,95.30
2023-02-13T16:16:24.085Z,95.60
2023-02-13T16:18:52.324Z,95.60
2023-02-13T16:21:25.225Z,95.50
2023-02-13T16:23:59.384Z,95.50
2023-02-13T16:26:26.817Z,95.40
2023-02-13T16:28:55.799Z,95.00
2023-02-13T16:31:23.529Z,95.30
2023-02-13T16:33:50.588Z,95.50
2023-02-13T16:36:26.070Z,95.50
2023-02-13T16:38:52.922Z,95.70
2023-02-13T16:41:19.773Z,95.70
2023-02-13T16:43:54.103Z,95.70
2023-02-13T16:46:25.758Z,95.70
2023-02-13T16:49:01.593Z,95.70
2023-02-13T16:52:03.915Z,95.70
2023-02-13T16:54:35.451Z,95.70
2023-02-13T16:57:05.400Z,95.70
2023-02-13T16:59:55.090Z,95.70
2023-02-13T17:02:28.521Z,95.70
2023-02-13T17:05:07.479Z,95.70
2023-02-13T17:07:41.747Z,95.70
2023-02-13T17:10:31.317Z,95.70
2023-02-13T17:13:12.646Z,95.70
2023-02-13T17:15:44.399Z,95.70
2023-02-13T17:18:11.319Z,95.70
2023-02-13T17:20:41.350Z,95.70
2023-02-13T17:23:13.594Z,95.70
2023-02-13T17:25:40.547Z,95.70
2023-02-13T17:28:15.104Z,95.70
2023-02-13T17:30:42.685Z,95.70
2023-02-13T17:33:23.828Z,95.70
2023-02-13T17:35:51.326Z,95.70
2023-02-13T17:38:18.533Z,95.70
2023-02-13T17:40:45.490Z,95.70
2023-02-13T17:43:13.464Z,95.70
2023-02-13T17:45:40.474Z,95.70
2023-02-13T17:48:07.395Z,95.70
2023-02-13T17:50:35.205Z,95.70
2023-02-13T17:53:07.267Z,95.70
2023-02-13T17:55:34.933Z,95.70
2023-02-13T17:58:02.462Z,95.70
2023-02-13T18:00:32.322Z,95.70
2023-02-13T18:03:00.350Z,95.70
2023-02-13T18:05:28.137Z,95.70
2023-02-13T18:07:55.472Z,95.70
2023-02-13T18:10:25.347Z,95.70
2023-02-13T18:12:53.011Z,95.70
2023-02-13T18:15:20.321Z,95.70
2023-02-13T18:17:47.475Z,95.70
2023-02-13T18:20:19.912Z,95.70
2023-02-13T18:22:47.401Z,95.70
2023-02-13T18:25:14.321Z,95.70
2023-02-13T18:27:41.264Z,95.70
2023-02-13T18:30:09.770Z,95.70
2023-02-13T18:32:36.706Z,95.70
2023-02-13T18:35:03.791Z,95.70
2023-02-13T18:37:30.750Z,95.70
2023-02-13T18:39:57.680Z,95.70
2023-02-13T18:42:24.999Z,95.70
2023-02-13T18:44:51.948Z,95.70
2023-02-13T18:47:18.895Z,95.70
2023-02-13T18:50:04.385Z,95.70
2023-02-13T18:52:31.231Z,95.70
2023-02-13T18:54:58.125Z,95.70
2023-02-13T18:57:24.972Z,95.70
2023-02-13T18:59:51.836Z,95.70
2023-02-13T19:02:18.778Z,95.70
2023-02-13T19:04:45.728Z,95.70
2023-02-13T19:07:12.578Z,95.70
2023-02-13T19:09:40.437Z,95.70
2023-02-13T19:12:08.176Z,95.70
2023-02-13T19:14:35.136Z,95.70
2023-02-13T19:17:02.116Z,95.70
2023-02-13T19:19:28.993Z,95.70
2023-02-13T19:21:55.902Z,95.70
2023-02-13T19:24:22.773Z,95.70
2023-02-13T19:26:49.637Z,95.70
2023-02-13T19:29:16.476Z,95.70
2023-02-13T19:31:43.551Z,95.70
2023-02-13T19:34:10.504Z,95.70
2023-02-13T19:36:37.312Z,95.70
2023-02-13T19:39:05.494Z,95.70
2023-02-13T19:41:33.096Z,95.70
2023-02-13T19:44:01.110Z,95.70
2023-02-13T19:46:30.322Z,95.70
2023-02-13T19:48:57.592Z,95.70
2023-02-13T19:51:30.534Z,95.70
2023-02-13T19:54:03.060Z,95.70
2023-02-13T19:56:30.902Z,95.70
2023-02-13T19:58:57.765Z,95.70
2023-02-13T20:01:26.654Z,95.70
2023-02-13T20:03:53.891Z,95.70
2023-02-13T20:06:23.308Z,95.70
2023-02-13T20:08:50.600Z,95.70
2023-02-13T20:11:19.166Z,95.70
2023-02-13T20:13:46.037Z,95.70
2023-02-13T20:16:14.731Z,95.70
2023-02-13T20:18:41.862Z,95.70
2023-02-13T20:21:10.610Z,95.70
2023-02-13T20:23:37.749Z,95.70
2023-02-13T20:26:10.918Z,95.70
2023-02-13T20:28:38.101Z,95.70
2023-02-13T20:31:10.599Z,95.70
2023-02-13T20:33:38.921Z,95.70
2023-02-13T20:36:14.172Z,95.70
2023-02-13T20:38:41.604Z,95.70
2023-02-13T20:41:13.852Z,95.70
2023-02-13T20:43:40.934Z,95.70
2023-02-13T20:46:08.112Z,95.70
2023-02-13T20:48:36.883Z,95.70
2023-02-13T20:51:06.378Z,95.70
2023-02-13T20:53:34.061Z,95.70
2023-02-13T20:56:05.365Z,95.70
2023-02-13T20:58:33.297Z,95.70
2023-02-13T21:01:00.834Z,95.70
2023-02-13T21:03:27.900Z,95.70
2023-02-13T21:05:54.764Z,95.70
2023-02-13T21:08:21.635Z,95.70
2023-02-13T21:10:48.536Z,95.70
2023-02-13T21:13:15.331Z,95.70
2023-02-13T21:15:42.337Z,95.70
2023-02-13T21:18:09.519Z,95.70
2023-02-13T21:20:36.676Z,95.70
2023-02-13T21:23:05.384Z,95.70
2023-02-13T21:25:33.393Z,95.70
2023-02-13T21:28:00.300Z,95.70
2023-02-13T21:30:27.238Z,95.70
2023-02-13T21:32:54.096Z,95.70
2023-02-13T21:35:20.959Z,95.70
2023-02-13T21:37:47.772Z,95.70
2023-02-13T21:40:14.692Z,95.70
2023-02-13T21:42:41.470Z,95.70
2023-02-13T21:45:09.166Z,95.70
2023-02-13T21:47:36.027Z,95.70
2023-02-13T21:50:02.903Z,95.70
2023-02-13T21:53:07.290Z,95.70
2023-02-13T21:55:37.277Z,95.70
2023-02-13T21:58:27.625Z,95.70
2023-02-13T22:00:54.649Z,95.70
2023-02-13T22:04:05.550Z,95.70
2023-02-13T22:09:53.904Z,95.70
2023-02-13T22:16:04.680Z,95.70
2023-02-13T22:19:05.531Z,95.70
2023-02-13T22:21:38.973Z,95.70
2023-02-13T22:24:06.245Z,95.70
2023-02-13T22:26:38.630Z,95.70
2023-02-13T22:29:22.974Z,95.70
2023-02-13T22:32:11.195Z,95.70
2023-02-13T22:34:41.233Z,95.70
2023-02-13T22:37:09.416Z,95.70
2023-02-13T22:39:39.782Z,95.70
2023-02-13T22:42:27.957Z,95.70
2023-02-13T22:45:16.171Z,95.70
2023-02-13T22:47:49.280Z,95.70
2023-02-13T22:50:16.174Z,95.70
2023-02-13T22:52:46.060Z,95.70
2023-02-13T22:55:33.497Z,95.70
2023-02-13T22:58:06.396Z,95.70
2023-02-13T23:01:32.801Z,95.70
2023-02-13T23:04:08.386Z,95.70
2023-02-13T23:13:30.684Z,95.70
2023-02-13T23:23:50.420Z,95.70
2023-02-13T23:26:54.202Z,95.70
2023-02-13T23:33:27.112Z,95.70
2023-02-13T23:43:19.180Z,95.70
2023-02-13T23:46:23.595Z,95.70
2023-02-13T23:49:43.656Z,95.70
2023-02-13T23:53:25.417Z,95.70
2023-02-13T23:55:52.307Z,95.70
2023-02-13T23:58:19.112Z,95.70
