createdAt,value
2022-12-09T00:01:54.344Z,0.00
2022-12-09T00:06:54.281Z,0.00
2022-12-09T00:11:54.283Z,0.00
2022-12-09T00:16:54.313Z,0.00
2022-12-09T00:21:54.091Z,0.00
2022-12-09T00:26:54.051Z,0.00
2022-12-09T00:31:54.096Z,0.00
2022-12-09T00:36:53.969Z,0.00
2022-12-09T00:41:54.066Z,0.00
2022-12-09T00:46:54.081Z,0.00
2022-12-09T00:51:53.714Z,0.00
2022-12-09T00:56:53.669Z,0.00
2022-12-09T01:01:53.770Z,0.00
2022-12-09T01:06:53.529Z,0.00
2022-12-09T01:11:53.673Z,0.00
2022-12-09T01:16:53.565Z,0.00
2022-12-09T01:21:53.337Z,0.00
2022-12-09T01:26:53.563Z,0.00
2022-12-09T01:31:53.285Z,0.00
2022-12-09T01:36:53.308Z,0.00
2022-12-09T01:41:53.086Z,0.00
2022-12-09T01:46:53.118Z,0.00
2022-12-09T01:51:53.305Z,0.00
2022-12-09T01:56:53.027Z,0.00
2022-12-09T02:01:53.205Z,0.00
2022-12-09T02:06:52.761Z,0.00
2022-12-09T02:11:52.907Z,0.00
2022-12-09T02:16:52.711Z,0.00
2022-12-09T02:21:52.579Z,0.00
2022-12-09T02:26:52.507Z,0.00
2022-12-09T02:31:52.633Z,0.00
2022-12-09T02:36:52.420Z,0.00
2022-12-09T02:41:52.599Z,0.00
2022-12-09T02:46:52.441Z,0.00
2022-12-09T02:51:52.282Z,0.00
2022-12-09T02:56:52.378Z,0.00
2022-12-09T03:01:52.349Z,0.00
2022-12-09T03:06:52.317Z,0.00
2022-12-09T03:11:52.033Z,0.00
2022-12-09T03:16:52.271Z,0.00
2022-12-09T03:21:51.872Z,0.00
2022-12-09T03:26:51.748Z,0.00
2022-12-09T03:31:51.778Z,0.00
2022-12-09T03:36:51.624Z,0.00
2022-12-09T03:41:51.676Z,0.00
2022-12-09T03:46:51.660Z,0.00
2022-12-09T03:51:51.683Z,0.00
2022-12-09T03:56:51.399Z,0.00
2022-12-09T04:01:51.403Z,0.00
2022-12-09T04:06:51.246Z,0.00
2022-12-09T04:11:51.633Z,0.00
2022-12-09T04:16:51.469Z,0.00
2022-12-09T04:21:51.076Z,0.00
2022-12-09T04:26:51.000Z,0.00
2022-12-09T04:31:51.170Z,0.00
2022-12-09T04:36:50.867Z,0.00
2022-12-09T04:41:50.876Z,0.00
2022-12-09T04:46:50.894Z,0.00
2022-12-09T04:51:51.002Z,0.00
2022-12-09T04:56:50.997Z,0.00
2022-12-09T05:01:50.917Z,0.00
2022-12-09T05:06:50.745Z,0.00
2022-12-09T05:11:50.696Z,0.00
2022-12-09T05:16:50.819Z,0.00
2022-12-09T05:21:50.341Z,0.00
2022-12-09T05:26:50.299Z,0.00
2022-12-09T05:31:50.615Z,0.00
2022-12-09T05:36:50.262Z,0.00
2022-12-09T05:41:50.157Z,0.00
2022-12-09T05:46:50.072Z,0.00
2022-12-09T05:51:50.313Z,0.00
2022-12-09T05:56:50.044Z,0.00
2022-12-09T06:01:49.961Z,0.00
2022-12-09T06:06:49.951Z,0.00
2022-12-09T06:11:49.765Z,0.00
2022-12-09T06:16:49.718Z,0.00
2022-12-09T06:21:49.571Z,0.00
2022-12-09T06:26:49.537Z,0.00
2022-12-09T06:31:49.535Z,0.00
2022-12-09T06:36:49.749Z,0.00
2022-12-09T06:41:49.731Z,0.00
2022-12-09T06:46:49.565Z,0.00
2022-12-09T06:51:49.316Z,0.00
2022-12-09T06:56:49.204Z,0.00
2022-12-09T07:01:49.806Z,0.00
2022-12-09T07:06:49.275Z,0.00
2022-12-09T07:11:49.071Z,5.62
2022-12-09T07:16:49.024Z,5.62
2022-12-09T07:21:49.324Z,11.25
2022-12-09T07:26:49.318Z,16.87
2022-12-09T07:31:48.902Z,16.87
2022-12-09T07:36:48.834Z,22.50
2022-12-09T07:41:48.772Z,33.75
2022-12-09T07:46:48.735Z,33.75
2022-12-09T07:51:48.467Z,33.75
2022-12-09T07:56:48.806Z,33.75
2022-12-09T08:01:48.665Z,33.75
2022-12-09T08:06:48.578Z,45.00
2022-12-09T08:11:48.558Z,56.25
2022-12-09T08:16:48.526Z,50.62
2022-12-09T08:21:54.209Z,45.00
2022-12-09T08:26:48.138Z,56.25
2022-12-09T08:31:48.259Z,78.75
2022-12-09T08:36:48.333Z,84.37
2022-12-09T08:41:47.866Z,84.37
2022-12-09T08:46:48.370Z,90.00
2022-12-09T08:51:47.751Z,95.62
2022-12-09T08:56:47.855Z,123.75
2022-12-09T09:01:47.692Z,157.50
2022-12-09T09:06:47.678Z,236.25
2022-12-09T09:11:47.526Z,281.25
2022-12-09T09:16:47.522Z,371.25
2022-12-09T09:21:47.364Z,461.25
2022-12-09T09:26:47.638Z,416.25
2022-12-09T09:31:47.309Z,506.25
2022-12-09T09:36:47.640Z,691.87
2022-12-09T09:41:47.302Z,663.75
2022-12-09T09:46:47.258Z,410.62
2022-12-09T09:51:47.191Z,303.75
2022-12-09T09:56:47.234Z,286.87
2022-12-09T10:01:47.036Z,258.75
2022-12-09T10:06:47.001Z,258.75
2022-12-09T10:11:47.225Z,208.12
2022-12-09T10:16:46.878Z,298.12
2022-12-09T10:21:46.786Z,573.75
2022-12-09T10:26:46.529Z,298.12
2022-12-09T10:31:46.723Z,146.25
2022-12-09T10:36:46.764Z,151.87
2022-12-09T10:41:46.332Z,191.25
2022-12-09T10:46:47.812Z,168.75
2022-12-09T10:51:46.126Z,208.12
2022-12-09T10:56:46.235Z,303.75
2022-12-09T11:01:46.070Z,225.00
2022-12-09T11:06:46.636Z,191.25
2022-12-09T11:11:46.305Z,180.00
2022-12-09T11:16:46.555Z,146.25
2022-12-09T11:21:46.255Z,174.37
2022-12-09T11:26:46.468Z,191.25
2022-12-09T11:31:46.490Z,157.50
2022-12-09T11:36:45.987Z,174.37
2022-12-09T11:41:45.483Z,151.87
2022-12-09T11:46:45.471Z,146.25
2022-12-09T11:51:45.352Z,101.25
2022-12-09T11:56:45.290Z,90.00
2022-12-09T12:01:45.254Z,101.25
2022-12-09T12:06:45.157Z,151.87
2022-12-09T12:11:45.088Z,112.50
2022-12-09T12:16:45.025Z,90.00
2022-12-09T12:21:44.957Z,84.37
2022-12-09T12:26:44.885Z,73.12
2022-12-09T12:31:44.877Z,78.75
2022-12-09T12:36:44.755Z,73.12
2022-12-09T12:41:44.693Z,84.37
2022-12-09T12:46:44.625Z,73.12
2022-12-09T12:51:46.391Z,50.62
2022-12-09T12:56:44.491Z,78.75
2022-12-09T13:01:44.429Z,118.12
2022-12-09T13:06:44.358Z,118.12
2022-12-09T13:11:44.299Z,174.37
2022-12-09T13:16:44.252Z,151.87
2022-12-09T13:21:44.165Z,135.00
2022-12-09T13:26:44.093Z,112.50
2022-12-09T13:31:44.044Z,95.62
2022-12-09T13:36:43.958Z,101.25
2022-12-09T13:41:43.911Z,90.00
2022-12-09T13:46:43.828Z,73.12
2022-12-09T13:51:43.790Z,39.37
2022-12-09T13:56:43.700Z,50.62
2022-12-09T14:01:43.652Z,45.00
2022-12-09T14:06:43.566Z,50.62
2022-12-09T14:11:43.537Z,39.37
2022-12-09T14:16:43.434Z,45.00
2022-12-09T14:21:43.376Z,39.37
2022-12-09T14:26:43.303Z,33.75
2022-12-09T14:31:43.308Z,28.12
2022-12-09T14:36:43.167Z,16.87
2022-12-09T14:41:43.110Z,11.25
2022-12-09T14:46:43.106Z,5.62
2022-12-09T14:51:42.981Z,5.62
2022-12-09T14:56:42.909Z,5.62
2022-12-09T15:01:42.909Z,5.62
2022-12-09T15:06:42.779Z,0.00
2022-12-09T15:11:42.730Z,0.00
2022-12-09T15:16:46.368Z,0.00
2022-12-09T15:21:43.202Z,0.00
2022-12-09T15:26:42.515Z,0.00
2022-12-09T15:31:42.529Z,0.00
2022-12-09T15:36:42.387Z,0.00
2022-12-09T15:41:42.331Z,0.00
2022-12-09T15:46:42.337Z,0.00
2022-12-09T15:51:42.208Z,0.00
2022-12-09T15:56:42.142Z,0.00
2022-12-09T16:01:42.265Z,0.00
2022-12-09T16:06:42.013Z,0.00
2022-12-09T16:11:41.949Z,0.00
2022-12-09T16:16:41.963Z,0.00
2022-12-09T16:21:41.815Z,0.00
2022-12-09T16:26:41.765Z,0.00
2022-12-09T16:31:41.783Z,0.00
2022-12-09T16:36:41.632Z,0.00
2022-12-09T16:41:41.564Z,0.00
2022-12-09T16:46:41.509Z,0.00
2022-12-09T16:51:41.437Z,0.00
2022-12-09T16:56:41.382Z,0.00
2022-12-09T17:01:41.319Z,0.00
2022-12-09T17:06:41.254Z,0.00
2022-12-09T17:11:46.984Z,0.00
2022-12-09T17:16:41.159Z,0.00
2022-12-09T17:21:41.059Z,0.00
2022-12-09T17:26:40.994Z,0.00
2022-12-09T17:31:40.965Z,0.00
2022-12-09T17:36:40.867Z,0.00
2022-12-09T17:41:40.793Z,0.00
2022-12-09T17:46:40.738Z,0.00
2022-12-09T17:51:40.666Z,0.00
2022-12-09T17:56:40.614Z,0.00
2022-12-09T18:01:40.578Z,0.00
2022-12-09T18:06:40.487Z,0.00
2022-12-09T18:11:40.419Z,0.00
2022-12-09T18:16:40.469Z,0.00
2022-12-09T18:21:40.296Z,0.00
2022-12-09T18:26:42.255Z,0.00
2022-12-09T18:31:40.173Z,0.00
2022-12-09T18:36:40.109Z,0.00
2022-12-09T18:41:40.035Z,0.00
2022-12-09T18:46:40.117Z,0.00
2022-12-09T18:51:39.911Z,0.00
2022-12-09T18:56:39.856Z,0.00
2022-12-09T19:01:40.626Z,0.00
2022-12-09T19:06:39.736Z,0.00
2022-12-09T19:11:39.657Z,0.00
2022-12-09T19:16:39.617Z,0.00
2022-12-09T19:21:39.530Z,0.00
2022-12-09T19:26:39.485Z,0.00
2022-12-09T19:31:39.446Z,0.00
2022-12-09T19:36:39.357Z,0.00
2022-12-09T19:41:39.276Z,0.00
2022-12-09T19:46:39.301Z,0.00
2022-12-09T19:51:39.162Z,0.00
2022-12-09T19:56:39.095Z,0.00
2022-12-09T20:01:39.057Z,0.00
2022-12-09T20:06:38.967Z,0.00
2022-12-09T20:11:38.896Z,0.00
2022-12-09T20:16:38.864Z,0.00
2022-12-09T20:21:38.765Z,0.00
2022-12-09T20:26:38.715Z,0.00
2022-12-09T20:31:38.766Z,0.00
2022-12-09T20:36:38.594Z,0.00
2022-12-09T20:41:38.505Z,0.00
2022-12-09T20:46:38.465Z,0.00
2022-12-09T20:51:38.387Z,0.00
2022-12-09T20:56:38.328Z,0.00
2022-12-09T21:01:38.317Z,0.00
2022-12-09T21:06:38.205Z,0.00
2022-12-09T21:11:38.121Z,0.00
2022-12-09T21:16:38.242Z,0.00
2022-12-09T21:21:37.992Z,0.00
2022-12-09T21:26:37.949Z,0.00
2022-12-09T21:31:37.915Z,0.00
2022-12-09T21:36:37.820Z,0.00
2022-12-09T21:41:37.742Z,0.00
2022-12-09T21:46:37.687Z,0.00
2022-12-09T21:51:37.621Z,0.00
2022-12-09T21:56:37.558Z,0.00
2022-12-09T22:01:37.559Z,0.00
2022-12-09T22:06:37.432Z,0.00
2022-12-09T22:11:37.363Z,0.00
2022-12-09T22:16:37.355Z,0.00
2022-12-09T22:21:37.237Z,0.00
2022-12-09T22:26:37.193Z,0.00
2022-12-09T22:31:37.131Z,0.00
2022-12-09T22:36:37.254Z,0.00
2022-12-09T22:41:36.989Z,0.00
2022-12-09T22:46:36.993Z,0.00
2022-12-09T22:51:36.863Z,0.00
2022-12-09T22:56:36.815Z,0.00
2022-12-09T23:01:36.733Z,0.00
2022-12-09T23:06:36.688Z,0.00
2022-12-09T23:11:36.609Z,0.00
2022-12-09T23:16:36.558Z,0.00
2022-12-09T23:21:36.482Z,0.00
2022-12-09T23:26:36.426Z,0.00
2022-12-09T23:31:36.430Z,0.00
2022-12-09T23:36:36.300Z,0.00
2022-12-09T23:41:36.229Z,0.00
2022-12-09T23:46:36.227Z,0.00
2022-12-09T23:51:36.101Z,0.00
2022-12-09T23:56:36.048Z,0.00
