createdAt,value
2017-03-05T00:00:19.398Z,19.53
2017-03-05T00:01:19.611Z,19.53
2017-03-05T00:02:22.528Z,19.53
2017-03-05T00:03:20.342Z,19.53
2017-03-05T00:04:21.838Z,19.53
2017-03-05T00:05:19.845Z,19.53
2017-03-05T00:06:22.717Z,19.53
2017-03-05T00:07:16.890Z,19.53
2017-03-05T00:08:16.999Z,19.53
2017-03-05T00:09:26.766Z,19.52
2017-03-05T00:10:23.123Z,19.53
2017-03-05T00:11:23.609Z,19.53
2017-03-05T00:12:16.745Z,19.52
2017-03-05T00:13:26.955Z,19.57
2017-03-05T00:14:17.146Z,19.52
2017-03-05T00:15:22.654Z,19.52
2017-03-05T00:16:41.470Z,19.52
2017-03-05T00:17:24.011Z,19.52
2017-03-05T00:18:23.889Z,19.52
2017-03-05T00:19:16.532Z,19.51
2017-03-05T00:20:24.767Z,19.52
2017-03-05T00:21:20.886Z,19.51
2017-03-05T00:22:22.389Z,19.51
2017-03-05T00:23:25.404Z,19.52
2017-03-05T00:24:30.329Z,19.52
2017-03-05T00:25:21.631Z,19.51
2017-03-05T00:26:22.101Z,19.51
2017-03-05T00:27:21.440Z,19.52
2017-03-05T00:28:21.755Z,19.52
2017-03-05T00:29:17.613Z,19.51
2017-03-05T00:30:21.668Z,19.52
2017-03-05T00:31:21.163Z,19.51
2017-03-05T00:32:21.579Z,19.51
2017-03-05T00:33:20.462Z,19.50
2017-03-05T00:34:21.881Z,19.52
2017-03-05T00:35:26.722Z,19.51
2017-03-05T00:36:28.138Z,19.55
2017-03-05T00:37:21.821Z,19.51
2017-03-05T00:38:22.576Z,19.51
2017-03-05T00:39:19.172Z,19.51
2017-03-05T00:40:22.006Z,19.51
2017-03-05T00:41:18.471Z,19.51
2017-03-05T00:42:19.605Z,19.51
2017-03-05T00:43:18.794Z,19.51
2017-03-05T00:44:21.050Z,19.51
2017-03-05T00:45:19.627Z,19.51
2017-03-05T00:46:24.344Z,19.51
2017-03-05T00:47:27.136Z,19.51
2017-03-05T00:48:22.140Z,19.51
2017-03-05T00:49:25.389Z,19.51
2017-03-05T00:50:21.428Z,19.51
2017-03-05T00:51:21.639Z,19.51
2017-03-05T00:52:22.593Z,19.51
2017-03-05T00:53:21.835Z,19.51
2017-03-05T00:54:24.402Z,19.51
2017-03-05T00:55:19.805Z,19.52
2017-03-05T00:56:24.729Z,19.51
2017-03-05T00:57:17.873Z,19.50
2017-03-05T00:58:21.565Z,19.50
2017-03-05T00:59:24.747Z,19.51
2017-03-05T01:00:19.019Z,19.51
2017-03-05T01:01:22.411Z,19.50
2017-03-05T01:02:21.277Z,19.50
2017-03-05T01:03:21.089Z,19.50
2017-03-05T01:04:20.586Z,19.50
2017-03-05T01:05:28.118Z,19.50
2017-03-05T01:06:19.269Z,19.51
2017-03-05T01:07:18.766Z,19.50
2017-03-05T01:08:20.921Z,19.50
2017-03-05T01:09:22.130Z,19.50
2017-03-05T01:10:23.190Z,19.53
2017-03-05T01:11:20.022Z,19.51
2017-03-05T01:12:21.360Z,19.49
2017-03-05T01:13:22.133Z,19.50
2017-03-05T01:14:17.574Z,19.50
2017-03-05T01:15:26.401Z,19.50
2017-03-05T01:16:19.445Z,19.50
2017-03-05T01:17:20.270Z,19.50
2017-03-05T01:18:17.718Z,19.50
2017-03-05T01:19:16.838Z,19.50
2017-03-05T01:20:16.374Z,19.50
2017-03-05T01:21:21.119Z,19.50
2017-03-05T01:22:20.105Z,19.50
2017-03-05T01:23:25.230Z,19.48
2017-03-05T01:24:21.244Z,19.49
2017-03-05T01:25:16.950Z,19.50
2017-03-05T01:26:22.731Z,19.50
2017-03-05T01:27:22.623Z,19.48
2017-03-05T01:28:20.677Z,19.50
2017-03-05T01:29:20.156Z,19.50
2017-03-05T01:30:22.516Z,19.49
2017-03-05T01:31:28.103Z,19.50
2017-03-05T01:32:19.402Z,19.49
2017-03-05T01:33:20.696Z,19.49
2017-03-05T01:34:21.042Z,19.49
2017-03-05T01:35:22.271Z,19.49
2017-03-05T01:36:20.514Z,19.49
2017-03-05T01:37:19.100Z,19.53
2017-03-05T01:38:25.954Z,19.49
2017-03-05T01:39:19.513Z,19.49
2017-03-05T01:40:28.019Z,19.50
2017-03-05T01:41:23.439Z,19.48
2017-03-05T01:42:25.883Z,19.49
2017-03-05T01:43:27.788Z,19.50
2017-03-05T01:44:22.211Z,19.50
2017-03-05T01:45:19.966Z,19.49
2017-03-05T01:46:17.925Z,19.49
2017-03-05T01:47:26.328Z,19.55
2017-03-05T01:48:20.191Z,19.49
2017-03-05T01:49:21.530Z,19.49
2017-03-05T01:50:16.008Z,19.48
2017-03-05T01:51:25.538Z,19.49
2017-03-05T01:52:20.733Z,19.49
2017-03-05T01:53:27.840Z,19.48
2017-03-05T01:54:20.851Z,19.50
2017-03-05T01:55:17.786Z,19.49
2017-03-05T01:56:20.149Z,19.49
2017-03-05T01:57:20.157Z,19.49
2017-03-05T01:58:25.591Z,19.50
2017-03-05T01:59:20.784Z,19.49
2017-03-05T02:00:13.651Z,19.49
2017-03-05T02:01:22.195Z,19.49
2017-03-05T02:02:20.705Z,19.49
2017-03-05T02:03:19.686Z,19.48
2017-03-05T02:04:15.747Z,19.48
2017-03-05T02:05:18.474Z,19.48
2017-03-05T02:06:20.325Z,19.48
2017-03-05T02:07:21.765Z,19.49
2017-03-05T02:08:22.670Z,19.48
2017-03-05T02:09:18.297Z,19.48
2017-03-05T02:10:22.507Z,19.48
2017-03-05T02:11:20.979Z,19.49
2017-03-05T02:12:19.856Z,19.48
2017-03-05T02:13:18.174Z,19.48
2017-03-05T02:14:19.974Z,19.49
2017-03-05T02:15:19.777Z,19.48
2017-03-05T02:16:16.837Z,19.48
2017-03-05T02:17:17.640Z,19.47
2017-03-05T02:18:27.580Z,19.48
2017-03-05T02:19:22.044Z,19.48
2017-03-05T02:20:21.517Z,19.48
2017-03-05T02:21:19.514Z,19.48
2017-03-05T02:22:27.856Z,19.47
2017-03-05T02:23:45.100Z,19.48
2017-03-05T02:24:34.231Z,19.48
2017-03-05T02:25:50.009Z,19.48
2017-03-05T02:26:34.293Z,19.48
2017-03-05T02:27:33.340Z,19.48
2017-03-05T02:28:33.507Z,19.48
2017-03-05T02:29:28.210Z,19.47
2017-03-05T02:30:22.067Z,19.47
2017-03-05T02:31:23.315Z,19.48
2017-03-05T02:32:21.708Z,19.48
2017-03-05T02:33:18.373Z,19.48
2017-03-05T02:34:22.127Z,19.48
2017-03-05T02:35:22.380Z,19.52
2017-03-05T02:36:22.989Z,19.48
2017-03-05T02:37:19.949Z,19.47
2017-03-05T02:38:19.534Z,19.49
2017-03-05T02:39:17.287Z,19.48
2017-03-05T02:40:23.747Z,19.48
2017-03-05T02:41:17.406Z,19.47
2017-03-05T02:42:24.992Z,19.48
2017-03-05T02:43:20.106Z,19.47
2017-03-05T02:44:26.429Z,19.48
2017-03-05T02:45:25.936Z,19.48
2017-03-05T02:46:19.183Z,19.48
2017-03-05T02:47:19.602Z,19.48
2017-03-05T02:48:27.749Z,19.48
2017-03-05T02:49:19.410Z,19.47
2017-03-05T02:50:20.851Z,19.63
2017-03-05T02:51:19.027Z,19.53
2017-03-05T02:52:23.476Z,19.51
2017-03-05T02:53:20.054Z,19.50
2017-03-05T02:54:20.315Z,19.49
2017-03-05T02:55:19.455Z,19.49
2017-03-05T02:56:21.307Z,19.48
2017-03-05T02:57:18.802Z,19.48
2017-03-05T02:58:17.839Z,19.50
2017-03-05T02:59:18.563Z,19.48
2017-03-05T03:00:20.310Z,19.47
2017-03-05T03:01:13.561Z,19.47
2017-03-05T03:02:24.410Z,19.46
2017-03-05T03:03:20.843Z,19.48
2017-03-05T03:04:18.600Z,19.48
2017-03-05T03:05:23.010Z,19.47
2017-03-05T03:06:28.598Z,19.48
2017-03-05T03:07:18.723Z,19.47
2017-03-05T03:08:17.400Z,19.50
2017-03-05T03:09:21.671Z,19.49
2017-03-05T03:10:19.538Z,19.49
2017-03-05T03:11:26.669Z,19.47
2017-03-05T03:12:33.871Z,19.48
2017-03-05T03:13:27.064Z,19.47
2017-03-05T03:14:24.408Z,19.48
2017-03-05T03:15:22.521Z,19.48
2017-03-05T03:16:17.249Z,19.56
2017-03-05T03:17:23.814Z,19.47
2017-03-05T03:18:18.701Z,19.46
2017-03-05T03:19:21.473Z,19.51
2017-03-05T03:20:21.277Z,19.48
2017-03-05T03:21:18.314Z,19.49
2017-03-05T03:22:18.731Z,19.47
2017-03-05T03:23:23.550Z,19.47
2017-03-05T03:24:19.155Z,19.47
2017-03-05T03:25:17.155Z,19.49
2017-03-05T03:26:22.857Z,19.47
2017-03-05T03:27:21.395Z,19.47
2017-03-05T03:28:22.871Z,19.47
2017-03-05T03:29:20.524Z,19.47
2017-03-05T03:30:21.596Z,19.47
2017-03-05T03:31:18.285Z,19.48
2017-03-05T03:32:21.775Z,19.48
2017-03-05T03:33:17.890Z,19.54
2017-03-05T03:34:16.778Z,19.49
2017-03-05T03:35:17.904Z,19.47
2017-03-05T03:36:22.737Z,19.48
2017-03-05T03:37:19.455Z,19.48
2017-03-05T03:38:18.745Z,19.49
2017-03-05T03:39:17.628Z,19.50
2017-03-05T03:40:25.725Z,19.49
2017-03-05T03:41:23.858Z,19.49
2017-03-05T03:42:17.225Z,19.49
2017-03-05T03:43:20.831Z,19.49
2017-03-05T03:44:18.483Z,19.49
2017-03-05T03:45:19.717Z,19.49
2017-03-05T03:46:21.059Z,19.50
2017-03-05T03:47:17.331Z,19.49
2017-03-05T03:48:22.421Z,19.49
2017-03-05T03:49:22.821Z,19.50
2017-03-05T03:50:27.230Z,19.49
2017-03-05T03:51:17.099Z,19.49
2017-03-05T03:52:18.744Z,19.49
2017-03-05T03:53:17.393Z,19.49
2017-03-05T03:54:18.965Z,19.49
2017-03-05T03:55:27.689Z,19.49
2017-03-05T03:56:22.688Z,19.49
2017-03-05T03:57:23.697Z,19.49
2017-03-05T03:58:20.864Z,19.49
2017-03-05T03:59:20.333Z,19.50
2017-03-05T04:00:18.906Z,19.49
2017-03-05T04:01:14.203Z,19.49
2017-03-05T04:02:25.884Z,19.50
2017-03-05T04:03:28.351Z,19.50
2017-03-05T04:04:26.940Z,19.50
2017-03-05T04:05:21.607Z,19.49
2017-03-05T04:06:20.897Z,19.49
2017-03-05T04:07:16.618Z,19.49
2017-03-05T04:08:18.453Z,19.49
2017-03-05T04:09:22.249Z,19.49
2017-03-05T04:10:18.367Z,19.50
2017-03-05T04:11:27.590Z,19.49
2017-03-05T04:12:21.412Z,19.49
2017-03-05T04:13:22.511Z,19.48
2017-03-05T04:14:20.545Z,19.48
2017-03-05T04:15:18.095Z,19.49
2017-03-05T04:16:16.360Z,19.49
2017-03-05T04:17:19.645Z,19.49
2017-03-05T04:18:19.756Z,19.47
2017-03-05T04:19:21.609Z,19.48
2017-03-05T04:20:19.258Z,19.48
2017-03-05T04:21:19.880Z,19.48
2017-03-05T04:22:26.035Z,19.48
2017-03-05T04:23:17.848Z,19.51
2017-03-05T04:24:21.438Z,19.47
2017-03-05T04:25:17.071Z,19.49
2017-03-05T04:26:22.027Z,19.50
2017-03-05T04:27:22.206Z,19.48
2017-03-05T04:28:18.395Z,19.49
2017-03-05T04:29:23.269Z,19.49
2017-03-05T04:30:23.166Z,19.48
2017-03-05T04:31:18.724Z,19.48
2017-03-05T04:32:22.008Z,19.48
2017-03-05T04:33:19.872Z,19.47
2017-03-05T04:34:21.158Z,19.47
2017-03-05T04:35:18.140Z,19.48
2017-03-05T04:36:16.611Z,19.48
2017-03-05T04:37:20.817Z,19.47
2017-03-05T04:38:22.012Z,19.47
2017-03-05T04:39:21.679Z,19.47
2017-03-05T04:40:27.459Z,19.47
2017-03-05T04:41:27.484Z,19.48
2017-03-05T04:42:23.515Z,19.47
2017-03-05T04:43:22.858Z,19.47
2017-03-05T04:44:21.678Z,19.49
2017-03-05T04:45:21.785Z,19.50
2017-03-05T04:46:24.058Z,19.48
2017-03-05T04:47:19.149Z,19.48
2017-03-05T04:48:20.383Z,19.47
2017-03-05T04:49:23.033Z,19.48
2017-03-05T04:50:21.584Z,19.48
2017-03-05T04:51:18.153Z,19.48
2017-03-05T04:52:23.384Z,19.49
2017-03-05T04:53:28.817Z,19.47
2017-03-05T04:54:14.899Z,19.47
2017-03-05T04:55:25.883Z,19.48
2017-03-05T04:56:21.377Z,19.48
2017-03-05T04:57:18.401Z,19.48
2017-03-05T04:58:22.506Z,19.48
2017-03-05T04:59:20.567Z,19.48
2017-03-05T05:00:27.722Z,19.47
2017-03-05T05:01:20.992Z,19.47
2017-03-05T05:02:22.660Z,19.48
2017-03-05T05:03:22.393Z,19.47
2017-03-05T05:04:18.658Z,19.47
2017-03-05T05:05:16.819Z,19.48
2017-03-05T05:06:20.619Z,19.47
2017-03-05T05:07:15.712Z,19.47
2017-03-05T05:08:21.453Z,19.47
2017-03-05T05:09:19.719Z,19.48
2017-03-05T05:10:22.286Z,19.47
2017-03-05T05:11:22.883Z,19.49
2017-03-05T05:12:22.083Z,19.47
2017-03-05T05:13:20.157Z,19.47
2017-03-05T05:14:18.834Z,19.47
2017-03-05T05:15:27.445Z,19.48
2017-03-05T05:16:17.825Z,19.47
2017-03-05T05:17:19.984Z,19.47
2017-03-05T05:18:19.720Z,19.47
2017-03-05T05:19:22.358Z,19.46
2017-03-05T05:20:20.414Z,19.46
2017-03-05T05:21:18.886Z,19.50
2017-03-05T05:22:20.737Z,20.00
2017-03-05T05:23:15.623Z,20.06
2017-03-05T05:24:20.853Z,20.09
2017-03-05T05:25:25.059Z,19.56
2017-03-05T05:26:21.380Z,19.52
2017-03-05T05:27:21.898Z,19.51
2017-03-05T05:28:17.401Z,19.49
2017-03-05T05:29:21.501Z,19.49
2017-03-05T05:30:21.512Z,19.48
2017-03-05T05:31:17.073Z,19.47
2017-03-05T05:32:21.525Z,19.47
2017-03-05T05:33:23.786Z,19.48
2017-03-05T05:34:21.920Z,19.48
2017-03-05T05:35:22.251Z,19.47
2017-03-05T05:36:21.751Z,19.48
2017-03-05T05:37:17.597Z,19.54
2017-03-05T05:38:22.050Z,19.47
2017-03-05T05:39:21.884Z,19.47
2017-03-05T05:40:22.362Z,19.47
2017-03-05T05:41:22.010Z,19.48
2017-03-05T05:42:19.451Z,19.48
2017-03-05T05:43:22.551Z,19.48
2017-03-05T05:44:20.590Z,19.48
2017-03-05T05:45:18.754Z,19.49
2017-03-05T05:46:26.883Z,19.50
2017-03-05T05:47:22.968Z,19.47
2017-03-05T05:48:20.722Z,19.53
2017-03-05T05:49:22.235Z,19.48
2017-03-05T05:50:20.326Z,19.47
2017-03-05T05:51:20.539Z,19.48
2017-03-05T05:52:26.992Z,19.47
2017-03-05T05:53:20.861Z,19.47
2017-03-05T05:54:26.809Z,19.48
2017-03-05T05:55:16.787Z,19.48
2017-03-05T05:56:19.762Z,19.49
2017-03-05T05:57:27.750Z,19.47
2017-03-05T05:58:22.471Z,19.48
2017-03-05T05:59:22.440Z,19.47
2017-03-05T06:00:16.557Z,19.50
2017-03-05T06:01:14.632Z,19.49
2017-03-05T06:02:22.668Z,19.48
2017-03-05T06:03:16.882Z,19.46
2017-03-05T06:04:25.856Z,19.47
2017-03-05T06:05:21.810Z,19.47
2017-03-05T06:06:25.563Z,19.47
2017-03-05T06:07:23.322Z,19.47
2017-03-05T06:08:27.670Z,19.46
2017-03-05T06:09:28.740Z,19.47
2017-03-05T06:10:21.294Z,19.46
2017-03-05T06:11:21.915Z,19.46
2017-03-05T06:12:18.644Z,19.46
2017-03-05T06:13:25.717Z,19.46
2017-03-05T06:14:19.990Z,19.46
2017-03-05T06:15:17.175Z,19.45
2017-03-05T06:16:20.518Z,19.46
2017-03-05T06:17:21.549Z,19.45
2017-03-05T06:18:21.966Z,19.98
2017-03-05T06:19:22.401Z,20.04
2017-03-05T06:20:20.920Z,19.71
2017-03-05T06:21:18.916Z,19.55
2017-03-05T06:22:21.927Z,20.04
2017-03-05T06:23:20.160Z,19.55
2017-03-05T06:24:21.351Z,19.51
2017-03-05T06:25:26.112Z,19.49
2017-03-05T06:26:18.645Z,19.48
2017-03-05T06:27:28.445Z,19.46
2017-03-05T06:28:23.677Z,19.47
2017-03-05T06:29:28.593Z,19.46
2017-03-05T06:30:34.643Z,19.46
2017-03-05T06:31:34.520Z,19.46
2017-03-05T06:32:32.130Z,19.46
2017-03-05T06:33:31.207Z,19.46
2017-03-05T06:34:27.396Z,19.47
2017-03-05T06:35:21.067Z,19.46
2017-03-05T06:36:21.740Z,19.45
2017-03-05T06:37:21.461Z,19.45
2017-03-05T06:38:16.653Z,19.45
2017-03-05T06:39:17.970Z,19.46
2017-03-05T06:40:24.380Z,19.45
2017-03-05T06:41:22.929Z,19.46
2017-03-05T06:42:24.291Z,19.45
2017-03-05T06:43:18.771Z,19.45
2017-03-05T06:44:20.196Z,19.45
2017-03-05T06:45:21.609Z,19.47
2017-03-05T06:46:22.321Z,19.44
2017-03-05T06:47:20.234Z,19.44
2017-03-05T06:48:16.968Z,19.45
2017-03-05T06:49:21.682Z,19.44
2017-03-05T06:50:17.387Z,19.44
2017-03-05T06:51:17.258Z,19.44
2017-03-05T06:52:17.333Z,19.45
2017-03-05T06:53:21.711Z,19.45
2017-03-05T06:54:15.454Z,19.45
2017-03-05T06:55:16.093Z,19.52
2017-03-05T06:56:19.172Z,19.45
2017-03-05T06:57:19.283Z,19.44
2017-03-05T06:58:23.082Z,19.44
2017-03-05T06:59:19.764Z,19.44
2017-03-05T07:00:17.153Z,19.44
2017-03-05T07:01:19.825Z,19.45
2017-03-05T07:02:19.626Z,19.44
2017-03-05T07:03:20.453Z,19.43
2017-03-05T07:04:27.262Z,19.44
2017-03-05T07:05:20.878Z,19.44
2017-03-05T07:06:19.859Z,19.44
2017-03-05T07:07:19.664Z,19.44
2017-03-05T07:08:22.640Z,19.44
2017-03-05T07:09:26.883Z,19.45
2017-03-05T07:10:20.198Z,19.48
2017-03-05T07:11:21.551Z,19.43
2017-03-05T07:12:23.230Z,19.43
2017-03-05T07:13:21.873Z,19.47
2017-03-05T07:14:18.793Z,19.43
2017-03-05T07:15:22.699Z,19.44
2017-03-05T07:16:24.336Z,19.43
2017-03-05T07:17:17.894Z,19.42
2017-03-05T07:18:20.832Z,19.42
2017-03-05T07:19:20.911Z,19.41
2017-03-05T07:20:16.633Z,19.41
2017-03-05T07:21:19.561Z,19.41
2017-03-05T07:22:19.055Z,19.41
2017-03-05T07:23:21.641Z,19.41
2017-03-05T07:24:24.293Z,19.41
2017-03-05T07:25:25.119Z,19.41
2017-03-05T07:26:22.109Z,19.41
2017-03-05T07:27:22.779Z,19.41
2017-03-05T07:28:21.045Z,19.40
2017-03-05T07:29:16.850Z,19.40
2017-03-05T07:30:24.543Z,19.58
2017-03-05T07:31:17.996Z,19.46
2017-03-05T07:32:18.277Z,19.43
2017-03-05T07:33:22.017Z,19.42
2017-03-05T07:34:17.077Z,19.40
2017-03-05T07:35:23.554Z,19.41
2017-03-05T07:36:22.354Z,19.40
2017-03-05T07:37:22.724Z,19.94
2017-03-05T07:38:22.361Z,19.99
2017-03-05T07:39:18.975Z,20.02
2017-03-05T07:40:20.928Z,20.03
2017-03-05T07:41:26.772Z,20.04
2017-03-05T07:42:20.943Z,19.52
2017-03-05T07:43:19.721Z,19.47
2017-03-05T07:44:21.777Z,19.43
2017-03-05T07:45:17.586Z,19.43
2017-03-05T07:46:21.170Z,19.41
2017-03-05T07:47:23.438Z,19.41
2017-03-05T07:48:21.092Z,19.40
2017-03-05T07:49:18.269Z,19.39
2017-03-05T07:50:24.176Z,19.40
2017-03-05T07:51:24.525Z,19.40
2017-03-05T07:52:22.365Z,19.39
2017-03-05T07:53:17.952Z,19.42
2017-03-05T07:54:16.641Z,19.40
2017-03-05T07:55:16.211Z,19.39
2017-03-05T07:56:23.340Z,19.39
2017-03-05T07:57:21.155Z,19.39
2017-03-05T07:58:19.832Z,19.40
2017-03-05T07:59:18.918Z,19.39
2017-03-05T08:00:19.681Z,19.40
2017-03-05T08:01:20.776Z,19.43
2017-03-05T08:02:23.182Z,19.42
2017-03-05T08:03:21.557Z,19.40
2017-03-05T08:04:19.960Z,19.41
2017-03-05T08:05:20.704Z,19.40
2017-03-05T08:06:17.272Z,19.41
2017-03-05T08:07:28.193Z,19.40
2017-03-05T08:08:20.622Z,19.40
2017-03-05T08:09:27.297Z,19.40
2017-03-05T08:10:21.353Z,19.42
2017-03-05T08:11:19.824Z,19.42
2017-03-05T08:12:20.752Z,19.42
2017-03-05T08:13:19.131Z,19.41
2017-03-05T08:14:19.129Z,19.41
2017-03-05T08:15:16.936Z,19.41
2017-03-05T08:16:29.077Z,19.41
2017-03-05T08:17:29.035Z,19.40
2017-03-05T08:18:21.515Z,19.40
2017-03-05T08:19:26.643Z,19.41
2017-03-05T08:20:21.556Z,19.40
2017-03-05T08:21:22.808Z,19.41
2017-03-05T08:22:22.103Z,19.41
2017-03-05T08:23:15.916Z,19.41
2017-03-05T08:24:21.807Z,19.42
2017-03-05T08:25:18.903Z,19.40
2017-03-05T08:26:20.242Z,19.41
2017-03-05T08:27:15.925Z,19.42
2017-03-05T08:28:31.623Z,19.41
2017-03-05T08:29:15.756Z,19.42
2017-03-05T08:30:19.963Z,19.42
2017-03-05T08:31:22.121Z,19.41
2017-03-05T08:32:17.155Z,19.41
2017-03-05T08:33:22.006Z,19.41
2017-03-05T08:34:22.436Z,19.47
2017-03-05T08:35:20.412Z,19.41
2017-03-05T08:36:19.699Z,19.40
2017-03-05T08:37:18.274Z,19.41
2017-03-05T08:38:18.282Z,19.41
2017-03-05T08:39:28.176Z,19.41
2017-03-05T08:40:19.121Z,19.40
2017-03-05T08:41:18.919Z,19.41
2017-03-05T08:42:19.949Z,19.43
2017-03-05T08:43:25.998Z,19.45
2017-03-05T08:44:18.530Z,19.45
2017-03-05T08:45:20.245Z,19.44
2017-03-05T08:46:24.382Z,19.51
2017-03-05T08:47:21.918Z,19.43
2017-03-05T08:48:17.946Z,19.43
2017-03-05T08:49:18.158Z,19.42
2017-03-05T08:50:27.534Z,19.45
2017-03-05T08:51:22.065Z,19.41
2017-03-05T08:52:20.843Z,19.39
2017-03-05T08:53:18.698Z,19.44
2017-03-05T08:54:16.576Z,19.44
2017-03-05T08:55:18.918Z,19.49
2017-03-05T08:56:20.749Z,19.53
2017-03-05T08:57:16.269Z,19.55
2017-03-05T08:58:18.837Z,19.57
2017-03-05T08:59:16.899Z,19.59
2017-03-05T09:00:20.034Z,19.64
2017-03-05T09:01:27.357Z,19.62
2017-03-05T09:02:22.347Z,19.62
2017-03-05T09:03:27.839Z,19.64
2017-03-05T09:04:33.424Z,19.63
2017-03-05T09:05:20.323Z,19.64
2017-03-05T09:06:22.745Z,19.62
2017-03-05T09:07:17.129Z,19.65
2017-03-05T09:08:20.957Z,19.66
2017-03-05T09:09:26.871Z,19.67
2017-03-05T09:10:20.033Z,19.65
2017-03-05T09:11:20.674Z,19.61
2017-03-05T09:12:16.257Z,19.58
2017-03-05T09:13:15.568Z,19.56
2017-03-05T09:14:21.823Z,19.55
2017-03-05T09:15:17.632Z,19.54
2017-03-05T09:16:23.783Z,20.09
2017-03-05T09:17:24.199Z,20.14
2017-03-05T09:18:16.015Z,20.16
2017-03-05T09:19:23.087Z,19.62
2017-03-05T09:20:17.593Z,19.58
2017-03-05T09:21:18.289Z,19.54
2017-03-05T09:22:27.984Z,19.51
2017-03-05T09:23:27.593Z,19.51
2017-03-05T09:24:17.934Z,19.51
2017-03-05T09:25:17.499Z,19.50
2017-03-05T09:26:16.548Z,19.50
2017-03-05T09:27:18.844Z,19.49
2017-03-05T09:28:17.830Z,19.54
2017-03-05T09:29:20.993Z,19.49
2017-03-05T09:30:14.258Z,19.49
2017-03-05T09:31:23.052Z,19.49
2017-03-05T09:32:25.932Z,20.02
2017-03-05T09:33:27.081Z,20.08
2017-03-05T09:34:20.842Z,20.10
2017-03-05T09:35:20.745Z,20.12
2017-03-05T09:36:21.675Z,20.13
2017-03-05T09:37:27.930Z,19.59
2017-03-05T09:38:21.477Z,19.53
2017-03-05T09:39:19.651Z,19.50
2017-03-05T09:40:17.885Z,19.49
2017-03-05T09:41:21.056Z,19.51
2017-03-05T09:42:18.079Z,19.46
2017-03-05T09:43:18.962Z,19.46
2017-03-05T09:44:26.548Z,19.45
2017-03-05T09:45:26.351Z,19.44
2017-03-05T09:46:18.266Z,19.44
2017-03-05T09:47:21.465Z,19.44
2017-03-05T09:48:17.066Z,19.45
2017-03-05T09:49:27.095Z,19.44
2017-03-05T09:50:15.791Z,19.41
2017-03-05T09:51:21.932Z,19.43
2017-03-05T09:52:25.376Z,19.43
2017-03-05T09:53:21.107Z,19.42
2017-03-05T09:54:20.173Z,19.42
2017-03-05T09:55:22.332Z,19.41
2017-03-05T09:56:25.086Z,19.42
2017-03-05T09:57:19.167Z,19.42
2017-03-05T09:58:21.797Z,19.42
2017-03-05T09:59:16.874Z,19.41
2017-03-05T10:00:19.496Z,19.41
2017-03-05T10:01:17.455Z,19.41
2017-03-05T10:02:16.643Z,19.40
2017-03-05T10:03:20.356Z,19.38
2017-03-05T10:04:19.013Z,19.36
2017-03-05T10:05:16.366Z,19.35
2017-03-05T10:06:46.880Z,19.36
2017-03-05T10:07:29.590Z,19.37
2017-03-05T10:08:22.902Z,19.38
2017-03-05T10:09:31.543Z,19.40
2017-03-05T10:10:20.081Z,19.42
2017-03-05T10:11:22.752Z,19.44
2017-03-05T10:12:23.061Z,19.44
2017-03-05T10:13:15.290Z,19.68
2017-03-05T10:14:27.091Z,19.54
2017-03-05T10:15:17.150Z,20.05
2017-03-05T10:16:15.926Z,20.11
2017-03-05T10:17:20.438Z,19.70
2017-03-05T10:18:26.898Z,19.67
2017-03-05T10:19:29.729Z,19.64
2017-03-05T10:20:24.589Z,19.64
2017-03-05T10:21:17.652Z,19.63
2017-03-05T10:22:19.964Z,19.64
2017-03-05T10:23:22.223Z,19.68
2017-03-05T10:24:26.123Z,19.70
2017-03-05T10:25:21.396Z,19.72
2017-03-05T10:26:24.088Z,19.73
2017-03-05T10:27:16.541Z,19.75
2017-03-05T10:28:20.388Z,19.76
2017-03-05T10:29:16.022Z,19.79
2017-03-05T10:30:21.558Z,19.77
2017-03-05T10:31:22.462Z,19.77
2017-03-05T10:32:16.583Z,19.79
2017-03-05T10:33:14.403Z,19.80
2017-03-05T10:34:33.403Z,19.82
2017-03-05T10:35:15.798Z,19.85
2017-03-05T10:36:24.806Z,19.84
2017-03-05T10:37:28.622Z,19.85
2017-03-05T10:38:34.449Z,19.86
2017-03-05T10:39:25.876Z,19.91
2017-03-05T10:40:18.765Z,19.94
2017-03-05T10:41:27.501Z,19.94
2017-03-05T10:42:22.088Z,19.96
2017-03-05T10:43:33.256Z,19.99
2017-03-05T10:44:23.052Z,19.96
2017-03-05T10:45:22.079Z,19.99
2017-03-05T10:46:22.188Z,20.04
2017-03-05T10:47:25.537Z,20.00
2017-03-05T10:48:16.262Z,20.00
2017-03-05T10:49:30.458Z,19.96
2017-03-05T10:50:21.589Z,19.99
2017-03-05T10:51:20.180Z,20.01
2017-03-05T10:52:20.285Z,20.51
2017-03-05T10:53:22.801Z,20.67
2017-03-05T10:54:24.293Z,20.67
2017-03-05T10:55:21.105Z,20.68
2017-03-05T10:56:20.011Z,20.67
2017-03-05T10:57:30.360Z,20.68
2017-03-05T10:58:35.612Z,20.70
2017-03-05T10:59:29.046Z,20.17
2017-03-05T11:00:23.082Z,20.12
2017-03-05T11:01:22.555Z,20.10
2017-03-05T11:02:22.140Z,20.12
2017-03-05T11:03:29.549Z,20.09
2017-03-05T11:04:30.409Z,20.09
2017-03-05T11:05:21.834Z,20.11
2017-03-05T11:06:22.842Z,20.10
2017-03-05T11:07:14.456Z,20.11
2017-03-05T11:08:22.317Z,20.16
2017-03-05T11:09:23.952Z,20.13
2017-03-05T11:10:21.501Z,20.13
2017-03-05T11:11:19.307Z,20.17
2017-03-05T11:12:22.063Z,20.14
2017-03-05T11:13:16.947Z,20.14
2017-03-05T11:14:15.228Z,20.16
2017-03-05T11:15:16.521Z,20.19
2017-03-05T11:16:21.591Z,20.26
2017-03-05T11:17:28.702Z,20.26
2017-03-05T11:18:24.416Z,20.25
2017-03-05T11:19:17.101Z,20.28
2017-03-05T11:20:15.129Z,20.29
2017-03-05T11:21:23.468Z,20.30
2017-03-05T11:22:20.832Z,20.32
2017-03-05T11:23:16.416Z,20.33
2017-03-05T11:24:16.117Z,20.32
2017-03-05T11:25:21.143Z,20.32
2017-03-05T11:26:22.458Z,20.31
2017-03-05T11:27:18.109Z,20.32
2017-03-05T11:28:22.688Z,20.32
2017-03-05T11:29:20.508Z,20.40
2017-03-05T11:30:24.047Z,20.85
2017-03-05T11:31:13.685Z,20.90
2017-03-05T11:32:19.648Z,20.94
2017-03-05T11:33:23.268Z,20.93
2017-03-05T11:34:22.154Z,20.74
2017-03-05T11:35:22.410Z,20.49
2017-03-05T11:36:22.963Z,20.41
2017-03-05T11:37:18.512Z,20.36
2017-03-05T11:38:13.505Z,20.36
2017-03-05T11:39:20.552Z,20.34
2017-03-05T11:40:12.584Z,20.34
2017-03-05T11:41:22.349Z,20.88
2017-03-05T11:42:18.044Z,20.45
2017-03-05T11:43:16.376Z,20.40
2017-03-05T11:44:18.209Z,20.40
2017-03-05T11:45:16.903Z,20.41
2017-03-05T11:46:26.107Z,20.45
2017-03-05T11:47:19.971Z,20.44
2017-03-05T11:48:16.833Z,20.42
2017-03-05T11:49:18.654Z,20.40
2017-03-05T11:50:19.842Z,20.39
2017-03-05T11:51:16.157Z,20.36
2017-03-05T11:52:14.891Z,20.35
2017-03-05T11:53:16.673Z,20.34
2017-03-05T11:54:20.227Z,20.33
2017-03-05T11:55:19.463Z,20.35
2017-03-05T11:56:21.143Z,20.34
2017-03-05T11:57:17.900Z,20.32
2017-03-05T11:58:20.563Z,20.31
2017-03-05T11:59:13.178Z,20.32
2017-03-05T12:00:21.380Z,20.29
2017-03-05T12:01:17.105Z,20.28
2017-03-05T12:02:20.256Z,20.29
2017-03-05T12:03:13.841Z,20.28
2017-03-05T12:04:19.717Z,20.27
2017-03-05T12:05:21.411Z,20.27
2017-03-05T12:06:17.150Z,20.27
2017-03-05T12:07:19.614Z,20.26
2017-03-05T12:08:14.288Z,20.25
2017-03-05T12:09:19.006Z,20.23
2017-03-05T12:10:18.066Z,20.21
2017-03-05T12:11:14.209Z,20.21
2017-03-05T12:12:14.633Z,20.20
2017-03-05T12:13:18.010Z,20.23
2017-03-05T12:14:14.433Z,20.20
2017-03-05T12:15:15.256Z,20.20
2017-03-05T12:16:19.978Z,20.21
2017-03-05T12:17:14.186Z,20.22
2017-03-05T12:18:13.161Z,20.23
2017-03-05T12:19:15.906Z,20.21
2017-03-05T12:20:12.080Z,20.21
2017-03-05T12:21:12.377Z,20.20
2017-03-05T12:22:12.875Z,20.20
2017-03-05T12:23:15.525Z,20.24
2017-03-05T12:24:11.955Z,20.19
2017-03-05T12:25:18.690Z,20.23
2017-03-05T12:26:13.570Z,20.22
2017-03-05T12:27:12.471Z,20.27
2017-03-05T12:28:13.334Z,20.23
2017-03-05T12:29:13.616Z,20.23
2017-03-05T12:30:18.473Z,20.22
2017-03-05T12:31:17.997Z,20.23
2017-03-05T12:32:13.413Z,20.24
2017-03-05T12:33:13.622Z,20.23
2017-03-05T12:34:09.869Z,20.25
2017-03-05T12:35:16.227Z,20.30
2017-03-05T12:36:14.451Z,20.27
2017-03-05T12:37:12.982Z,20.27
2017-03-05T12:38:12.646Z,20.27
2017-03-05T12:39:12.273Z,20.30
2017-03-05T12:40:13.709Z,20.31
2017-03-05T12:41:13.046Z,20.33
2017-03-05T12:42:12.656Z,20.36
2017-03-05T12:43:12.118Z,20.37
2017-03-05T12:44:14.457Z,20.37
2017-03-05T12:45:12.367Z,20.38
2017-03-05T12:46:12.463Z,20.33
2017-03-05T12:47:13.638Z,20.14
2017-03-05T12:48:16.323Z,20.09
2017-03-05T12:49:12.784Z,20.09
2017-03-05T12:50:14.228Z,20.11
2017-03-05T12:51:13.833Z,20.13
2017-03-05T12:52:16.802Z,20.14