createdAt,value
2023-03-29T00:00:14.783Z,157.42
2023-03-29T00:01:35.051Z,160.85
2023-03-29T00:02:15.835Z,160.93
2023-03-29T00:03:14.938Z,159.54
2023-03-29T00:04:14.816Z,158.49
2023-03-29T00:05:14.785Z,159.88
2023-03-29T00:06:14.774Z,158.79
2023-03-29T00:07:14.752Z,160.56
2023-03-29T00:08:15.003Z,159.35
2023-03-29T00:09:14.735Z,159.57
2023-03-29T00:10:14.712Z,155.97
2023-03-29T00:11:14.684Z,157.91
2023-03-29T00:12:14.681Z,156.29
2023-03-29T00:13:14.720Z,155.42
2023-03-29T00:14:14.758Z,158.64
2023-03-29T00:15:14.800Z,155.67
2023-03-29T00:16:14.859Z,157.01
2023-03-29T00:17:14.928Z,156.76
2023-03-29T00:18:14.919Z,155.30
2023-03-29T00:19:14.954Z,156.14
2023-03-29T00:20:14.993Z,156.30
2023-03-29T00:21:15.040Z,156.24
2023-03-29T00:22:15.076Z,155.44
2023-03-29T00:23:15.111Z,156.41
2023-03-29T00:24:15.162Z,155.82
2023-03-29T00:25:15.204Z,154.89
2023-03-29T00:26:15.246Z,155.59
2023-03-29T00:27:15.284Z,155.93
2023-03-29T00:28:15.328Z,156.24
2023-03-29T00:29:15.366Z,156.47
2023-03-29T00:30:15.429Z,155.46
2023-03-29T00:31:15.484Z,155.59
2023-03-29T00:32:15.485Z,155.40
2023-03-29T00:33:15.517Z,156.92
2023-03-29T00:34:15.575Z,156.93
2023-03-29T00:35:15.595Z,155.43
2023-03-29T00:36:15.633Z,155.64
2023-03-29T00:37:15.691Z,154.04
2023-03-29T00:38:15.712Z,153.95
2023-03-29T00:39:15.747Z,154.09
2023-03-29T00:40:15.843Z,154.65
2023-03-29T00:41:15.824Z,156.61
2023-03-29T00:42:15.870Z,153.96
2023-03-29T00:43:15.900Z,154.79
2023-03-29T00:44:15.937Z,154.80
2023-03-29T00:45:15.979Z,153.29
2023-03-29T00:46:16.069Z,153.50
2023-03-29T00:47:16.048Z,155.13
2023-03-29T00:48:16.084Z,153.49
2023-03-29T00:49:16.127Z,153.54
2023-03-29T00:50:16.164Z,154.39
2023-03-29T00:51:16.207Z,154.77
2023-03-29T00:52:16.249Z,153.61
2023-03-29T00:53:16.283Z,154.00
2023-03-29T00:54:16.332Z,154.22
2023-03-29T00:55:16.370Z,152.63
2023-03-29T00:56:16.409Z,152.60
2023-03-29T00:57:17.126Z,153.64
2023-03-29T00:58:16.496Z,153.64
2023-03-29T00:59:16.547Z,153.20
2023-03-29T01:00:16.582Z,153.55
2023-03-29T01:01:16.667Z,153.93
2023-03-29T01:02:16.725Z,153.80
2023-03-29T01:03:16.837Z,154.35
2023-03-29T01:04:16.791Z,152.39
2023-03-29T01:05:16.844Z,152.09
2023-03-29T01:06:16.897Z,152.29
2023-03-29T01:07:17.017Z,152.52
2023-03-29T01:08:16.973Z,153.99
2023-03-29T01:09:17.021Z,151.72
2023-03-29T01:10:17.068Z,152.19
2023-03-29T01:11:17.113Z,154.49
2023-03-29T01:12:17.177Z,153.26
2023-03-29T01:13:17.207Z,152.57
2023-03-29T01:14:17.248Z,151.53
2023-03-29T01:15:17.289Z,152.45
2023-03-29T01:16:17.380Z,151.97
2023-03-29T01:17:17.386Z,150.44
2023-03-29T01:18:17.431Z,150.52
2023-03-29T01:19:17.527Z,150.94
2023-03-29T01:20:17.536Z,152.31
2023-03-29T01:21:17.606Z,151.65
2023-03-29T01:22:17.602Z,152.35
2023-03-29T01:23:17.654Z,151.94
2023-03-29T01:24:17.718Z,152.08
2023-03-29T01:25:17.742Z,151.86
2023-03-29T01:26:17.795Z,150.79
2023-03-29T01:27:17.848Z,151.09
2023-03-29T01:28:17.906Z,152.16
2023-03-29T01:29:17.954Z,152.01
2023-03-29T01:30:17.987Z,152.65
2023-03-29T01:31:18.052Z,152.37
2023-03-29T01:32:18.099Z,152.96
2023-03-29T01:33:18.125Z,152.00
2023-03-29T01:34:18.191Z,151.35
2023-03-29T01:35:18.231Z,150.34
2023-03-29T01:36:18.347Z,151.93
2023-03-29T01:37:18.322Z,151.25
2023-03-29T01:38:18.357Z,150.90
2023-03-29T01:39:18.411Z,149.24
2023-03-29T01:40:18.449Z,149.90
2023-03-29T01:41:18.487Z,151.64
2023-03-29T01:42:18.532Z,149.50
2023-03-29T01:43:18.574Z,151.71
2023-03-29T01:44:18.628Z,149.72
2023-03-29T01:45:18.655Z,150.65
2023-03-29T01:46:18.737Z,151.36
2023-03-29T01:47:18.756Z,149.80
2023-03-29T01:48:18.797Z,152.01
2023-03-29T01:49:18.843Z,150.60
2023-03-29T01:50:18.889Z,150.27
2023-03-29T01:51:18.917Z,150.73
2023-03-29T01:52:18.969Z,150.57
2023-03-29T01:53:19.010Z,148.97
2023-03-29T01:54:19.041Z,150.64
2023-03-29T01:55:19.074Z,150.11
2023-03-29T01:56:19.112Z,151.37
2023-03-29T01:57:19.216Z,150.26
2023-03-29T01:58:19.184Z,151.33
2023-03-29T01:59:19.236Z,150.38
2023-03-29T02:00:19.273Z,150.31
2023-03-29T02:01:19.322Z,149.38
2023-03-29T02:02:19.376Z,150.25
2023-03-29T02:03:19.468Z,150.67
2023-03-29T02:04:19.432Z,150.65
2023-03-29T02:05:19.470Z,150.89
2023-03-29T02:06:19.508Z,150.10
2023-03-29T02:07:19.551Z,149.02
2023-03-29T02:08:19.596Z,148.70
2023-03-29T02:09:19.645Z,149.06
2023-03-29T02:10:19.701Z,149.70
2023-03-29T02:11:19.730Z,149.80
2023-03-29T02:12:19.775Z,150.83
2023-03-29T02:13:19.823Z,151.80
2023-03-29T02:14:19.877Z,150.60
2023-03-29T02:15:19.932Z,150.39
2023-03-29T02:16:20.013Z,148.78
2023-03-29T02:17:20.032Z,149.39
2023-03-29T02:18:20.056Z,150.73
2023-03-29T02:19:20.104Z,150.14
2023-03-29T02:20:20.158Z,147.95
2023-03-29T02:21:20.186Z,149.17
2023-03-29T02:22:20.230Z,147.23
2023-03-29T02:23:20.294Z,148.04
2023-03-29T02:24:20.332Z,147.61
2023-03-29T02:25:20.371Z,148.75
2023-03-29T02:26:20.417Z,148.53
2023-03-29T02:27:20.465Z,147.69
2023-03-29T02:28:20.513Z,146.73
2023-03-29T02:29:20.554Z,149.91
2023-03-29T02:30:20.600Z,146.39
2023-03-29T02:31:20.696Z,148.02
2023-03-29T02:32:20.684Z,147.40
2023-03-29T02:33:20.732Z,147.45
2023-03-29T02:34:20.777Z,147.58
2023-03-29T02:35:20.809Z,146.12
2023-03-29T02:36:20.908Z,146.53
2023-03-29T02:37:20.877Z,146.75
2023-03-29T02:38:20.929Z,146.34
2023-03-29T02:39:20.974Z,146.58
2023-03-29T02:40:21.043Z,144.25
2023-03-29T02:41:21.062Z,146.78
2023-03-29T02:42:21.100Z,145.76
2023-03-29T02:43:21.880Z,145.19
2023-03-29T02:44:21.199Z,145.28
2023-03-29T02:45:21.233Z,145.87
2023-03-29T02:46:21.305Z,146.00
2023-03-29T02:47:21.317Z,146.17
2023-03-29T02:48:21.355Z,144.66
2023-03-29T02:49:21.413Z,146.51
2023-03-29T02:50:21.454Z,147.17
2023-03-29T02:51:21.499Z,145.00
2023-03-29T02:52:21.552Z,144.82
2023-03-29T02:53:21.595Z,144.61
2023-03-29T02:54:21.639Z,143.07
2023-03-29T02:55:21.685Z,144.42
2023-03-29T02:56:21.724Z,144.89
2023-03-29T02:57:21.844Z,143.36
2023-03-29T02:58:21.817Z,144.15
2023-03-29T02:59:21.865Z,144.36
2023-03-29T03:00:21.905Z,144.35
2023-03-29T03:01:22.023Z,144.15
2023-03-29T03:02:21.993Z,144.08
2023-03-29T03:03:22.137Z,143.09
2023-03-29T03:04:22.105Z,142.53
2023-03-29T03:05:22.137Z,143.54
2023-03-29T03:06:22.195Z,142.81
2023-03-29T03:07:22.248Z,143.23
2023-03-29T03:08:22.276Z,143.80
2023-03-29T03:09:22.347Z,142.27
2023-03-29T03:10:22.360Z,143.49
2023-03-29T03:11:22.400Z,142.50
2023-03-29T03:12:22.452Z,142.14
2023-03-29T03:13:22.494Z,142.97
2023-03-29T03:14:22.537Z,142.68
2023-03-29T03:15:22.567Z,141.75
2023-03-29T03:16:22.648Z,141.82
2023-03-29T03:17:22.663Z,142.09
2023-03-29T03:18:22.690Z,142.22
2023-03-29T03:19:22.721Z,141.16
2023-03-29T03:20:22.746Z,140.39
2023-03-29T03:21:22.782Z,141.29
2023-03-29T03:22:22.801Z,142.70
2023-03-29T03:23:22.810Z,142.11
2023-03-29T03:24:22.840Z,139.48
2023-03-29T03:25:22.856Z,140.85
2023-03-29T03:26:22.879Z,141.53
2023-03-29T03:27:22.907Z,141.25
2023-03-29T03:28:22.933Z,142.03
2023-03-29T03:29:22.948Z,140.86
2023-03-29T03:30:22.980Z,143.09
2023-03-29T03:31:23.016Z,141.57
2023-03-29T03:32:23.020Z,140.39
2023-03-29T03:33:23.035Z,141.36
2023-03-29T03:34:23.073Z,142.07
2023-03-29T03:35:23.077Z,141.80
2023-03-29T03:36:23.101Z,140.40
2023-03-29T03:37:23.113Z,141.57
2023-03-29T03:38:23.130Z,141.09
2023-03-29T03:39:23.179Z,142.03
2023-03-29T03:40:23.178Z,141.15
2023-03-29T03:41:23.174Z,139.66
2023-03-29T03:42:23.180Z,139.68
2023-03-29T03:43:23.194Z,138.76
2023-03-29T03:44:23.213Z,142.14
2023-03-29T03:45:23.226Z,140.37
2023-03-29T03:46:23.298Z,139.32
2023-03-29T03:47:23.296Z,138.65
2023-03-29T03:48:23.276Z,140.65
2023-03-29T03:49:23.306Z,140.26
2023-03-29T03:50:23.331Z,141.76
2023-03-29T03:51:23.339Z,139.73
2023-03-29T03:52:23.342Z,139.82
2023-03-29T03:53:23.356Z,140.47
2023-03-29T03:54:23.378Z,139.19
2023-03-29T03:55:23.390Z,138.33
2023-03-29T03:56:23.388Z,140.15
2023-03-29T03:57:23.426Z,140.46
2023-03-29T03:58:23.417Z,139.99
2023-03-29T03:59:23.431Z,141.43
2023-03-29T04:00:23.439Z,138.67
2023-03-29T04:01:23.455Z,140.02
2023-03-29T04:02:23.492Z,139.38
2023-03-29T04:03:23.549Z,141.13
2023-03-29T04:04:23.579Z,138.76
2023-03-29T04:05:23.449Z,138.91
2023-03-29T04:06:23.614Z,138.39
2023-03-29T04:07:23.459Z,140.50
2023-03-29T04:08:23.471Z,140.72
2023-03-29T04:09:23.482Z,137.66
2023-03-29T04:10:23.477Z,139.14
2023-03-29T04:11:23.494Z,139.08
2023-03-29T04:12:23.501Z,138.38
2023-03-29T04:13:23.500Z,139.78
2023-03-29T04:14:23.506Z,139.36
2023-03-29T04:15:23.502Z,139.41
2023-03-29T04:16:23.547Z,139.90
2023-03-29T04:17:23.547Z,138.62
2023-03-29T04:18:23.597Z,138.74
2023-03-29T04:19:23.531Z,139.15
2023-03-29T04:20:23.517Z,139.59
2023-03-29T04:21:23.540Z,139.35
2023-03-29T04:22:23.538Z,138.28
2023-03-29T04:23:23.538Z,140.55
2023-03-29T04:24:23.548Z,138.85
2023-03-29T04:25:23.544Z,137.73
2023-03-29T04:26:23.565Z,139.54
2023-03-29T04:27:23.561Z,138.76
2023-03-29T04:28:23.567Z,137.76
2023-03-29T04:29:23.582Z,137.35
2023-03-29T04:30:23.589Z,138.56
2023-03-29T04:31:23.633Z,140.50
2023-03-29T04:32:23.647Z,137.43
2023-03-29T04:33:23.599Z,138.97
2023-03-29T04:34:23.666Z,139.37
2023-03-29T04:35:23.623Z,138.00
2023-03-29T04:36:23.649Z,138.70
2023-03-29T04:37:23.622Z,138.78
2023-03-29T04:38:23.693Z,137.64
2023-03-29T04:39:23.653Z,138.51
2023-03-29T04:40:23.664Z,139.67
2023-03-29T04:41:23.687Z,137.75
2023-03-29T04:42:23.671Z,138.21
2023-03-29T04:43:23.714Z,138.33
2023-03-29T04:44:23.700Z,137.92
2023-03-29T04:45:23.729Z,138.51
2023-03-29T04:46:23.779Z,136.58
2023-03-29T04:47:23.808Z,137.01
2023-03-29T04:48:23.732Z,138.25
2023-03-29T04:49:25.993Z,138.36
2023-03-29T04:50:23.789Z,138.80
2023-03-29T04:51:23.787Z,137.77
2023-03-29T04:52:24.509Z,138.51
2023-03-29T04:53:23.814Z,139.16
2023-03-29T04:54:23.828Z,139.31
2023-03-29T04:55:23.841Z,137.60
2023-03-29T04:56:23.849Z,136.37
2023-03-29T04:57:23.954Z,138.69
2023-03-29T04:58:27.120Z,137.63
2023-03-29T04:59:24.837Z,137.76
2023-03-29T05:00:23.838Z,137.93
2023-03-29T05:01:23.877Z,138.45
2023-03-29T05:02:23.833Z,138.48
2023-03-29T05:03:23.782Z,139.72
2023-03-29T05:04:23.806Z,138.17
2023-03-29T05:05:23.763Z,136.74
2023-03-29T05:06:23.730Z,136.12
2023-03-29T05:07:23.714Z,136.28
2023-03-29T05:08:23.700Z,138.70
2023-03-29T05:09:23.693Z,137.38
2023-03-29T05:10:23.676Z,139.16
2023-03-29T05:11:23.654Z,139.01
2023-03-29T05:12:23.634Z,138.37
2023-03-29T05:13:23.617Z,137.36
2023-03-29T05:14:23.603Z,136.28
2023-03-29T05:15:23.589Z,136.27
2023-03-29T05:16:23.626Z,136.33
2023-03-29T05:17:23.592Z,138.39
2023-03-29T05:18:23.553Z,135.91
2023-03-29T05:19:23.543Z,133.21
2023-03-29T05:20:23.719Z,131.19
2023-03-29T05:21:23.586Z,131.12
2023-03-29T05:22:23.596Z,129.61
2023-03-29T05:23:23.615Z,127.83
2023-03-29T05:24:23.634Z,129.36
2023-03-29T05:25:23.663Z,129.65
2023-03-29T05:26:23.668Z,128.11
2023-03-29T05:27:23.679Z,126.82
2023-03-29T05:28:23.689Z,125.36
2023-03-29T05:29:23.737Z,129.29
2023-03-29T05:30:23.721Z,131.89
2023-03-29T05:31:23.754Z,133.90
2023-03-29T05:32:23.843Z,141.48
2023-03-29T05:33:23.755Z,147.01
2023-03-29T05:34:23.848Z,148.09
2023-03-29T05:35:23.767Z,153.18
2023-03-29T05:36:23.759Z,154.55
2023-03-29T05:37:23.762Z,159.07
2023-03-29T05:38:23.767Z,160.49
2023-03-29T05:39:23.775Z,161.23
2023-03-29T05:40:23.778Z,163.82
2023-03-29T05:41:23.779Z,166.34
2023-03-29T05:42:23.778Z,165.01
2023-03-29T05:43:23.783Z,166.06
2023-03-29T05:44:23.780Z,168.41
2023-03-29T05:45:23.813Z,169.31
2023-03-29T05:46:23.784Z,170.41
2023-03-29T05:47:23.806Z,169.26
2023-03-29T05:48:23.797Z,170.06
2023-03-29T05:49:23.798Z,169.20
2023-03-29T05:50:23.783Z,171.39
2023-03-29T05:51:23.772Z,172.88
2023-03-29T05:52:23.789Z,173.03
2023-03-29T05:53:23.782Z,173.14
2023-03-29T05:54:23.781Z,173.94
2023-03-29T05:55:23.794Z,175.90
2023-03-29T05:56:23.807Z,173.40
2023-03-29T05:57:23.899Z,174.60
2023-03-29T05:58:23.818Z,175.62
2023-03-29T05:59:23.824Z,175.14
2023-03-29T06:00:24.052Z,176.01
2023-03-29T06:01:23.837Z,178.80
2023-03-29T06:02:23.963Z,177.95
2023-03-29T06:03:23.946Z,179.72
2023-03-29T06:04:23.956Z,177.14
2023-03-29T06:05:24.744Z,176.46
2023-03-29T06:06:23.883Z,178.58
2023-03-29T06:07:23.883Z,178.21
2023-03-29T06:08:23.900Z,182.78
2023-03-29T06:09:23.909Z,178.53
2023-03-29T06:10:23.934Z,181.85
2023-03-29T06:11:23.932Z,181.01
2023-03-29T06:12:23.935Z,181.64
2023-03-29T06:13:23.951Z,181.80
2023-03-29T06:14:23.949Z,181.72
2023-03-29T06:15:23.966Z,181.74
2023-03-29T06:16:24.001Z,183.17
2023-03-29T06:17:24.076Z,183.99
2023-03-29T06:18:23.987Z,181.91
2023-03-29T06:19:23.986Z,182.95
2023-03-29T06:20:24.003Z,180.42
2023-03-29T06:21:24.011Z,181.70
2023-03-29T06:22:24.011Z,180.62
2023-03-29T06:23:24.020Z,181.34
2023-03-29T06:24:24.036Z,185.88
2023-03-29T06:25:24.031Z,186.59
2023-03-29T06:26:24.078Z,187.93
2023-03-29T06:27:24.069Z,187.10
2023-03-29T06:28:24.069Z,185.52
2023-03-29T06:29:24.130Z,186.60
2023-03-29T06:30:24.095Z,187.28
2023-03-29T06:31:24.164Z,183.67
2023-03-29T06:32:24.125Z,184.96
2023-03-29T06:33:24.107Z,187.32
2023-03-29T06:34:24.125Z,191.03
2023-03-29T06:35:24.299Z,197.83
2023-03-29T06:36:24.154Z,200.21
2023-03-29T06:37:24.163Z,201.35
2023-03-29T06:38:24.169Z,204.49
2023-03-29T06:39:24.164Z,199.99
2023-03-29T06:40:24.180Z,204.31
2023-03-29T06:41:24.211Z,205.85
2023-03-29T06:42:24.171Z,209.89
2023-03-29T06:43:24.155Z,212.62
2023-03-29T06:44:24.140Z,209.55
2023-03-29T06:45:24.740Z,214.27
2023-03-29T06:46:24.164Z,216.70
2023-03-29T06:47:24.127Z,219.57
2023-03-29T06:48:24.094Z,224.77
2023-03-29T06:49:24.141Z,230.81
2023-03-29T06:50:24.235Z,236.64
2023-03-29T06:51:24.231Z,241.44
2023-03-29T06:52:24.234Z,247.10
2023-03-29T06:53:24.232Z,249.46
2023-03-29T06:54:24.276Z,250.00
2023-03-29T06:55:24.333Z,250.00
2023-03-29T06:56:24.357Z,249.22
2023-03-29T06:57:24.546Z,250.00
2023-03-29T06:58:24.422Z,249.18
2023-03-29T06:59:24.482Z,250.00
2023-03-29T07:00:24.522Z,250.00
2023-03-29T07:01:24.596Z,249.75
2023-03-29T07:02:24.662Z,250.08
2023-03-29T07:03:24.646Z,250.00
2023-03-29T07:04:24.741Z,249.82
2023-03-29T07:05:24.727Z,248.42
2023-03-29T07:06:24.771Z,250.31
2023-03-29T07:07:24.815Z,250.00
2023-03-29T07:08:24.831Z,250.00
2023-03-29T07:09:24.870Z,249.54
2023-03-29T07:10:25.037Z,249.31
2023-03-29T07:11:24.939Z,249.03
2023-03-29T07:12:24.967Z,250.00
2023-03-29T07:13:24.970Z,250.00
2023-03-29T07:14:24.991Z,250.08
2023-03-29T07:15:25.022Z,249.35
2023-03-29T07:16:25.049Z,248.21
2023-03-29T07:17:25.076Z,249.71
2023-03-29T07:18:25.043Z,249.80
2023-03-29T07:19:25.055Z,249.60
2023-03-29T07:20:25.096Z,250.00
2023-03-29T07:21:25.082Z,248.84
2023-03-29T07:22:25.073Z,250.00
2023-03-29T07:23:25.093Z,248.60
2023-03-29T07:24:25.099Z,248.49
2023-03-29T07:25:25.144Z,247.39
2023-03-29T07:26:28.969Z,247.85
2023-03-29T07:27:26.146Z,247.95
2023-03-29T07:28:25.136Z,248.10
2023-03-29T07:29:25.113Z,248.26
2023-03-29T07:30:25.135Z,245.61
2023-03-29T07:31:25.082Z,245.94
2023-03-29T07:32:25.134Z,244.17
2023-03-29T07:33:25.127Z,242.44
2023-03-29T07:34:25.049Z,240.56
2023-03-29T07:35:25.018Z,239.83
2023-03-29T07:36:25.001Z,237.99
2023-03-29T07:37:25.052Z,238.65
2023-03-29T07:38:25.106Z,236.93
2023-03-29T07:39:25.129Z,237.18
2023-03-29T07:40:25.235Z,235.17
2023-03-29T07:41:25.106Z,234.94
2023-03-29T07:42:25.097Z,230.52
2023-03-29T07:43:25.115Z,232.01
2023-03-29T07:44:25.182Z,229.33
2023-03-29T07:45:26.521Z,227.57
2023-03-29T07:46:25.291Z,226.78
2023-03-29T07:47:25.156Z,225.43
2023-03-29T07:48:25.105Z,223.96
2023-03-29T07:49:25.081Z,222.33
2023-03-29T07:50:25.063Z,220.46
2023-03-29T07:51:25.040Z,219.06
2023-03-29T07:52:25.034Z,218.71
2023-03-29T07:53:25.017Z,215.86
2023-03-29T07:54:25.046Z,214.17
2023-03-29T07:55:24.966Z,212.73
2023-03-29T07:56:25.006Z,212.49
2023-03-29T07:57:25.107Z,211.18
2023-03-29T07:58:24.923Z,210.03
2023-03-29T07:59:24.911Z,208.38
2023-03-29T08:00:25.924Z,208.55
2023-03-29T08:01:24.948Z,207.52
2023-03-29T08:02:24.892Z,204.66
2023-03-29T08:03:24.898Z,202.78
2023-03-29T08:04:24.994Z,201.33
2023-03-29T08:05:37.604Z,199.24
2023-03-29T08:06:25.777Z,199.36
2023-03-29T08:07:24.739Z,198.79
2023-03-29T08:08:24.746Z,196.96
2023-03-29T08:09:24.713Z,193.84
2023-03-29T08:10:24.709Z,191.75
2023-03-29T08:11:24.682Z,188.78
2023-03-29T08:12:25.096Z,185.44
2023-03-29T08:13:24.656Z,187.80
2023-03-29T08:14:24.637Z,185.99
2023-03-29T08:15:24.625Z,183.96
2023-03-29T08:16:24.639Z,183.97
2023-03-29T08:17:24.634Z,184.65
2023-03-29T08:18:24.571Z,117.49
2023-03-29T08:19:24.552Z,34.11
2023-03-29T08:20:24.544Z,18.74
2023-03-29T08:21:24.534Z,34.92
2023-03-29T08:22:24.512Z,53.57
2023-03-29T08:23:24.518Z,68.78
2023-03-29T08:24:24.493Z,76.81
2023-03-29T08:25:24.480Z,92.70
2023-03-29T08:26:24.469Z,105.52
2023-03-29T08:27:24.450Z,112.05
2023-03-29T08:28:24.439Z,112.29
2023-03-29T08:29:25.284Z,117.68
2023-03-29T08:30:24.428Z,121.31
2023-03-29T08:31:24.465Z,128.16
2023-03-29T08:32:24.468Z,128.74
2023-03-29T08:33:24.420Z,136.46
2023-03-29T08:34:25.384Z,136.69
2023-03-29T08:35:24.366Z,137.43
2023-03-29T08:36:25.288Z,139.84
2023-03-29T08:37:24.331Z,144.45
2023-03-29T08:38:24.462Z,153.28
2023-03-29T08:39:24.277Z,157.74
2023-03-29T08:40:24.250Z,159.78
2023-03-29T08:41:24.233Z,163.37
2023-03-29T08:42:24.249Z,167.17
2023-03-29T08:43:24.297Z,170.99
2023-03-29T08:44:24.341Z,174.08
2023-03-29T08:45:24.380Z,177.04
2023-03-29T08:46:24.451Z,180.45
2023-03-29T08:47:24.472Z,184.80
2023-03-29T08:48:25.209Z,187.59
2023-03-29T08:49:24.531Z,189.54
2023-03-29T08:50:24.544Z,193.34
2023-03-29T08:51:24.599Z,195.30
2023-03-29T08:52:25.217Z,199.75
2023-03-29T08:53:24.641Z,201.80
2023-03-29T08:54:24.665Z,204.60
2023-03-29T08:55:24.684Z,207.11
2023-03-29T08:56:24.706Z,210.00
2023-03-29T08:57:25.815Z,210.20
2023-03-29T08:58:24.667Z,211.03
2023-03-29T08:59:24.636Z,212.65
2023-03-29T09:00:24.619Z,215.93
2023-03-29T09:01:24.582Z,223.32
2023-03-29T09:02:24.648Z,224.33
2023-03-29T09:03:24.599Z,227.44
2023-03-29T09:04:24.504Z,229.83
2023-03-29T09:05:24.484Z,231.91
2023-03-29T09:06:24.453Z,236.51
2023-03-29T09:07:26.453Z,237.52
2023-03-29T09:08:24.403Z,238.90
2023-03-29T09:09:24.369Z,240.95
2023-03-29T09:10:24.336Z,243.84
2023-03-29T09:11:24.350Z,245.87
2023-03-29T09:12:24.283Z,248.56
2023-03-29T09:13:24.276Z,249.98
2023-03-29T09:14:24.227Z,250.00
2023-03-29T09:15:24.212Z,250.00
2023-03-29T09:16:24.194Z,250.00
2023-03-29T09:17:24.179Z,249.88
2023-03-29T09:18:24.182Z,250.00
2023-03-29T09:19:24.161Z,249.95
2023-03-29T09:20:24.143Z,247.84
2023-03-29T09:21:24.143Z,247.82
2023-03-29T09:22:24.148Z,249.20
2023-03-29T09:23:24.133Z,248.19
2023-03-29T09:24:24.114Z,246.55
2023-03-29T09:25:24.113Z,248.56
2023-03-29T09:26:24.100Z,246.52
2023-03-29T09:27:24.114Z,246.88
2023-03-29T09:28:24.144Z,246.44
2023-03-29T09:29:24.041Z,248.12
2023-03-29T09:30:24.018Z,246.42
2023-03-29T09:31:24.028Z,247.48
2023-03-29T09:32:24.082Z,247.70
2023-03-29T09:33:23.989Z,248.09
2023-03-29T09:34:23.934Z,249.18
2023-03-29T09:35:23.945Z,249.02
2023-03-29T09:36:23.898Z,247.97
2023-03-29T09:37:23.879Z,250.00
2023-03-29T09:38:23.857Z,249.93
2023-03-29T09:39:23.853Z,250.00
2023-03-29T09:40:23.837Z,248.66
2023-03-29T09:41:23.819Z,249.45
2023-03-29T09:42:23.792Z,249.40
2023-03-29T09:43:23.774Z,249.08
2023-03-29T09:44:30.763Z,249.05
2023-03-29T09:45:24.740Z,249.24
2023-03-29T09:46:23.704Z,249.91
2023-03-29T09:47:23.693Z,251.87
2023-03-29T09:48:23.645Z,255.43
2023-03-29T09:49:23.607Z,262.21
2023-03-29T09:50:31.718Z,251.60
2023-03-29T09:51:24.553Z,251.81
2023-03-29T09:52:23.534Z,252.40
2023-03-29T09:53:23.496Z,253.74
2023-03-29T09:54:23.453Z,257.60
2023-03-29T09:55:23.416Z,263.78
2023-03-29T09:56:23.387Z,253.76
2023-03-29T09:57:23.397Z,249.68
2023-03-29T09:58:23.349Z,250.00
2023-03-29T09:59:23.303Z,250.00
2023-03-29T10:00:23.281Z,249.83
2023-03-29T10:01:23.298Z,249.66
2023-03-29T10:02:23.225Z,249.66
2023-03-29T10:03:23.172Z,249.60
2023-03-29T10:04:23.216Z,250.00
2023-03-29T10:05:23.146Z,249.86
2023-03-29T10:06:23.155Z,249.81
2023-03-29T10:07:23.159Z,250.00
2023-03-29T10:08:23.192Z,249.71
2023-03-29T10:09:23.211Z,249.76
2023-03-29T10:10:23.243Z,247.62
2023-03-29T10:11:23.362Z,248.03
2023-03-29T10:12:23.307Z,249.99
2023-03-29T10:13:23.343Z,249.84
2023-03-29T10:14:23.348Z,249.62
2023-03-29T10:15:29.732Z,245.35
2023-03-29T10:16:24.375Z,223.07
2023-03-29T10:17:23.325Z,206.84
2023-03-29T10:18:23.231Z,181.98
2023-03-29T10:19:23.222Z,179.82
2023-03-29T10:20:23.178Z,186.64
2023-03-29T10:21:23.174Z,162.82
2023-03-29T10:22:23.148Z,159.85
2023-03-29T10:23:23.068Z,140.91
2023-03-29T10:24:23.049Z,135.03
2023-03-29T10:25:23.012Z,145.19
2023-03-29T10:26:23.009Z,155.21
2023-03-29T10:27:22.971Z,149.81
2023-03-29T10:28:22.958Z,142.69
2023-03-29T10:29:22.996Z,141.91
2023-03-29T10:30:23.028Z,130.24
2023-03-29T10:31:23.151Z,135.59
2023-03-29T10:32:23.245Z,139.62
2023-03-29T10:33:23.115Z,139.76
2023-03-29T10:34:23.142Z,142.09
2023-03-29T10:35:23.157Z,142.47
2023-03-29T10:36:23.176Z,142.39
2023-03-29T10:37:23.196Z,142.30
2023-03-29T10:38:23.204Z,141.43
2023-03-29T10:39:23.210Z,140.84
2023-03-29T10:40:23.234Z,141.00
2023-03-29T10:41:23.226Z,140.81
2023-03-29T10:42:23.192Z,141.73
2023-03-29T10:43:23.218Z,141.82
2023-03-29T10:44:23.196Z,141.28
2023-03-29T10:45:23.194Z,140.29
2023-03-29T10:46:23.255Z,139.38
2023-03-29T10:47:23.345Z,139.16
2023-03-29T10:48:23.163Z,138.24
2023-03-29T10:49:24.128Z,138.30
2023-03-29T10:50:23.092Z,137.33
2023-03-29T10:51:23.074Z,136.66
2023-03-29T10:52:23.845Z,136.72
2023-03-29T10:53:23.014Z,136.38
2023-03-29T10:54:22.977Z,134.81
2023-03-29T10:55:22.952Z,135.23
2023-03-29T10:56:22.925Z,135.98
2023-03-29T10:57:23.008Z,136.05
2023-03-29T10:58:22.852Z,136.03
2023-03-29T10:59:22.823Z,135.77
2023-03-29T11:00:22.772Z,134.13
2023-03-29T11:01:22.790Z,132.56
2023-03-29T11:02:22.749Z,132.22
2023-03-29T11:03:22.811Z,131.37
2023-03-29T11:04:22.632Z,131.13
2023-03-29T11:05:22.611Z,131.31
2023-03-29T11:06:22.573Z,131.16
2023-03-29T11:07:22.563Z,94.46
2023-03-29T11:08:22.504Z,104.28
2023-03-29T11:09:22.477Z,111.19
2023-03-29T11:10:22.448Z,113.91
2023-03-29T11:11:22.405Z,114.74
2023-03-29T11:12:22.373Z,115.96
2023-03-29T11:13:22.348Z,115.74
2023-03-29T11:14:22.326Z,117.68
2023-03-29T11:15:22.330Z,118.49
2023-03-29T11:16:22.428Z,119.82
2023-03-29T11:17:22.360Z,120.21
2023-03-29T11:18:22.313Z,121.24
2023-03-29T11:19:22.312Z,122.12
2023-03-29T11:20:22.320Z,121.31
2023-03-29T11:21:22.306Z,123.06
2023-03-29T11:22:22.296Z,123.08
2023-03-29T11:23:22.308Z,122.14
2023-03-29T11:24:22.335Z,123.05
2023-03-29T11:25:22.298Z,123.53
2023-03-29T11:26:22.308Z,125.53
2023-03-29T11:27:22.312Z,125.82
2023-03-29T11:28:22.316Z,126.42
2023-03-29T11:29:22.319Z,125.69
2023-03-29T11:30:22.330Z,126.41
2023-03-29T11:31:22.363Z,127.18
2023-03-29T11:32:22.366Z,127.44
2023-03-29T11:33:22.382Z,127.99
2023-03-29T11:34:22.381Z,128.56
2023-03-29T11:35:22.382Z,128.08
2023-03-29T11:36:22.411Z,127.02
2023-03-29T11:37:22.425Z,126.24
2023-03-29T11:38:22.463Z,127.06
2023-03-29T11:39:22.484Z,126.26
2023-03-29T11:40:22.525Z,126.56
2023-03-29T11:41:22.543Z,126.97
2023-03-29T11:42:23.283Z,125.56
2023-03-29T11:43:22.598Z,127.00
2023-03-29T11:44:22.642Z,126.73
2023-03-29T11:45:22.700Z,126.45
2023-03-29T11:46:22.805Z,126.54
2023-03-29T11:47:22.751Z,126.87
2023-03-29T11:48:22.782Z,125.70
2023-03-29T11:49:22.810Z,126.74
2023-03-29T11:50:22.844Z,127.36
2023-03-29T11:51:22.898Z,126.22
2023-03-29T11:52:22.939Z,125.27
2023-03-29T11:53:22.947Z,124.52
2023-03-29T11:54:22.983Z,123.92
2023-03-29T11:55:23.045Z,123.52
2023-03-29T11:56:23.067Z,123.58
2023-03-29T11:57:23.160Z,124.26
2023-03-29T11:58:23.148Z,122.66
2023-03-29T11:59:23.178Z,122.79
2023-03-29T12:00:23.237Z,121.51
2023-03-29T12:01:23.267Z,121.26
2023-03-29T12:02:23.425Z,121.29
2023-03-29T12:03:23.406Z,120.78
2023-03-29T12:04:23.395Z,119.60
2023-03-29T12:05:23.404Z,119.71
2023-03-29T12:06:23.434Z,119.22
2023-03-29T12:07:23.403Z,118.42
2023-03-29T12:08:23.385Z,119.11
2023-03-29T12:09:23.414Z,118.29
2023-03-29T12:10:23.406Z,118.49
2023-03-29T12:11:23.445Z,118.65
2023-03-29T12:12:23.436Z,117.63
2023-03-29T12:13:23.445Z,117.94
2023-03-29T12:14:24.460Z,117.77
2023-03-29T12:15:23.404Z,117.55
2023-03-29T12:16:23.433Z,117.40
2023-03-29T12:17:23.389Z,116.95
2023-03-29T12:18:23.322Z,117.03
2023-03-29T12:19:23.320Z,116.49
2023-03-29T12:20:23.373Z,117.25
2023-03-29T12:21:23.410Z,117.10
2023-03-29T12:22:23.452Z,116.46
2023-03-29T12:23:23.522Z,115.92
2023-03-29T12:24:23.542Z,116.40
2023-03-29T12:25:23.555Z,115.47
2023-03-29T12:26:23.526Z,116.02
2023-03-29T12:27:23.510Z,115.40
2023-03-29T12:28:23.542Z,116.39