createdAt,value
2022-09-28T00:19:43.879Z,5.83
2022-09-28T00:49:46.634Z,9.93
2022-09-28T01:19:50.786Z,6.33
2022-09-28T01:49:53.922Z,7.37
2022-09-28T02:19:58.032Z,6.97
2022-09-28T02:50:00.938Z,7.87
2022-09-28T03:20:04.742Z,8.67
2022-09-28T03:50:07.502Z,7.03
2022-09-28T04:20:10.973Z,11.33
2022-09-28T04:50:13.738Z,7.80
2022-09-28T05:20:18.281Z,9.33
2022-09-28T05:50:21.164Z,14.57
2022-09-28T06:20:24.585Z,9.27
2022-09-28T06:50:27.583Z,8.37
2022-09-28T07:20:32.475Z,6.40
2022-09-28T07:50:36.505Z,5.57
2022-09-28T08:20:40.511Z,8.00
2022-09-28T08:50:43.289Z,5.33
2022-09-28T09:20:47.504Z,5.47
2022-09-28T09:50:50.326Z,7.67
2022-09-28T10:20:53.808Z,6.90
2022-09-28T10:50:56.963Z,4.53
2022-09-28T11:21:00.511Z,4.43
2022-09-28T11:51:03.788Z,4.50
2022-09-28T12:21:07.330Z,5.43
2022-09-28T12:51:10.471Z,3.60
2022-09-28T13:21:14.781Z,4.90
2022-09-28T13:51:17.580Z,4.93
2022-09-28T14:21:21.026Z,2.87
2022-09-28T14:51:24.116Z,5.20
2022-09-28T15:21:28.204Z,5.60
2022-09-28T15:51:31.122Z,6.03
2022-09-28T16:21:35.078Z,3.97
2022-09-28T16:51:38.007Z,7.00
2022-09-28T17:21:42.161Z,10.30
2022-09-28T17:51:45.119Z,9.53
2022-09-28T18:21:49.330Z,8.07
2022-09-28T18:51:52.067Z,10.63
2022-09-28T19:21:56.148Z,10.10
2022-09-28T19:52:15.252Z,12.27
2022-09-28T20:22:19.625Z,12.40
2022-09-28T20:52:22.513Z,12.07
2022-09-28T21:22:26.567Z,11.93
2022-09-28T21:52:29.399Z,9.03
2022-09-28T22:22:32.353Z,9.33
2022-09-28T22:52:36.455Z,13.20
2022-09-28T23:22:39.983Z,13.73
2022-09-28T23:52:43.291Z,13.80
