createdAt,value
2023-01-13T00:01:28.411Z,30.95
2023-01-13T00:03:56.897Z,31.93
2023-01-13T00:06:25.719Z,32.93
2023-01-13T00:08:54.057Z,31.55
2023-01-13T00:11:22.215Z,28.47
2023-01-13T00:13:49.807Z,24.52
2023-01-13T00:16:19.174Z,21.70
2023-01-13T00:18:48.763Z,22.25
2023-01-13T00:21:20.205Z,20.12
2023-01-13T00:23:48.086Z,18.65
2023-01-13T00:26:19.695Z,18.60
2023-01-13T00:28:48.581Z,23.47
2023-01-13T00:31:20.556Z,23.62
2023-01-13T00:33:50.565Z,24.85
2023-01-13T00:36:20.493Z,27.27
2023-01-13T00:38:49.177Z,24.02
2023-01-13T00:41:20.140Z,20.52
2023-01-13T00:43:48.509Z,39.63
2023-01-13T00:46:20.473Z,33.40
2023-01-13T00:48:49.459Z,21.30
2023-01-13T00:51:20.343Z,21.20
2023-01-13T00:53:51.140Z,19.50
2023-01-13T00:56:39.256Z,18.23
2023-01-13T00:58:56.234Z,19.85
2023-01-13T01:01:25.344Z,18.85
2023-01-13T01:03:54.737Z,19.60
2023-01-13T01:06:25.965Z,20.17
2023-01-13T01:08:55.441Z,20.75
2023-01-13T01:11:31.302Z,26.87
2023-01-13T01:14:02.376Z,27.45
2023-01-13T01:16:32.282Z,26.70
2023-01-13T01:19:01.249Z,23.80
2023-01-13T01:21:29.609Z,23.42
2023-01-13T01:24:00.845Z,23.18
2023-01-13T01:26:30.600Z,21.73
2023-01-13T01:28:59.012Z,20.97
2023-01-13T01:31:33.770Z,23.00
2023-01-13T01:34:01.976Z,23.77
2023-01-13T01:36:29.991Z,23.83
2023-01-13T01:38:59.389Z,23.05
2023-01-13T01:41:31.218Z,21.75
2023-01-13T01:44:29.173Z,20.40
2023-01-13T01:46:57.449Z,20.32
2023-01-13T01:49:32.373Z,20.72
2023-01-13T01:52:20.236Z,18.57
2023-01-13T01:54:58.960Z,18.85
2023-01-13T01:57:34.574Z,18.82
2023-01-13T02:00:03.961Z,18.92
2023-01-13T02:02:33.818Z,19.35
2023-01-13T02:05:01.961Z,19.32
2023-01-13T02:07:33.099Z,20.52
2023-01-13T02:10:05.534Z,22.98
2023-01-13T02:12:33.759Z,19.67
2023-01-13T02:15:11.984Z,19.00
2023-01-13T02:18:07.180Z,18.95
2023-01-13T02:20:59.909Z,18.67
2023-01-13T02:24:10.158Z,19.30
2023-01-13T02:27:18.433Z,18.35
2023-01-13T02:30:28.893Z,17.10
2023-01-13T02:33:07.506Z,18.42
2023-01-13T02:35:52.155Z,17.55
2023-01-13T02:38:25.232Z,16.62
2023-01-13T02:41:29.140Z,16.90
2023-01-13T02:44:06.614Z,16.17
2023-01-13T02:46:55.993Z,15.85
2023-01-13T02:49:40.241Z,16.02
2023-01-13T02:52:13.428Z,15.03
2023-01-13T02:54:45.970Z,15.53
2023-01-13T02:57:17.017Z,15.75
2023-01-13T02:59:44.847Z,15.23
2023-01-13T03:02:17.125Z,14.40
2023-01-13T03:04:56.050Z,14.13
2023-01-13T03:08:14.805Z,13.80
2023-01-13T03:11:05.164Z,14.15
2023-01-13T03:13:56.760Z,14.13
2023-01-13T03:16:38.998Z,15.23
2023-01-13T03:19:27.151Z,16.67
2023-01-13T03:22:02.937Z,15.90
2023-01-13T03:24:38.518Z,16.73
2023-01-13T03:27:33.955Z,17.67
2023-01-13T03:30:13.080Z,19.17
2023-01-13T03:32:45.824Z,19.98
2023-01-13T03:35:27.633Z,19.23
2023-01-13T03:38:00.868Z,17.85
2023-01-13T03:40:36.112Z,20.32
2023-01-13T03:43:27.678Z,21.10
2023-01-13T03:46:00.371Z,19.50
2023-01-13T03:48:30.876Z,19.47
2023-01-13T03:51:03.999Z,22.05
2023-01-13T03:53:45.875Z,20.48
2023-01-13T03:56:21.786Z,21.05
2023-01-13T03:58:52.451Z,21.65
2023-01-13T04:01:34.259Z,22.00
2023-01-13T04:04:16.462Z,20.88
2023-01-13T04:06:52.447Z,20.80
2023-01-13T04:09:43.583Z,22.40
2023-01-13T04:12:19.423Z,31.02
2023-01-13T04:14:47.596Z,24.07
2023-01-13T04:17:16.404Z,22.13
2023-01-13T04:19:44.176Z,17.62
2023-01-13T04:22:11.940Z,14.18
2023-01-13T04:24:39.526Z,14.95
2023-01-13T04:27:07.189Z,15.50
2023-01-13T04:29:35.411Z,16.40
2023-01-13T04:32:03.194Z,19.50
2023-01-13T04:34:30.757Z,21.17
2023-01-13T04:36:58.205Z,27.13
2023-01-13T04:39:25.857Z,24.90
2023-01-13T04:41:59.353Z,23.62
2023-01-13T04:44:27.052Z,22.93
2023-01-13T04:46:54.639Z,23.77
2023-01-13T04:49:22.188Z,23.85
2023-01-13T04:51:50.534Z,28.98
2023-01-13T04:54:18.040Z,29.80
2023-01-13T04:56:45.672Z,28.55
2023-01-13T04:59:13.847Z,28.30
2023-01-13T05:01:41.812Z,25.72
2023-01-13T05:04:09.870Z,25.57
2023-01-13T05:06:37.559Z,27.27
2023-01-13T05:09:05.100Z,32.03
2023-01-13T05:11:51.793Z,30.40
2023-01-13T05:14:37.803Z,28.00
2023-01-13T05:17:05.495Z,26.52
2023-01-13T05:19:36.342Z,23.62
2023-01-13T05:22:23.687Z,22.42
2023-01-13T05:25:09.882Z,22.87
2023-01-13T05:27:37.653Z,23.02
2023-01-13T05:30:06.770Z,25.48
2023-01-13T05:32:34.679Z,20.60
2023-01-13T05:35:03.574Z,22.93
2023-01-13T05:37:31.365Z,23.07
2023-01-13T05:40:17.343Z,22.25
2023-01-13T05:43:03.462Z,21.52
2023-01-13T05:45:31.757Z,22.65
2023-01-13T05:47:59.425Z,23.35
2023-01-13T05:50:27.253Z,20.12
2023-01-13T05:52:54.849Z,23.55
2023-01-13T05:55:22.487Z,25.20
2023-01-13T05:57:50.107Z,24.25
2023-01-13T06:00:19.740Z,22.65
2023-01-13T06:02:47.386Z,22.32
2023-01-13T06:05:15.639Z,23.15
2023-01-13T06:07:43.297Z,29.15
2023-01-13T06:10:11.627Z,29.70
2023-01-13T06:12:39.040Z,33.88
2023-01-13T06:15:07.551Z,31.10
2023-01-13T06:17:35.309Z,32.85
2023-01-13T06:20:03.280Z,31.45
2023-01-13T06:22:32.379Z,30.35
2023-01-13T06:24:59.966Z,25.05
2023-01-13T06:27:29.878Z,22.27
2023-01-13T06:29:57.873Z,21.00
2023-01-13T06:32:29.441Z,23.40
2023-01-13T06:35:05.287Z,23.32
2023-01-13T06:37:33.474Z,23.85
2023-01-13T06:40:03.921Z,24.35
2023-01-13T06:42:54.423Z,29.23
2023-01-13T06:45:25.265Z,29.27
2023-01-13T06:47:54.234Z,26.50
2023-01-13T06:50:21.939Z,24.70
2023-01-13T06:52:49.323Z,22.25
2023-01-13T06:55:17.175Z,20.37
2023-01-13T06:57:56.846Z,18.98
2023-01-13T07:00:26.279Z,19.05
2023-01-13T07:02:54.111Z,19.62
2023-01-13T07:05:22.212Z,20.35
2023-01-13T07:07:49.677Z,19.92
2023-01-13T07:10:19.520Z,21.95
2023-01-13T07:13:05.423Z,19.62
2023-01-13T07:15:34.291Z,19.90
2023-01-13T07:18:03.058Z,22.10
2023-01-13T07:20:31.216Z,20.40
2023-01-13T07:22:58.973Z,20.02
2023-01-13T07:25:26.575Z,19.70
2023-01-13T07:27:56.847Z,19.30
2023-01-13T07:30:24.403Z,20.12
2023-01-13T07:32:51.963Z,21.82
2023-01-13T07:35:21.379Z,22.70
2023-01-13T07:37:49.078Z,19.05
2023-01-13T07:40:17.155Z,18.57
2023-01-13T07:43:02.999Z,20.17
2023-01-13T07:45:30.935Z,21.35
2023-01-13T07:47:58.661Z,21.68
2023-01-13T07:50:26.381Z,20.97
2023-01-13T07:52:57.938Z,20.35
2023-01-13T07:55:25.624Z,22.40
2023-01-13T07:57:53.360Z,24.18
2023-01-13T08:00:22.570Z,24.35
2023-01-13T08:02:50.088Z,23.40
2023-01-13T08:05:17.955Z,21.17
2023-01-13T08:07:45.449Z,21.55
2023-01-13T08:10:13.193Z,23.30
2023-01-13T08:12:59.351Z,24.87
2023-01-13T08:15:28.968Z,25.05
2023-01-13T08:17:58.843Z,24.02
2023-01-13T08:20:27.011Z,22.70
2023-01-13T08:22:59.007Z,23.40
2023-01-13T08:25:28.845Z,31.10
2023-01-13T08:27:59.190Z,33.13
2023-01-13T08:30:27.845Z,23.20
2023-01-13T08:32:55.503Z,21.27
2023-01-13T08:35:23.421Z,23.75
2023-01-13T08:37:51.606Z,24.87
2023-01-13T08:40:20.376Z,23.15
2023-01-13T08:42:48.821Z,23.02
2023-01-13T08:45:16.560Z,27.00
2023-01-13T08:47:44.403Z,26.35
2023-01-13T08:50:12.593Z,20.95
2023-01-13T08:52:41.163Z,21.48
2023-01-13T08:55:09.629Z,20.68
2023-01-13T08:57:37.251Z,22.02
2023-01-13T09:00:08.231Z,23.10
2023-01-13T09:02:38.055Z,22.87
2023-01-13T09:05:07.087Z,28.50
2023-01-13T09:07:38.168Z,29.45
2023-01-13T09:10:08.063Z,27.40
2023-01-13T09:12:54.886Z,27.30
2023-01-13T09:15:22.681Z,28.30
2023-01-13T09:17:50.366Z,22.87
2023-01-13T09:20:18.523Z,23.95
2023-01-13T09:22:46.166Z,20.25
2023-01-13T09:25:14.013Z,20.25
2023-01-13T09:27:41.594Z,20.27
2023-01-13T09:30:11.313Z,20.10
2023-01-13T09:32:38.859Z,20.00
2023-01-13T09:35:08.363Z,17.87
2023-01-13T09:37:39.809Z,19.30
2023-01-13T09:40:13.355Z,21.10
2023-01-13T09:45:59.865Z,18.70
2023-01-13T09:48:39.256Z,17.35
2023-01-13T09:51:21.102Z,20.08
2023-01-13T09:53:55.416Z,19.12
2023-01-13T09:56:24.435Z,18.50
2023-01-13T09:58:52.380Z,17.82
2023-01-13T10:01:42.196Z,16.77
2023-01-13T10:04:15.306Z,14.63
2023-01-13T10:06:48.014Z,15.90
2023-01-13T10:09:21.073Z,16.02
2023-01-13T10:12:08.819Z,16.55
2023-01-13T10:14:52.676Z,14.45
2023-01-13T10:20:28.473Z,12.88
2023-01-13T10:23:22.491Z,12.95
2023-01-13T10:26:13.772Z,11.45
2023-01-13T10:28:41.217Z,10.95
2023-01-13T10:31:12.864Z,11.85
2023-01-13T10:33:40.474Z,12.47
2023-01-13T10:36:22.585Z,14.18
2023-01-13T10:38:50.943Z,12.90
2023-01-13T10:41:26.049Z,12.40
2023-01-13T10:44:04.323Z,12.20
2023-01-13T10:46:35.495Z,14.18
2023-01-13T10:49:20.324Z,10.08
2023-01-13T10:51:48.720Z,11.75
2023-01-13T10:54:24.489Z,10.10
2023-01-13T10:57:23.102Z,11.35
2023-01-13T10:59:52.433Z,10.70
2023-01-13T11:02:32.275Z,10.70
2023-01-13T11:05:05.250Z,11.75
2023-01-13T11:07:43.173Z,12.63
2023-01-13T11:10:27.360Z,11.22
2023-01-13T11:13:11.629Z,10.72
2023-01-13T11:15:54.962Z,11.15
2023-01-13T11:18:54.250Z,9.93
2023-01-13T11:21:29.862Z,12.60
2023-01-13T11:24:18.072Z,11.45
2023-01-13T11:26:57.140Z,10.32
2023-01-13T11:29:39.375Z,11.83
2023-01-13T11:32:14.694Z,10.93
2023-01-13T11:34:47.276Z,11.88
2023-01-13T11:37:28.586Z,11.83
2023-01-13T11:40:11.300Z,12.43
2023-01-13T11:42:56.083Z,12.07
2023-01-13T11:45:43.092Z,11.35
2023-01-13T11:48:15.639Z,12.30
2023-01-13T11:51:12.819Z,12.78
2023-01-13T11:54:13.040Z,12.07
2023-01-13T11:57:02.839Z,12.63
2023-01-13T11:59:52.621Z,13.03
2023-01-13T12:03:05.680Z,10.95
2023-01-13T12:05:40.636Z,11.33
2023-01-13T12:09:01.166Z,10.25
2023-01-13T12:12:16.907Z,9.58
2023-01-13T12:15:23.697Z,10.30
2023-01-13T12:18:20.640Z,9.50
2023-01-13T12:21:00.958Z,9.20
2023-01-13T12:23:48.704Z,9.23
2023-01-13T12:26:16.891Z,9.23
2023-01-13T12:28:52.455Z,9.88
2023-01-13T12:31:22.415Z,9.58
2023-01-13T12:34:14.192Z,10.13
2023-01-13T12:37:06.843Z,10.23
2023-01-13T12:40:11.539Z,10.40
2023-01-13T12:43:26.344Z,9.85
2023-01-13T12:48:54.691Z,8.48
2023-01-13T12:51:32.185Z,8.90
2023-01-13T12:54:05.336Z,10.38
2023-01-13T12:56:44.019Z,9.58
2023-01-13T12:59:22.219Z,10.90
2023-01-13T13:02:15.029Z,9.83
2023-01-13T13:04:51.291Z,10.20
2023-01-13T13:07:36.342Z,9.90
2023-01-13T13:10:27.381Z,9.15
2023-01-13T13:13:19.741Z,8.98
2023-01-13T13:15:50.554Z,9.45
2023-01-13T13:18:26.727Z,9.68
2023-01-13T13:21:11.067Z,9.78
2023-01-13T13:23:50.118Z,9.80
2023-01-13T13:26:37.411Z,9.33
2023-01-13T13:29:27.516Z,9.28
2023-01-13T13:32:27.407Z,11.03
2023-01-13T13:35:27.394Z,9.18
2023-01-13T13:38:40.218Z,8.55
2023-01-13T13:41:34.404Z,7.25
2023-01-13T13:44:35.918Z,8.05
2023-01-13T13:47:05.915Z,8.90
2023-01-13T13:49:46.074Z,10.95
2023-01-13T13:52:31.340Z,10.93
2023-01-13T13:55:04.306Z,13.40
2023-01-13T13:57:39.837Z,8.38
2023-01-13T14:00:22.541Z,9.60
2023-01-13T14:03:01.072Z,10.65
2023-01-13T14:05:36.814Z,8.85
2023-01-13T14:08:16.853Z,8.08
2023-01-13T14:10:45.948Z,8.38
2023-01-13T14:13:28.985Z,8.80
2023-01-13T14:16:05.987Z,8.75
2023-01-13T14:18:46.956Z,9.03
2023-01-13T14:21:23.286Z,9.15
2023-01-13T14:23:54.616Z,10.28
2023-01-13T14:26:29.997Z,10.58
2023-01-13T14:29:00.888Z,10.50
2023-01-13T14:31:29.410Z,11.30
2023-01-13T14:34:01.105Z,10.48
2023-01-13T14:36:38.424Z,10.72
2023-01-13T14:39:11.454Z,11.78
2023-01-13T14:41:46.764Z,11.05
2023-01-13T14:44:35.616Z,10.93
2023-01-13T14:47:21.782Z,12.35
2023-01-13T14:50:19.329Z,12.75
2023-01-13T14:52:56.609Z,13.30
2023-01-13T14:55:37.955Z,12.70
2023-01-13T14:58:27.170Z,13.05
2023-01-13T15:01:29.041Z,14.50
2023-01-13T15:04:25.725Z,13.80
2023-01-13T15:06:56.784Z,13.93
2023-01-13T15:09:29.254Z,14.70
2023-01-13T15:11:58.221Z,15.30
2023-01-13T15:14:31.089Z,14.75
2023-01-13T15:16:58.621Z,14.68
2023-01-13T15:19:26.188Z,16.85
2023-01-13T15:21:53.582Z,18.10
2023-01-13T15:24:21.194Z,16.82
2023-01-13T15:26:48.691Z,17.35
2023-01-13T15:29:16.371Z,16.62
2023-01-13T15:31:44.341Z,16.37
2023-01-13T15:34:12.003Z,18.15
2023-01-13T15:36:40.090Z,23.38
2023-01-13T15:39:10.071Z,24.30
2023-01-13T15:41:56.500Z,20.72
2023-01-13T15:44:42.746Z,21.55
2023-01-13T15:47:10.575Z,19.92
2023-01-13T15:49:42.360Z,20.97
2023-01-13T15:52:23.218Z,17.92
2023-01-13T15:54:52.139Z,19.45
2023-01-13T15:57:26.984Z,18.05
2023-01-13T16:00:01.755Z,18.48
2023-01-13T16:02:31.058Z,17.67
2023-01-13T16:04:58.493Z,18.57
2023-01-13T16:07:26.297Z,17.87
2023-01-13T16:09:54.417Z,18.23
2023-01-13T16:12:22.066Z,20.23
2023-01-13T16:14:49.722Z,22.60
2023-01-13T16:17:21.655Z,23.35
2023-01-13T16:19:50.171Z,24.23
2023-01-13T16:22:18.250Z,24.30
2023-01-13T16:24:46.017Z,24.90
2023-01-13T16:27:20.241Z,23.22
2023-01-13T16:29:49.364Z,23.47
2023-01-13T16:32:17.174Z,23.45
2023-01-13T16:34:46.261Z,23.38
2023-01-13T16:37:25.061Z,20.32
2023-01-13T16:39:54.341Z,19.85
2023-01-13T16:42:22.129Z,20.12
2023-01-13T16:44:50.167Z,19.15
2023-01-13T16:47:18.593Z,20.35
2023-01-13T16:49:47.255Z,19.95
2023-01-13T16:52:15.009Z,21.65
2023-01-13T16:54:42.653Z,22.65
2023-01-13T16:57:13.641Z,19.95
2023-01-13T16:59:41.441Z,19.20
2023-01-13T17:02:14.774Z,20.15
2023-01-13T17:04:42.990Z,24.00
2023-01-13T17:07:15.229Z,21.15
2023-01-13T17:09:43.012Z,21.33
2023-01-13T17:12:11.231Z,22.17
2023-01-13T17:14:39.580Z,26.93
2023-01-13T17:17:15.308Z,34.50
2023-01-13T17:19:43.157Z,22.22
2023-01-13T17:22:10.710Z,23.80
2023-01-13T17:24:38.385Z,24.27
2023-01-13T17:27:06.409Z,28.10
2023-01-13T17:29:34.020Z,31.25
2023-01-13T17:32:01.962Z,38.25
2023-01-13T17:34:29.578Z,38.83
2023-01-13T17:36:57.545Z,38.60
2023-01-13T17:39:26.525Z,40.52
2023-01-13T17:41:55.556Z,40.80
2023-01-13T17:44:23.515Z,43.35
2023-01-13T17:46:51.238Z,47.83
2023-01-13T17:49:21.345Z,35.73
2023-01-13T17:51:51.029Z,51.30
2023-01-13T17:54:19.516Z,56.77
2023-01-13T17:56:47.255Z,46.70
2023-01-13T17:59:18.085Z,55.15
2023-01-13T18:01:46.479Z,60.48
2023-01-13T18:04:17.281Z,59.73
2023-01-13T18:06:45.569Z,58.55
2023-01-13T18:09:13.249Z,70.72
2023-01-13T18:11:41.771Z,68.52
2023-01-13T18:14:09.739Z,76.12
2023-01-13T18:16:37.435Z,68.65
2023-01-13T18:19:24.104Z,63.30
2023-01-13T18:22:10.344Z,63.85
2023-01-13T18:24:56.029Z,65.55
2023-01-13T18:27:28.715Z,73.00
2023-01-13T18:29:59.107Z,66.53
2023-01-13T18:32:33.277Z,67.40
2023-01-13T18:35:06.975Z,63.63
2023-01-13T18:37:35.641Z,58.25
2023-01-13T18:40:05.350Z,53.20
2023-01-13T18:42:51.558Z,46.75
2023-01-13T18:45:23.773Z,49.60
2023-01-13T18:47:53.049Z,50.70
2023-01-13T18:50:21.816Z,59.27
2023-01-13T18:52:50.176Z,57.43
2023-01-13T18:55:18.305Z,65.90
2023-01-13T18:57:46.313Z,66.85
2023-01-13T19:00:19.045Z,63.00
2023-01-13T19:02:47.921Z,65.57
2023-01-13T19:05:15.998Z,70.17
2023-01-13T19:07:45.825Z,75.85
2023-01-13T19:10:13.801Z,72.67
2023-01-13T19:12:41.815Z,70.55
2023-01-13T19:15:10.770Z,70.95
2023-01-13T19:17:38.683Z,78.85
2023-01-13T19:20:07.763Z,80.05
2023-01-13T19:22:35.399Z,70.62
2023-01-13T19:25:04.914Z,78.57
2023-01-13T19:27:32.433Z,82.45
2023-01-13T19:30:00.755Z,74.47
2023-01-13T19:32:30.334Z,61.18
2023-01-13T19:34:59.379Z,58.63
2023-01-13T19:37:32.575Z,55.12
2023-01-13T19:40:00.180Z,56.80
2023-01-13T19:42:46.475Z,62.55
2023-01-13T19:45:30.247Z,63.33
2023-01-13T19:48:04.173Z,68.67
2023-01-13T19:50:38.133Z,67.35
2023-01-13T19:53:07.112Z,59.58
2023-01-13T19:55:34.774Z,55.65
2023-01-13T19:58:03.485Z,52.13
2023-01-13T20:00:31.126Z,50.40
2023-01-13T20:03:00.739Z,58.85
2023-01-13T20:05:28.847Z,81.37
2023-01-13T20:07:56.378Z,87.72
2023-01-13T20:10:24.561Z,82.00
2023-01-13T20:12:52.112Z,77.50
2023-01-13T20:15:19.778Z,80.67
2023-01-13T20:17:47.720Z,62.85
2023-01-13T20:20:16.261Z,56.80
2023-01-13T20:22:43.835Z,46.20
2023-01-13T20:25:13.951Z,49.00
2023-01-13T20:27:42.151Z,52.90
2023-01-13T20:30:12.951Z,50.75
2023-01-13T20:32:43.275Z,63.92
2023-01-13T20:35:11.373Z,74.85
2023-01-13T20:37:41.661Z,65.17
2023-01-13T20:40:14.072Z,57.95
2023-01-13T20:42:43.740Z,62.88
2023-01-13T20:45:17.227Z,51.58
2023-01-13T20:47:45.426Z,47.13
2023-01-13T20:50:14.197Z,43.10
2023-01-13T20:52:41.815Z,40.17
2023-01-13T20:55:11.149Z,42.23
2023-01-13T20:57:40.250Z,42.88
2023-01-13T21:00:10.345Z,43.68
2023-01-13T21:02:40.301Z,44.67
2023-01-13T21:05:09.313Z,47.33
2023-01-13T21:07:36.640Z,49.13
2023-01-13T21:10:05.281Z,50.40
2023-01-13T21:12:51.322Z,50.00
2023-01-13T21:15:21.311Z,48.00
2023-01-13T21:18:09.588Z,44.83
2023-01-13T21:20:38.877Z,43.83
2023-01-13T21:23:07.812Z,40.52
2023-01-13T21:25:37.323Z,44.23
2023-01-13T21:28:05.849Z,48.30
2023-01-13T21:30:34.521Z,54.60
2023-01-13T21:33:03.509Z,66.60
2023-01-13T21:35:31.204Z,64.07
2023-01-13T21:37:58.868Z,67.17
2023-01-13T21:40:26.690Z,75.47
2023-01-13T21:43:12.586Z,72.87
2023-01-13T21:45:58.726Z,64.27
2023-01-13T21:48:26.627Z,54.55
2023-01-13T21:50:54.098Z,48.40
2023-01-13T21:53:21.674Z,44.27
2023-01-13T21:55:52.443Z,46.23
2023-01-13T21:58:19.971Z,49.33
2023-01-13T22:00:49.092Z,48.28
2023-01-13T22:03:19.471Z,51.13
2023-01-13T22:05:55.018Z,50.43
2023-01-13T22:08:22.681Z,54.50
2023-01-13T22:11:00.211Z,62.13
2023-01-13T22:13:47.998Z,59.42
2023-01-13T22:16:16.001Z,63.70
2023-01-13T22:18:43.759Z,63.33
2023-01-13T22:21:11.358Z,52.85
2023-01-13T22:23:38.850Z,51.25
2023-01-13T22:26:07.875Z,50.03
2023-01-13T22:28:43.511Z,47.53
2023-01-13T22:31:17.615Z,43.28
2023-01-13T22:33:46.648Z,40.70
2023-01-13T22:36:15.346Z,40.43
2023-01-13T22:38:42.863Z,36.20
2023-01-13T22:41:10.743Z,35.43
2023-01-13T22:43:38.988Z,37.42
2023-01-13T22:46:12.175Z,37.63
2023-01-13T22:48:41.208Z,37.80
2023-01-13T22:51:12.565Z,38.95
2023-01-13T22:53:41.364Z,38.98
2023-01-13T22:56:15.879Z,36.33
2023-01-13T22:58:44.376Z,42.88
2023-01-13T23:01:16.999Z,38.20
2023-01-13T23:03:47.397Z,36.97
2023-01-13T23:06:17.744Z,39.55
2023-01-13T23:08:46.646Z,40.85
2023-01-13T23:11:16.781Z,36.63
2023-01-13T23:13:45.277Z,38.00
2023-01-13T23:16:17.616Z,40.38
2023-01-13T23:18:47.350Z,38.15
2023-01-13T23:21:25.955Z,39.40
2023-01-13T23:23:53.856Z,32.08
2023-01-13T23:26:22.150Z,31.73
2023-01-13T23:28:50.132Z,33.38
2023-01-13T23:31:21.039Z,35.52
2023-01-13T23:33:49.085Z,39.88
2023-01-13T23:36:23.332Z,40.88
2023-01-13T23:38:52.528Z,42.90
2023-01-13T23:41:23.298Z,39.00
2023-01-13T23:43:57.442Z,36.80
2023-01-13T23:46:27.476Z,35.83
2023-01-13T23:48:55.164Z,33.92
2023-01-13T23:51:24.726Z,31.35
2023-01-13T23:53:52.790Z,30.27
2023-01-13T23:56:24.113Z,29.82
2023-01-13T23:58:52.715Z,28.15
