createdAt,value
2023-02-19T00:01:53.357Z,100.00
2023-02-19T00:04:23.671Z,100.00
2023-02-19T00:06:52.344Z,100.00
2023-02-19T00:09:22.099Z,100.00
2023-02-19T00:11:50.521Z,100.00
2023-02-19T00:14:20.634Z,100.00
2023-02-19T00:16:49.617Z,100.00
2023-02-19T00:19:20.386Z,100.00
2023-02-19T00:21:49.435Z,100.00
2023-02-19T00:24:17.759Z,100.00
2023-02-19T00:26:48.336Z,100.00
2023-02-19T00:29:19.420Z,100.00
2023-02-19T00:31:47.958Z,100.00
2023-02-19T00:34:16.432Z,100.00
2023-02-19T00:36:45.433Z,100.00
2023-02-19T00:39:18.847Z,100.00
2023-02-19T00:41:48.810Z,100.00
2023-02-19T00:44:17.200Z,100.00
2023-02-19T00:46:47.451Z,100.00
2023-02-19T00:49:19.383Z,100.00
2023-02-19T00:51:47.949Z,100.00
2023-02-19T00:54:17.419Z,100.00
2023-02-19T00:56:45.830Z,100.00
2023-02-19T00:59:15.796Z,100.00
2023-02-19T01:01:45.555Z,100.00
2023-02-19T01:04:16.341Z,100.00
2023-02-19T01:06:44.955Z,100.00
2023-02-19T01:09:13.656Z,100.00
2023-02-19T01:11:41.980Z,100.00
2023-02-19T01:14:10.752Z,100.00
2023-02-19T01:16:40.462Z,100.00
2023-02-19T01:19:08.856Z,100.00
2023-02-19T01:21:37.279Z,100.00
2023-02-19T01:24:05.842Z,100.00
2023-02-19T01:26:34.772Z,100.00
2023-02-19T01:29:04.036Z,100.00
2023-02-19T01:31:32.895Z,100.00
2023-02-19T01:34:04.341Z,100.00
2023-02-19T01:36:34.734Z,100.00
2023-02-19T01:39:05.206Z,100.00
2023-02-19T01:41:35.918Z,100.00
2023-02-19T01:44:08.016Z,100.00
2023-02-19T01:46:38.001Z,100.00
2023-02-19T01:49:12.698Z,100.00
2023-02-19T01:51:47.485Z,100.00
2023-02-19T01:54:19.642Z,100.00
2023-02-19T01:56:49.583Z,100.00
2023-02-19T01:59:19.416Z,100.00
2023-02-19T02:01:48.176Z,100.00
2023-02-19T02:04:19.849Z,100.00
2023-02-19T02:06:52.337Z,100.00
2023-02-19T02:09:39.966Z,100.00
2023-02-19T02:12:08.923Z,100.00
2023-02-19T02:14:39.563Z,100.00
2023-02-19T02:17:16.615Z,100.00
2023-02-19T02:20:03.538Z,100.00
2023-02-19T02:22:38.960Z,100.00
2023-02-19T02:25:34.599Z,100.00
2023-02-19T02:28:22.630Z,100.00
2023-02-19T02:30:55.567Z,100.00
2023-02-19T02:33:33.769Z,100.00
2023-02-19T02:36:06.352Z,100.00
2023-02-19T02:38:38.706Z,100.00
2023-02-19T02:41:08.042Z,100.00
2023-02-19T02:43:36.412Z,100.00
2023-02-19T02:46:06.259Z,100.00
2023-02-19T02:48:39.052Z,100.00
2023-02-19T02:51:15.313Z,100.00
2023-02-19T02:54:06.804Z,100.00
2023-02-19T02:56:36.310Z,100.00
2023-02-19T02:59:08.967Z,100.00
2023-02-19T03:02:00.791Z,100.00
2023-02-19T03:04:34.077Z,100.00
2023-02-19T03:07:09.053Z,100.00
2023-02-19T03:09:41.247Z,100.00
2023-02-19T03:12:33.017Z,100.00
2023-02-19T03:15:25.333Z,100.00
2023-02-19T03:18:31.511Z,100.00
2023-02-19T03:21:01.386Z,100.00
2023-02-19T03:23:51.113Z,100.00
2023-02-19T03:26:22.073Z,100.00
2023-02-19T03:29:11.375Z,100.00
2023-02-19T03:31:42.894Z,100.00
2023-02-19T03:34:18.593Z,100.00
2023-02-19T03:36:49.498Z,100.00
2023-02-19T03:39:21.882Z,100.00
2023-02-19T03:41:59.504Z,100.00
2023-02-19T03:44:39.775Z,100.00
2023-02-19T03:47:16.598Z,100.00
2023-02-19T03:49:50.874Z,100.00
2023-02-19T03:52:24.066Z,100.00
2023-02-19T03:54:59.145Z,100.00
2023-02-19T03:57:37.727Z,100.00
2023-02-19T04:00:12.259Z,100.00
2023-02-19T04:02:45.903Z,100.00
2023-02-19T04:05:20.073Z,100.00
2023-02-19T04:07:54.239Z,100.00
2023-02-19T04:10:24.089Z,100.00
2023-02-19T04:12:57.642Z,100.00
2023-02-19T04:15:30.367Z,100.00
2023-02-19T04:18:01.662Z,100.00
2023-02-19T04:20:35.951Z,100.00
2023-02-19T04:23:04.575Z,100.00
2023-02-19T04:25:35.105Z,100.00
2023-02-19T04:28:03.727Z,100.00
2023-02-19T04:30:32.284Z,100.00
2023-02-19T04:33:00.708Z,100.00
2023-02-19T04:35:29.072Z,100.00
2023-02-19T04:37:58.910Z,100.00
2023-02-19T04:40:27.327Z,100.00
2023-02-19T04:42:56.038Z,100.00
2023-02-19T04:45:24.351Z,100.00
2023-02-19T04:47:52.704Z,100.00
2023-02-19T04:50:21.655Z,100.00
2023-02-19T04:52:50.039Z,100.00
2023-02-19T04:55:19.844Z,100.00
2023-02-19T04:57:48.169Z,100.00
2023-02-19T05:00:16.782Z,100.00
2023-02-19T05:02:45.333Z,100.00
2023-02-19T05:05:13.634Z,100.00
2023-02-19T05:07:41.959Z,100.00
2023-02-19T05:10:10.434Z,100.00
2023-02-19T05:12:40.105Z,100.00
2023-02-19T05:15:08.846Z,100.00
2023-02-19T05:17:37.833Z,100.00
2023-02-19T05:20:06.664Z,100.00
2023-02-19T05:22:35.017Z,100.00
2023-02-19T05:25:03.356Z,100.00
2023-02-19T05:27:32.137Z,100.00
2023-02-19T05:30:01.879Z,100.00
2023-02-19T05:32:30.251Z,100.00
2023-02-19T05:34:58.825Z,100.00
2023-02-19T05:37:27.173Z,100.00
2023-02-19T05:39:55.491Z,100.00
2023-02-19T05:42:23.850Z,100.00
2023-02-19T05:44:52.187Z,100.00
2023-02-19T05:47:21.985Z,100.00
2023-02-19T05:49:50.300Z,100.00
2023-02-19T05:52:18.617Z,100.00
2023-02-19T05:54:46.941Z,100.00
2023-02-19T05:57:15.243Z,100.00
2023-02-19T05:59:43.583Z,100.00
2023-02-19T06:02:12.002Z,100.00
2023-02-19T06:04:42.247Z,100.00
2023-02-19T06:07:10.603Z,100.00
2023-02-19T06:09:38.910Z,100.00
2023-02-19T06:12:08.060Z,100.00
2023-02-19T06:14:36.405Z,100.00
2023-02-19T06:17:04.732Z,100.00
2023-02-19T06:19:33.089Z,100.00
2023-02-19T06:22:02.765Z,100.00
2023-02-19T06:24:31.179Z,100.00
2023-02-19T06:26:59.584Z,100.00
2023-02-19T06:29:28.044Z,100.00
2023-02-19T06:31:56.574Z,100.00
2023-02-19T06:34:24.932Z,100.00
2023-02-19T06:36:54.259Z,100.00
2023-02-19T06:39:24.013Z,100.00
2023-02-19T06:41:52.378Z,100.00
2023-02-19T06:44:20.779Z,100.00
2023-02-19T06:46:49.238Z,100.00
2023-02-19T06:49:17.809Z,100.00
2023-02-19T06:51:46.122Z,100.00
2023-02-19T06:54:14.512Z,100.00
2023-02-19T06:56:46.943Z,100.00
2023-02-19T06:59:17.804Z,100.00
2023-02-19T07:01:47.028Z,100.00
2023-02-19T07:04:15.880Z,100.00
2023-02-19T07:06:44.609Z,100.00
2023-02-19T07:09:13.023Z,100.00
2023-02-19T07:11:41.643Z,100.00
2023-02-19T07:14:16.378Z,100.00
2023-02-19T07:16:47.287Z,100.00
2023-02-19T07:19:16.829Z,100.00
2023-02-19T07:21:45.193Z,100.00
2023-02-19T07:24:13.559Z,100.00
2023-02-19T07:26:41.887Z,100.00
2023-02-19T07:29:11.761Z,100.00
2023-02-19T07:31:40.174Z,100.00
2023-02-19T07:34:08.558Z,100.00
2023-02-19T07:36:36.931Z,100.00
2023-02-19T07:39:06.799Z,100.00
2023-02-19T07:41:35.869Z,100.00
2023-02-19T07:44:04.373Z,100.00
2023-02-19T07:46:34.182Z,100.00
2023-02-19T07:49:02.588Z,100.00
2023-02-19T07:51:31.032Z,100.00
2023-02-19T07:53:59.436Z,100.00
2023-02-19T07:56:28.780Z,100.00
2023-02-19T07:58:57.173Z,100.00
2023-02-19T08:01:46.129Z,100.00
2023-02-19T08:04:15.579Z,100.00
2023-02-19T08:06:44.260Z,100.00
2023-02-19T08:09:12.603Z,100.00
2023-02-19T08:11:58.714Z,100.00
2023-02-19T08:14:27.649Z,100.00
2023-02-19T08:16:56.562Z,100.00
2023-02-19T08:19:26.827Z,100.00
2023-02-19T08:21:55.214Z,100.00
2023-02-19T08:24:23.533Z,100.00
2023-02-19T08:26:51.931Z,100.00
2023-02-19T08:29:20.288Z,100.00
2023-02-19T08:31:49.018Z,100.00
2023-02-19T08:34:17.412Z,100.00
2023-02-19T08:36:47.083Z,100.00
2023-02-19T08:39:15.426Z,100.00
2023-02-19T08:41:43.845Z,100.00
2023-02-19T08:44:12.161Z,100.00
2023-02-19T08:46:40.512Z,100.00
2023-02-19T08:49:08.833Z,100.00
2023-02-19T08:51:37.217Z,100.00
2023-02-19T08:54:07.035Z,100.00
2023-02-19T08:56:35.347Z,100.00
2023-02-19T08:59:03.796Z,100.00
2023-02-19T09:01:32.174Z,100.00
2023-02-19T09:04:00.854Z,100.00
2023-02-19T09:06:29.184Z,100.00
2023-02-19T09:08:57.556Z,100.00
2023-02-19T09:11:27.251Z,100.00
2023-02-19T09:13:57.206Z,100.00
2023-02-19T09:16:25.639Z,100.00
2023-02-19T09:18:54.083Z,100.00
2023-02-19T09:21:22.425Z,100.00
2023-02-19T09:23:50.822Z,100.00
2023-02-19T09:26:19.302Z,100.00
2023-02-19T09:28:49.037Z,100.00
2023-02-19T09:31:17.938Z,100.00
2023-02-19T09:33:47.321Z,100.00
2023-02-19T09:36:16.889Z,100.00
2023-02-19T09:38:45.850Z,100.00
2023-02-19T09:41:21.271Z,100.00
2023-02-19T09:43:51.154Z,100.00
2023-02-19T09:46:29.611Z,100.00
2023-02-19T09:49:05.264Z,100.00
2023-02-19T09:51:37.669Z,100.00
2023-02-19T09:54:09.031Z,100.00
2023-02-19T09:56:37.424Z,100.00
2023-02-19T09:59:08.058Z,100.00
2023-02-19T10:01:40.535Z,100.00
2023-02-19T10:04:11.672Z,100.00
2023-02-19T10:06:40.128Z,100.00
2023-02-19T10:09:21.150Z,100.00
2023-02-19T10:11:50.649Z,100.00
2023-02-19T10:14:25.582Z,100.00
2023-02-19T10:16:54.590Z,100.00
2023-02-19T10:19:22.911Z,97.01
2023-02-19T10:21:51.343Z,97.54
2023-02-19T10:24:25.705Z,97.78
2023-02-19T10:26:53.978Z,95.32
2023-02-19T10:29:24.837Z,94.79
2023-02-19T10:32:15.027Z,94.27
2023-02-19T10:34:43.483Z,90.87
2023-02-19T10:37:15.751Z,90.80
2023-02-19T10:39:47.210Z,89.39
2023-02-19T10:42:17.837Z,90.73
2023-02-19T10:44:52.497Z,90.35
2023-02-19T10:47:24.948Z,91.52
2023-02-19T10:49:56.697Z,88.11
2023-02-19T10:52:28.103Z,86.77
2023-02-19T10:54:59.001Z,86.28
2023-02-19T10:57:35.150Z,88.13
2023-02-19T11:00:22.843Z,85.66
2023-02-19T11:02:51.822Z,84.58
2023-02-19T11:05:21.430Z,81.82
2023-02-19T11:07:53.539Z,81.57
2023-02-19T11:10:39.883Z,79.69
2023-02-19T11:13:15.363Z,76.63
2023-02-19T11:15:52.105Z,76.56
2023-02-19T11:18:24.142Z,78.79
2023-02-19T11:20:55.475Z,79.39
2023-02-19T11:23:28.594Z,77.29
2023-02-19T11:26:00.119Z,76.50
2023-02-19T11:28:34.000Z,75.55
2023-02-19T11:31:24.631Z,76.29
2023-02-19T11:33:58.328Z,76.66
2023-02-19T11:36:30.700Z,73.33
2023-02-19T11:39:17.630Z,73.05
2023-02-19T11:42:17.692Z,75.39
2023-02-19T11:44:55.979Z,78.61
2023-02-19T11:47:51.285Z,77.70
2023-02-19T11:50:28.257Z,78.32
2023-02-19T11:53:07.831Z,78.03
2023-02-19T11:55:52.703Z,77.17
2023-02-19T11:58:46.741Z,77.19
2023-02-19T12:01:24.230Z,76.19
2023-02-19T12:04:32.867Z,77.53
2023-02-19T12:07:10.637Z,74.68
2023-02-19T12:09:50.040Z,74.86
2023-02-19T12:12:36.163Z,75.11
2023-02-19T12:15:21.292Z,74.77
2023-02-19T12:18:09.839Z,74.09
2023-02-19T12:20:47.447Z,75.09
2023-02-19T12:23:40.001Z,75.20
2023-02-19T12:26:15.714Z,74.91
2023-02-19T12:29:18.851Z,75.60
2023-02-19T12:32:32.677Z,75.41
2023-02-19T12:35:26.547Z,71.87
2023-02-19T12:38:05.453Z,73.13
2023-02-19T12:40:49.351Z,74.03
2023-02-19T12:43:20.129Z,73.05
2023-02-19T12:45:55.248Z,72.20
2023-02-19T12:48:30.957Z,73.29
2023-02-19T12:51:05.649Z,73.28
2023-02-19T12:53:48.435Z,74.08
2023-02-19T12:56:21.266Z,74.27
2023-02-19T12:58:53.230Z,74.27
2023-02-19T13:01:25.098Z,75.04
2023-02-19T13:04:12.238Z,75.50
2023-02-19T13:06:44.437Z,75.91
2023-02-19T13:09:18.850Z,75.25
2023-02-19T13:11:49.762Z,72.53
2023-02-19T13:14:26.906Z,70.56
2023-02-19T13:17:01.213Z,69.69
2023-02-19T13:19:30.177Z,68.66
2023-02-19T13:22:23.829Z,68.17
2023-02-19T13:24:54.482Z,69.05
2023-02-19T13:27:40.105Z,67.50
2023-02-19T13:30:24.889Z,67.20
2023-02-19T13:33:13.657Z,67.64
2023-02-19T13:36:06.265Z,66.15
2023-02-19T13:38:38.826Z,66.23
2023-02-19T13:41:19.919Z,65.05
2023-02-19T13:43:56.966Z,64.73
2023-02-19T13:46:26.349Z,62.15
2023-02-19T13:49:28.449Z,62.11
2023-02-19T13:51:57.705Z,61.30
2023-02-19T13:54:28.356Z,59.87
2023-02-19T13:57:28.505Z,61.58
2023-02-19T13:59:57.658Z,62.71
2023-02-19T14:02:31.668Z,60.07
2023-02-19T14:05:02.304Z,60.08
2023-02-19T14:08:03.871Z,59.77
2023-02-19T14:11:02.259Z,61.95
2023-02-19T14:14:11.640Z,61.76
2023-02-19T14:17:09.656Z,62.59
2023-02-19T14:20:02.608Z,63.56
2023-02-19T14:23:01.514Z,64.06
2023-02-19T14:25:35.034Z,64.67
2023-02-19T14:28:07.104Z,65.96
2023-02-19T14:30:46.867Z,65.18
2023-02-19T14:33:16.941Z,66.58
2023-02-19T14:35:50.020Z,65.97
2023-02-19T14:38:23.381Z,64.83
2023-02-19T14:40:53.198Z,63.34
2023-02-19T14:43:24.836Z,63.17
2023-02-19T14:45:58.008Z,62.95
2023-02-19T14:48:30.050Z,62.15
2023-02-19T14:51:05.589Z,60.91
2023-02-19T14:53:39.357Z,60.96
2023-02-19T14:56:19.668Z,61.62
2023-02-19T14:59:06.150Z,62.43
2023-02-19T15:01:34.684Z,64.52
2023-02-19T15:04:03.733Z,64.96
2023-02-19T15:06:36.056Z,65.21
2023-02-19T15:09:07.390Z,65.77
2023-02-19T15:11:36.701Z,64.69
2023-02-19T15:14:07.966Z,63.65
2023-02-19T15:16:37.675Z,62.57
2023-02-19T15:19:08.765Z,62.28
2023-02-19T15:21:41.052Z,60.75
2023-02-19T15:24:09.472Z,62.50
2023-02-19T15:26:40.486Z,62.18
2023-02-19T15:29:12.543Z,62.64
2023-02-19T15:31:46.781Z,63.32
2023-02-19T15:34:22.911Z,62.08
2023-02-19T15:36:57.758Z,63.07
2023-02-19T15:39:31.603Z,63.92
2023-02-19T15:42:02.461Z,62.27
2023-02-19T15:44:40.749Z,61.47
2023-02-19T15:47:16.580Z,61.58
2023-02-19T15:49:51.108Z,61.25
2023-02-19T15:52:27.771Z,62.16
2023-02-19T15:55:01.847Z,62.95
2023-02-19T15:57:35.239Z,62.95
2023-02-19T16:00:13.712Z,62.99
2023-02-19T16:02:42.421Z,62.71
2023-02-19T16:05:15.984Z,63.74
2023-02-19T16:07:45.766Z,64.71
2023-02-19T16:10:21.954Z,64.94
2023-02-19T16:12:58.100Z,65.48
2023-02-19T16:15:27.415Z,65.27
2023-02-19T16:17:56.477Z,65.50
2023-02-19T16:20:27.683Z,64.95
2023-02-19T16:23:02.626Z,65.54
2023-02-19T16:25:37.735Z,65.57
2023-02-19T16:28:14.198Z,65.41
2023-02-19T16:30:46.178Z,66.16
2023-02-19T16:33:36.675Z,66.89
2023-02-19T16:36:20.491Z,66.97
2023-02-19T16:39:23.887Z,67.48
2023-02-19T16:42:14.674Z,68.17
2023-02-19T16:44:44.342Z,68.15
2023-02-19T16:47:27.345Z,68.64
2023-02-19T16:49:56.560Z,68.50
2023-02-19T16:52:25.002Z,69.55
2023-02-19T16:54:54.902Z,69.47
2023-02-19T16:57:23.365Z,69.57
2023-02-19T16:59:51.857Z,68.93
2023-02-19T17:02:23.585Z,69.84
2023-02-19T17:04:55.086Z,70.32
2023-02-19T17:07:23.967Z,69.28
2023-02-19T17:09:54.335Z,69.69
2023-02-19T17:12:23.216Z,69.00
2023-02-19T17:14:51.731Z,69.87
2023-02-19T17:17:20.194Z,70.51
2023-02-19T17:19:48.663Z,69.85
2023-02-19T17:22:17.770Z,70.19
2023-02-19T17:24:46.440Z,69.84
2023-02-19T17:27:16.364Z,69.69
2023-02-19T17:29:44.921Z,70.31
2023-02-19T17:32:14.493Z,70.70
2023-02-19T17:34:43.216Z,71.16
2023-02-19T17:37:11.564Z,70.69
2023-02-19T17:39:39.908Z,70.84
2023-02-19T17:42:08.455Z,71.43
2023-02-19T17:44:38.224Z,71.84
2023-02-19T17:47:07.153Z,72.61
2023-02-19T17:49:36.353Z,72.90
2023-02-19T17:52:05.285Z,73.28
2023-02-19T17:54:34.352Z,74.09
2023-02-19T17:57:02.852Z,74.02
2023-02-19T17:59:31.638Z,74.36
2023-02-19T18:02:03.162Z,74.45
2023-02-19T18:04:31.534Z,75.07
2023-02-19T18:06:59.904Z,75.38
2023-02-19T18:09:28.266Z,74.61
2023-02-19T18:11:56.574Z,75.17
2023-02-19T18:14:25.187Z,76.00
2023-02-19T18:16:53.547Z,76.18
2023-02-19T18:19:23.290Z,76.44
2023-02-19T18:21:51.609Z,76.75
2023-02-19T18:24:20.189Z,76.63
2023-02-19T18:26:48.532Z,77.13
2023-02-19T18:29:18.440Z,77.20
2023-02-19T18:31:47.044Z,77.68
2023-02-19T18:34:19.282Z,78.05
2023-02-19T18:36:50.341Z,78.34
2023-02-19T18:39:18.711Z,77.53
2023-02-19T18:41:51.025Z,78.29
2023-02-19T18:44:20.236Z,77.67
2023-02-19T18:46:48.924Z,78.10
2023-02-19T18:49:18.413Z,77.75
2023-02-19T18:51:47.552Z,78.20
2023-02-19T18:54:17.334Z,79.04
2023-02-19T18:56:46.961Z,79.17
2023-02-19T18:59:15.287Z,79.19
2023-02-19T19:01:43.898Z,79.97
2023-02-19T19:04:12.384Z,80.02
2023-02-19T19:06:40.760Z,79.90
2023-02-19T19:09:09.497Z,80.28
2023-02-19T19:11:39.302Z,80.61
2023-02-19T19:14:07.896Z,80.44
2023-02-19T19:16:36.277Z,80.71
2023-02-19T19:19:04.751Z,80.78
2023-02-19T19:21:33.114Z,80.95
2023-02-19T19:24:01.496Z,80.90
2023-02-19T19:26:29.892Z,81.10
2023-02-19T19:28:59.642Z,81.98
2023-02-19T19:31:35.491Z,82.51
2023-02-19T19:34:04.191Z,82.76
2023-02-19T19:36:32.577Z,82.44
2023-02-19T19:39:00.953Z,82.77
2023-02-19T19:41:29.581Z,83.23
2023-02-19T19:43:59.315Z,83.51
2023-02-19T19:46:27.762Z,83.15
2023-02-19T19:48:56.324Z,83.48
2023-02-19T19:51:24.729Z,83.44
2023-02-19T19:53:53.032Z,83.69
2023-02-19T19:56:21.351Z,83.42
2023-02-19T19:58:49.761Z,84.05
2023-02-19T20:01:21.301Z,83.79
2023-02-19T20:03:51.110Z,84.23
2023-02-19T20:06:26.133Z,84.30
2023-02-19T20:08:54.607Z,84.96
2023-02-19T20:11:23.173Z,84.83
2023-02-19T20:13:51.490Z,84.11
2023-02-19T20:16:26.451Z,84.11
2023-02-19T20:18:55.207Z,85.10
2023-02-19T20:21:23.857Z,84.98
2023-02-19T20:23:52.200Z,85.57
2023-02-19T20:26:25.610Z,85.45
2023-02-19T20:28:54.275Z,85.96
2023-02-19T20:31:23.293Z,86.85
2023-02-19T20:33:53.237Z,86.36
2023-02-19T20:36:21.579Z,87.04
2023-02-19T20:38:50.909Z,87.74
2023-02-19T20:41:19.243Z,87.43
2023-02-19T20:43:47.664Z,87.34
2023-02-19T20:46:16.129Z,88.38
2023-02-19T20:48:44.490Z,88.81
2023-02-19T20:51:14.578Z,88.49
2023-02-19T20:53:43.490Z,89.58
2023-02-19T20:56:13.109Z,89.50
2023-02-19T20:58:42.890Z,88.77
2023-02-19T21:01:13.758Z,89.35
2023-02-19T21:03:48.814Z,89.51
2023-02-19T21:06:18.616Z,90.32
2023-02-19T21:08:46.959Z,90.69
2023-02-19T21:11:15.287Z,90.57
2023-02-19T21:13:44.168Z,91.08
2023-02-19T21:16:13.520Z,90.22
2023-02-19T21:18:43.075Z,90.62
2023-02-19T21:21:12.553Z,89.88
2023-02-19T21:23:42.471Z,90.51
2023-02-19T21:26:11.169Z,90.47
2023-02-19T21:28:40.621Z,91.55
2023-02-19T21:31:09.133Z,92.05
2023-02-19T21:33:37.689Z,92.26
2023-02-19T21:36:07.325Z,92.18
2023-02-19T21:38:35.644Z,92.05
2023-02-19T21:41:05.930Z,92.98
2023-02-19T21:43:34.325Z,93.15
2023-02-19T21:46:02.688Z,92.53
2023-02-19T21:48:31.127Z,93.08
2023-02-19T21:50:59.456Z,93.00
2023-02-19T21:53:27.790Z,94.09
2023-02-19T21:55:59.065Z,94.66
2023-02-19T21:58:30.406Z,94.84
2023-02-19T22:00:59.032Z,93.96
2023-02-19T22:03:27.481Z,94.28
2023-02-19T22:05:55.881Z,94.40
2023-02-19T22:08:24.211Z,93.83
2023-02-19T22:10:52.522Z,94.16
2023-02-19T22:13:20.897Z,95.21
2023-02-19T22:15:50.784Z,94.31
2023-02-19T22:18:19.212Z,94.86
2023-02-19T22:20:47.582Z,95.55
2023-02-19T22:23:16.005Z,95.49
2023-02-19T22:25:44.531Z,95.79
2023-02-19T22:28:12.886Z,95.78
2023-02-19T22:30:42.837Z,95.78
2023-02-19T22:33:12.671Z,96.36
2023-02-19T22:35:41.045Z,97.08
2023-02-19T22:38:09.453Z,96.94
2023-02-19T22:40:37.831Z,98.23
2023-02-19T22:43:06.302Z,98.62
2023-02-19T22:45:34.678Z,99.01
2023-02-19T22:48:03.018Z,99.43
2023-02-19T22:50:32.858Z,100.00
2023-02-19T22:53:01.209Z,100.00
2023-02-19T22:55:29.568Z,99.46
2023-02-19T22:57:57.878Z,100.00
2023-02-19T23:00:26.454Z,100.00
2023-02-19T23:02:55.058Z,100.00
2023-02-19T23:05:24.420Z,100.00
2023-02-19T23:07:54.784Z,100.00
2023-02-19T23:10:23.284Z,100.00
2023-02-19T23:12:51.621Z,100.00
2023-02-19T23:15:20.088Z,100.00
2023-02-19T23:17:48.414Z,100.00
2023-02-19T23:20:16.836Z,100.00
2023-02-19T23:22:45.196Z,100.00
2023-02-19T23:25:14.942Z,100.00
2023-02-19T23:27:43.402Z,100.00
2023-02-19T23:30:12.791Z,100.00
2023-02-19T23:32:41.277Z,100.00
2023-02-19T23:35:09.848Z,100.00
2023-02-19T23:37:38.214Z,100.00
2023-02-19T23:40:07.813Z,100.00
2023-02-19T23:42:37.621Z,100.00
2023-02-19T23:45:06.465Z,100.00
2023-02-19T23:47:34.808Z,100.00
2023-02-19T23:50:03.244Z,100.00
2023-02-19T23:52:31.566Z,100.00
2023-02-19T23:54:59.920Z,100.00
2023-02-19T23:57:28.336Z,100.00
2023-02-19T23:59:58.044Z,100.00
