createdAt,value
2019-05-07T00:01:18.114Z,9.93
2019-05-07T00:03:48.565Z,10.50
2019-05-07T00:06:18.079Z,10.90
2019-05-07T00:08:47.552Z,10.70
2019-05-07T00:11:17.031Z,9.17
2019-05-07T00:13:47.540Z,10.67
2019-05-07T00:16:17.863Z,10.70
2019-05-07T00:18:47.786Z,10.50
2019-05-07T00:21:17.186Z,9.63
2019-05-07T00:23:46.673Z,10.13
2019-05-07T00:26:16.478Z,10.43
2019-05-07T00:28:46.242Z,10.00
2019-05-07T00:31:16.047Z,10.80
2019-05-07T00:33:45.959Z,11.10
2019-05-07T00:36:37.380Z,10.80
2019-05-07T00:39:21.945Z,11.50
2019-05-07T00:41:58.795Z,11.73
2019-05-07T00:44:29.469Z,12.10
2019-05-07T00:46:59.559Z,11.33
2019-05-07T00:49:29.700Z,10.87
2019-05-07T00:51:59.821Z,11.00
2019-05-07T00:54:29.519Z,9.90
2019-05-07T00:56:58.984Z,11.13
2019-05-07T00:59:28.897Z,11.20
2019-05-07T01:01:59.166Z,11.23
2019-05-07T01:04:28.970Z,11.50
2019-05-07T01:06:59.638Z,11.10
2019-05-07T01:09:29.618Z,10.73
2019-05-07T01:11:59.330Z,11.50
2019-05-07T01:14:29.070Z,12.10
2019-05-07T01:16:58.982Z,12.43
2019-05-07T01:19:28.697Z,12.23
2019-05-07T01:21:58.528Z,10.57
2019-05-07T01:24:28.260Z,12.03
2019-05-07T01:26:59.034Z,11.73
2019-05-07T01:29:28.807Z,11.60
2019-05-07T01:32:12.760Z,11.90
2019-05-07T01:34:52.540Z,11.53
2019-05-07T01:37:23.055Z,10.67
2019-05-07T01:39:53.446Z,12.30
2019-05-07T01:42:23.426Z,11.70
2019-05-07T01:44:53.076Z,11.53
2019-05-07T01:47:23.688Z,12.03
2019-05-07T01:49:55.106Z,10.70
2019-05-07T01:52:25.242Z,12.00
2019-05-07T01:54:55.258Z,13.47
2019-05-07T01:57:25.046Z,12.03
2019-05-07T01:59:54.882Z,11.43
2019-05-07T02:02:32.039Z,12.43
2019-05-07T02:05:12.620Z,12.07
2019-05-07T02:07:47.807Z,12.60
2019-05-07T02:10:24.789Z,13.13
2019-05-07T02:12:54.623Z,13.13
2019-05-07T02:15:24.479Z,13.83
2019-05-07T02:17:54.409Z,12.90
2019-05-07T02:20:24.925Z,13.00
2019-05-07T02:22:54.648Z,15.33
2019-05-07T02:25:24.139Z,15.00
2019-05-07T02:27:53.785Z,16.70
2019-05-07T02:30:24.221Z,15.87
2019-05-07T02:32:54.455Z,20.10
2019-05-07T02:35:24.332Z,18.40
2019-05-07T02:38:03.177Z,20.70
2019-05-07T02:40:39.067Z,20.77
2019-05-07T02:43:09.727Z,22.20
2019-05-07T02:45:56.915Z,24.47
2019-05-07T02:48:49.382Z,21.40
2019-05-07T02:51:25.057Z,20.77
2019-05-07T02:54:09.360Z,23.70
2019-05-07T02:56:42.990Z,23.27
2019-05-07T02:59:13.640Z,22.10
2019-05-07T03:01:43.303Z,23.70
2019-05-07T03:04:13.779Z,23.70
2019-05-07T03:06:44.482Z,22.33
2019-05-07T03:09:14.898Z,21.30
2019-05-07T03:11:45.018Z,20.40
2019-05-07T03:14:15.298Z,20.00
2019-05-07T03:16:49.212Z,20.17
2019-05-07T03:19:17.375Z,19.10
2019-05-07T03:21:56.952Z,20.13
2019-05-07T03:24:45.898Z,18.97
2019-05-07T03:27:15.590Z,20.30
2019-05-07T03:29:53.521Z,21.20
2019-05-07T03:32:37.918Z,19.93
2019-05-07T03:35:16.158Z,18.37
2019-05-07T03:37:46.268Z,16.30
2019-05-07T03:40:16.496Z,16.83
2019-05-07T03:42:46.349Z,15.00
2019-05-07T03:45:23.181Z,14.43
2019-05-07T03:48:03.703Z,14.47
2019-05-07T03:50:34.200Z,13.33
2019-05-07T03:53:03.941Z,13.27
2019-05-07T03:55:34.108Z,13.90
2019-05-07T03:58:04.256Z,13.50
2019-05-07T04:00:34.066Z,12.57
2019-05-07T04:03:04.434Z,14.23
2019-05-07T04:05:34.524Z,13.90
2019-05-07T04:08:03.994Z,13.00
2019-05-07T04:10:34.142Z,13.20
2019-05-07T04:13:04.850Z,13.47
2019-05-07T04:15:34.295Z,12.10
2019-05-07T04:18:04.530Z,13.00
2019-05-07T04:20:34.738Z,11.37
2019-05-07T04:23:04.561Z,11.80
2019-05-07T04:25:58.653Z,13.77
2019-05-07T04:28:33.569Z,12.50
2019-05-07T04:31:03.560Z,12.73
2019-05-07T04:33:37.531Z,13.90
2019-05-07T04:36:22.983Z,11.73
2019-05-07T04:38:53.184Z,13.37
2019-05-07T04:41:23.761Z,13.27
2019-05-07T04:43:54.103Z,13.17
2019-05-07T04:46:24.900Z,13.70
2019-05-07T04:48:55.034Z,13.90
2019-05-07T04:51:33.658Z,13.70
2019-05-07T04:54:03.728Z,13.30
2019-05-07T04:56:34.152Z,13.77
2019-05-07T04:59:03.901Z,12.60
2019-05-07T05:01:37.483Z,14.43
2019-05-07T05:04:24.513Z,12.73
2019-05-07T05:06:39.224Z,12.60
2019-05-07T05:09:09.179Z,12.27
2019-05-07T05:11:38.986Z,12.10
2019-05-07T05:14:09.295Z,13.20
2019-05-07T05:16:39.032Z,12.50
2019-05-07T05:19:09.038Z,12.33
2019-05-07T05:21:57.407Z,12.87
2019-05-07T05:24:37.585Z,12.60
2019-05-07T05:27:06.964Z,13.30
2019-05-07T05:29:37.862Z,13.60
2019-05-07T05:32:08.298Z,13.37
2019-05-07T05:34:38.319Z,14.00
2019-05-07T05:37:08.541Z,13.77
2019-05-07T05:39:38.690Z,14.20
2019-05-07T05:42:30.381Z,13.13
2019-05-07T05:45:02.073Z,14.20
2019-05-07T05:47:32.969Z,13.50
2019-05-07T05:50:03.228Z,13.13
2019-05-07T05:52:42.539Z,12.57
2019-05-07T05:55:15.856Z,13.00
2019-05-07T05:58:02.730Z,13.67
2019-05-07T06:00:52.999Z,13.37
2019-05-07T06:03:32.343Z,12.80
2019-05-07T06:06:27.424Z,11.30
2019-05-07T06:09:12.429Z,12.40
2019-05-07T06:12:02.401Z,11.70
2019-05-07T06:14:42.283Z,11.80
2019-05-07T06:17:18.330Z,11.90
2019-05-07T06:19:58.300Z,11.40
2019-05-07T06:25:09.672Z,10.53
2019-05-07T06:27:41.702Z,10.37
2019-05-07T06:30:12.286Z,10.57
2019-05-07T06:32:42.961Z,11.73
2019-05-07T06:35:13.827Z,10.40
2019-05-07T06:37:44.656Z,11.10
2019-05-07T06:40:51.950Z,8.97
2019-05-07T06:43:26.466Z,9.33
2019-05-07T06:45:57.707Z,7.97
2019-05-07T06:48:38.888Z,8.80
2019-05-07T06:50:59.443Z,8.40
2019-05-07T06:53:33.632Z,10.83
2019-05-07T06:56:04.809Z,8.97
2019-05-07T06:58:43.114Z,8.00
2019-05-07T07:01:32.299Z,7.20
2019-05-07T07:04:22.456Z,7.50
2019-05-07T07:07:32.304Z,6.83
2019-05-07T07:10:19.848Z,7.33
2019-05-07T07:12:49.495Z,7.07
2019-05-07T07:15:19.227Z,7.23
2019-05-07T07:17:49.059Z,6.20
2019-05-07T07:20:19.246Z,6.40
2019-05-07T07:22:49.130Z,6.30
2019-05-07T07:25:19.582Z,7.30
2019-05-07T07:27:49.559Z,7.17
2019-05-07T07:30:38.974Z,6.10
2019-05-07T07:33:12.091Z,5.90
2019-05-07T07:35:42.897Z,5.17
2019-05-07T07:38:32.579Z,5.67
2019-05-07T07:41:09.673Z,5.83
2019-05-07T07:43:41.841Z,5.20
2019-05-07T07:46:13.123Z,5.80
2019-05-07T07:48:43.714Z,5.33
2019-05-07T07:51:14.052Z,5.63
2019-05-07T07:53:44.325Z,6.50
2019-05-07T07:56:49.995Z,6.30
2019-05-07T07:59:33.035Z,5.63
2019-05-07T08:02:08.951Z,5.57
2019-05-07T08:04:38.965Z,5.40
2019-05-07T08:07:08.521Z,5.97
2019-05-07T08:09:38.072Z,5.50
2019-05-07T08:12:08.571Z,5.17
2019-05-07T08:14:38.845Z,5.40
2019-05-07T08:17:08.973Z,5.00
2019-05-07T08:19:38.691Z,5.20
2019-05-07T08:22:08.768Z,5.43
2019-05-07T08:24:38.767Z,5.33
2019-05-07T08:27:08.886Z,5.17
2019-05-07T08:29:38.391Z,4.83
2019-05-07T08:32:35.822Z,5.47
2019-05-07T08:35:23.742Z,5.10
2019-05-07T08:37:53.582Z,4.90
2019-05-07T08:40:23.735Z,4.53
2019-05-07T08:42:55.193Z,5.30
2019-05-07T08:45:52.243Z,6.20
2019-05-07T08:48:31.962Z,4.73
2019-05-07T08:51:02.537Z,6.10
2019-05-07T08:53:33.343Z,6.07
2019-05-07T08:56:03.904Z,6.27
2019-05-07T08:58:33.643Z,6.33
2019-05-07T09:01:03.981Z,5.90
2019-05-07T09:03:43.320Z,5.37
2019-05-07T09:06:14.599Z,5.47
2019-05-07T09:08:44.846Z,4.60
2019-05-07T09:11:15.042Z,4.00
2019-05-07T09:13:45.315Z,5.13
2019-05-07T09:16:15.757Z,5.63
2019-05-07T09:18:45.299Z,5.63
2019-05-07T09:23:49.183Z,4.80
2019-05-07T09:26:22.216Z,5.03
2019-05-07T09:29:13.631Z,4.07
2019-05-07T09:32:03.023Z,4.40
2019-05-07T09:34:35.963Z,3.80
2019-05-07T09:37:08.586Z,3.27
2019-05-07T09:39:39.056Z,4.10
2019-05-07T09:42:09.082Z,3.63
2019-05-07T09:44:39.731Z,4.43
2019-05-07T09:47:12.780Z,3.77
2019-05-07T09:49:42.701Z,4.60
2019-05-07T09:52:12.440Z,3.90
2019-05-07T09:54:42.926Z,4.10
2019-05-07T09:57:27.694Z,4.50
2019-05-07T09:59:44.564Z,4.40
2019-05-07T10:02:14.748Z,5.10
2019-05-07T10:04:44.653Z,4.00
2019-05-07T10:07:15.328Z,4.20
2019-05-07T10:09:45.525Z,4.00
2019-05-07T10:12:27.386Z,3.83
2019-05-07T10:14:58.147Z,4.47
2019-05-07T10:17:56.245Z,4.33
2019-05-07T10:20:26.593Z,4.87
2019-05-07T10:22:56.307Z,4.30
2019-05-07T10:25:28.468Z,4.80
2019-05-07T10:27:58.182Z,4.23
2019-05-07T10:30:28.641Z,4.63
2019-05-07T10:32:58.470Z,4.93
2019-05-07T10:35:31.100Z,4.50
2019-05-07T10:38:01.891Z,4.53
2019-05-07T10:40:32.698Z,5.50
2019-05-07T10:43:02.482Z,4.80
2019-05-07T10:46:09.766Z,4.37
2019-05-07T10:49:17.033Z,4.53
2019-05-07T10:51:47.088Z,4.53
2019-05-07T10:54:16.857Z,4.33
2019-05-07T10:56:46.303Z,5.20
2019-05-07T10:59:16.111Z,4.80
2019-05-07T11:02:02.452Z,4.50
2019-05-07T11:04:40.241Z,4.27
2019-05-07T11:07:03.919Z,4.07
2019-05-07T11:09:33.814Z,4.10
2019-05-07T11:12:05.493Z,3.90
2019-05-07T11:14:35.693Z,5.23
2019-05-07T11:17:18.086Z,4.10
2019-05-07T11:19:48.350Z,4.83
2019-05-07T11:22:18.668Z,4.87
2019-05-07T11:24:48.920Z,3.80
2019-05-07T11:27:19.109Z,3.70
2019-05-07T11:29:49.083Z,4.90
2019-05-07T11:32:18.559Z,5.10
2019-05-07T11:34:49.006Z,3.30
2019-05-07T11:37:19.177Z,4.47
2019-05-07T11:39:49.009Z,4.60
2019-05-07T11:42:38.186Z,4.57
2019-05-07T11:45:12.152Z,4.70
2019-05-07T11:47:41.103Z,5.67
2019-05-07T11:50:29.722Z,5.40
2019-05-07T11:53:02.899Z,5.10
2019-05-07T11:55:32.826Z,4.60
2019-05-07T11:58:02.629Z,4.80
2019-05-07T12:00:37.630Z,4.33
2019-05-07T12:03:07.113Z,5.93
2019-05-07T12:05:37.169Z,4.80
2019-05-07T12:08:07.031Z,5.20
2019-05-07T12:10:37.018Z,4.40
2019-05-07T12:13:06.801Z,5.33
2019-05-07T12:15:37.142Z,4.23
2019-05-07T12:18:07.816Z,4.63
2019-05-07T12:20:37.522Z,4.20
2019-05-07T12:23:07.144Z,5.63
2019-05-07T12:25:36.869Z,4.97
2019-05-07T12:28:06.810Z,5.07
2019-05-07T12:31:07.683Z,5.00
2019-05-07T12:33:55.145Z,4.80
2019-05-07T12:36:25.523Z,5.37
2019-05-07T12:38:55.592Z,4.97
2019-05-07T12:41:33.266Z,4.43
2019-05-07T12:44:04.446Z,5.10
2019-05-07T12:46:35.006Z,4.97
2019-05-07T12:49:05.292Z,4.50
2019-05-07T12:51:59.578Z,3.80
2019-05-07T12:54:57.665Z,5.10
2019-05-07T12:57:27.578Z,5.53
2019-05-07T12:59:59.025Z,4.77
2019-05-07T13:02:42.043Z,5.03
2019-05-07T13:05:11.867Z,4.13
2019-05-07T13:07:51.765Z,4.43
2019-05-07T13:10:22.193Z,4.60
2019-05-07T13:12:52.908Z,4.70
2019-05-07T13:15:27.540Z,4.40
2019-05-07T13:17:54.630Z,4.20
2019-05-07T13:20:24.604Z,4.33
2019-05-07T13:22:54.394Z,3.90
2019-05-07T13:25:28.210Z,4.33
2019-05-07T13:27:55.412Z,4.90
2019-05-07T13:30:25.929Z,4.77
2019-05-07T13:32:57.681Z,4.90
2019-05-07T13:35:28.022Z,5.00
2019-05-07T13:38:15.579Z,3.80
2019-05-07T13:41:09.552Z,4.30
2019-05-07T13:43:57.245Z,4.17
2019-05-07T13:46:27.411Z,4.07
2019-05-07T13:48:57.429Z,4.47
2019-05-07T13:51:27.151Z,4.40
2019-05-07T13:53:56.905Z,4.97
2019-05-07T13:56:27.244Z,4.40
2019-05-07T13:58:57.260Z,4.57
2019-05-07T14:01:51.820Z,4.30
2019-05-07T14:04:22.269Z,4.40
2019-05-07T14:06:52.934Z,4.50
2019-05-07T14:09:24.967Z,3.77
2019-05-07T14:11:55.093Z,4.13
2019-05-07T14:14:24.661Z,3.93
2019-05-07T14:16:54.947Z,3.47
2019-05-07T14:19:24.908Z,3.93
2019-05-07T14:21:54.362Z,4.13
2019-05-07T14:24:23.761Z,3.77
2019-05-07T14:26:53.886Z,3.90
2019-05-07T14:29:24.853Z,4.10
2019-05-07T14:32:19.858Z,3.60
2019-05-07T14:35:24.000Z,3.60
2019-05-07T14:37:58.411Z,4.23
2019-05-07T14:40:28.689Z,3.77
2019-05-07T14:43:07.269Z,3.43
2019-05-07T14:45:37.888Z,3.50
2019-05-07T14:48:07.808Z,3.50
2019-05-07T14:50:37.887Z,3.33
2019-05-07T14:53:07.642Z,3.67
2019-05-07T14:55:37.703Z,3.03
2019-05-07T14:58:07.675Z,3.33
2019-05-07T15:00:37.718Z,3.70
2019-05-07T15:03:07.842Z,3.30
2019-05-07T15:05:37.392Z,3.27
2019-05-07T15:08:10.933Z,3.03
2019-05-07T15:10:38.801Z,3.20
2019-05-07T15:13:08.882Z,3.10
2019-05-07T15:15:38.380Z,3.63
2019-05-07T15:18:18.214Z,3.30
2019-05-07T15:20:48.084Z,3.30
2019-05-07T15:23:23.266Z,3.00
2019-05-07T15:25:53.287Z,3.50
2019-05-07T15:28:22.957Z,2.90
2019-05-07T15:31:05.438Z,3.43
2019-05-07T15:33:35.522Z,2.63
2019-05-07T15:36:06.614Z,3.27
2019-05-07T15:38:36.514Z,3.77
2019-05-07T15:41:07.019Z,3.53
2019-05-07T15:43:37.434Z,3.30
2019-05-07T15:46:07.214Z,3.40
2019-05-07T15:48:36.734Z,3.40
2019-05-07T15:51:06.603Z,3.30
2019-05-07T15:53:42.713Z,3.90
2019-05-07T15:56:12.814Z,3.30
2019-05-07T15:58:42.824Z,3.27
2019-05-07T16:01:13.073Z,3.37
2019-05-07T16:03:45.511Z,3.70
2019-05-07T16:06:15.051Z,3.00
2019-05-07T16:08:54.098Z,4.07
2019-05-07T16:11:23.925Z,3.20
2019-05-07T16:14:27.378Z,3.73
2019-05-07T16:17:07.540Z,3.77
2019-05-07T16:19:42.597Z,3.63
2019-05-07T16:22:17.134Z,3.30
2019-05-07T16:24:47.732Z,3.13
2019-05-07T16:27:18.702Z,3.70
2019-05-07T16:29:49.066Z,3.20
2019-05-07T16:32:19.483Z,3.63
2019-05-07T16:34:50.128Z,3.50
2019-05-07T16:37:21.671Z,3.40
2019-05-07T16:39:52.970Z,3.57
2019-05-07T16:42:23.645Z,3.03
2019-05-07T16:44:54.491Z,3.00
2019-05-07T16:47:24.760Z,3.57
2019-05-07T16:49:54.914Z,3.30
2019-05-07T16:52:24.354Z,3.23
2019-05-07T16:54:54.100Z,3.70
2019-05-07T16:57:48.751Z,3.17
2019-05-07T17:00:27.316Z,3.00
2019-05-07T17:02:59.072Z,3.90
2019-05-07T17:05:29.265Z,3.20
2019-05-07T17:08:16.413Z,3.47
2019-05-07T17:10:46.402Z,4.10
2019-05-07T17:13:16.628Z,2.97
2019-05-07T17:15:59.806Z,3.20
2019-05-07T17:18:32.607Z,3.73
2019-05-07T17:21:02.673Z,3.37
2019-05-07T17:23:43.623Z,3.23
2019-05-07T17:26:04.955Z,3.10
2019-05-07T17:28:35.248Z,3.13
2019-05-07T17:31:04.666Z,2.73
2019-05-07T17:33:34.466Z,2.73
2019-05-07T17:36:05.319Z,2.67
2019-05-07T17:38:35.015Z,3.10
2019-05-07T17:41:13.013Z,3.10
2019-05-07T17:43:35.993Z,3.70
2019-05-07T17:46:06.656Z,3.20
2019-05-07T17:48:36.316Z,3.50
2019-05-07T17:51:25.432Z,4.10
2019-05-07T17:54:00.146Z,4.20
2019-05-07T17:56:31.886Z,3.10
2019-05-07T17:59:02.894Z,4.10
2019-05-07T18:01:42.766Z,3.90
2019-05-07T18:04:13.028Z,4.00
2019-05-07T18:06:43.236Z,3.37
2019-05-07T18:09:13.175Z,3.80
2019-05-07T18:11:42.974Z,3.20
2019-05-07T18:14:12.874Z,3.23
2019-05-07T18:17:03.719Z,3.37
2019-05-07T18:19:33.619Z,3.17
2019-05-07T18:22:03.820Z,3.17
2019-05-07T18:24:33.713Z,3.63
2019-05-07T18:27:06.130Z,3.33
2019-05-07T18:29:35.564Z,3.03
2019-05-07T18:32:05.954Z,3.67
2019-05-07T18:34:35.941Z,3.00
2019-05-07T18:37:05.844Z,2.60
2019-05-07T18:39:35.590Z,3.50
2019-05-07T18:42:06.134Z,3.07
2019-05-07T18:44:36.155Z,3.30
2019-05-07T18:47:06.231Z,3.87
2019-05-07T18:49:35.887Z,3.00
2019-05-07T18:52:05.703Z,3.57
2019-05-07T18:54:35.201Z,3.37
2019-05-07T18:57:04.978Z,3.00
2019-05-07T18:59:35.759Z,3.73
2019-05-07T19:02:05.561Z,4.20
2019-05-07T19:04:35.442Z,3.80
2019-05-07T19:07:05.233Z,3.70
2019-05-07T19:09:34.657Z,3.67
2019-05-07T19:12:05.251Z,3.90
2019-05-07T19:14:35.127Z,3.50
2019-05-07T19:17:05.592Z,3.43
2019-05-07T19:19:35.022Z,3.77
2019-05-07T19:22:05.268Z,3.43
2019-05-07T19:24:47.098Z,4.27
2019-05-07T19:27:07.164Z,3.83
2019-05-07T19:29:36.957Z,3.27
2019-05-07T19:32:09.149Z,4.60
2019-05-07T19:34:39.282Z,4.00
2019-05-07T19:37:09.732Z,4.50
2019-05-07T19:39:40.132Z,4.50
2019-05-07T19:42:12.132Z,3.90
2019-05-07T19:44:42.371Z,4.63
2019-05-07T19:47:12.623Z,4.30
2019-05-07T19:49:42.986Z,5.80
2019-05-07T19:52:13.321Z,4.40
2019-05-07T19:54:57.660Z,4.00
2019-05-07T19:57:21.139Z,4.63
2019-05-07T19:59:52.198Z,5.20
2019-05-07T20:02:26.920Z,5.63
2019-05-07T20:04:56.274Z,4.90
2019-05-07T20:07:25.968Z,5.70
2019-05-07T20:09:56.562Z,6.40
2019-05-07T20:12:26.242Z,6.50
2019-05-07T20:14:56.363Z,6.40
2019-05-07T20:17:25.829Z,6.50
2019-05-07T20:19:55.843Z,7.10
2019-05-07T20:22:25.578Z,6.83
2019-05-07T20:24:55.538Z,6.97
2019-05-07T20:27:25.955Z,6.00
2019-05-07T20:29:56.587Z,6.23
2019-05-07T20:32:26.592Z,5.90
2019-05-07T20:34:56.618Z,5.73
2019-05-07T20:37:26.067Z,6.20
2019-05-07T20:39:55.965Z,5.67
2019-05-07T20:42:26.296Z,6.03
2019-05-07T20:44:57.220Z,6.13
2019-05-07T20:47:27.349Z,6.00
2019-05-07T20:49:56.779Z,5.63
2019-05-07T20:52:26.474Z,6.17
2019-05-07T20:55:12.686Z,5.90
2019-05-07T20:57:43.393Z,5.57
2019-05-07T21:00:34.119Z,6.27
2019-05-07T21:03:23.864Z,5.10
2019-05-07T21:05:53.855Z,6.47
2019-05-07T21:08:23.665Z,7.70
2019-05-07T21:10:53.740Z,7.00
2019-05-07T21:13:30.408Z,7.53
2019-05-07T21:15:55.754Z,10.67
2019-05-07T21:18:25.666Z,11.20
2019-05-07T21:20:55.354Z,10.40
2019-05-07T21:23:25.580Z,11.43
2019-05-07T21:25:55.352Z,12.93
2019-05-07T21:28:25.772Z,13.20
2019-05-07T21:30:56.259Z,11.67
2019-05-07T21:33:25.770Z,13.20
2019-05-07T21:35:56.245Z,15.00
2019-05-07T21:38:26.360Z,13.20
2019-05-07T21:40:56.682Z,15.00
2019-05-07T21:43:26.035Z,14.07
2019-05-07T21:45:55.975Z,11.30
2019-05-07T21:48:26.227Z,11.57
2019-05-07T21:50:56.378Z,10.83
2019-05-07T21:53:35.168Z,11.37
2019-05-07T21:56:27.091Z,11.43
2019-05-07T21:59:06.437Z,11.40
2019-05-07T22:01:52.649Z,14.17
2019-05-07T22:04:22.141Z,15.20
2019-05-07T22:06:52.379Z,15.80
2019-05-07T22:09:22.625Z,16.47
2019-05-07T22:11:53.789Z,17.20
2019-05-07T22:14:23.908Z,16.83
2019-05-07T22:16:54.631Z,17.40
2019-05-07T22:19:24.914Z,15.77
2019-05-07T22:21:54.943Z,16.00
2019-05-07T22:24:24.828Z,16.10
2019-05-07T22:26:54.618Z,15.63
2019-05-07T22:29:24.658Z,15.70
2019-05-07T22:32:14.850Z,14.80
2019-05-07T22:34:52.069Z,16.27
2019-05-07T22:37:22.111Z,16.03
2019-05-07T22:39:52.287Z,16.07
2019-05-07T22:42:22.699Z,16.47
2019-05-07T22:44:52.470Z,15.70
2019-05-07T22:47:22.966Z,16.80
2019-05-07T22:49:53.731Z,15.53
2019-05-07T22:52:24.546Z,16.37
2019-05-07T22:54:54.321Z,15.73
2019-05-07T22:57:41.867Z,15.53
2019-05-07T23:00:16.019Z,14.53
2019-05-07T23:02:45.829Z,13.80
2019-05-07T23:05:16.313Z,13.00
2019-05-07T23:07:46.113Z,15.20
2019-05-07T23:10:16.554Z,18.30
2019-05-07T23:12:46.326Z,18.80
2019-05-07T23:15:17.154Z,17.40
2019-05-07T23:17:46.948Z,17.50
2019-05-07T23:20:16.614Z,18.27
2019-05-07T23:22:47.554Z,19.70
2019-05-07T23:25:17.288Z,18.23
2019-05-07T23:27:47.064Z,21.57
2019-05-07T23:30:17.685Z,19.87
2019-05-07T23:32:47.446Z,19.17
2019-05-07T23:35:17.061Z,19.57
2019-05-07T23:37:47.119Z,19.00
2019-05-07T23:40:30.067Z,17.90
2019-05-07T23:43:02.890Z,19.40
2019-05-07T23:45:32.479Z,18.17
2019-05-07T23:48:02.854Z,17.50
2019-05-07T23:50:32.823Z,16.87
2019-05-07T23:53:02.627Z,18.30
2019-05-07T23:55:32.294Z,17.63
2019-05-07T23:58:03.235Z,19.20
