createdAt,value
2023-04-25T00:00:24.607Z,26.0603
2023-04-25T00:01:27.212Z,24.6120
2023-04-25T00:02:29.898Z,24.5402
2023-04-25T00:03:32.598Z,23.8185
2023-04-25T00:04:35.439Z,22.3699
2023-04-25T00:05:37.711Z,24.9437
2023-04-25T00:06:40.546Z,23.4724
2023-04-25T00:07:42.998Z,22.9504
2023-04-25T00:08:45.537Z,22.5874
2023-04-25T00:09:48.241Z,22.1935
2023-04-25T00:10:50.782Z,22.3079
2023-04-25T00:11:53.363Z,23.3439
2023-04-25T00:12:56.005Z,22.2909
2023-04-25T00:13:58.599Z,22.3657
2023-04-25T00:15:01.338Z,24.6762
2023-04-25T00:16:03.917Z,22.9383
2023-04-25T00:17:06.457Z,22.5494
2023-04-25T00:18:09.060Z,23.0060
2023-04-25T00:19:11.691Z,21.6285
2023-04-25T00:20:14.299Z,23.0973
2023-04-25T00:21:16.930Z,23.1559
2023-04-25T00:22:19.524Z,21.4431
2023-04-25T00:23:22.150Z,22.9021
2023-04-25T00:24:24.745Z,21.9658
2023-04-25T00:25:27.397Z,23.7546
2023-04-25T00:26:29.977Z,23.7596
2023-04-25T00:29:16.540Z,18.3640
2023-04-25T00:30:19.183Z,23.0861
2023-04-25T00:31:21.798Z,24.1502
2023-04-25T00:32:24.426Z,24.1405
2023-04-25T00:33:27.532Z,23.0293
2023-04-25T00:34:29.628Z,22.2377
2023-04-25T00:35:32.234Z,21.8009
2023-04-25T00:36:34.880Z,25.5395
2023-04-25T00:37:37.461Z,22.1702
2023-04-25T00:38:40.132Z,23.4976
2023-04-25T00:39:42.691Z,22.5784
2023-04-25T00:40:45.334Z,22.3376
2023-04-25T00:41:47.946Z,21.7301
2023-04-25T00:42:50.572Z,22.0689
2023-04-25T00:43:53.426Z,24.0880
2023-04-25T00:44:55.805Z,23.4836
2023-04-25T00:45:58.403Z,21.4819
2023-04-25T00:47:01.085Z,21.2935
2023-04-25T00:48:03.675Z,21.7012
2023-04-25T00:49:06.259Z,22.0798
2023-04-25T00:50:08.879Z,20.0189
2023-04-25T00:51:11.492Z,21.8409
2023-04-25T00:52:14.103Z,22.4229
2023-04-25T00:53:16.735Z,22.1167
2023-04-25T00:54:19.351Z,21.7406
2023-04-25T00:55:21.966Z,21.9723
2023-04-25T00:56:24.567Z,20.3279
2023-04-25T00:57:27.191Z,21.9951
2023-04-25T00:58:29.792Z,21.0231
2023-04-25T00:59:32.430Z,20.9655
2023-04-25T01:00:35.042Z,20.8452
2023-04-25T01:01:37.658Z,22.2152
2023-04-25T01:02:40.388Z,22.1179
2023-04-25T01:03:43.048Z,22.2673
2023-04-25T01:04:45.483Z,23.8150
2023-04-25T01:05:48.252Z,23.5658
2023-04-25T01:06:50.699Z,21.9423
2023-04-25T01:07:53.343Z,23.3028
2023-04-25T01:08:55.942Z,23.4912
2023-04-25T01:09:58.586Z,21.8756
2023-04-25T01:11:01.170Z,20.8224
2023-04-25T01:12:03.813Z,22.0701
2023-04-25T01:13:06.437Z,23.4863
2023-04-25T01:14:09.045Z,22.3179
2023-04-25T01:15:11.643Z,21.2354
2023-04-25T01:16:14.315Z,18.7827
2023-04-25T01:17:16.862Z,20.0000
2023-04-25T01:18:19.521Z,22.1059
2023-04-25T01:19:22.104Z,22.4343
2023-04-25T01:20:24.734Z,22.9256
2023-04-25T01:21:27.382Z,22.8380
2023-04-25T01:22:29.980Z,22.8389
2023-04-25T01:23:32.564Z,23.1624
2023-04-25T01:24:35.202Z,22.1684
2023-04-25T01:25:37.785Z,22.6473
2023-04-25T01:26:40.440Z,22.7839
2023-04-25T01:27:43.027Z,24.3675
2023-04-25T01:28:45.654Z,22.9724
2023-04-25T01:29:48.251Z,21.2455
2023-04-25T01:32:15.619Z,19.4377
2023-04-25T01:33:18.191Z,21.4504
2023-04-25T01:34:20.765Z,23.0116
2023-04-25T01:35:23.393Z,24.1492
2023-04-25T01:36:26.014Z,22.1392
2023-04-25T01:37:28.626Z,20.6978
2023-04-25T01:38:31.232Z,22.5014
2023-04-25T01:39:33.872Z,22.4395
2023-04-25T01:40:36.467Z,21.7986
2023-04-25T01:41:39.096Z,20.5812
2023-04-25T01:42:41.795Z,21.7102
2023-04-25T01:43:44.327Z,20.0783
2023-04-25T01:44:46.939Z,21.2308
2023-04-25T01:45:49.603Z,21.5730
2023-04-25T01:46:52.162Z,21.4952
2023-04-25T01:47:54.828Z,22.6664
2023-04-25T01:48:57.395Z,21.9626
2023-04-25T01:51:10.345Z,21.6317
2023-04-25T01:52:12.850Z,22.2289
2023-04-25T01:53:15.526Z,22.8579
2023-04-25T01:54:18.294Z,20.6152
2023-04-25T01:55:20.730Z,22.7608
2023-04-25T01:56:23.325Z,20.8796
2023-04-25T01:57:25.967Z,19.8705
2023-04-25T01:58:28.561Z,20.6283
2023-04-25T01:59:31.200Z,21.3081
2023-04-25T02:00:33.789Z,21.9982
2023-04-25T02:01:36.450Z,20.4668
2023-04-25T02:02:39.134Z,21.4713
2023-04-25T02:03:41.829Z,19.7327
2023-04-25T02:04:44.367Z,22.3172
2023-04-25T02:05:46.871Z,23.2314
2023-04-25T02:06:49.465Z,25.3290
2023-04-25T02:07:52.125Z,21.8171
2023-04-25T02:08:54.708Z,21.8830
2023-04-25T02:09:57.348Z,24.1390
2023-04-25T02:10:59.932Z,21.1373
2023-04-25T02:12:02.571Z,22.4171
2023-04-25T02:13:05.161Z,22.6815
2023-04-25T02:14:07.803Z,23.7264
2023-04-25T02:15:10.394Z,23.5866
2023-04-25T02:16:13.120Z,21.0854
2023-04-25T02:17:15.665Z,22.7149
2023-04-25T02:18:18.282Z,20.8397
2023-04-25T02:19:20.864Z,22.1467
2023-04-25T02:20:23.489Z,22.8772
2023-04-25T02:21:26.080Z,21.2866
2023-04-25T02:22:28.735Z,20.8241
2023-04-25T02:23:31.318Z,23.0967
2023-04-25T02:24:33.964Z,22.9111
2023-04-25T02:25:36.558Z,23.2284
2023-04-25T02:26:39.193Z,21.8958
2023-04-25T02:27:41.809Z,22.7316
2023-04-25T02:28:44.424Z,23.8549
2023-04-25T02:29:47.013Z,23.8979
2023-04-25T02:30:49.660Z,22.1409
2023-04-25T02:31:52.352Z,21.7163
2023-04-25T02:32:54.973Z,22.8617
2023-04-25T02:33:57.477Z,22.3912
2023-04-25T02:35:00.249Z,22.4967
2023-04-25T02:36:02.726Z,22.3057
2023-04-25T02:37:05.342Z,21.2068
2023-04-25T02:38:07.933Z,22.3296
2023-04-25T02:39:10.768Z,22.1845
2023-04-25T02:40:13.173Z,25.0357
2023-04-25T02:41:15.811Z,25.3910
2023-04-25T02:42:18.416Z,22.6865
2023-04-25T02:43:21.043Z,24.5983
2023-04-25T02:44:23.633Z,23.5215
2023-04-25T02:45:26.290Z,22.5699
2023-04-25T02:46:38.968Z,24.0611
2023-04-25T02:47:31.650Z,25.8144
2023-04-25T02:48:34.093Z,24.5672
2023-04-25T02:49:36.738Z,24.4352
2023-04-25T02:50:39.338Z,24.5330
2023-04-25T02:53:06.639Z,22.9312
2023-04-25T02:54:09.286Z,25.4636
2023-04-25T02:55:11.873Z,22.9693
2023-04-25T02:56:14.523Z,25.4543
2023-04-25T02:57:17.106Z,23.9154
2023-04-25T02:58:19.750Z,25.6691
2023-04-25T02:59:22.341Z,23.3552
2023-04-25T03:00:25.362Z,24.0680
2023-04-25T03:01:27.676Z,25.1188
2023-04-25T03:02:30.297Z,26.0625
2023-04-25T03:03:32.844Z,24.2848
2023-04-25T03:04:35.474Z,25.4433
2023-04-25T03:05:38.067Z,24.9214
2023-04-25T03:06:40.704Z,23.3332
2023-04-25T03:07:43.297Z,24.6973
2023-04-25T03:08:45.949Z,23.2016
2023-04-25T03:09:48.523Z,24.2596
2023-04-25T03:10:51.185Z,23.9628
2023-04-25T03:11:53.770Z,25.7503
2023-04-25T03:12:56.407Z,23.7281
2023-04-25T03:13:58.993Z,23.1524
2023-04-25T03:15:01.657Z,25.1744
2023-04-25T03:16:04.320Z,26.7280
2023-04-25T03:17:06.888Z,26.7780
2023-04-25T03:18:09.547Z,23.8162
2023-04-25T03:19:12.129Z,23.5452
2023-04-25T03:20:14.721Z,26.4412
2023-04-25T03:21:17.366Z,27.5104
2023-04-25T03:22:19.973Z,26.3922
2023-04-25T03:23:22.611Z,26.1852
2023-04-25T03:24:25.210Z,25.9587
2023-04-25T03:25:27.846Z,27.0909
2023-04-25T03:26:30.435Z,24.4587
2023-04-25T03:27:33.090Z,23.6694
2023-04-25T03:28:35.677Z,23.9300
2023-04-25T03:29:38.351Z,24.0462
2023-04-25T03:30:40.925Z,27.8944
2023-04-25T03:31:43.628Z,27.3545
2023-04-25T03:32:46.282Z,26.5102
2023-04-25T03:33:49.086Z,27.8503
2023-04-25T03:34:51.417Z,29.6191
2023-04-25T03:35:54.070Z,28.4423
2023-04-25T03:36:56.671Z,28.5083
2023-04-25T03:37:59.301Z,31.3633
2023-04-25T03:39:01.923Z,28.4066
2023-04-25T03:40:04.557Z,29.4701
2023-04-25T03:41:07.149Z,30.7805
2023-04-25T03:42:09.781Z,28.5833
2023-04-25T03:43:12.383Z,29.1254
2023-04-25T03:44:15.025Z,31.2270
2023-04-25T03:45:17.628Z,31.8952
2023-04-25T03:46:20.348Z,30.4007
2023-04-25T03:47:22.926Z,28.9757
2023-04-25T03:48:25.523Z,30.8000
2023-04-25T03:49:28.123Z,32.7279
2023-04-25T03:50:30.754Z,32.5279
2023-04-25T03:51:33.356Z,30.4104
2023-04-25T03:52:36.014Z,32.5949
2023-04-25T03:53:38.611Z,28.3181
2023-04-25T03:54:41.237Z,29.2776
2023-04-25T03:55:43.848Z,30.6131
2023-04-25T03:58:20.841Z,28.3572
2023-04-25T03:59:23.427Z,30.1053
2023-04-25T04:00:26.057Z,30.5282
2023-04-25T04:01:28.673Z,30.5254
2023-04-25T04:02:31.343Z,31.0606
2023-04-25T04:03:34.297Z,31.5799
2023-04-25T04:04:36.989Z,33.6216
2023-04-25T04:05:39.236Z,32.6940
2023-04-25T04:06:41.821Z,33.2452
2023-04-25T04:07:44.405Z,34.4452
2023-04-25T04:08:47.047Z,32.6445
2023-04-25T04:09:49.649Z,32.5360
2023-04-25T04:10:52.285Z,32.0894
2023-04-25T04:11:54.884Z,32.2202
2023-04-25T04:12:57.520Z,32.1031
2023-04-25T04:15:05.578Z,30.6773
2023-04-25T04:16:08.250Z,31.1911
2023-04-25T04:17:10.830Z,30.7033
2023-04-25T04:18:13.445Z,31.4167
2023-04-25T04:19:16.080Z,29.9936
2023-04-25T04:20:18.677Z,31.7863
2023-04-25T04:22:46.022Z,28.1812
2023-04-25T04:23:48.768Z,29.7484
2023-04-25T04:24:51.249Z,31.0767
2023-04-25T04:25:53.837Z,31.1027
2023-04-25T04:26:56.493Z,28.6538
2023-04-25T04:27:59.090Z,24.4465
2023-04-25T04:29:01.727Z,26.0225
2023-04-25T04:30:04.374Z,25.2857
2023-04-25T04:31:07.039Z,23.7692
2023-04-25T04:32:09.579Z,23.8935
2023-04-25T04:33:12.266Z,25.3593
2023-04-25T04:34:14.827Z,25.2061
2023-04-25T04:35:17.474Z,25.6309
2023-04-25T04:36:20.070Z,26.2464
2023-04-25T04:37:22.712Z,25.2950
2023-04-25T04:38:25.301Z,25.6893
2023-04-25T04:39:27.953Z,24.9880
2023-04-25T04:40:30.559Z,23.6790
2023-04-25T04:41:33.251Z,24.9965
2023-04-25T04:42:35.795Z,28.7394
2023-04-25T04:43:38.450Z,25.9320
2023-04-25T04:44:41.042Z,26.0120
2023-04-25T04:45:43.673Z,26.8471
2023-04-25T04:46:46.313Z,24.7938
2023-04-25T04:47:48.908Z,24.9023
2023-04-25T04:48:51.518Z,25.6825
2023-04-25T04:49:54.140Z,25.2349
2023-04-25T04:50:56.744Z,26.4952
2023-04-25T04:51:59.893Z,23.6745
2023-04-25T04:53:01.989Z,25.8129
2023-04-25T04:54:04.619Z,23.0855
2023-04-25T04:56:56.029Z,25.4558
2023-04-25T04:57:58.616Z,30.4196
2023-04-25T04:59:01.268Z,28.8853
2023-04-25T05:00:03.862Z,29.1692
2023-04-25T05:01:06.592Z,29.0749
2023-04-25T05:05:22.565Z,26.5986
2023-04-25T05:06:25.224Z,28.0578
2023-04-25T05:07:27.814Z,26.9381
2023-04-25T05:08:30.463Z,27.9887
2023-04-25T05:09:33.345Z,27.0508
2023-04-25T05:10:35.731Z,23.0685
2023-04-25T05:11:38.321Z,26.1405
2023-04-25T05:12:40.970Z,24.5424
2023-04-25T05:13:43.601Z,24.6275
2023-04-25T05:14:46.243Z,26.5537
2023-04-25T05:15:48.829Z,27.0756
2023-04-25T05:16:51.551Z,23.5378
2023-04-25T05:17:54.117Z,23.8843
2023-04-25T05:18:56.741Z,24.2091
2023-04-25T05:19:59.324Z,26.1554
2023-04-25T05:21:01.972Z,27.7877
2023-04-25T05:22:04.590Z,28.1544
2023-04-25T05:23:07.244Z,25.0624
2023-04-25T05:24:09.837Z,27.5058
2023-04-25T05:25:12.480Z,24.0419
2023-04-25T05:26:15.274Z,23.5420
2023-04-25T05:27:17.741Z,24.4448
2023-04-25T05:28:20.332Z,25.8570
2023-04-25T05:29:22.997Z,27.5857
2023-04-25T05:30:25.589Z,25.3722
2023-04-25T05:31:28.260Z,26.2619
2023-04-25T05:32:30.857Z,28.5608
2023-04-25T05:33:33.496Z,25.8469
2023-04-25T05:34:36.081Z,24.8453
2023-04-25T05:35:38.742Z,28.2776
2023-04-25T05:36:41.338Z,25.1348
2023-04-25T05:37:43.976Z,25.5532
2023-04-25T05:38:46.592Z,24.7204
2023-04-25T05:39:49.237Z,26.3120
2023-04-25T05:40:51.826Z,26.4265
2023-04-25T05:41:54.907Z,26.7038
2023-04-25T05:42:57.067Z,29.1249
2023-04-25T05:44:00.023Z,29.9614
2023-04-25T05:45:02.313Z,26.7046
2023-04-25T05:46:05.003Z,29.8517
2023-04-25T05:47:07.556Z,26.9874
2023-04-25T05:48:10.300Z,24.7655
2023-04-25T05:49:13.290Z,25.9061
2023-04-25T05:50:15.463Z,26.8755
2023-04-25T05:51:18.049Z,23.7185
2023-04-25T05:52:20.698Z,24.2471
2023-04-25T05:53:23.291Z,24.3078
2023-04-25T05:54:25.934Z,23.9280
2023-04-25T05:55:28.545Z,23.1175
2023-04-25T05:56:31.171Z,26.7443
2023-04-25T05:57:33.774Z,26.5309
2023-04-25T05:58:36.416Z,28.1424
2023-04-25T05:59:39.034Z,31.5521
2023-04-25T06:00:41.673Z,27.2198
2023-04-25T06:01:44.265Z,26.9183
2023-04-25T06:02:47.088Z,28.5370
2023-04-25T06:03:50.006Z,29.8391
2023-04-25T06:04:52.407Z,27.9233
2023-04-25T06:05:54.768Z,28.8267
2023-04-25T06:06:57.394Z,27.3119
2023-04-25T06:07:59.990Z,27.7508
2023-04-25T06:09:02.673Z,24.4185
2023-04-25T06:10:05.286Z,24.5004
2023-04-25T06:11:07.895Z,23.8001
2023-04-25T06:12:10.500Z,23.6873
2023-04-25T06:13:13.147Z,23.0806
2023-04-25T06:14:15.731Z,18.9315
2023-04-25T06:15:28.177Z,18.9526
2023-04-25T06:17:31.302Z,16.0258
2023-04-25T06:18:33.911Z,17.0138
2023-04-25T06:19:36.515Z,13.6936
2023-04-25T06:20:39.164Z,15.8878
2023-04-25T06:21:41.758Z,16.9692
2023-04-25T06:22:44.417Z,15.8034
2023-04-25T06:23:47.016Z,14.6187
2023-04-25T06:24:49.639Z,15.6559
2023-04-25T06:25:52.242Z,14.0464
2023-04-25T06:26:54.889Z,14.2554
2023-04-25T06:27:57.492Z,12.4054
2023-04-25T06:29:00.123Z,13.6278
2023-04-25T06:30:02.751Z,13.1654
2023-04-25T06:31:05.399Z,13.9703
2023-04-25T06:32:07.993Z,15.4667
2023-04-25T06:33:10.613Z,15.4175
2023-04-25T06:34:13.237Z,15.3051
2023-04-25T06:35:15.843Z,16.7549
2023-04-25T06:36:18.465Z,14.2616
2023-04-25T06:37:21.057Z,15.3412
2023-04-25T06:38:23.709Z,16.7632
2023-04-25T06:39:26.294Z,15.3040
2023-04-25T06:40:28.949Z,15.8564
2023-04-25T06:41:31.549Z,16.4188
2023-04-25T06:42:34.180Z,16.2908
2023-04-25T06:43:36.769Z,16.3453
2023-04-25T06:44:39.423Z,16.4965
2023-04-25T06:45:42.014Z,18.7448
2023-04-25T06:46:44.706Z,14.9850
2023-04-25T06:47:47.277Z,16.7301
2023-04-25T06:48:50.719Z,16.3609
2023-04-25T06:49:52.502Z,16.0540
2023-04-25T06:50:55.140Z,17.8039
2023-04-25T06:51:57.744Z,17.3939
2023-04-25T06:53:00.391Z,14.3044
2023-04-25T06:54:02.979Z,13.5008
2023-04-25T06:55:05.634Z,16.8941
2023-04-25T06:56:08.233Z,14.8640
2023-04-25T06:57:10.901Z,16.0917
2023-04-25T06:58:13.475Z,16.0142
2023-04-25T06:59:16.114Z,16.1546
2023-04-25T07:00:18.709Z,16.1400
2023-04-25T07:01:21.460Z,16.9699
2023-04-25T07:02:24.146Z,18.0743
2023-04-25T07:03:26.733Z,18.6069
2023-04-25T07:04:29.415Z,16.9708
2023-04-25T07:05:31.844Z,17.3336
2023-04-25T07:06:34.454Z,17.2448
2023-04-25T07:07:37.098Z,20.0836
2023-04-25T07:08:39.693Z,18.1542
2023-04-25T07:09:42.327Z,16.2932
2023-04-25T07:10:45.578Z,18.4800
2023-04-25T07:13:21.856Z,17.9097
2023-04-25T07:14:24.488Z,18.5216
2023-04-25T07:15:27.094Z,20.8094
2023-04-25T07:16:29.760Z,20.5702
2023-04-25T07:17:32.401Z,20.1632
2023-04-25T07:18:34.986Z,18.9012
2023-04-25T07:19:37.584Z,21.5091
2023-04-25T07:20:40.225Z,20.0132
2023-04-25T07:21:42.823Z,19.6605
2023-04-25T07:22:45.464Z,18.9597
2023-04-25T07:23:48.070Z,20.2459
2023-04-25T07:24:50.711Z,20.4025
2023-04-25T07:25:53.300Z,20.2921
2023-04-25T07:26:55.949Z,20.2433
2023-04-25T07:27:58.553Z,20.4267
2023-04-25T07:29:01.192Z,21.9318
2023-04-25T07:30:03.799Z,21.6346
2023-04-25T07:31:06.455Z,19.9634
2023-04-25T07:32:09.115Z,20.1610
2023-04-25T07:33:11.806Z,24.2847
2023-04-25T07:34:14.785Z,22.3612
2023-04-25T07:35:16.930Z,22.7004
2023-04-25T07:38:03.496Z,18.0059
2023-04-25T07:39:06.389Z,23.0481
2023-04-25T07:40:08.734Z,21.1256
2023-04-25T07:41:11.325Z,22.0017
2023-04-25T07:42:13.982Z,21.9588
2023-04-25T07:43:16.569Z,21.4678
2023-04-25T07:44:19.213Z,24.1224
2023-04-25T07:45:21.812Z,24.2357
2023-04-25T07:46:24.571Z,25.7756
2023-04-25T07:47:27.064Z,24.0550
2023-04-25T07:48:29.683Z,24.5413
2023-04-25T07:49:32.275Z,25.1912
2023-04-25T07:50:34.925Z,25.6328
2023-04-25T07:51:37.525Z,25.8943
2023-04-25T07:52:40.173Z,28.4197
2023-04-25T07:53:42.761Z,27.8647
2023-04-25T07:54:45.523Z,28.8687
2023-04-25T07:55:47.992Z,29.4245
2023-04-25T07:56:53.339Z,28.3125
2023-04-25T07:57:53.235Z,28.9656
2023-04-25T07:58:55.861Z,28.6628
2023-04-25T07:59:58.459Z,30.1532
2023-04-25T08:01:01.107Z,31.5602
2023-04-25T08:02:03.695Z,31.5926
2023-04-25T08:03:06.462Z,28.4640
2023-04-25T08:04:09.119Z,29.0296
2023-04-25T08:06:41.162Z,26.9771
2023-04-25T08:07:43.612Z,29.7069
2023-04-25T08:08:46.328Z,29.8739
2023-04-25T08:09:48.831Z,29.8486
2023-04-25T08:10:51.486Z,32.7569
2023-04-25T08:11:54.067Z,32.4448
2023-04-25T08:12:56.716Z,32.6050
2023-04-25T08:13:59.319Z,35.1971
2023-04-25T08:15:01.954Z,32.4388
2023-04-25T08:17:05.100Z,28.8202
2023-04-25T08:18:07.770Z,31.8838
2023-04-25T08:19:10.476Z,33.6537
2023-04-25T08:20:12.966Z,32.7602
2023-04-25T08:21:15.555Z,33.7698
2023-04-25T08:22:18.209Z,30.6360
2023-04-25T08:23:20.799Z,32.2559
2023-04-25T08:24:23.453Z,30.2378
2023-04-25T08:25:26.042Z,31.6338
2023-04-25T08:26:28.686Z,31.2771
2023-04-25T08:27:31.283Z,30.7125
2023-04-25T08:28:33.922Z,33.7405
2023-04-25T08:29:36.507Z,30.6761
2023-04-25T08:30:39.148Z,31.0144
2023-04-25T08:31:41.753Z,29.3672
2023-04-25T08:32:44.408Z,27.0705
2023-04-25T08:33:46.961Z,29.0715
2023-04-25T08:34:49.604Z,27.1549
2023-04-25T08:35:52.201Z,27.6783
2023-04-25T08:36:54.845Z,27.7275
2023-04-25T08:37:57.436Z,27.0829
2023-04-25T08:39:00.068Z,29.3883
2023-04-25T08:40:02.661Z,28.4745
2023-04-25T08:41:05.321Z,28.3074
2023-04-25T08:42:07.886Z,29.7507
2023-04-25T08:43:10.535Z,30.0230
2023-04-25T08:44:13.128Z,27.9184
2023-04-25T08:46:59.735Z,24.6673
2023-04-25T08:48:02.295Z,26.1840
2023-04-25T08:49:04.899Z,25.7966
2023-04-25T08:50:07.575Z,25.6749
2023-04-25T08:52:12.716Z,21.5258
2023-04-25T08:53:15.350Z,19.9476
2023-04-25T08:54:30.770Z,20.7581
2023-04-25T08:55:20.579Z,19.7515
2023-04-25T08:56:23.185Z,20.2021
2023-04-25T08:57:25.813Z,20.0116
2023-04-25T08:58:28.401Z,20.7234
2023-04-25T08:59:31.045Z,19.5367
2023-04-25T09:00:33.626Z,18.5889
2023-04-25T09:01:36.350Z,16.5861
2023-04-25T09:02:38.915Z,19.1543
2023-04-25T09:03:41.597Z,22.3528
2023-04-25T09:04:44.095Z,22.2805
2023-04-25T09:05:46.783Z,21.1365
2023-04-25T09:08:13.999Z,21.5505
2023-04-25T09:09:16.582Z,22.0665
2023-04-25T09:10:19.218Z,25.2750
2023-04-25T09:11:23.525Z,24.0600
2023-04-25T09:12:24.455Z,24.6535
2023-04-25T09:13:27.045Z,19.1380
2023-04-25T09:14:29.700Z,17.1102
2023-04-25T09:15:32.279Z,18.1655
2023-04-25T09:16:36.577Z,15.4065
2023-04-25T09:17:37.543Z,11.9242
2023-04-25T09:18:40.231Z,8.1669
2023-04-25T09:19:42.781Z,6.8573
2023-04-25T09:21:48.543Z,8.8780
2023-04-25T09:22:50.659Z,11.9651
2023-04-25T09:23:53.711Z,13.5404
2023-04-25T09:24:55.897Z,14.7474
2023-04-25T09:25:58.504Z,13.7343
2023-04-25T09:27:01.144Z,13.0396
2023-04-25T09:29:18.741Z,12.2100
2023-04-25T09:30:21.390Z,14.4705
2023-04-25T09:31:24.031Z,13.5834
2023-04-25T09:32:26.944Z,14.0523
2023-04-25T09:33:29.251Z,15.0532
2023-04-25T09:34:31.834Z,14.0660
2023-04-25T09:35:34.425Z,12.2128
2023-04-25T09:36:37.073Z,8.2906
2023-04-25T09:37:39.665Z,9.0497
2023-04-25T09:38:42.298Z,8.6527
2023-04-25T09:39:44.881Z,8.4875
2023-04-25T09:40:47.520Z,8.2857
2023-04-25T09:41:50.107Z,10.6431
2023-04-25T09:42:53.331Z,12.1100
2023-04-25T09:43:55.350Z,10.5821
2023-04-25T09:44:57.969Z,10.0150
2023-04-25T09:46:00.641Z,8.7086
2023-04-25T09:47:03.194Z,10.0037
2023-04-25T09:48:05.824Z,9.3291
2023-04-25T09:49:08.431Z,8.9928
2023-04-25T09:50:11.006Z,8.9115
2023-04-25T09:51:13.652Z,8.2114
2023-04-25T09:52:16.234Z,10.1479
2023-04-25T09:53:18.867Z,9.1316
2023-04-25T09:54:21.473Z,9.7278
2023-04-25T09:55:24.160Z,8.1733
2023-04-25T09:56:26.678Z,8.7475
2023-04-25T09:57:29.308Z,8.6863
2023-04-25T09:58:33.251Z,9.1770
2023-04-25T10:00:49.494Z,7.9969
2023-04-25T10:01:52.197Z,8.2710
2023-04-25T10:02:54.791Z,8.0952
2023-04-25T10:03:57.777Z,7.6035
2023-04-25T10:04:59.983Z,8.0364
2023-04-25T10:06:02.561Z,8.7455
2023-04-25T10:07:05.193Z,7.2844
2023-04-25T10:08:07.793Z,7.6350
2023-04-25T10:09:10.399Z,10.5241
2023-04-25T10:10:12.990Z,9.0869
2023-04-25T10:11:15.671Z,14.4012
2023-04-25T10:12:18.225Z,12.6808
2023-04-25T10:13:20.839Z,10.2132
2023-04-25T10:14:23.419Z,9.4340
2023-04-25T10:15:26.081Z,9.2832
2023-04-25T10:16:28.696Z,9.6180
2023-04-25T10:17:31.385Z,9.2723
2023-04-25T10:18:33.873Z,7.6370
2023-04-25T10:19:36.488Z,9.4160
2023-04-25T10:20:39.075Z,9.9509
2023-04-25T10:21:41.720Z,9.5393
2023-04-25T10:22:44.292Z,10.4741
2023-04-25T10:23:46.929Z,9.1628
2023-04-25T10:24:49.519Z,9.3792
2023-04-25T10:25:52.169Z,9.7888
2023-04-25T10:26:54.751Z,8.3484
2023-04-25T10:27:57.378Z,9.8040
2023-04-25T10:29:00.206Z,9.0723
2023-04-25T10:30:02.891Z,8.3535
2023-04-25T10:31:05.271Z,8.0002
2023-04-25T10:32:07.865Z,9.4078
2023-04-25T10:33:10.395Z,9.6485
2023-04-25T10:34:13.033Z,10.6723
2023-04-25T10:35:15.632Z,9.2548
2023-04-25T10:36:18.272Z,9.0426
2023-04-25T10:37:20.838Z,10.7902
2023-04-25T10:38:23.481Z,10.5644
2023-04-25T10:39:26.072Z,9.8129
2023-04-25T10:40:28.709Z,9.1373
2023-04-25T10:41:31.277Z,10.8776
2023-04-25T10:42:33.907Z,10.7954
2023-04-25T10:43:36.493Z,8.2363
2023-04-25T10:44:39.132Z,8.2645
2023-04-25T10:45:41.946Z,8.9440
2023-04-25T10:46:44.367Z,10.6298
2023-04-25T10:47:46.936Z,10.7628
2023-04-25T10:48:49.570Z,10.7650
2023-04-25T10:49:52.181Z,10.1155
2023-04-25T10:50:54.787Z,11.8898
2023-04-25T10:51:57.367Z,9.9936
2023-04-25T10:53:00.021Z,9.7478
2023-04-25T10:54:02.590Z,9.3443
2023-04-25T10:55:05.216Z,9.1318
2023-04-25T10:56:08.334Z,10.2357
2023-04-25T10:57:10.426Z,9.0473
2023-04-25T10:58:13.140Z,9.8245
2023-04-25T10:59:15.654Z,10.8209
2023-04-25T11:00:18.251Z,10.9107
2023-04-25T11:01:21.512Z,10.8538
2023-04-25T11:02:23.655Z,8.9776
2023-04-25T11:03:26.237Z,10.9995
2023-04-25T11:04:28.944Z,9.1707
2023-04-25T11:05:31.452Z,9.9736
2023-04-25T11:06:33.914Z,9.2079
2023-04-25T11:07:36.544Z,10.2595
2023-04-25T11:08:39.131Z,9.5039
2023-04-25T11:09:41.780Z,10.3415
2023-04-25T11:10:44.373Z,10.4201
2023-04-25T11:11:46.993Z,8.2179
2023-04-25T11:12:49.570Z,8.2547
2023-04-25T11:13:52.309Z,6.8396
2023-04-25T11:14:54.795Z,7.0474
2023-04-25T11:16:07.160Z,6.7196
2023-04-25T11:17:00.935Z,7.1136
2023-04-25T11:18:02.737Z,6.1765
2023-04-25T11:19:05.246Z,5.5600
2023-04-25T11:20:07.894Z,6.6202
2023-04-25T11:21:10.496Z,4.8742
2023-04-25T11:22:13.127Z,4.9265
2023-04-25T11:23:15.723Z,6.1762
2023-04-25T11:24:18.340Z,5.6940
2023-04-25T11:25:20.941Z,5.1355
2023-04-25T11:26:23.571Z,4.7711
2023-04-25T11:27:26.154Z,4.6987
2023-04-25T11:28:28.799Z,5.6888
2023-04-25T11:29:31.408Z,5.5518
2023-04-25T11:30:34.008Z,5.1377
2023-04-25T11:31:36.676Z,5.9458
2023-04-25T11:32:39.378Z,6.3371
2023-04-25T11:33:41.864Z,5.6445
2023-04-25T11:34:44.468Z,6.1532
2023-04-25T11:35:47.033Z,5.9010
2023-04-25T11:36:49.673Z,6.6322
2023-04-25T11:37:52.259Z,5.8747
2023-04-25T11:38:54.890Z,5.8803
2023-04-25T11:39:57.465Z,6.3190
2023-04-25T11:41:00.135Z,6.2905
2023-04-25T11:43:05.336Z,5.0013
2023-04-25T11:44:07.904Z,5.5645
2023-04-25T11:45:10.544Z,6.1284
2023-04-25T11:46:13.216Z,5.9846
2023-04-25T11:47:15.748Z,6.3919
2023-04-25T11:47:39.622Z,6.4137
2023-04-25T11:48:18.509Z,6.9550
2023-04-25T11:49:20.958Z,6.9741
2023-04-25T11:50:23.547Z,6.4416
2023-04-25T11:51:26.174Z,5.9918
2023-04-25T11:52:28.780Z,5.0239
2023-04-25T11:53:31.389Z,5.5548
2023-04-25T11:54:33.981Z,6.4551
2023-04-25T11:55:36.632Z,5.8057
2023-04-25T11:56:39.244Z,6.0472
2023-04-25T11:57:41.827Z,6.5891
2023-04-25T11:58:44.426Z,5.6648
2023-04-25T11:59:47.045Z,5.9007
2023-04-25T12:00:50.330Z,6.4047
2023-04-25T12:01:52.267Z,7.4162
2023-04-25T12:02:55.029Z,7.6905
2023-04-25T12:03:57.677Z,7.1719
2023-04-25T12:05:07.531Z,7.4753
2023-04-25T12:06:02.860Z,8.9883
2023-04-25T12:07:05.324Z,9.2126
2023-04-25T12:08:07.894Z,9.5639
2023-04-25T12:09:10.962Z,8.9165
2023-04-25T12:10:13.109Z,8.0221
2023-04-25T12:12:16.268Z,7.8067
2023-04-25T12:13:18.785Z,9.7252
2023-04-25T12:14:21.450Z,9.8065
2023-04-25T12:15:24.004Z,8.4934
2023-04-25T12:16:26.683Z,9.4095
2023-04-25T12:17:29.237Z,9.7796
2023-04-25T12:18:31.881Z,11.0864
2023-04-25T12:19:34.640Z,10.3025
2023-04-25T12:20:37.080Z,9.6757
2023-04-25T12:21:50.462Z,8.9667
2023-04-25T12:22:42.572Z,10.3254
2023-04-25T12:23:44.897Z,11.0025
2023-04-25T12:24:47.538Z,10.4443
2023-04-25T12:25:50.105Z,9.8129
2023-04-25T12:26:52.739Z,11.2575
2023-04-25T12:27:55.337Z,9.8125
2023-04-25T12:28:57.979Z,10.9090
2023-04-25T12:30:00.547Z,10.3199
2023-04-25T12:31:03.219Z,10.4456
2023-04-25T12:32:05.800Z,10.4897
2023-04-25T12:33:08.441Z,11.4878
2023-04-25T12:34:10.966Z,11.7047
2023-04-25T12:35:13.610Z,11.4563
2023-04-25T12:36:16.685Z,10.6903
2023-04-25T12:37:18.821Z,10.9204
2023-04-25T12:39:46.002Z,9.2946
2023-04-25T12:40:48.576Z,10.0983
2023-04-25T12:41:51.197Z,10.9039
2023-04-25T12:42:53.773Z,10.2690
2023-04-25T12:43:56.408Z,9.8337
2023-04-25T12:44:58.982Z,9.6248
2023-04-25T12:46:01.609Z,10.5317
2023-04-25T12:47:04.584Z,11.5832
2023-04-25T12:48:06.851Z,10.6324
2023-04-25T12:49:18.605Z,10.8627
2023-04-25T12:50:12.035Z,11.0296
2023-04-25T12:51:14.605Z,10.9839
2023-04-25T12:52:17.256Z,10.4223
2023-04-25T12:53:19.821Z,12.2896
2023-04-25T12:54:22.426Z,10.3255
2023-04-25T12:55:25.016Z,10.8989
2023-04-25T12:56:27.656Z,10.3821
2023-04-25T12:57:30.225Z,11.7339
2023-04-25T12:58:32.849Z,11.5976
2023-04-25T12:59:35.421Z,10.7994
2023-04-25T13:00:38.097Z,10.3237
2023-04-25T13:01:40.853Z,12.1731
2023-04-25T13:02:43.393Z,10.5107
2023-04-25T13:03:46.198Z,11.1961
2023-04-25T13:04:48.461Z,10.4144
2023-04-25T13:05:51.039Z,11.0397
2023-04-25T13:06:53.673Z,10.8469
2023-04-25T13:07:56.244Z,12.1955
2023-04-25T13:08:58.871Z,13.0139
2023-04-25T13:10:01.519Z,12.6081
2023-04-25T13:11:04.065Z,11.7782
2023-04-25T13:12:06.649Z,11.8274
2023-04-25T13:13:09.283Z,10.1860